Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/03  17:00:00,81.2902599296,6.88083411184,16.0420974376,0.0,17.6635504202,40.6971502883,5.77065439086,0.0,0.0,5.77065439086
 08/03  18:00:00,88.4124110311,7.05395415055,16.4863978062,0.0,27.5259009287,37.3340067412,11.5803872751,0.00925606669537,0.0,11.5711312084
 08/03  19:00:00,92.8683158271,7.1135427299,16.6733557338,0.0,33.8341110165,33.3544677425,5.80097105988,0.0205387999226,0.0,5.78043225996
 08/03  20:00:00,107.006403264,7.224251563,16.8945786934,0.0,36.5179666069,38.8247702939,6.21961657728,0.440052068675,0.0,5.7795645086
 08/03  21:00:00,101.345992714,7.22532330862,16.7481366618,0.0,32.965339924,36.8579353714,12.2011548544,0.619306062432,0.0,11.5818487919
 08/03  22:00:00,73.7746241984,6.71294191177,13.236297031,0.0,25.6355707503,20.6438685092,12.7467858547,1.19499640738,0.0,11.5517894473
 08/03  23:00:00,50.3101539433,6.23526820386,9.80246836437,0.0,15.0252895274,11.7056064465,1.58630832024,1.56630832024,0.0,0.02
 08/03  24:00:00,43.8174024836,6.06681954523,8.50390407598,0.0,11.6412384099,10.0650221343,6.99734018547,1.23653149642,0.0,5.76080868905
 08/04  01:00:00,41.320833398,5.95991223447,7.67492659813,0.0,10.0992000411,10.047477231,6.81384282099,1.05811238294,0.0,5.75573043804
 08/04  02:00:00,38.3547922072,5.83629231621,6.69206956019,0.0,8.25718729233,10.0299323277,1.56813047893,1.54813047893,0.0,0.02
 08/04  03:00:00,37.6577544874,5.76175280338,6.06956467361,0.0,8.25718729233,10.0299323277,7.68216935215,1.92653649628,0.0,5.75563285587
 08/04  04:00:00,38.853753884,5.7165265072,5.70419736373,0.0,8.25718729233,11.6354268332,2.27929058029,2.25929058029,0.0,0.02
 08/04  05:00:00,46.4592333444,5.7203231456,5.72623325632,0.0,12.1011305571,15.3678112995,14.2721866024,2.74092855029,0.0,11.5312580521
 08/04  06:00:00,74.9391404967,6.29167329304,9.75855267751,0.0,19.7275818095,37.2640762949,8.64018275022,2.84132836772,0.0,5.7988543825
 08/04  07:00:00,95.677212461,6.76637771211,13.3018322038,0.0,24.3117294858,51.2795993405,19.1761403273,1.75236455961,0.0,17.4237757677
 08/04  08:00:00,81.4068858438,6.28465150943,10.7882454781,0.0,23.6694662846,40.6342015617,23.4538865903,0.0,0.0,23.4538865903
 08/04  09:00:00,79.1843106039,6.32213789168,13.535483803,0.0,23.6694662846,35.6302164847,41.4145774238,0.0,18.025,23.3895774238
 08/04  10:00:00,61.8407596055,6.17926924754,13.9314729053,0.0,18.7433767983,22.9618409725,41.3763902586,0.0,18.025,23.3513902586
 08/04  11:00:00,64.0284599991,6.35328511946,15.9473687661,0.0,18.7433767983,22.9618409725,35.5091039594,0.0,18.025,17.4841039594
 08/04  12:00:00,65.9135800552,6.45369505294,17.6886306019,0.0,18.5889407304,23.1597249699,35.5078009578,0.0,18.025,17.4828009578
 08/04  13:00:00,67.6744358948,6.60783892806,19.0488397393,0.0,18.7433767983,23.2517909448,35.5063504086,0.0,18.025,17.4813504086
 08/04  14:00:00,68.8447317157,6.68204763314,20.1449294111,0.0,18.7433767983,23.2517909448,41.3272788091,0.0,18.025,23.3022788091
 08/04  15:00:00,69.3684007579,6.74131861043,20.8992774909,0.0,18.7433767983,22.9618409725,35.5083716213,0.0,18.025,17.4833716213
 08/04  16:00:00,72.6208762008,6.74660396967,19.695154853,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/04  17:00:00,82.4550992871,6.94349797194,17.1442696551,0.0,17.6635504202,40.6971502883,5.77063362664,0.0,0.0,5.77063362664
 08/04  18:00:00,89.1302976381,7.11575800412,17.1424796007,0.0,27.5259009287,37.3340067412,11.5715384525,0.0,0.0,11.5715384525
 08/04  19:00:00,93.2219606063,7.1505653089,16.989975577,0.0,33.8341110165,33.3544677425,11.5393252998,0.0,0.0,11.5393252998
 08/04  20:00:00,107.118170371,7.2436008079,16.9869932946,0.0,36.5179666069,38.8247702939,6.08412226467,0.3046656662,0.0,5.77945659847
 08/04  21:00:00,101.122690153,7.21248209538,16.5376769404,0.0,32.965339924,36.8579353714,12.1311089331,0.550576043696,0.0,11.5805328894
 08/04  22:00:00,73.8594792364,6.72813366889,13.3059674038,0.0,25.6355707503,20.6438685092,6.50994323531,0.724393436232,0.0,5.78554979908
 08/04  23:00:00,50.7880304918,6.28508145165,10.2305286758,0.0,15.0252895274,11.7056064465,6.61594821729,0.85016147409,0.0,5.7657867432
 08/04  24:00:00,44.1783202409,6.1012287635,8.83040917313,0.0,11.6412384099,10.0650221343,6.29292936199,0.532123671505,0.0,5.76080569048
 08/05  01:00:00,44.6074293515,6.0179307276,8.1440299675,0.0,12.8411359301,10.0650221343,0.384382744393,0.364382744393,0.0,0.02
 08/05  02:00:00,38.7721851035,5.87573909621,7.0700093209,0.0,8.25718729233,10.0299323277,6.19142101085,0.435802043584,0.0,5.75561896726
 08/05  03:00:00,38.0955004054,5.79939218583,6.46967736217,0.0,8.25718729233,10.0299323277,0.517833554863,0.497833554863,0.0,0.02
 08/05  04:00:00,38.9994194843,5.72303027868,5.84335529214,0.0,8.25718729233,11.6354268332,6.73425818318,0.974564466809,0.0,5.75969371637
 08/05  05:00:00,42.784334091,5.67604021434,5.51696797059,0.0,8.71707943955,15.3327214929,6.96357984106,1.19823681547,0.0,5.76534302559
 08/05  06:00:00,58.9243124221,5.87476047779,7.01423739856,0.0,18.5082010057,25.6353820695,7.36053550071,1.58460652253,0.0,5.77592897817
 08/05  07:00:00,77.9442701069,6.39152286544,11.0661512823,0.0,19.4083231844,41.0650158608,11.9696377485,0.38757545918,0.0,11.5820622893
 08/05  08:00:00,107.506587015,6.95304065283,16.1902100623,0.0,26.3286599382,57.9988325916,29.4528696411,0.0123820237259,0.0,29.4404876174
 08/05  09:00:00,95.7103872496,6.78711750982,19.7138452614,0.0,26.3286599382,42.8504436482,41.47730691,0.0,18.025,23.45230691
 08/05  10:00:00,70.1855114096,6.5083715751,18.4617061165,0.0,21.7447113004,23.4437158914,41.4167711937,0.0,18.025,23.3917711937
 08/05  11:00:00,70.0973339805,6.67804632568,20.6655693138,0.0,19.3027497915,23.426170988,41.3737807409,0.0,18.025,23.3487807409
 08/05  12:00:00,73.0526193242,6.88417576243,23.2725303232,0.0,19.1483137236,23.7250123474,35.5100476729,0.0,18.025,17.4850476729
 08/05  13:00:00,74.555541504,7.01479633968,24.4992845638,0.0,19.3027497915,23.7161209604,35.509196692,0.0,18.025,17.484196692
 08/05  14:00:00,75.0844198782,7.05285648181,24.9901027884,0.0,19.3027497915,23.7161209604,35.5044755378,0.0,18.025,17.4794755378
 08/05  15:00:00,73.9287283524,7.04441556911,24.1328048582,0.0,19.3027497915,23.426170988,41.3265792062,0.0,18.025,23.3015792062
 08/05  16:00:00,75.3030446512,6.94260556734,21.1576228576,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 08/05  17:00:00,81.0627844843,7.06017904466,18.1773232652,0.0,18.2229234133,37.5968344597,5.76561753703,0.0,0.0,5.76561753703
 08/05  18:00:00,96.0995947918,7.34413479827,18.976903593,0.0,32.690315043,37.0816133363,5.77056702772,0.0,0.0,5.77056702772
 08/05  19:00:00,98.4443180967,7.4291587736,19.2409676659,0.0,36.8143715336,33.066984531,5.78015627563,0.0,0.0,5.78015627563
 08/05  20:00:00,109.500311703,7.51055710758,19.3234790862,0.0,36.3493007332,38.7721355839,11.5812766591,0.0411065657192,0.0,11.5401700934
 08/05  21:00:00,106.8090229,7.45401028521,18.8066044109,0.0,36.1807251679,36.8228455648,5.78083759442,0.0,0.0,5.78083759442
 08/05  22:00:00,81.4292984904,6.96768177607,15.2333814358,0.0,31.0351095914,20.6438685092,11.5816825252,0.0,0.0,11.5816825252
 08/05  23:00:00,55.0076226282,6.48769516323,11.8455051253,0.0,17.4250845679,11.7056064465,5.77587647709,0.0,0.0,5.77587647709
 08/05  24:00:00,46.6716329934,6.25594324691,9.96911030889,0.0,12.8411359301,10.0650221343,6.30075161575,0.53997671211,0.0,5.76077490364
 08/06  01:00:00,45.606693733,6.12538353219,8.9164191714,0.0,12.925468867,10.100111941,0.502118383364,0.482118383364,0.0,0.02
 08/06  02:00:00,39.6815802301,5.97056670919,7.76515395605,0.0,8.34152022915,10.0650221343,6.07331691648,0.31758426424,0.0,5.75573265224
 08/06  03:00:00,38.6092314147,5.85270606693,6.81067230217,0.0,8.34152022915,10.0650221343,0.83786819064,0.81786819064,0.0,0.02
 08/06  04:00:00,39.2848187555,5.75287556003,5.97948625271,0.0,8.34152022915,11.6705166398,7.37483675499,1.6140327686,0.0,5.76080398639
 08/06  05:00:00,42.6886689331,5.66602698607,5.31189339314,0.0,8.80141237637,15.3678112995,8.47336574353,2.70870749059,0.0,5.76465825295
 08/06  06:00:00,58.5918263996,5.85179791998,6.7047140556,0.0,18.5082010057,25.6353820695,8.76895049396,2.99314267461,0.0,5.77580781935
 08/06  07:00:00,77.6592059172,6.36685364447,10.6863342403,0.0,19.4926561212,41.1001056674,12.4371693464,0.855203380304,0.0,11.5819659661
 08/06  08:00:00,106.997882725,6.9441725912,15.6903739909,0.0,26.3286599382,57.9988325916,29.4539750517,0.0120859646707,0.0,29.441889087
 08/06  09:00:00,94.0194657256,6.76949298211,18.1599732422,0.0,26.2443270014,42.8153538416,41.476563019,0.0,18.025,23.451563019
 08/06  10:00:00,68.1359703446,6.46503525875,16.455500538,0.0,21.7447113004,23.4437158914,41.4173400339,0.0,18.025,23.3923400339
 08/06  11:00:00,68.460472594,6.63243458538,19.0146083604,0.0,19.3449162599,23.4437158914,41.3729675478,0.0,18.025,23.3479675478
 08/06  12:00:00,69.9679527506,6.76047238718,20.2518561369,0.0,19.190480192,23.7425572507,35.5094282341,0.0,18.025,17.4844282341
 08/06  13:00:00,70.4338999727,6.82252732589,20.6296238917,0.0,19.260583323,23.698576057,35.5105336771,0.0,18.025,17.4855336771
 08/06  14:00:00,70.9970726402,6.87679410655,21.1385293169,0.0,19.260583323,23.698576057,35.5077804151,0.0,18.025,17.4827804151
 08/06  15:00:00,71.2432348179,6.90541907256,21.6460185932,0.0,19.260583323,23.4086260847,35.5069587489,0.0,18.025,17.4819587489
 08/06  16:00:00,74.9417223857,6.88364056954,20.9149773287,0.0,19.260583323,27.8781056672,23.7855901079,0.0,18.025,5.76059010786
 08/06  17:00:00,81.2150036781,7.02941291728,18.4200205754,0.0,18.1807569449,37.5792895564,5.76547930728,0.0,0.0,5.76547930728
 08/06  18:00:00,95.3500158186,7.27938035116,18.4115023066,0.0,32.6059821062,37.0465235296,5.77077726692,0.0,0.0,5.77077726692
 08/06  19:00:00,97.3431172606,7.32700009998,18.2419265386,0.0,36.8143715336,33.066984531,5.78001554986,0.0,0.0,5.78001554986
 08/06  20:00:00,108.799665784,7.43153241245,18.5824353059,0.0,36.43363367,38.8072253906,11.571620976,0.031730369633,0.0,11.5398906064
 08/06  21:00:00,105.427909175,7.34563270095,17.6532909875,0.0,36.0963922311,36.7877557581,5.95758763567,0.176888736781,0.0,5.78069889889
 08/06  22:00:00,80.1470816391,6.85270017659,14.1855694276,0.0,30.9507766546,20.6087787026,12.1763683395,0.594966468352,0.0,11.5814018711
 08/06  23:00:00,53.9248875237,6.37797056312,10.8724948677,0.0,17.4250845679,11.7056064465,6.51520720022,0.739469194106,0.0,5.77573800612
 08/06  24:00:00,45.9836192481,6.17239549468,9.24522194466,0.0,12.925468867,10.100111941,6.61733725118,0.856543983877,0.0,5.7607932673
 08/07  01:00:00,41.3357212387,5.97585784576,7.67387602878,0.0,10.0992000411,10.047477231,1.39985419415,1.37985419415,0.0,0.02
 08/07  02:00:00,38.2064175627,5.83275738792,6.54722320024,0.0,8.25718729233,10.0299323277,7.47853965282,1.72391070897,0.0,5.75462894384
 08/07  03:00:00,37.4922054556,5.75307437621,5.91270110428,0.0,8.25718729233,10.0299323277,2.05130240746,2.03130240746,0.0,0.02
 08/07  04:00:00,38.5568728473,5.69064066144,5.43319800909,0.0,8.25718729233,11.6354268332,8.10452501288,2.34386076064,0.0,5.76066425224
 08/07  05:00:00,46.2657351665,5.70250941153,5.55055277358,0.0,12.1011305571,15.3678112995,7.7554214321,1.97973781041,0.0,5.77568362169
 08/07  06:00:00,75.0674480439,6.30695298105,9.87157955319,0.0,19.7275818095,37.2640762949,12.9572103515,1.37528527775,0.0,11.5819250737
 08/07  07:00:00,95.6014026104,6.75900689239,13.2333908635,0.0,24.3117294858,51.2795993405,18.2159697419,0.792180761838,0.0,17.4237889801
 08/07  08:00:00,81.6492689839,6.29178713883,11.02349436,0.0,23.6694662846,40.6342015617,23.463478478,0.0108969255365,0.0,23.4525815525
 08/07  09:00:00,80.4966592473,6.37063741683,14.7993345027,0.0,23.6694662846,35.6302164847,41.4112305846,0.0,18.025,23.3862305846
 08/07  10:00:00,63.3675866915,6.26515695007,15.3724144061,0.0,18.7433767983,22.9618409725,35.5425446863,0.0,18.025,17.5175446863
 08/07  11:00:00,65.6485311441,6.44417855156,17.4765461679,0.0,18.7433767983,22.9618409725,36.846366364,0.0,18.025,18.821366364
 08/07  12:00:00,68.0246556043,6.61776909352,19.635634306,0.0,18.5889407304,23.1597249699,39.9940660234,0.0,18.025,21.9690660234
 08/07  13:00:00,70.1089111823,6.76054448121,21.3306107978,0.0,18.7433767983,23.2517909448,35.5085831562,0.0,18.025,17.4835831562
 08/07  14:00:00,70.409966953,6.8096040559,21.582605478,0.0,18.7433767983,23.2517909448,35.5058455764,0.0,18.025,17.4808455764
 08/07  15:00:00,68.830012644,6.79371892265,20.3084868718,0.0,18.7433767983,22.9618409725,35.5050493674,0.0,18.025,17.4800493674
 08/07  16:00:00,72.4081657265,6.79926086029,19.4297913056,0.0,18.7433767983,27.431320555,23.7848198256,0.0,18.025,5.75981982564
 08/07  17:00:00,83.753943872,7.04180399548,18.3448140039,0.0,17.6635504202,40.6971502883,5.77047279364,0.0,0.0,5.77047279364
 08/07  18:00:00,90.0198869368,7.19300641422,17.9548209306,0.0,27.5259009287,37.3340067412,11.5711413315,0.0,0.0,11.5711413315
 08/07  19:00:00,93.6464017286,7.19667632738,17.3683124736,0.0,33.8341110165,33.3544677425,5.7807252935,0.0,0.0,5.7807252935
 08/07  20:00:00,107.535096993,7.28851469491,17.3590080043,0.0,36.5179666069,38.8247702939,5.95155239261,0.170926221034,0.0,5.78062617157
 08/07  21:00:00,101.415287703,7.24390158173,16.7988563724,0.0,32.965339924,36.8579353714,12.4693540437,0.888815097034,0.0,11.5805389467
 08/07  22:00:00,74.1194967481,6.75823263972,13.5358810215,0.0,25.6355707503,20.6438685092,12.4447796192,0.893009104391,0.0,11.5517705148
 08/07  23:00:00,51.0525900585,6.32088684683,10.4592837557,0.0,15.0252895274,11.7056064465,6.52687796989,0.76110095833,0.0,5.76577701156
 08/07  24:00:00,44.0016670438,6.09275251889,8.66223917041,0.0,11.6412384099,10.0650221343,1.32368443588,1.30368443588,0.0,0.02
 08/08  01:00:00,41.103158792,5.94593471508,7.4712306507,0.0,10.0992000411,10.047477231,7.41031761298,1.65443994397,0.0,5.75587766901
 08/08  02:00:00,38.0162362075,5.81058860736,6.37921606499,0.0,8.25718729233,10.0299323277,2.61293390817,2.59293390817,0.0,0.02
 08/08  03:00:00,36.9932515356,5.70201763419,5.46479894812,0.0,8.25718729233,10.0299323277,10.2495700086,4.4937823438,0.0,5.75578766482
 08/08  04:00:00,38.3825955556,5.67414361204,5.27541848903,0.0,8.25718729233,11.6354268332,9.16515657892,3.40453425434,0.0,5.76062232458
 08/08  05:00:00,46.3911440506,5.71525750083,5.66321220868,0.0,12.1011305571,15.3678112995,7.76012030543,1.98428535925,0.0,5.77583494618
 08/08  06:00:00,74.8456430476,6.28271629409,9.67401492647,0.0,19.7275818095,37.2640762949,13.383653931,1.80273976617,0.0,11.5809141648
 08/08  07:00:00,95.4829529285,6.74612864821,13.1278238935,0.0,24.3117294858,51.2795993405,12.6693773974,1.04738518608,0.0,11.6219922113
 08/08  08:00:00,81.6245216723,6.29209347585,10.9984391847,0.0,23.6694662846,40.6342015617,29.3108523417,0.0,0.0,29.3108523417
 08/08  09:00:00,79.5828806226,6.33425482329,13.9219331971,0.0,23.6694662846,35.6302164847,35.5740180069,0.0,18.025,17.5490180069
 08/08  10:00:00,61.715635468,6.21765484125,13.7679685924,0.0,18.7433767983,22.9618409725,41.3762349923,0.0,18.025,23.3512349923
 08/08  11:00:00,63.3979873565,6.37574684364,15.294435495,0.0,18.7433767983,22.9618409725,35.5106428964,0.0,18.025,17.4856428964
 08/08  12:00:00,66.1160132769,6.53390516791,17.8108525465,0.0,18.5889407304,23.1597249699,35.5061431719,0.0,18.025,17.4811431719
 08/08  13:00:00,67.2466140156,6.64928280336,18.5795770149,0.0,18.7433767983,23.2517909448,41.3273951983,0.0,18.025,23.3023951983
 08/08  14:00:00,68.7021049404,6.7306479869,19.9537026882,0.0,18.7433767983,23.2517909448,35.5084325897,0.0,18.025,17.4834325897
 08/08  15:00:00,68.6688081367,6.76608114552,20.1749206142,0.0,18.7433767983,22.9618409725,35.5076650179,0.0,18.025,17.4826650179
 08/08  16:00:00,71.577122773,6.74989353011,18.6481099397,0.0,18.7433767983,27.431320555,23.784548923,0.0,18.025,5.75954892303
 08/08  17:00:00,82.6539803032,6.96631576077,17.3203352122,0.0,17.6635504202,40.6971502883,5.77069223552,0.0,0.0,5.77069223552
 08/08  18:00:00,88.9473372886,7.10578102679,16.9694999237,0.0,27.5259009287,37.3340067412,5.79554310953,0.0,0.0,5.79554310953
 08/08  19:00:00,93.0212342783,7.1365227677,16.803293856,0.0,33.8341110165,33.3544677425,11.5414837721,0.0,0.0,11.5414837721
 08/08  20:00:00,107.09683698,7.24201420581,16.9672513588,0.0,36.5179666069,38.8247702939,6.12321191064,0.34271218706,0.0,5.78049972358
 08/08  21:00:00,100.665963595,7.16601878347,16.1274128331,0.0,32.965339924,36.8579353714,12.9719860531,1.39012602839,0.0,11.5818600247
 08/08  22:00:00,72.9836425297,6.63861368124,12.5196480036,0.0,25.6355707503,20.6438685092,7.85604738862,2.07059903053,0.0,5.78544835808
 08/08  23:00:00,50.0720927372,6.21689368875,9.58278187766,0.0,15.0252895274,11.7056064465,7.5336889034,1.76782743148,0.0,5.76586147192
 08/08  24:00:00,43.521182401,6.04109507846,8.23340686547,0.0,11.6412384099,10.0650221343,7.37480307334,1.61464888137,0.0,5.76015419198
 08/09  01:00:00,40.8806456151,5.92062403531,7.27402946685,0.0,10.0992000411,10.047477231,7.45496856942,1.69921042259,0.0,5.75575814684
 08/09  02:00:00,37.9444350941,5.8009900682,6.31701322006,0.0,8.25718729233,10.0299323277,2.74956357957,2.72956357957,0.0,0.02
 08/09  03:00:00,36.9829434523,5.69888914558,5.45761905463,0.0,8.25718729233,10.0299323277,10.3650926173,4.60943297181,0.0,5.75565964552
 08/09  04:00:00,38.1842342813,5.65154820304,5.09965675514,0.0,8.25718729233,11.6354268332,4.51218843532,4.49218843532,0.0,0.02
 08/09  05:00:00,45.8956758899,5.66548896581,5.2175118773,0.0,12.1011305571,15.3678112995,10.1566297064,4.38083088966,0.0,5.7757988167
 08/09  06:00:00,74.5978593175,6.25892609708,9.4500198472,0.0,19.7275818095,37.2640762949,14.9957285316,3.413654335,0.0,11.5820741966
 08/09  07:00:00,95.3379369392,6.72902730611,12.9999061341,0.0,24.3117294858,51.2795993405,19.5899275756,2.16610387906,0.0,17.4238236966
 08/09  08:00:00,81.1256996707,6.25639576712,10.5353166207,0.0,23.6694662846,40.6342015617,23.4535500851,0.0,0.0,23.4535500851
 08/09  09:00:00,77.5865121026,6.28041780092,11.9794083287,0.0,23.6694662846,35.6302164847,41.4134247773,0.0,18.025,23.3884247773
 08/09  10:00:00,59.7022241217,6.14122352537,11.8309831814,0.0,18.7433767983,22.9618409725,41.3758532116,0.0,18.025,23.3508532116
 08/09  11:00:00,61.4908943094,6.29203304287,13.4710556566,0.0,18.7433767983,22.9618409725,35.5106046425,0.0,18.025,17.4856046425
 08/09  12:00:00,66.0409361185,6.51634069079,17.753341916,0.0,18.5889407304,23.1597249699,35.510380526,0.0,18.025,17.485380526
 08/09  13:00:00,68.639426508,6.68693586814,19.9347337762,0.0,18.7433767983,23.2517909448,35.5088799577,0.0,18.025,17.4838799577
 08/09  14:00:00,71.1355913771,6.81656083717,22.3012748154,0.0,18.7433767983,23.2517909448,35.5061236671,0.0,18.025,17.4811236671
 08/09  15:00:00,72.4111634755,6.92378616961,23.7595733704,0.0,18.7433767983,22.9618409725,41.3287253364,0.0,18.025,23.3037253364
 08/09  16:00:00,75.2477312812,6.90858789854,22.1600288758,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/09  17:00:00,84.7275254297,7.11022673614,19.2499684185,0.0,17.6635504202,40.6971502883,5.7706640357,0.0,0.0,5.7706640357
 08/09  18:00:00,91.5505890467,7.31021326074,19.3683151582,0.0,27.5259009287,37.3340067412,11.5714625629,0.0,0.0,11.5714625629
 08/09  19:00:00,95.0465299936,7.32096143185,18.6441533489,0.0,33.8341110165,33.3544677425,5.81781384324,0.0373231170566,0.0,5.78049072619
 08/09  20:00:00,108.449731998,7.3785453063,18.1836109568,0.0,36.5179666069,38.8247702939,11.68513905,0.144381805954,0.0,11.5407572441
 08/09  21:00:00,102.21019818,7.32620313906,17.5114647913,0.0,32.965339924,36.8579353714,12.0214760721,0.440008917645,0.0,11.5814671545
 08/09  22:00:00,74.5067772942,6.80021324317,13.881185768,0.0,25.6355707503,20.6438685092,6.43064531907,0.64482567338,0.0,5.78581964569
 08/09  23:00:00,51.0518929215,6.32189734455,10.4575750152,0.0,15.0252895274,11.7056064465,6.54696720688,0.782242289245,0.0,5.76472491763
 08/09  24:00:00,43.8869533162,6.08341984364,8.55685286477,0.0,11.6412384099,10.0650221343,7.08229535991,1.32152131378,0.0,5.76077404613
 08/10  01:00:00,40.9203031974,5.92766172875,7.30665373821,0.0,10.0992000411,10.047477231,1.69580299152,1.67580299152,0.0,0.02
 08/10  02:00:00,37.5957959887,5.76723977378,6.00211933121,0.0,8.25718729233,10.0299323277,9.39036887279,3.63450016548,0.0,5.75586870732
 08/10  03:00:00,36.6126427578,5.66198829576,5.12422457247,0.0,8.25718729233,10.0299323277,5.19563971686,5.17563971686,0.0,0.02
 08/10  04:00:00,37.3998120386,5.57303631229,4.39374094319,0.0,8.25718729233,11.6354268332,12.2130837653,6.45274867943,0.0,5.76033508586
 08/10  05:00:00,44.8206770604,5.55340031427,4.25460375192,0.0,12.1011305571,15.3678112995,12.3613992816,6.58558615145,0.0,5.7758131302
 08/10  06:00:00,73.0922906529,6.09889122287,8.10448397729,0.0,19.7275818095,37.2640762949,17.4084119317,5.82650218872,0.0,11.581909743
 08/10  07:00:00,94.6800715188,6.65397257907,12.4170959864,0.0,24.3117294858,51.2795993405,18.9669578959,1.54323919729,0.0,17.4237186987
 08/10  08:00:00,81.9945164845,6.26295529674,11.3975729604,0.0,23.6694662846,40.6342015617,23.4688435154,0.015600329137,0.0,23.4532431863
 08/10  09:00:00,81.4241837314,6.32762248886,15.7698730155,0.0,23.6694662846,35.6302164847,41.4104334402,0.0,18.025,23.3854334402
 08/10  10:00:00,64.839204474,6.26692300767,16.8422673162,0.0,18.7433767983,22.9618409725,35.5429509985,0.0,18.025,17.5179509985
 08/10  11:00:00,68.5287678546,6.52124682427,20.2797149311,0.0,18.7433767983,22.9618409725,35.5105884704,0.0,18.025,17.4855884704
 08/10  12:00:00,72.6389857842,6.81734592558,24.0503870727,0.0,18.5889407304,23.1597249699,41.3287662923,0.0,18.025,23.3037662923
 08/10  13:00:00,75.9391019457,7.04638560054,26.8749611247,0.0,18.7433767983,23.2517909448,35.5094516644,0.0,18.025,17.4844516644
 08/10  14:00:00,78.2673957782,7.21373210552,29.0359067587,0.0,18.7433767983,23.2517909448,35.5086772202,0.0,18.025,17.4836772202
 08/10  15:00:00,78.2828101409,7.28163404112,29.2733686666,0.0,18.7433767983,22.9618409725,35.5078887027,0.0,18.025,17.4828887027
 08/10  16:00:00,80.9839757437,7.24744418383,27.5574174887,0.0,18.7433767983,27.431320555,23.7854251692,0.0,18.025,5.76042516921
 08/10  17:00:00,89.8649702401,7.3448180061,24.1528266663,0.0,17.6635504202,40.6971502883,5.77070360016,0.0,0.0,5.77070360016
 08/10  18:00:00,92.7607351934,7.38222162424,20.5064553587,0.0,27.5259009287,37.3340067412,11.5711515422,0.0,0.0,11.5711515422
 08/10  19:00:00,95.3094495371,7.35694473785,18.8710914714,0.0,33.8341110165,33.3544677425,5.78038678741,0.0,0.0,5.78038678741
 08/10  20:00:00,108.671846006,7.40230446084,18.3819694272,0.0,36.5179666069,38.8247702939,5.83543811963,0.0551581183538,0.0,5.78028000128
 08/10  21:00:00,102.309488043,7.34308668176,17.593870775,0.0,32.965339924,36.8579353714,11.7006082456,0.118884603957,0.0,11.5817236416
 08/10  22:00:00,74.8166969381,6.84063064325,14.1506822142,0.0,25.6355707503,20.6438685092,11.6476129193,0.0962753126572,0.0,11.5513376066
 08/10  23:00:00,51.2589471607,6.35124284742,10.6352855951,0.0,15.0252895274,11.7056064465,6.16094538805,0.395265223212,0.0,5.76568016484
 08/10  24:00:00,43.9602309569,6.09794271104,8.61561295359,0.0,11.6412384099,10.0650221343,1.23042578719,1.21042578719,0.0,0.02
 08/11  01:00:00,40.5405213533,5.89527522839,6.95925180325,0.0,10.0992000411,10.047477231,8.72577695335,2.96993738951,0.0,5.75583956384
 08/11  02:00:00,37.2928383959,5.74105310464,5.72535487806,0.0,8.25718729233,10.0299323277,4.61484421451,4.59484421451,0.0,0.02
 08/11  03:00:00,36.4711553831,5.65032758483,4.99439175732,0.0,8.25718729233,10.0299323277,10.750659389,4.99491792945,0.0,5.75574145953
 08/11  04:00:00,37.2278359401,5.55655952664,4.23824420267,0.0,8.25718729233,11.6354268332,12.0539521395,6.29366907769,0.0,5.76028306178
 08/11  05:00:00,44.4761597613,5.51719869663,3.94628606335,0.0,12.1011305571,15.3678112995,13.1854746942,7.40997811082,0.0,5.77549658338
 08/11  06:00:00,72.4555424959,6.03256030618,7.53407016733,0.0,19.7275818095,37.2640762949,18.8505375607,7.27029345866,0.0,11.5802441021
 08/11  07:00:00,94.15518971,6.60395068016,11.942238624,0.0,24.3117294858,51.2795993405,13.5120685905,1.88951724338,0.0,11.6225513471
 08/11  08:00:00,82.3414198927,6.25728417975,11.7501466383,0.0,23.6694662846,40.6342015617,27.2459219937,0.0170460052842,0.0,27.2288759884
 08/11  09:00:00,83.2580149936,6.38302487734,17.5482994731,0.0,23.6694662846,35.6302164847,37.6511501946,0.0,18.025,19.6261501946
 08/11  10:00:00,65.3113517518,6.2869752162,17.2943627404,0.0,18.7433767983,22.9618409725,41.3760969016,0.0,18.025,23.3510969016
 08/11  11:00:00,66.1030255606,6.44263918041,17.932581189,0.0,18.7433767983,22.9618409725,35.5118178614,0.0,18.025,17.4868178614
 08/11  12:00:00,70.0344545317,6.68914973994,21.5740489595,0.0,18.5889407304,23.1597249699,35.5099143667,0.0,18.025,17.4849143667
 08/11  13:00:00,72.2176752345,6.86812405034,23.331796161,0.0,18.7433767983,23.2517909448,36.788558425,0.0,18.025,18.763558425
