Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295078433,0.0,1.10295078433
 06/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304678918,0.0,1.10304678918
 06/26  06:00:00,65.727605388,4.09204310974,32.0659772186,0.289651514985,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/26  07:00:00,82.8215443863,3.63328395157,30.0121726863,0.403361951697,16.0824960704,32.6817896323,1.10345304751,0.0,1.10345304751
 06/26  08:00:00,161.360788337,4.53932062254,38.1622270228,0.0,48.2474882111,70.4033123869,1.1039315866,0.0,1.1039315866
 06/26  09:00:00,156.226168933,4.5853137087,41.3301859609,0.0,48.2474882111,62.0547409583,2.18798081494,0.0,2.18798081494
 06/26  10:00:00,156.563680878,4.73167775261,43.4479272689,0.0,48.2474882111,60.1281475517,1.10408468869,0.0,1.10408468869
 06/26  11:00:00,160.178959588,4.91937160602,44.9489187187,0.0,48.2474882111,62.0547409583,2.18860814784,0.0,2.18860814784
 06/26  12:00:00,160.810357568,4.86208515783,46.1819516537,0.0,48.2474882111,61.5103924513,2.18914569805,0.0,2.18914569805
 06/26  13:00:00,172.206543224,5.75639851581,54.5339809396,0.0,48.2474882111,63.6602354638,2.18942246339,0.0,2.18942246339
 06/26  14:00:00,169.150434729,5.89663125387,54.8697276183,0.0,48.2474882111,60.1281475517,2.18835290432,0.0,2.18835290432
 06/26  15:00:00,164.124168151,5.63853521885,50.1015570756,0.0,48.2474882111,60.1281475517,1.10389923478,0.0,1.10389923478
 06/26  16:00:00,168.920085205,5.76229143005,51.8838278083,0.0,48.2474882111,63.0180376616,2.18836444121,0.0,2.18836444121
 06/26  17:00:00,161.404449498,5.92632665051,55.1490705334,0.0,37.5258241642,62.7947880557,1.10368975876,0.0,1.10368975876
 06/26  18:00:00,113.791337052,4.47824781415,46.4823100721,0.0,26.8041601173,36.0181789539,1.10346539822,0.0,1.10346539822
 06/26  19:00:00,102.07085161,3.98765533122,37.8212083219,0.0,26.8041601173,33.4493877451,1.10334780885,0.0,1.10334780885
 06/26  20:00:00,83.2073408885,3.67395932314,30.4192230125,0.0,16.0824960704,28.0885557216,1.10336875498,0.0,1.10336875498
 06/26  21:00:00,89.0961894318,3.63555458433,27.6071165622,0.154422003591,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295036075,0.0,1.10295036075
 06/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294793638,0.0,1.10294793638
 06/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294730326,0.0,1.10294730326
 06/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305351561,0.0,1.10305351561
 06/27  06:00:00,64.7676866546,3.90674905459,29.9651687599,1.61583529544,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/27  07:00:00,82.1376994101,3.63328395157,27.8294674728,1.90222218894,16.0824960704,32.6817896323,1.10343345311,0.0,1.10343345311
 06/27  08:00:00,156.395423298,4.24640800774,33.4897745978,0.0,48.2474882111,70.4033123869,1.10390151807,0.0,1.10390151807
 06/27  09:00:00,151.023391084,4.22761889176,36.4851029287,0.0,48.2474882111,62.0547409583,2.18791302406,0.0,2.18791302406
 06/27  10:00:00,153.648355453,4.45749530528,40.8067842913,0.0,48.2474882111,60.1281475517,1.10404656439,0.0,1.10404656439
 06/27  11:00:00,162.573058831,5.0002860398,47.2621035274,0.0,48.2474882111,62.0547409583,2.1885222162,0.0,2.1885222162
 06/27  12:00:00,165.04443663,5.09988827616,50.1782275969,0.0,48.2474882111,61.5103924513,2.18904549612,0.0,2.18904549612
 06/27  13:00:00,172.819728575,5.76724061165,55.1363241942,0.0,48.2474882111,63.6602354638,2.18931040584,0.0,2.18931040584
 06/27  14:00:00,162.971426405,5.54027466444,49.0470758841,0.0,48.2474882111,60.1281475517,2.18824356809,0.0,2.18824356809
 06/27  15:00:00,161.660815827,5.51859405103,47.7581459194,0.0,48.2474882111,60.1281475517,1.10384403837,0.0,1.10384403837
 06/27  16:00:00,166.26732747,5.60778714554,49.3855743577,0.0,48.2474882111,63.0180376616,2.18861245394,0.0,2.18861245394
 06/27  17:00:00,152.427286818,5.19503015439,46.9032043492,0.0,37.5258241642,62.7947880557,1.10363359982,0.0,1.10363359982
 06/27  18:00:00,107.106206319,3.87949525169,40.3959319018,0.0,26.8041601173,36.0181789539,1.10350339815,0.0,1.10350339815
 06/27  19:00:00,100.915385929,3.79128058946,36.8621173835,0.0,26.8041601173,33.4493877451,1.10329988087,0.0,1.10329988087
 06/27  20:00:00,86.4393806881,3.63449078998,33.6907313454,0.0,16.0824960704,28.0885557216,1.10332169388,0.0,1.10332169388
 06/27  21:00:00,93.315431374,3.63328395157,31.8881465315,0.0949046091556,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029505646,0.0,1.1029505646
 06/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294938184,0.0,1.10294938184
 06/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294930715,0.0,1.10294930715
 06/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/28  06:00:00,64.888500723,3.91699806988,30.3424623931,1.34910671533,5.36083202345,21.4433280938,1.10310252901,0.0,1.10310252901
 06/28  07:00:00,80.5643655693,3.63328395157,26.9007372981,1.25761852284,16.0824960704,32.6817896323,1.10337748682,0.0,1.10337748682
 06/28  08:00:00,155.524328147,4.27180738741,32.5932800671,0.0,48.2474882111,70.4033123869,1.10401732601,0.0,1.10401732601
 06/28  09:00:00,148.601443913,4.18578189874,34.1049927506,0.0,48.2474882111,62.0547409583,2.18819528296,0.0,2.18819528296
 06/28  10:00:00,147.643417547,4.27044415108,34.9888975392,0.0,48.2474882111,60.1281475517,1.10417220122,0.0,1.10417220122
 06/28  11:00:00,152.814892136,4.61997545981,37.8842474128,0.0,48.2474882111,62.0547409583,2.18859030395,0.0,2.18859030395
 06/28  12:00:00,154.235851802,4.6026988784,39.8668321672,0.0,48.2474882111,61.5103924513,2.18959052113,0.0,2.18959052113
 06/28  13:00:00,161.564415227,5.23008529898,44.4181661586,0.0,48.2474882111,63.6602354638,2.18909375521,0.0,2.18909375521
 06/28  14:00:00,160.798172093,5.30050582409,47.1135904121,0.0,48.2474882111,60.1281475517,2.18803589011,0.0,2.18803589011
 06/28  15:00:00,158.245027044,5.40494449705,44.4560066899,0.0,48.2474882111,60.1281475517,1.10391554569,0.0,1.10391554569
 06/28  16:00:00,159.413708413,5.40117594772,42.7385664987,0.0,48.2474882111,63.0180376616,2.18838306782,0.0,2.18838306782
 06/28  17:00:00,150.649464905,5.18102573463,45.139386856,0.0,37.5258241642,62.7947880557,1.10365903883,0.0,1.10365903883
 06/28  18:00:00,102.93982946,3.8027217484,36.3063285465,0.0,26.8041601173,36.0181789539,1.10351143349,0.0,1.10351143349
 06/28  19:00:00,98.5610246958,3.71720138839,34.581835351,0.0,26.8041601173,33.4493877451,1.10328966123,0.0,1.10328966123
 06/28  20:00:00,86.2498527023,3.63328395157,33.502410198,0.0,16.0824960704,28.0885557216,1.10331488532,0.0,1.10331488532
 06/28  21:00:00,94.1590239843,3.63328395157,32.6033565969,0.223287154186,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294981338,0.0,1.10294981338
 06/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294927156,0.0,1.10294927156
 06/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029492748,0.0,1.1029492748
 06/29  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/29  06:00:00,65.7631862805,3.91805458742,31.2829277088,1.28227043953,5.36083202345,21.4433280938,1.1030172947,0.0,1.1030172947
 06/29  07:00:00,82.0934731302,3.63328395157,28.5293829618,1.15808042007,16.0824960704,32.6817896323,1.10337218579,0.0,1.10337218579
 06/29  08:00:00,155.989287171,4.25451574963,33.0755307293,0.0,48.2474882111,70.4033123869,1.10388975888,0.0,1.10388975888
 06/29  09:00:00,151.173496746,4.3115709913,36.5512564911,0.0,48.2474882111,62.0547409583,2.18792999191,0.0,2.18792999191
 06/29  10:00:00,154.244357668,4.6439907333,41.2162910774,0.0,48.2474882111,60.1281475517,1.10403483553,0.0,1.10403483553
 06/29  11:00:00,163.456835993,5.19600095186,47.9501657777,0.0,48.2474882111,62.0547409583,2.18865501937,0.0,2.18865501937
 06/29  12:00:00,164.790412525,5.12674737142,49.8973443968,0.0,48.2474882111,61.5103924513,2.18927820573,0.0,2.18927820573
 06/29  13:00:00,171.200151725,5.88528284857,53.3987051075,0.0,48.2474882111,63.6602354638,2.18933269598,0.0,2.18933269598
 06/29  14:00:00,170.377325572,6.05450588527,55.9387438298,0.0,48.2474882111,60.1281475517,2.18785673577,0.0,2.18785673577
 06/29  15:00:00,174.731317015,6.52265819458,59.8245829636,0.0,48.2474882111,60.1281475517,1.10394170589,0.0,1.10394170589
 06/29  16:00:00,182.437894355,7.41457391704,63.7493544714,0.0,48.2474882111,63.0180376616,2.1885570586,0.0,2.1885570586
 06/29  17:00:00,168.407895098,7.04502507892,61.0338177051,0.0,37.5258241642,62.7947880557,1.10364862444,0.0,1.10364862444
 06/29  18:00:00,115.16244247,4.83881372216,47.4928495823,0.0,26.8041601173,36.0181789539,1.10348339635,0.0,1.10348339635
 06/29  19:00:00,106.527088078,4.27870639809,41.9863937239,0.0,26.8041601173,33.4493877451,1.10325015458,0.0,1.10325015458
 06/29  20:00:00,89.6866111319,3.80676900328,36.7656835758,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/29  21:00:00,94.8356118773,3.71180809175,33.4247075039,0.0,16.0824960704,26.8041601173,1.10305940728,0.0,1.10305940728
 06/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/29  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294925791,0.0,1.10294925791
 06/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029487518,0.0,1.1029487518
 06/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294871443,0.0,1.10294871443
 06/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/30  06:00:00,64.9366847742,3.99384089389,30.7868264579,0.876083877692,5.36083202345,21.4433280938,1.10301231932,0.0,1.10301231932
 06/30  07:00:00,80.9292467989,3.63328395157,27.8529986902,0.670238360419,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/30  08:00:00,159.29587615,4.61524827666,36.0213871816,0.0,48.2474882111,70.4033123869,2.18773035374,0.0,2.18773035374
 06/30  09:00:00,159.320418349,5.20340212637,43.8063469596,0.0,48.2474882111,62.0547409583,1.10398630517,0.0,1.10398630517
 06/30  10:00:00,164.952866973,5.71458454615,50.8542065703,0.0,48.2474882111,60.1281475517,2.18807696077,0.0,2.18807696077
 06/30  11:00:00,172.967936321,5.98574232994,56.6715247281,0.0,48.2474882111,62.0547409583,2.18879227304,0.0,2.18879227304
 06/30  12:00:00,173.336118467,5.72681615508,57.8429815556,0.0,48.2474882111,61.5103924513,2.18951217125,0.0,2.18951217125
 06/30  13:00:00,180.99390345,6.59198311038,62.4857565702,0.0,48.2474882111,63.6602354638,2.18919924348,0.0,2.18919924348
 06/30  14:00:00,179.233454504,6.74332727115,64.1060513755,0.0,48.2474882111,60.1281475517,1.10392583351,0.0,1.10392583351
 06/30  15:00:00,181.236936953,7.29479228669,65.5580688096,0.0,48.2474882111,60.1281475517,2.18775778072,0.0,2.18775778072
 06/30  16:00:00,190.266536579,8.2714867595,70.7210838523,0.0,48.2474882111,63.0180376616,1.10436284828,0.0,1.10436284828
 06/30  17:00:00,177.147933856,7.85574728042,68.9631342614,0.0,37.5258241642,62.7947880557,2.18750845625,0.0,2.18750845625
 06/30  18:00:00,123.515720019,5.50776812701,55.1771727264,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 06/30  19:00:00,113.352730419,4.76229230664,48.3284501556,0.0,26.8041601173,33.4493877451,1.10340240421,0.0,1.10340240421
 06/30  20:00:00,92.1549681188,3.94923569173,39.0915738743,0.0,16.0824960704,28.0885557216,1.10330673574,0.0,1.10330673574
 06/30  21:00:00,94.8100380826,3.77064299397,33.3402988069,0.0,16.0824960704,26.8041601173,1.10305021433,0.0,1.10305021433
 06/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/30  23:00:00,41.3178366687,0.21343956109,2.168212908,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  24:00:00,43.2332391738,0.42687912218,3.87017585199,0.0,2.68041601173,21.4433280938,1.1029835787,0.0,1.1029835787
 07/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294827543,0.0,1.10294827543
 07/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303671199,0.0,1.10303671199
 07/01  06:00:00,62.2875179199,3.85875896263,27.8798995554,1.26892585716,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/01  07:00:00,59.4140279197,3.63328395157,22.0939182063,1.73664313286,5.36083202345,26.5809105114,1.10317991761,0.0,1.10317991761
 07/01  08:00:00,87.1983997511,3.82502288351,24.3694956636,0.891736260023,26.8041601173,31.2995447326,1.103258545,0.0,1.103258545
 07/01  09:00:00,92.2537979259,4.00509740687,27.5124146271,0.376448640264,26.8041601173,33.5472370403,1.10346885233,0.0,1.10346885233
 07/01  10:00:00,92.5090757308,3.9499641791,29.1406316451,0.0219393581614,26.8041601173,32.583940337,0.02,0.0,0.02
 07/01  11:00:00,94.6714753996,3.69751908631,29.3297234572,0.0,26.8041601173,34.8316326447,1.10349423727,0.0,1.10349423727
 07/01  12:00:00,94.498681645,3.66593703825,30.4729073551,0.0,26.8041601173,33.5472370403,1.10350349165,0.0,1.10350349165
 07/01  13:00:00,90.2564949197,3.68611155219,28.7793373246,0.0,26.8041601173,30.9784458315,1.10338438539,0.0,1.10338438539
 07/01  14:00:00,60.5079734349,3.63638994641,27.4901920683,0.0,8.04124803518,21.3317032909,1.1033039464,0.0,1.1033039464
 07/01  15:00:00,60.5247347609,3.64119321338,28.7865457318,0.0,8.04124803518,20.0473076865,1.10320789603,0.0,1.10320789603
 07/01  16:00:00,60.6573526747,3.63329839384,28.605959564,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 07/01  17:00:00,52.2979991785,3.63328395157,27.9667696441,0.0,2.68041601173,18.0090894769,1.10303028079,0.0,1.10303028079
 07/01  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301376888,0.0,1.10301376888
 07/01  20:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306947459,0.0,1.10306947459
 07/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294821144,0.0,1.10294821144
 07/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291356626,0.0,1.10291356626
 07/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296561446,0.0,1.10296561446
 07/02  06:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  07:00:00,30.1209318977,1.3566406379,9.9929390836,0.0,2.68041601173,16.0824960704,1.10296758151,0.0,1.10296758151
 07/02  08:00:00,37.9079006369,2.42218930105,16.7143591597,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  09:00:00,25.81528664,0.932951959425,6.11098250441,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  10:00:00,34.4550437736,2.01907111069,13.6646204867,0.0,2.68041601173,16.0824960704,1.10296453966,0.0,1.10296453966
 07/02  11:00:00,27.7436990652,1.17806900654,7.79427788243,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297946383,0.0,1.10297946383
 07/02  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297895994,0.0,1.10297895994
 07/02  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  16:00:00,35.8537679508,1.92137456156,15.161041213,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  17:00:00,29.4383538911,1.23485558234,9.43214613257,0.0,2.68041601173,16.0824960704,1.10296102367,0.0,1.10296102367
 07/02  18:00:00,26.2868168689,0.882344675701,6.63312001696,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  19:00:00,28.7629568015,1.14639152052,8.84521310475,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  20:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294795428,0.0,1.10294795428
 07/02  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291666058,0.0,1.10291666058
 07/02  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294674462,0.0,1.10294674462
 07/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294150684,0.0,1.10294150684
 07/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/03  06:00:00,61.8473929161,3.81332585066,26.6918406642,2.06229285655,5.36083202345,21.4433280938,1.1030478159,0.0,1.1030478159
 07/03  07:00:00,76.007713345,3.63328395157,21.1296169304,2.4720866663,16.0824960704,32.6817896323,1.1034596733,0.0,1.1034596733
 07/03  08:00:00,148.272873449,4.4157541492,25.1352910117,0.0625875955498,48.2474882111,70.4033123869,1.10389389186,0.0,1.10389389186
 07/03  09:00:00,141.391154863,4.51825807529,26.5622275246,0.0,48.2474882111,62.0547409583,2.18791161589,0.0,2.18791161589
 07/03  10:00:00,142.577683269,4.40011613793,29.7934912739,0.0,48.2474882111,60.1281475517,1.10401195519,0.0,1.10401195519
 07/03  11:00:00,151.425012835,4.61659490704,36.4977486647,0.0,48.2474882111,62.0547409583,2.18857452817,0.0,2.18857452817
 07/03  12:00:00,150.949465277,4.45678721955,36.726357301,0.0,48.2474882111,61.5103924513,2.18915077508,0.0,2.18915077508
 07/03  13:00:00,158.373897309,5.2193729127,41.2383606269,0.0,48.2474882111,63.6602354638,2.18916720136,0.0,2.18916720136
 07/03  14:00:00,158.78491493,5.36384577316,45.0369932999,0.0,48.2474882111,60.1281475517,1.10390623866,0.0,1.10390623866
 07/03  15:00:00,161.739517818,5.58122380027,47.7742181613,0.0,48.2474882111,60.1281475517,2.18778919757,0.0,2.18778919757
 07/03  16:00:00,168.93504381,6.11644451637,51.5446333264,0.0,48.2474882111,63.0180376616,1.10421582658,0.0,1.10421582658
 07/03  17:00:00,156.130912666,5.82564413978,49.9762162124,0.0,37.5258241642,62.7947880557,2.18767144503,0.0,2.18767144503
 07/03  18:00:00,105.928083138,4.15250561358,38.9447983589,0.0,26.8041601173,36.0181789539,1.10348132199,0.0,1.10348132199
 07/03  19:00:00,99.6821366422,3.93119372579,35.48895496,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/03  20:00:00,82.864596882,3.68746014026,30.062978189,0.0,16.0824960704,28.0885557216,1.10335633327,0.0,1.10335633327
 07/03  21:00:00,88.1521410452,3.63700694446,26.7072192059,0.10881861315,16.0824960704,26.8041601173,1.10303689997,0.0,1.10303689997
 07/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294564555,0.0,1.10294564555
 07/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291096105,0.0,1.10291096105
 07/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301083466,0.0,1.10301083466
 07/04  06:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  07:00:00,31.6594346118,1.45512965334,11.4329527823,0.0,2.68041601173,16.0824960704,1.10296843082,0.0,1.10296843082
 07/04  08:00:00,43.1991043699,2.84780289497,21.5799492987,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  09:00:00,41.8807629469,2.62917253987,20.4802382309,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  10:00:00,45.2745167629,2.87004232829,23.6331222584,0.0,2.68041601173,16.0824960704,1.10296477237,0.0,1.10296477237
 07/04  11:00:00,43.6806095322,2.61387777376,22.2953795823,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  12:00:00,43.0851923577,2.41346272515,21.9003774564,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  13:00:00,40.2107695963,2.09021763105,19.3491997891,0.0,2.68041601173,16.0824960704,1.10304470528,0.0,1.10304470528
 07/04  14:00:00,39.051871124,1.85699467735,18.4235242705,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  15:00:00,40.4018497813,1.93083805176,19.6996595534,0.0,2.68041601173,16.0824960704,1.10297712298,0.0,1.10297712298
 07/04  16:00:00,48.4733739315,2.6553131981,27.0467085572,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  17:00:00,46.5146410612,2.61275085791,25.130538027,0.0,2.68041601173,16.0824960704,1.10297075328,0.0,1.10297075328
 07/04  18:00:00,45.1959804349,2.54476919274,23.879859066,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  19:00:00,38.4618337265,1.94910988292,17.7413716673,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  20:00:00,33.9684322232,1.03783666894,9.22457671139,0.0,2.68041601173,16.0824960704,1.10294907733,0.0,1.10294907733
 07/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291702716,0.0,1.10291702716
 07/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294001178,0.0,1.10294001178
 07/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
