Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/27  12:00:00,182.300024922,5.7917337084,66.7419704574,0.0,48.2474882111,61.5103924513,1.10427020459,0.0,1.10427020459
 07/27  13:00:00,192.383657057,6.8257230379,73.6417702502,0.0,48.2474882111,63.6602354638,2.18865102314,0.0,2.18865102314
 07/27  14:00:00,187.451492817,7.13099749708,71.9364194633,0.0,48.2474882111,60.1281475517,1.10378909624,0.0,1.10378909624
 07/27  15:00:00,191.448809454,7.62432842602,75.4404051707,0.0,48.2474882111,60.1281475517,2.18738327728,0.0,2.18738327728
 07/27  16:00:00,199.720681401,8.4029092361,80.0438061983,0.0,48.2474882111,63.0180376616,1.10389768162,0.0,1.10389768162
 07/27  17:00:00,181.06845513,7.69941886164,73.0399839545,0.0,37.5258241642,62.7947880557,1.1034579059,0.0,1.1034579059
 07/27  18:00:00,125.963148414,5.08864246479,58.0437267839,0.0,26.8041601173,36.0181789539,1.10334410131,0.0,1.10334410131
 07/27  19:00:00,121.099688166,4.29434119702,51.6086923456,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/27  20:00:00,107.874470062,3.47929918854,45.4116789872,0.0,16.0824960704,28.0885557216,1.10323292213,0.0,1.10323292213
 07/27  21:00:00,104.413755313,3.32829406825,43.3863649633,0.0,16.0824960704,26.8041601173,1.10299546027,0.0,1.10299546027
 07/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/27  23:00:00,46.1962896561,0.555425623881,6.70467983253,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292007906,0.0,1.10292007906
 07/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292068347,0.0,1.10292068347
 07/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299786594,0.0,1.10299786594
 07/28  06:00:00,64.2950782602,3.86771262144,33.6147654274,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/28  07:00:00,85.0953764369,3.15058265303,33.1720679871,0.0,16.0824960704,32.6817896323,1.10330476762,0.0,1.10330476762
 07/28  08:00:00,170.504940138,4.78414131778,47.0615581278,0.0,48.2474882111,70.4033123869,1.1037229601,0.0,1.1037229601
 07/28  09:00:00,170.145760067,5.32967413717,54.5054166661,0.0,48.2474882111,62.0547409583,1.10382353861,0.0,1.10382353861
 07/28  10:00:00,173.597585971,5.74020704622,59.4733030678,0.0,48.2474882111,60.1281475517,2.18771500819,0.0,2.18771500819
 07/28  11:00:00,180.150330263,6.23140402142,63.6082569779,0.0,48.2474882111,62.0547409583,1.10401164254,0.0,1.10401164254
 07/28  12:00:00,180.407444818,6.07601742689,64.5651066343,0.0,48.2474882111,61.5103924513,2.18857909745,0.0,2.18857909745
 07/28  13:00:00,190.032950593,7.18882245225,70.927964372,0.0,48.2474882111,63.6602354638,2.1885376072,0.0,2.1885376072
 07/28  14:00:00,185.225560314,7.27693395679,69.5645504999,0.0,48.2474882111,60.1281475517,1.1037204588,0.0,1.1037204588
 07/28  15:00:00,188.370273629,7.77076697789,72.2154307943,0.0,48.2474882111,60.1281475517,1.1036658078,0.0,1.1036658078
 07/28  16:00:00,192.286104182,8.30997316282,72.7021650524,0.0,48.2474882111,63.0180376616,1.10400179526,0.0,1.10400179526
 07/28  17:00:00,174.588386626,7.32062856439,66.9387057478,0.0,37.5258241642,62.7947880557,1.10370689969,0.0,1.10370689969
 07/28  18:00:00,121.020166562,4.63384222453,53.555545172,0.0,26.8041601173,36.0181789539,1.10338590918,0.0,1.10338590918
 07/28  19:00:00,116.092014179,4.01423268782,46.8811268679,0.0,26.8041601173,33.4493877451,1.1031837674,0.0,1.1031837674
 07/28  20:00:00,101.899635606,3.40692939758,39.5092143226,0.0,16.0824960704,28.0885557216,1.10324150638,0.0,1.10324150638
 07/28  21:00:00,96.8576668753,3.26843977017,35.8901308234,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291741881,0.0,1.10291741881
 07/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292006054,0.0,1.10292006054
 07/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291072457,0.0,1.10291072457
 07/29  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  06:00:00,60.9863353436,3.5386032509,30.6351318813,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/29  07:00:00,64.301813554,3.15263596106,29.198994964,0.0,5.36083202345,26.5809105114,1.10302923353,0.0,1.10302923353
 07/29  08:00:00,97.4777837262,3.31868016228,36.04695862,0.0,26.8041601173,31.2995447326,1.10317917953,0.0,1.10317917953
 07/29  09:00:00,106.265902958,3.48030161302,42.4257640936,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 07/29  10:00:00,109.894269113,3.56516301787,46.9325655464,0.0,26.8041601173,32.583940337,1.10332163764,0.0,1.10332163764
 07/29  11:00:00,115.849202319,3.63350243297,50.57146703,0.0,26.8041601173,34.8316326447,1.10342924335,0.0,1.10342924335
 07/29  12:00:00,116.586855323,3.74263042478,52.4843876469,0.0,26.8041601173,33.5472370403,1.10333085337,0.0,1.10333085337
 07/29  13:00:00,114.300166921,3.89007038959,52.619050488,0.0,26.8041601173,30.9784458315,1.10331344879,0.0,1.10331344879
 07/29  14:00:00,80.7444908867,3.60503361546,47.7580658511,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 07/29  15:00:00,79.4051782114,3.76611568273,47.542066713,0.0,8.04124803518,20.0473076865,1.10313543584,0.0,1.10313543584
 07/29  16:00:00,81.7536707023,3.92650112489,49.4090748606,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 07/29  17:00:00,72.9843076181,3.73148817025,48.5548738651,0.0,2.68041601173,18.0090894769,1.10306251663,0.0,1.10306251663
 07/29  18:00:00,44.6549663338,2.15676087473,23.7268532829,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  19:00:00,43.9402040756,1.69990205382,18.534283179,0.0,2.68041601173,16.0824960704,1.10288131476,0.0,1.10288131476
 07/29  20:00:00,40.9412385755,0.555425623881,6.81046077546,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302679416,0.0,1.10302679416
 07/29  22:00:00,41.2655471308,0.555425623881,7.13476933073,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291944968,0.0,1.10291944968
 07/30  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289616002,0.0,1.10289616002
 07/30  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297081584,0.0,1.10297081584
 07/30  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  07:00:00,34.7364641731,1.31766753453,14.6474444624,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  08:00:00,47.8617369807,2.59443597878,26.4959488257,0.0,2.68041601173,16.0824960704,1.10293643976,0.0,1.10293643976
 07/30  09:00:00,41.3328690539,2.00269575391,20.5588211238,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  10:00:00,48.9951991088,2.59318988297,27.6306570496,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  11:00:00,42.1543489219,1.90289921032,21.4800975353,0.0,2.68041601173,16.0824960704,1.10294666462,0.0,1.10294666462
 07/30  12:00:00,48.4753758328,2.30830118248,27.3957224741,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  13:00:00,46.6453629585,2.10649878309,25.7675119992,0.0,2.68041601173,16.0824960704,1.10308501164,0.0,1.10308501164
 07/30  14:00:00,48.0453092677,2.32900131795,26.9449557735,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  15:00:00,31.6407311215,1.03629856528,11.8330803801,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  16:00:00,33.3552692487,1.16180399291,13.4221130796,0.0,2.68041601173,16.0824960704,1.10294202089,0.0,1.10294202089
 07/30  17:00:00,26.1543343501,0.555425623881,6.82755655007,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  18:00:00,26.5487463839,0.555425623881,7.22196858383,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  19:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289733349,0.0,1.10289733349
 07/30  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288431996,0.0,1.10288431996
 07/30  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291757057,0.0,1.10291757057
 07/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290893359,0.0,1.10290893359
 07/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/31  06:00:00,64.5814108088,3.7193930584,34.049417539,0.0,5.36083202345,21.4433280938,1.10297258701,0.0,1.10297258701
 07/31  07:00:00,87.5744641231,3.18524254778,35.6164957786,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/31  08:00:00,175.506590611,4.93862653816,51.9087233812,0.0,48.2474882111,70.4033123869,2.18718752194,0.0,2.18718752194
 07/31  09:00:00,176.106176424,5.3987308442,60.3967763159,0.0,48.2474882111,62.0547409583,1.10385812638,0.0,1.10385812638
 07/31  10:00:00,180.918334864,5.63896273976,66.8952962674,0.0,48.2474882111,60.1281475517,1.10378020374,0.0,1.10378020374
 07/31  11:00:00,187.991754247,6.03154995086,71.6495350322,0.0,48.2474882111,62.0547409583,2.18819213622,0.0,2.18819213622
 07/31  12:00:00,185.101988203,5.78303497094,69.5526324753,0.0,48.2474882111,61.5103924513,1.1042626706,0.0,1.1042626706
 07/31  13:00:00,192.709474084,6.83379784417,73.9595124706,0.0,48.2474882111,63.6602354638,2.18863067016,0.0,2.18863067016
 07/31  14:00:00,185.688120611,6.83907553804,70.4649692165,0.0,48.2474882111,60.1281475517,1.10377888529,0.0,1.10377888529
 07/31  15:00:00,186.1121704,7.12517171997,70.6029228234,0.0,48.2474882111,60.1281475517,2.18735970394,0.0,2.18735970394
 07/31  16:00:00,193.85864937,7.61315236347,74.9715310398,0.0,48.2474882111,63.0180376616,1.10388223743,0.0,1.10388223743
 07/31  17:00:00,176.909387879,6.41045107686,70.1698844879,0.0,37.5258241642,62.7947880557,1.1034447693,0.0,1.1034447693
 07/31  18:00:00,121.557910429,4.14085860068,54.5862726626,0.0,26.8041601173,36.0181789539,1.10333200993,0.0,1.10333200993
 07/31  19:00:00,118.475704158,3.84413911014,49.4349104246,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/31  20:00:00,106.439538191,3.3727302546,44.08331605,0.0,16.0824960704,28.0885557216,1.10322380002,0.0,1.10322380002
 07/31  21:00:00,101.275898319,3.24806471189,40.3287373252,0.0,16.0824960704,26.8041601173,1.10299778806,0.0,1.10299778806
 07/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/31  24:00:00,43.7994732776,0.370283749254,4.49300532866,0.0,2.68041601173,21.4433280938,1.10292060006,0.0,1.10292060006
 08/01  01:00:00,41.08939981,0.185141874627,1.96807373574,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291471592,0.0,1.10291471592
 08/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/01  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299494819,0.0,1.10299494819
 08/01  06:00:00,64.7449419785,3.85731886804,34.0750228991,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/01  07:00:00,87.6098684894,3.15058265303,35.6865600396,0.0,16.0824960704,32.6817896323,1.1032910462,0.0,1.1032910462
 08/01  08:00:00,175.349392992,4.53538438551,52.1547679147,0.0,48.2474882111,70.4033123869,1.10370362082,0.0,1.10370362082
 08/01  09:00:00,178.124417707,5.153115949,62.6606324949,0.0,48.2474882111,62.0547409583,1.10379949799,0.0,1.10379949799
 08/01  10:00:00,181.570730509,5.43296044701,67.7536942056,0.0,48.2474882111,60.1281475517,2.18766331905,0.0,2.18766331905
 08/01  11:00:00,188.182971451,6.01357407815,71.8587281091,0.0,48.2474882111,62.0547409583,1.10398205636,0.0,1.10398205636
 08/01  12:00:00,189.930000629,5.79224857568,74.3714312973,0.0,48.2474882111,61.5103924513,2.18851293811,0.0,2.18851293811
 08/01  13:00:00,184.886376211,6.35043024224,66.6197822003,0.0,48.2474882111,63.6602354638,2.18846705573,0.0,2.18846705573
 08/01  14:00:00,169.774092254,5.74294885776,55.6470675389,0.0,48.2474882111,60.1281475517,1.10368861807,0.0,1.10368861807
 08/01  15:00:00,166.215930137,5.49681794272,52.3350363376,0.0,48.2474882111,60.1281475517,1.10363338219,0.0,1.10363338219
 08/01  16:00:00,169.605417399,5.69027746037,52.6411739722,0.0,48.2474882111,63.0180376616,1.10396371768,0.0,1.10396371768
 08/01  17:00:00,159.35929015,5.31708242455,53.7131554112,0.0,37.5258241642,62.7947880557,1.10367205222,0.0,1.10367205222
 08/01  18:00:00,112.759364258,3.70965988032,46.2189252123,0.0,26.8041601173,36.0181789539,1.10338353358,0.0,1.10338353358
 08/01  19:00:00,110.763940638,3.47092114783,42.0963648671,0.0,26.8041601173,33.4493877451,1.10320263256,0.0,1.10320263256
 08/01  20:00:00,99.6913325779,3.19509720487,37.5127434869,0.0,16.0824960704,28.0885557216,1.10321781194,0.0,1.10321781194
 08/01  21:00:00,97.3149574003,3.15459370998,36.4612674086,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/01  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/01  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291460899,0.0,1.10291460899
 08/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291872702,0.0,1.10291872702
 08/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292056401,0.0,1.10292056401
 08/02  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/02  06:00:00,64.8647915982,3.76689313912,34.2852982477,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/02  07:00:00,87.3255891119,3.15058265303,35.4022806621,0.0,16.0824960704,32.6817896323,1.10328648421,0.0,1.10328648421
 08/02  08:00:00,166.126302414,4.22123404992,43.2458276717,0.0,48.2474882111,70.4033123869,1.10363278126,0.0,1.10363278126
 08/02  09:00:00,161.432434082,4.40638677106,46.7153780474,0.0,48.2474882111,62.0547409583,2.18749271484,0.0,2.18749271484
 08/02  10:00:00,165.013066974,4.85541702997,51.773574087,0.0,48.2474882111,60.1281475517,1.10388067434,0.0,1.10388067434
 08/02  11:00:00,173.47611199,5.50128832885,57.6641543975,0.0,48.2474882111,62.0547409583,1.10405236985,0.0,1.10405236985
 08/02  12:00:00,172.603420067,5.40311681628,57.4339824938,0.0,48.2474882111,61.5103924513,2.18848596285,0.0,2.18848596285
 08/02  13:00:00,180.959389089,6.30014621365,62.7430791064,0.0,48.2474882111,63.6602354638,2.1885663093,0.0,2.1885663093
 08/02  14:00:00,179.831664056,6.57202795115,64.8755602475,0.0,48.2474882111,60.1281475517,1.10366238145,0.0,1.10366238145
 08/02  15:00:00,183.469775829,7.06795237797,68.0177475937,0.0,48.2474882111,60.1281475517,1.10360848405,0.0,1.10360848405
 08/02  16:00:00,187.943179361,7.457414508,69.2117988864,0.0,48.2474882111,63.0180376616,2.18804649662,0.0,2.18804649662
 08/02  17:00:00,169.717826428,6.54432666918,62.8444474445,0.0,37.5258241642,62.7947880557,1.10344384045,0.0,1.10344384045
 08/02  18:00:00,115.580748596,4.09928627437,48.6506831567,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 08/02  19:00:00,113.569168107,3.76575169566,44.6067617886,0.0,26.8041601173,33.4493877451,1.10328889977,0.0,1.10328889977
 08/02  20:00:00,102.367080954,3.33695184189,40.0466372265,0.0,16.0824960704,28.0885557216,1.1032136289,0.0,1.1032136289
 08/02  21:00:00,99.9209057828,3.23040351224,38.9914059888,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295305382,0.0,1.10295305382
 08/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290899866,0.0,1.10290899866
 08/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291581168,0.0,1.10291581168
 08/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/03  06:00:00,64.28623063,3.7573584202,33.7162719984,0.0,5.36083202345,21.4433280938,1.10297038425,0.0,1.10297038425
 08/03  07:00:00,86.0055410152,3.15058265303,34.0822325654,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 08/03  08:00:00,166.98733268,4.30665147912,44.0214405093,0.0,48.2474882111,70.4033123869,2.18724607389,0.0,2.18724607389
 08/03  09:00:00,164.120952953,4.70487129025,49.1054123993,0.0,48.2474882111,62.0547409583,1.10375046616,0.0,1.10375046616
 08/03  10:00:00,168.417997364,5.1093741634,54.9245473438,0.0,48.2474882111,60.1281475517,1.10380836854,0.0,1.10380836854
 08/03  11:00:00,174.132477384,5.54302515459,58.2787829661,0.0,48.2474882111,62.0547409583,2.18825106675,0.0,2.18825106675
 08/03  12:00:00,175.160449182,5.35015761856,60.043970807,0.0,48.2474882111,61.5103924513,2.18850790494,0.0,2.18850790494
 08/03  13:00:00,185.680036109,6.21127992942,67.5525924105,0.0,48.2474882111,63.6602354638,1.10426628735,0.0,1.10426628735
 08/03  14:00:00,183.36984103,6.43776090442,68.5480042684,0.0,48.2474882111,60.1281475517,1.10380321145,0.0,1.10380321145
 08/03  15:00:00,185.268609634,6.8908470204,69.9936867566,0.0,48.2474882111,60.1281475517,2.18740659947,0.0,2.18740659947
 08/03  16:00:00,191.275081172,7.40369726452,72.5974179409,0.0,48.2474882111,63.0180376616,1.10390737534,0.0,1.10390737534
 08/03  17:00:00,177.191571326,6.7877891855,70.0747298266,0.0,37.5258241642,62.7947880557,1.10346488246,0.0,1.10346488246
 08/03  18:00:00,125.200268977,4.49848611841,57.8710036931,0.0,26.8041601173,36.0181789539,1.10334883227,0.0,1.10334883227
 08/03  19:00:00,118.623024143,3.86527320406,49.5610963154,0.0,26.8041601173,33.4493877451,0.601731043609,0.0,0.601731043609
 08/03  20:00:00,104.025353275,3.30878526825,41.7330761211,0.0,16.0824960704,28.0885557216,0.521243312005,0.0,0.521243312005
 08/03  21:00:00,99.7566924833,3.22422576284,38.8333704387,0.0,16.0824960704,26.8041601173,1.10299587802,0.0,1.10299587802
 08/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291723449,0.0,1.10291723449
 08/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291996995,0.0,1.10291996995
 08/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299763307,0.0,1.10299763307
 08/04  06:00:00,63.3225699934,3.67881356311,32.8311562189,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/04  07:00:00,84.6215130719,3.15058265303,32.6982046222,0.0,16.0824960704,32.6817896323,1.10330526167,0.0,1.10330526167
 08/04  08:00:00,165.976025882,4.26496840878,43.0518167815,0.0,48.2474882111,70.4033123869,1.10372212212,0.0,1.10372212212
 08/04  09:00:00,163.038219071,4.48746774863,48.2400820593,0.0,48.2474882111,62.0547409583,1.10382105531,0.0,1.10382105531
 08/04  10:00:00,168.798974212,4.92615678761,55.4887415679,0.0,48.2474882111,60.1281475517,2.18770550771,0.0,2.18770550771
 08/04  11:00:00,177.107396346,5.53625062796,61.2604764547,0.0,48.2474882111,62.0547409583,1.1040040427,0.0,1.1040040427
 08/04  12:00:00,175.826843775,5.34269795605,60.7178250627,0.0,48.2474882111,61.5103924513,2.18855722165,0.0,2.18855722165
 08/04  13:00:00,184.696230952,6.36915430246,66.4109128802,0.0,48.2474882111,63.6602354638,2.18850935687,0.0,2.18850935687
 08/04  14:00:00,185.840699605,6.7110056835,70.7456180643,0.0,48.2474882111,60.1281475517,1.10370688795,0.0,1.10370688795
 08/04  15:00:00,191.78717501,7.25500130599,76.1480978467,0.0,48.2474882111,60.1281475517,1.10365119462,0.0,1.10365119462
 08/04  16:00:00,180.483317069,6.42246246009,62.786888642,0.0,48.2474882111,63.0180376616,1.10398329917,0.0,1.10398329917
 08/04  17:00:00,154.317695108,5.36699446892,48.6216483249,0.0,37.5258241642,62.7947880557,1.10368937648,0.0,1.10368937648
 08/04  18:00:00,104.605290998,3.66854062993,38.1059712024,0.0,26.8041601173,36.0181789539,1.10337063907,0.0,1.10337063907
 08/04  19:00:00,105.21835484,3.45452658637,36.5671736304,0.0,26.8041601173,33.4493877451,1.103172879,0.0,1.103172879
 08/04  20:00:00,96.2436653754,3.21374966301,34.0464238263,0.0,16.0824960704,28.0885557216,1.10322868552,0.0,1.10322868552
 08/04  21:00:00,92.9631805234,3.16043336219,32.1036508795,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/04  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/04  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292043294,0.0,1.10292043294
 08/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291351971,0.0,1.10291351971
 08/05  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291820484,0.0,1.10291820484
 08/05  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  06:00:00,60.4829343228,3.41911241845,30.2400577669,0.0111639260928,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/05  07:00:00,66.6275344808,3.15929175544,31.4396692174,0.0783908789793,5.36083202345,26.5809105114,1.10302630719,0.0,1.10302630719
 08/05  08:00:00,99.989999676,3.3780848218,38.4997699102,0.0,26.8041601173,31.2995447326,1.10316606565,0.0,1.10316606565
 08/05  09:00:00,106.913336329,3.47374334907,43.0797557284,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 08/05  10:00:00,107.779754131,3.43056199938,44.9526515834,0.0,26.8041601173,32.583940337,1.10330430255,0.0,1.10330430255
 08/05  11:00:00,111.826435934,3.42665923649,46.7555438416,0.0,26.8041601173,34.8316326447,1.10340969612,0.0,1.10340969612
 08/05  12:00:00,112.607666795,3.50486983026,48.7429597128,0.0,26.8041601173,33.5472370403,1.10331250495,0.0,1.10331250495
