Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/10  02:00:00,251.264916814,35.1597187667,143.82771498,0.0,12.7620426787,28.1191506574,64.1349834802,0.189352656458,3.33212,60.6135108238
 08/10  03:00:00,248.826428967,34.3218030218,142.258930583,0.0,12.7620426787,28.1191506574,64.0685117769,0.117300433472,3.33212,60.6190913434
 08/10  04:00:00,256.726230717,35.1597187667,142.640586866,0.0,12.7620426787,28.1191506574,77.8192953795,0.288231304268,3.33212,74.1989440752
 08/10  05:00:00,282.306429574,34.3218030218,141.513946598,0.0,25.5240853573,30.610668775,146.404516295,0.154174508196,8.3303,137.920041787
 08/10  06:00:00,365.488331558,35.1597187667,142.878757762,0.0,51.0481707146,78.1489452969,252.355408332,0.335172010507,16.6606,235.359636322
 08/10  07:00:00,406.864943015,36.1281519884,126.308462363,0.0,64.3609230253,109.708623606,357.037137249,17.016175991,24.9909,315.030061258
 08/10  08:00:00,358.566057128,36.1336404019,120.58519217,0.0,51.0481707146,80.7689615957,286.223768348,6.55061915608,33.3212,246.351949192
 08/10  09:00:00,324.708236059,36.5711490491,114.790728104,0.0,51.0481707146,71.0224615957,254.121948427,0.0,66.8089,187.313048427
 08/10  10:00:00,278.196824302,37.1893764825,115.798287496,0.0,32.1804615127,65.7244621605,231.360708219,0.0,83.4695,147.891208219
 08/10  11:00:00,280.011900802,37.6898080828,116.459079383,0.0,32.1804615127,65.7244621605,197.166459038,0.0,83.4695,113.696959038
 08/10  12:00:00,276.887688795,37.404229807,114.355693491,0.0,32.1804615127,65.7244621605,193.644299699,0.0,83.4695,110.174799699
 08/10  13:00:00,268.989095347,36.9608383358,116.60632834,0.0,32.1804615127,55.9779621605,183.716405476,0.0,75.1392,108.577205476
 08/10  14:00:00,272.122376046,36.9962314929,119.669898849,0.0,32.1804615127,55.9779621605,177.27422194,0.0,66.8089,110.46532194
 08/10  15:00:00,272.730832953,37.2295524213,120.049503488,0.0,32.1804615127,55.9779621605,188.025532933,0.0,75.1392,112.886332933
 08/10  16:00:00,302.472053152,38.2466831469,119.518214027,0.0,32.1804615127,60.9114621605,172.290468013,0.0,91.7998,80.4906680133
 08/10  17:00:00,332.888409368,36.9578739934,116.217525882,0.0,32.1804615127,77.5397301883,170.230137917,4.09485932765,49.9818,116.15347859
 08/10  18:00:00,383.288252829,36.6228428095,113.063640259,0.0,77.122965704,86.2600435998,276.653368211,8.61889639788,49.9818,218.052671813
 08/10  19:00:00,397.283489083,36.5780157192,111.693388452,0.0,102.647051061,80.1663183927,202.377213085,8.93178012918,33.3212,160.124232956
 08/10  20:00:00,433.095687181,36.4887070059,115.273378669,0.0,115.40909374,92.7192997104,204.661907259,9.62185052386,33.3212,161.718856735
 08/10  21:00:00,406.660599676,36.5266953617,112.549529042,0.0,102.647051061,94.1340635361,270.749500893,10.1355413243,24.9909,235.623059569
 08/10  22:00:00,339.281262503,36.5336483064,111.698456698,0.0,77.122965704,65.871452062,206.118298006,10.7159503455,16.6606,178.74174766
 08/10  23:00:00,270.435138972,36.418920942,111.022725435,0.0,38.286128036,48.4199368926,120.599164198,11.3203935036,8.3303,100.948470695
 08/10  24:00:00,261.681536006,35.1597187667,139.093131865,0.0,25.5240853573,30.610668775,77.569635557,0.0369012018214,3.33212,74.2006143552
 08/11  01:00:00,259.825229796,34.3218030218,145.295713258,0.0,19.418418834,29.3649097162,64.0207736848,0.0687608396179,3.33212,60.6198928452
 08/11  02:00:00,253.346149496,35.1597187667,145.8938692,0.0,12.7620426787,28.1191506574,64.175586229,0.226411855849,3.33212,60.6170543731
 08/11  03:00:00,250.863250267,34.3218030218,144.282258819,0.0,12.7620426787,28.1191506574,64.0823777996,0.132495826144,3.33212,60.6177619734
 08/11  04:00:00,258.805094785,35.1597187667,143.896680326,0.0,12.7620426787,28.1191506574,84.0455329937,0.327055849285,3.33212,80.3863571444
 08/11  05:00:00,284.712920837,34.3218030218,143.06834469,0.0,25.5240853573,30.610668775,142.889632608,0.172757796174,8.3303,134.386574812
 08/11  06:00:00,368.491386264,35.1597187667,144.90694516,0.0,51.0481707146,78.1489452969,251.574810368,0.365654261254,16.6606,234.548556107
 08/11  07:00:00,406.490123063,36.1589329351,124.629349579,0.0,64.3609230253,109.708623606,356.014862077,17.1437176976,24.9909,313.880244379
 08/11  08:00:00,363.384199582,36.1305582325,124.253331967,0.0,51.0481707146,80.7689615957,286.072979005,6.69164016067,33.3212,246.060138844
 08/11  09:00:00,330.170767101,36.5722985106,120.160567026,0.0,51.0481707146,71.0224615957,254.589342471,0.0,66.8089,187.780442471
 08/11  10:00:00,275.883545563,36.7217901085,114.366176245,0.0,32.1804615127,65.7244621605,229.971281058,0.0,83.4695,146.501781058
 08/11  11:00:00,278.531353608,37.0325052217,115.648405175,0.0,32.1804615127,65.7244621605,198.689756506,0.0,83.4695,115.220256506
 08/11  12:00:00,279.552512149,37.1756082248,117.232752,0.0,32.1804615127,65.7244621605,192.145699882,0.0,83.4695,108.676199882
 08/11  13:00:00,270.531897051,37.0415788908,118.054283754,0.0,32.1804615127,55.9779621605,190.126677242,0.0,75.1392,114.987477242
 08/11  14:00:00,268.74079696,37.0259322194,116.284972229,0.0,32.1804615127,55.9779621605,175.303344755,0.0,66.8089,108.494444755
 08/11  15:00:00,262.713231699,36.850293468,110.721996385,0.0,32.1804615127,55.9779621605,183.610601196,0.0,75.1392,108.471401196
 08/11  16:00:00,294.656357103,36.7025567475,114.877401931,0.0,32.1804615127,60.9114621605,172.312786912,0.0,91.7998,80.5129869117
 08/11  17:00:00,336.599024803,36.3607699078,120.637949327,0.0,32.1804615127,77.5397301883,178.517401015,5.90392844592,49.9818,122.63167257
 08/11  18:00:00,390.783013147,36.4405906571,120.807442481,0.0,77.122965704,86.2600435998,275.320726586,9.40528524027,49.9818,215.933641346
 08/11  19:00:00,409.846402935,36.4816656142,124.259938563,0.0,102.647051061,80.1663183927,205.719675579,10.3652687457,33.3212,162.033206834
 08/11  20:00:00,449.754890337,36.4613214842,130.471241071,0.0,115.40909374,92.7192997104,206.049318061,11.0172916609,33.3212,161.7108264
 08/11  21:00:00,431.828586333,36.5388164089,136.0584663,0.0,102.647051061,94.1340635361,272.212416867,11.5679526087,24.9909,235.653564258
 08/11  22:00:00,368.318902469,36.5626485077,138.702976969,0.0,77.122965704,65.871452062,207.55133103,12.1294533377,16.6606,178.761277692
 08/11  23:00:00,301.092871845,36.4534615947,139.605806348,0.0,38.286128036,48.4199368926,115.752623987,12.7681193097,8.3303,94.6542046777
 08/11  24:00:00,261.430826258,35.1597187667,138.705498969,0.0,25.5240853573,30.610668775,83.7610049947,0.0469892202321,3.33212,80.3818957745
 08/12  01:00:00,257.986577635,34.3218030218,133.949810344,0.0,27.7269238854,30.610668775,64.0297786689,0.0788754473009,3.33212,60.6187832216
 08/12  02:00:00,243.242270033,35.1597187667,135.863945584,0.0,12.7620426787,28.1191506574,64.1622106813,0.208103357912,3.33212,60.6219873234
 08/12  03:00:00,238.787352218,34.3218030218,132.273888652,0.0,12.7620426787,28.1191506574,59.8453939893,0.140974894566,3.33212,56.3722990948
 08/12  04:00:00,249.427706838,35.1597187667,135.419704651,0.0,12.7620426787,28.1191506574,82.2221436372,0.349094064039,3.33212,78.5409295732
 08/12  05:00:00,255.838396434,34.3218030218,130.472783303,0.0,12.7620426787,28.1191506574,109.494383808,0.187978891368,8.3303,100.976104917
 08/12  06:00:00,323.638121921,35.1597187667,133.422165122,0.0,42.6918050922,54.3732441037,155.424895157,0.421296136444,16.6606,138.342999021
 08/12  07:00:00,382.523318974,36.0800841276,147.558626871,0.0,42.6918050922,86.1019271793,278.142455643,17.7046967079,24.9909,235.446858935
 08/12  08:00:00,424.248724328,36.0684758057,148.204631639,0.0,57.6566862989,112.030105488,379.191303722,7.11762986007,33.3212,338.752473861
 08/12  09:00:00,376.130889304,36.573125156,146.414790711,0.0,57.6566862989,83.6599452969,311.261814561,0.0,66.8089,244.452914561
 08/12  10:00:00,320.096730135,36.7484185853,144.41490856,0.0,42.6918050922,68.9656133826,271.670806912,0.0,83.4695,188.201306912
 08/12  11:00:00,309.902721482,36.8606832688,142.46374148,0.0,34.9340096728,67.7198543238,236.582484143,0.0,83.4695,153.112984143
 08/12  12:00:00,309.529744647,36.9358814309,142.780182338,0.0,34.9340096728,67.7198543238,198.801758115,0.0,83.4695,115.332258115
 08/12  13:00:00,300.999814718,36.8581627705,144.038663957,0.0,34.9340096728,57.9733543238,183.957717233,0.0,75.1392,108.818517233
 08/12  14:00:00,302.13255957,36.8862509708,145.133857783,0.0,34.9340096728,57.9733543238,181.918592571,0.0,66.8089,115.109692571
 08/12  15:00:00,303.026955669,36.9176663622,146.004246727,0.0,34.9340096728,57.9733543238,183.853850536,0.0,75.1392,108.714650536
 08/12  16:00:00,333.807637751,36.7423267541,147.704708954,0.0,34.9340096728,62.9068543238,173.133356637,0.0029416692235,91.7998,81.3306149678
 08/12  17:00:00,363.218196998,36.3045987726,149.863373296,0.0,34.9340096728,72.2186844194,160.635140482,6.29520944254,49.9818,104.358131039
 08/12  18:00:00,428.324976799,36.5444441147,148.440227252,0.0,87.0357390804,86.2600435998,183.618566782,9.7496639204,49.9818,123.887102862
 08/12  19:00:00,430.286604615,36.3174459079,147.490192913,0.0,102.000620287,77.6748002752,200.957583179,10.8038018081,33.3212,156.832581371
 08/12  20:00:00,449.075542726,36.2489179962,146.749901639,0.0,102.000620287,88.9820225341,206.595901236,11.5407804329,33.3212,161.733920803
 08/12  21:00:00,440.320229526,36.2988850392,147.730295291,0.0,102.000620287,91.6425454185,198.946851638,12.0630158528,24.9909,161.892935785
 08/12  22:00:00,387.300882631,36.2221741535,148.067079044,0.0,87.0357390804,65.871452062,264.273444114,12.6645864588,16.6606,234.948257655
 08/12  23:00:00,313.061510497,36.13969433,147.472081604,0.0,42.6918050922,48.4199368926,163.081121453,16.676405374,8.3303,138.074416079
 08/12  24:00:00,247.118685554,34.8245524687,122.772396887,0.0,27.7269238854,30.610668775,78.347389898,0.0774751510715,3.33212,74.937794747
 08/13  01:00:00,253.997459095,34.3218030218,120.86944783,0.0,34.4311606118,33.1021868926,65.3367608999,2.04209201291,3.33212,59.962548887
 08/13  02:00:00,240.057139796,35.1540569354,123.576993492,0.0,19.466279405,30.610668775,68.7384877057,4.72422568911,3.33212,60.6821420166
 08/13  03:00:00,239.978106285,34.3000841869,124.378324692,0.0,19.466279405,30.610668775,74.2287407382,10.2163293299,3.33212,60.6802914084
 08/13  04:00:00,248.540212116,35.1216452797,125.516875051,0.0,19.466279405,30.610668775,92.2355359458,8.50666852743,3.33212,80.3967474184
 08/13  05:00:00,258.958524693,34.1133440227,124.954295808,0.0,19.466279405,30.610668775,119.435529036,10.0286335419,8.3303,101.076595494
 08/13  06:00:00,312.516382821,34.7787825538,122.973465729,0.0,42.6918050922,54.3732441037,163.713616761,8.43036180043,16.6606,138.622654961
 08/13  07:00:00,375.400078254,36.0616040091,131.234059458,0.0,49.3960418185,88.5934452969,277.752802944,17.2628075085,24.9909,235.499095436
 08/13  08:00:00,422.92664391,35.9859234094,146.969774613,0.0,57.6566862989,112.030105488,385.152209093,7.08097617958,33.3212,344.750032914
 08/13  09:00:00,363.393281896,36.5248229161,142.940738214,0.0,50.9524495726,81.1684271793,313.849321521,0.0,66.8089,247.040421521
 08/13  10:00:00,318.577895148,36.7742048168,142.846026283,0.0,42.6918050922,68.9656133826,271.876983568,0.375108701671,83.4695,188.032374866
 08/13  11:00:00,317.960786934,36.8469751599,145.893812129,0.0,38.286128036,68.9656133826,230.644604316,0.345827823786,83.4695,146.829276492
 08/13  12:00:00,318.121643809,36.9286849679,146.729247353,0.0,38.286128036,68.9656133826,198.59630021,0.0,83.4695,115.12680021
 08/13  13:00:00,297.970686048,36.8303836119,145.622416809,0.0,31.5818913096,56.727595265,184.058570351,0.193429332516,75.1392,108.725941019
 08/13  14:00:00,297.398050555,36.8534374326,145.028492536,0.0,31.5818913096,56.727595265,182.27118835,0.557637917805,66.8089,114.904650433
 08/13  15:00:00,296.109132012,36.8822041615,143.719312756,0.0,31.5818913096,56.727595265,184.433588618,0.772664000982,75.1392,108.521724617
 08/13  16:00:00,325.321001507,36.704753891,143.846268393,0.0,31.5818913096,61.661095265,173.280222781,0.958163517602,91.7998,80.5222592632
 08/13  17:00:00,353.617755368,36.168369704,144.994748899,0.0,31.5818913096,70.9729253606,159.017457879,7.78436604883,49.9818,101.25129183
 08/13  18:00:00,412.559718844,36.2823352975,142.153713172,0.0,80.3315023541,83.7685254822,182.312175487,9.44117979147,49.9818,122.889195696
 08/13  19:00:00,422.832483366,36.3096771163,139.995679534,0.0,102.000620287,77.6748002752,205.416104148,10.3412809562,33.3212,161.753623192
 08/13  20:00:00,454.253429586,36.2741809006,142.617060691,0.0,108.704857014,91.4735406516,198.986949321,10.9515735778,33.3212,154.714175744
 08/13  21:00:00,426.126655883,36.4219662383,142.593737299,0.0,95.2963835608,89.1510273009,198.267723741,11.5226737654,24.9909,161.754149975
 08/13  22:00:00,372.519852727,36.3085013441,142.39543636,0.0,80.3315023541,63.3799339444,265.008049638,13.3460606823,16.6606,235.001388956
 08/13  23:00:00,309.231329418,36.2146789813,143.53135213,0.0,42.6918050922,48.4199368926,157.230489526,17.6348006308,8.3303,131.265388895
 08/13  24:00:00,262.281609375,34.1280075271,129.13961,0.0,34.4311606118,33.1021868926,83.8370936014,0.0373908538596,3.33212,80.4675827476
 08/14  01:00:00,246.296212451,34.9370907837,131.231643723,0.0,19.418418834,29.3649097162,64.0365465547,0.0796589469747,3.33212,60.6247676077
 08/14  02:00:00,211.380754481,33.4536631093,105.716014637,0.0,12.7620426787,28.1191506574,64.0777618999,0.118663476489,3.33212,60.6269784234
 08/14  03:00:00,229.904699326,34.5977213768,123.107593428,0.0,12.7620426787,28.1191506574,64.2336125695,0.276356113461,3.33212,60.6251364561
 08/14  04:00:00,203.888823758,32.7840025636,92.2680938165,0.0,12.7620426787,28.1191506574,83.7860042446,0.0520196524449,3.33212,80.4018645921
 08/14  05:00:00,255.513855123,34.4319826426,114.673893595,0.0,25.5240853573,30.610668775,146.015896545,0.2048320315,8.3303,137.480764513
 08/14  06:00:00,354.346641909,34.2634421775,129.936353242,0.0,51.0481707146,78.1489452969,252.953445446,0.17395036504,16.6606,236.118895081
 08/14  07:00:00,422.710926922,36.0766915227,142.27428912,0.0,64.3609230253,109.708623606,350.396364123,16.5625313503,24.9909,308.842932772
 08/14  08:00:00,377.894876062,35.9496822839,139.961148617,0.0,51.0481707146,80.7689615957,286.372613351,6.82433119541,33.3212,246.227082155
 08/14  09:00:00,346.118756974,36.5043312486,135.771025757,0.0,51.0481707146,71.0224615957,254.683201104,0.0,66.8089,187.874301104
 08/14  10:00:00,300.316091748,36.6498319825,138.526663891,0.0,32.1804615127,65.7244621605,236.795423425,0.0964703859213,83.4695,153.229453039
 08/14  11:00:00,308.335216825,36.7679946892,145.752264872,0.0,32.1804615127,65.7244621605,192.483070154,0.171292003058,83.4695,108.842278151
 08/14  12:00:00,309.708986685,36.8521473123,147.746787147,0.0,32.1804615127,65.7244621605,198.708029245,0.107608471648,83.4695,115.130920773
 08/14  13:00:00,298.276220827,36.8014783775,146.079710377,0.0,32.1804615127,55.9779621605,183.873841773,0.103617781024,75.1392,108.631023991
 08/14  14:00:00,298.066437792,36.837761777,145.835236269,0.0,32.1804615127,55.9779621605,177.962344352,0.10666166698,66.8089,111.046782685
 08/14  15:00:00,297.94851948,36.872650131,145.689213623,0.0,32.1804615127,55.9779621605,187.570098373,0.030610927539,75.1392,112.400287445
 08/14  16:00:00,327.391605493,36.8684028192,145.878493085,0.0,32.1804615127,60.9114621605,172.328633353,0.0,91.7998,80.5288333534
 08/14  17:00:00,363.947027801,36.3515853904,147.921440587,0.0,32.1804615127,77.5397301883,173.470282784,5.96216678144,49.9818,117.526316002
 08/14  18:00:00,418.359292048,36.5001707656,148.265713543,0.0,77.122965704,86.2600435998,281.124783184,9.35148717703,49.9818,221.791496007
 08/14  19:00:00,431.706178898,36.561081904,145.439547517,0.0,102.647051061,80.1663183927,205.712869979,10.2940461153,33.3212,162.097623863
 08/14  20:00:00,460.359376961,36.5223731556,140.4943442,0.0,115.40909374,92.7192997104,199.275783528,10.9145221952,33.3212,155.040061332
 08/14  21:00:00,435.215190278,36.5818453333,139.009816724,0.0,102.647051061,94.1340635361,275.213977176,11.4961514406,24.9909,238.726925735
 08/14  22:00:00,370.122493072,36.5631549804,140.501116109,0.0,77.122965704,65.871452062,204.804909015,12.0165401566,16.6606,176.127768859
 08/14  23:00:00,304.999504191,36.3893147616,143.59305404,0.0,38.286128036,48.4199368926,124.189491501,14.8721732069,8.3303,100.987018294
 08/14  24:00:00,244.088585529,34.1247634432,122.399145056,0.0,25.5240853573,30.610668775,83.7698707083,0.0376247487012,3.33212,80.4001259596
 08/15  01:00:00,241.701996017,34.7734142326,126.801084516,0.0,19.418418834,29.3649097162,64.0809880664,0.124334473968,3.33212,60.6245335924
 08/15  02:00:00,211.659521556,33.4544157392,105.995057334,0.0,12.7620426787,28.1191506574,64.0835852101,0.117785475511,3.33212,60.6336797346
 08/15  03:00:00,228.377884593,34.5982075227,121.588242102,0.0,12.7620426787,28.1191506574,59.4823587274,0.278113272778,3.33212,55.8721254546
 08/15  04:00:00,223.900071844,33.4289860599,111.371480541,0.0,12.7620426787,28.1191506574,82.5470429907,0.14069636405,3.33212,79.0742266266
 08/15  05:00:00,240.967255666,32.2027999638,101.63576538,0.0,25.5240853573,30.610668775,147.143681332,0.818031334901,8.3303,137.995349997
 08/15  06:00:00,348.799811958,34.2363192635,123.801166148,0.0,51.0481707146,78.1489452969,252.424776388,0.140716693542,16.6606,235.623459694
 08/15  07:00:00,424.193280166,36.1244725601,142.562320543,0.0,64.3609230253,109.708623606,358.511960888,16.4131669868,24.9909,317.107893901
 08/15  08:00:00,381.53546945,36.0003739179,142.617168992,0.0,51.0481707146,80.7689615957,286.324934101,6.71219648232,33.3212,246.291537618
 08/15  09:00:00,347.814984198,36.494992182,137.478509755,0.0,51.0481707146,71.0224615957,254.718720987,0.0,66.8089,187.909820987
 08/15  10:00:00,295.261687317,36.6888169215,133.424975351,0.0,32.1804615127,65.7244621605,230.054031242,0.0,83.4695,146.584531242
 08/15  11:00:00,294.442264589,36.8121464153,131.799630622,0.0,32.1804615127,65.7244621605,198.725938891,0.0,83.4695,115.256438891
 08/15  12:00:00,293.9511352,36.8921792686,131.936672514,0.0,32.1804615127,65.7244621605,192.214869314,0.0,83.4695,108.745369314
 08/15  13:00:00,284.008205247,36.8139684734,131.782338968,0.0,32.1804615127,55.9779621605,190.172546165,0.0,75.1392,115.033346165
 08/15  14:00:00,281.628846309,36.8315182287,129.380849286,0.0,32.1804615127,55.9779621605,175.352504973,0.0,66.8089,108.543604973
 08/15  15:00:00,280.552897683,36.8665783779,128.281830254,0.0,32.1804615127,55.9779621605,183.679774424,0.0,75.1392,108.540574424
 08/15  16:00:00,310.919891027,36.8762751129,129.403522317,0.0,32.1804615127,60.9114621605,172.332630224,0.0,91.7998,80.5328302243
 08/15  17:00:00,348.412918004,36.3004418876,132.450420553,0.0,32.1804615127,77.5397301883,178.356578709,5.69408055341,49.9818,122.680698155
 08/15  18:00:00,401.901538286,36.4307506831,131.885847337,0.0,77.122965704,86.2600435998,275.269475367,9.11337570468,49.9818,216.174299663
 08/15  19:00:00,418.14466865,36.4900617771,132.513550762,0.0,102.647051061,80.1663183927,205.501559449,10.0586652119,33.3212,162.121694237
 08/15  20:00:00,453.560234071,36.4645812583,134.255871182,0.0,115.40909374,92.7192997104,205.808625695,10.6786031147,33.3212,161.808822581
 08/15  21:00:00,432.673326532,36.5378248907,136.890341123,0.0,102.647051061,94.1340635361,272.143408961,11.2749070885,24.9909,235.877601872
 08/15  22:00:00,368.720136489,36.5445273663,139.099165255,0.0,77.122965704,65.871452062,207.363432187,11.8177829071,16.6606,178.88504928
 08/15  23:00:00,303.495035359,36.4048435484,142.035926022,0.0,38.286128036,48.4199368926,122.816760087,13.4855844199,8.3303,101.000875667
 08/15  24:00:00,257.548923491,34.1224239695,135.817575838,0.0,25.5240853573,30.610668775,83.7541221518,0.0147928131154,3.33212,80.4072093387
 08/16  01:00:00,248.860113226,34.7708073209,133.916500455,0.0,19.418418834,29.3649097162,64.0794992133,0.113416114864,3.33212,60.6339630984
 08/16  02:00:00,212.631825178,33.120573497,107.262468374,0.0,12.7620426787,28.1191506574,58.0191914652,0.118347537465,3.33212,54.5687239277
 08/16  03:00:00,226.562531089,34.4304471191,119.906100895,0.0,12.7620426787,28.1191506574,64.0250831712,0.0558923075776,3.33212,60.6370708637
 08/16  04:00:00,220.093649867,33.433226492,107.817803399,0.0,12.7620426787,28.1191506574,83.8459943152,0.0986237648147,3.33212,80.4152505504
 08/16  05:00:00,229.85159981,33.2713433238,90.1603581642,0.0,25.5240853573,30.610668775,146.480655909,0.131500816054,8.3303,138.018855093
 08/16  06:00:00,351.380122694,34.9238264425,126.300648591,0.0,51.0481707146,78.1489452969,252.670392212,0.31561300869,16.6606,235.694179204
 08/16  07:00:00,418.066033141,36.0184089355,137.692311544,0.0,64.3609230253,109.708623606,358.92289135,16.8743617833,24.9909,317.057629567
 08/16  08:00:00,389.315237187,36.0160142916,151.329913317,0.0,51.0481707146,80.7689615957,286.534792084,6.66963678628,33.3212,246.543955298
 08/16  09:00:00,359.312177181,36.5099094541,148.980813343,0.0,51.0481707146,71.0224615957,254.75834869,0.0,66.8089,187.94944869
 08/16  10:00:00,309.974270628,36.7021837938,148.146865407,0.0,32.1804615127,65.7244621605,230.072293986,0.0,83.4695,146.602793986
 08/16  11:00:00,310.889022628,36.8153518531,148.274437925,0.0,32.1804615127,65.7244621605,198.738420959,0.0,83.4695,115.268920959
 08/16  12:00:00,308.166888046,36.8935124224,146.185891678,0.0,32.1804615127,65.7244621605,192.226259562,0.0,83.4695,108.756759562
 08/16  13:00:00,296.220924357,36.8252829993,144.003480427,0.0,32.1804615127,55.9779621605,190.185110185,0.0,75.1392,115.045910185
 08/16  14:00:00,294.59018991,36.8568782577,142.326338891,0.0,32.1804615127,55.9779621605,175.36317986,0.0,66.8089,108.55427986
 08/16  15:00:00,294.234704541,36.8950410976,141.9347955,0.0,32.1804615127,55.9779621605,183.693228229,0.0,75.1392,108.554028229
 08/16  16:00:00,322.873926925,36.9651724935,141.255229506,0.0,32.1804615127,60.9114621605,172.340237952,0.0,91.7998,80.5404379525
 08/16  17:00:00,360.158234021,36.4098963115,144.068137788,0.0,32.1804615127,77.5397301883,178.334879274,5.65848220105,49.9818,122.694597073
 08/16  18:00:00,414.618832067,36.5447288587,144.475979987,0.0,77.122965704,86.2600435998,275.337846683,9.10455448646,49.9818,216.251492197
 08/16  19:00:00,431.78665551,36.6106083856,145.470162286,0.0,102.647051061,80.1663183927,205.922951884,10.067060308,33.3212,162.534691576
 08/16  20:00:00,469.546359126,36.562946672,149.616830202,0.0,115.40909374,92.7192997104,205.520802858,10.7327379491,33.3212,161.466864909
 08/16  21:00:00,448.440724123,36.6264052756,152.162306642,0.0,102.647051061,94.1340635361,272.192377844,11.250123175,24.9909,235.951354669
 08/16  22:00:00,382.227846356,36.613652043,152.529138103,0.0,77.122965704,65.871452062,207.41617759,11.8332061894,16.6606,178.922371401
 08/16  23:00:00,312.617019753,36.4396889059,151.141640196,0.0,38.286128036,48.4199368926,122.244781057,12.905237966,8.3303,101.009243091
 08/16  24:00:00,243.668297499,34.1286818043,121.956764622,0.0,25.5240853573,30.610668775,83.761561367,0.0165224611845,3.33212,80.4129189058
 08/17  01:00:00,246.927735967,34.9410790879,131.848998729,0.0,19.418418834,29.3649097162,64.0352740489,0.0710381344355,3.33212,60.6321159144
 08/17  02:00:00,210.856885768,33.4560047484,105.185350985,0.0,12.7620426787,28.1191506574,64.0821049129,0.109032555136,3.33212,60.6409523577
 08/17  03:00:00,228.755009023,34.6009950188,121.956065456,0.0,12.7620426787,28.1191506574,64.2363699424,0.267631749907,3.33212,60.6366181925
 08/17  04:00:00,205.730663142,32.9534313738,93.9308806445,0.0,12.7620426787,28.1191506574,77.6125842762,0.0429570900462,3.33212,74.2375071862
 08/17  05:00:00,258.167089636,34.4333737154,117.330551729,0.0,25.5240853573,30.610668775,146.477186914,0.104082212525,8.3303,138.042804702
 08/17  06:00:00,342.097221731,33.9483424256,118.010549062,0.0,51.0481707146,78.1489452969,252.778153325,0.343647197646,16.6606,235.773906128
 08/17  07:00:00,426.825121414,35.9938315315,146.466439278,0.0,64.3609230253,109.708623606,359.512433041,17.1198234427,24.9909,317.401709598
 08/17  08:00:00,381.193716765,36.0157224106,143.185662551,0.0,51.0481707146,80.7689615957,286.526662591,6.75754317127,33.3212,246.44791942
 08/17  09:00:00,349.587570435,36.5280492774,139.20710234,0.0,51.0481707146,71.0224615957,254.800803381,0.0,66.8089,187.991903381
 08/17  10:00:00,296.597987484,36.7122772051,134.734765994,0.0,32.1804615127,65.7244621605,236.774888823,0.0,83.4695,153.305388823
 08/17  11:00:00,294.207878667,36.8277329767,131.563007764,0.0,32.1804615127,65.7244621605,192.348773112,0.0,83.4695,108.879273112
 08/17  12:00:00,293.089981236,36.904937993,131.079768314,0.0,32.1804615127,65.7244621605,198.636895377,0.0,83.4695,115.167395377
 08/17  13:00:00,284.188901836,36.8433644984,131.946319757,0.0,32.1804615127,55.9779621605,183.806714182,0.0,75.1392,108.667514182
 08/17  14:00:00,286.09134253,36.878084431,133.802600573,0.0,32.1804615127,55.9779621605,180.579382991,0.0,66.8089,113.770482991
 08/17  15:00:00,287.570842747,36.9164660988,135.241698431,0.0,32.1804615127,55.9779621605,184.886744109,0.0,75.1392,109.747544109
 08/17  16:00:00,314.096510071,36.9611580217,132.478073672,0.0,32.1804615127,60.9114621605,172.348840693,0.0,91.7998,80.5490406926
 08/17  17:00:00,351.323958206,36.4153392101,135.2184014,0.0,32.1804615127,77.5397301883,178.387604701,5.69458405643,49.9818,122.711220645
 08/17  18:00:00,404.360853089,36.5440395225,134.205433534,0.0,77.122965704,86.2600435998,275.352136056,9.15021864723,49.9818,216.220117409
 08/17  19:00:00,417.567200461,36.6154595932,131.238820833,0.0,102.647051061,80.1663183927,205.627095301,10.1096650533,33.3212,162.196230247
 08/17  20:00:00,451.591996283,36.568997231,131.655633081,0.0,115.40909374,92.7192997104,205.965491085,10.7752187206,33.3212,161.869072364
 08/17  21:00:00,426.86060046,36.6336038317,130.580373274,0.0,102.647051061,94.1340635361,272.307017009,11.2918361825,24.9909,236.024280826
 08/17  22:00:00,360.999178815,36.6355849047,131.280463224,0.0,77.122965704,65.871452062,207.498169099,11.8748350216,16.6606,178.962734078
 08/17  23:00:00,294.706889407,36.4738886482,133.176629761,0.0,38.286128036,48.4199368926,122.013544758,12.6639238779,8.3303,101.01932088
 08/17  24:00:00,264.898035779,34.4704410055,142.827814609,0.0,25.5240853573,30.610668775,83.7743732333,0.024853201318,3.33212,80.417400032
 08/18  01:00:00,251.021949035,34.2905582072,136.571583002,0.0,19.418418834,29.3649097162,61.4753632118,0.0646263515009,3.33212,58.0786168603
 08/18  02:00:00,244.028295426,34.9535834678,136.827092346,0.0,12.7620426787,28.1191506574,60.6333243274,0.160721275202,3.33212,57.1404830522
