Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/18  24:00:00,55.8972297202,0.0,0.0,0.0,15.863942322,29.242365,6.08801890502,0.0,3.20568,2.88233890502
 06/19  01:00:00,55.8886562738,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  02:00:00,55.8803575573,0.0,0.0,0.0,15.863942322,29.242365,6.08914903013,0.0,3.20568,2.88346903013
 06/19  03:00:00,55.8718273001,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  04:00:00,56.0950872777,0.0,0.0,0.0,15.863942322,29.242365,6.08932260273,0.0,3.20568,2.88364260273
 06/19  05:00:00,54.5873107921,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  06:00:00,80.05781948,8.25246265564,23.8670070976,0.0,15.863942322,29.818365,6.15632168978,0.0670163405383,3.20568,2.88362534925
 06/19  07:00:00,142.593913734,7.92445097799,21.9125127912,0.0,80.527626,29.818365,6.0924732668,0.0,3.20568,2.8867932668
 06/19  08:00:00,230.88555848,11.8488173286,60.9041405262,0.0,80.527626,75.0917375,29.8343065821,0.00868393975578,24.0426,5.78302264235
 06/19  09:00:00,259.154099744,13.8879901709,87.0622895688,0.0,80.527626,75.0917375,38.5520315742,0.0,24.0426,14.5094315742
 06/19  10:00:00,279.944496395,16.0953690295,101.617596555,0.0,80.527626,79.0911225,49.4776356788,0.00310047439335,32.0568,17.4177352044
 06/19  11:00:00,302.489687827,18.6155550881,120.908683315,0.0,80.527626,79.0911225,46.6132075239,0.00611791171292,32.0568,14.5502896122
 06/19  12:00:00,314.289001476,21.5011931981,130.520532988,0.0,80.527626,79.0911225,52.4531530891,0.00730641098525,32.0568,20.3890466781
 06/19  13:00:00,318.144711697,23.5395719582,136.326207587,0.0,80.527626,75.0917375,35.3932974268,0.00802923509559,16.0284,19.3568681917
 06/19  14:00:00,322.678486962,24.568553317,139.827724571,0.0,80.527626,75.0917375,28.6969320114,0.00704858055902,16.0284,12.6614834309
 06/19  15:00:00,320.751329625,26.148171725,138.319872046,0.0,80.527626,73.092045,20.6398031249,0.0062564897585,3.20568,17.4278666351
 06/19  16:00:00,316.952664536,25.4594136429,135.203045203,0.0,80.527626,73.092045,6.12753324425,0.0353064430631,3.20568,2.88654680119
 06/19  17:00:00,255.6711761,19.1518684381,123.50476615,0.0,80.527626,29.818365,6.09543259567,0.00308718835776,3.20568,2.88666540731
 06/19  18:00:00,249.571859389,17.9016413191,118.669229732,0.0,80.527626,29.818365,6.10341553529,0.00543942527361,3.20568,2.89229611002
 06/19  19:00:00,237.808867521,16.0819395973,108.447133232,0.0,80.527626,29.818365,8.98072466767,0.00355366543011,3.20568,5.77149100224
 06/19  20:00:00,226.516547285,13.4702177454,94.1163931351,0.0,80.527626,29.818365,8.97359652486,0.0,3.20568,5.76791652486
 06/19  21:00:00,56.0913596559,0.0,0.0,0.0,15.863942322,29.242365,8.97432930465,0.0,3.20568,5.76864930465
 06/19  22:00:00,55.9032239667,0.0,0.0,0.0,15.863942322,29.242365,6.09358632424,0.0,3.20568,2.88790632424
 06/19  23:00:00,56.6059407273,0.0,0.0,0.0,15.863942322,29.242365,6.0916447796,0.0,3.20568,2.8859647796
 06/19  24:00:00,55.8853831105,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  01:00:00,55.8638671342,0.0,0.0,0.0,15.863942322,29.242365,6.08920773012,0.0,3.20568,2.88352773012
 06/20  02:00:00,55.8435375643,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  03:00:00,55.8237004324,0.0,0.0,0.0,15.863942322,29.242365,6.08918454704,0.0,3.20568,2.88350454704
 06/20  04:00:00,57.0934161247,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  05:00:00,55.4416874955,0.0,0.0,0.0,15.863942322,29.242365,6.0891615066,0.0,3.20568,2.8834815066
 06/20  06:00:00,87.010031648,8.25597111547,30.344716129,0.0,15.863942322,29.818365,3.28145162188,0.055771621881,3.20568,0.02
 06/20  07:00:00,159.268898616,8.02917666125,38.3737927764,0.0,80.527626,29.818365,6.09247166671,0.0,3.20568,2.88679166671
 06/20  08:00:00,249.23703784,12.5326297872,78.5179657245,0.0,80.527626,75.0917375,32.7072945556,0.0,24.0426,8.66469455561
 06/20  09:00:00,272.172938397,14.5057553871,99.4436911028,0.0,80.527626,75.0917375,38.5512953479,0.0,24.0426,14.5086953479
 06/20  10:00:00,296.577748629,16.6356715326,117.686979874,0.0,80.527626,79.0911225,46.5768675894,0.00184017430971,32.0568,14.5182274151
 06/20  11:00:00,319.477319293,19.2410514405,137.250232668,0.0,80.527626,79.0911225,49.5130925509,0.00343680597913,32.0568,17.4528557449
 06/20  12:00:00,331.244908235,22.4079141929,146.54945352,0.0,80.527626,79.0911225,49.5419337417,0.00382941799676,32.0568,17.4813043237
 06/20  13:00:00,325.622355628,24.4912382966,142.854279386,0.0,80.527626,75.0917375,36.436870408,0.00285750723453,16.0284,20.4056129008
 06/20  14:00:00,316.422191089,24.6474649598,133.531361356,0.0,80.527626,75.0917375,30.5424416893,0.00245495798531,16.0284,14.5115867313
 06/20  15:00:00,313.505081615,24.599895488,132.688979497,0.0,80.527626,73.092045,17.7296306312,0.000382313887244,3.20568,14.5235683173
 06/20  16:00:00,305.269141385,20.966779185,128.098021247,0.0,80.527626,73.092045,6.11657924977,0.0241263214165,3.20568,2.88677292836
 06/20  17:00:00,238.804605566,13.5971097886,112.281154855,0.0,80.527626,29.818365,6.09221841759,0.0,3.20568,2.88653841759
 06/20  18:00:00,231.677845716,11.8428286447,106.908368769,0.0,80.527626,29.818365,8.97042867026,0.0,3.20568,5.76474867026
 06/20  19:00:00,223.833509033,10.6397933369,100.266676738,0.0,80.527626,29.818365,8.97741377603,0.0,3.20568,5.77173377603
 06/20  20:00:00,215.775307699,9.84471862434,87.2976545187,0.0,80.527626,29.818365,8.9742610521,0.0,3.20568,5.7685810521
 06/20  21:00:00,55.9198057789,0.0,0.0,0.0,15.863942322,29.242365,8.97365270546,0.0,3.20568,5.76797270546
 06/20  22:00:00,55.9159381866,0.0,0.0,0.0,15.863942322,29.242365,6.09370005544,0.0,3.20568,2.88802005544
 06/20  23:00:00,56.5718929528,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  24:00:00,55.8552977595,0.0,0.0,0.0,15.863942322,29.242365,6.08926783382,0.0,3.20568,2.88358783382
 06/21  01:00:00,55.8409316972,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  02:00:00,55.8279771934,0.0,0.0,0.0,15.863942322,29.242365,6.08923856542,0.0,3.20568,2.88355856542
 06/21  03:00:00,55.8161640203,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  04:00:00,56.0682727119,0.0,0.0,0.0,15.863942322,29.242365,6.08920960372,0.0,3.20568,2.88352960372
 06/21  05:00:00,54.6083320488,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  06:00:00,90.5145294405,8.19097144396,34.3242738036,0.0,15.863942322,29.818365,6.13750701698,0.0482105795691,3.20568,2.88361643741
 06/21  07:00:00,154.997973328,7.83621920388,34.3162543102,0.0,80.527626,29.818365,6.0921963086,0.0,3.20568,2.8865163086
 06/21  08:00:00,246.653215863,11.21788576,77.2688387394,0.0,80.527626,75.0917375,32.7171818891,0.0104862872448,24.0426,8.66409560189
 06/21  09:00:00,275.095108305,13.1873556432,103.693625802,0.0,80.527626,75.0917375,38.5506373344,0.0,24.0426,14.5080373344
 06/21  10:00:00,301.727706215,15.7792405371,123.698203634,0.0,80.527626,79.0911225,46.5743611496,0.0,32.0568,14.5175611496
 06/21  11:00:00,319.864942168,18.4940751507,138.403020148,0.0,80.527626,79.0911225,46.6003332359,0.00121251819429,32.0568,14.5423207177
 06/21  12:00:00,329.861558719,21.9761943975,145.610241311,0.0,80.527626,79.0911225,52.4443387907,0.00218166291543,32.0568,20.3853571278
 06/21  13:00:00,329.465473277,24.0132050548,147.172459155,0.0,80.527626,75.0917375,36.4398185774,0.00149557028964,16.0284,20.4099230071
 06/21  14:00:00,337.479594674,26.4433149584,152.745926965,0.0,80.527626,75.0917375,27.6410898571,0.0,16.0284,11.6126898571
 06/21  15:00:00,341.310275471,29.7227668992,155.289244817,0.0,80.527626,73.092045,20.6314749543,0.0,3.20568,17.4257949543
 06/21  16:00:00,340.224618228,29.1287918259,154.797726848,0.0,80.527626,73.092045,6.11591914648,0.0235198180872,3.20568,2.88671932839
 06/21  17:00:00,280.704295123,22.8080507277,144.882628825,0.0,80.527626,29.818365,6.09463909546,0.00247962035289,3.20568,2.88647947511
 06/21  18:00:00,258.724676727,18.1356959012,127.599551683,0.0,80.527626,29.818365,6.09944943254,0.00170889384968,3.20568,2.89206053869
 06/21  19:00:00,239.815381931,15.4168935899,111.139413721,0.0,80.527626,29.818365,8.97743193794,0.0,3.20568,5.77175193794
 06/21  20:00:00,229.074263443,12.9360720229,97.2087194305,0.0,80.527626,29.818365,8.97372795851,0.0,3.20568,5.76804795851
 06/21  21:00:00,56.1490594211,0.0,0.0,0.0,15.863942322,29.242365,8.97381684681,0.0,3.20568,5.76813684681
 06/21  22:00:00,55.9396946603,0.0,0.0,0.0,15.863942322,29.242365,6.0936908786,0.0,3.20568,2.8880108786
 06/21  23:00:00,56.6374563772,0.0,0.0,0.0,15.863942322,29.242365,6.09165441204,0.0,3.20568,2.88597441204
 06/21  24:00:00,55.9049108337,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/22  01:00:00,55.8800907964,0.0,0.0,0.0,15.863942322,29.242365,6.08928511104,0.0,3.20568,2.88360511104
 06/22  02:00:00,55.8662036889,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/22  03:00:00,55.8527399588,0.0,0.0,0.0,15.863942322,29.242365,6.08925037774,0.0,3.20568,2.88357037774
 06/22  04:00:00,56.1104793603,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/22  05:00:00,54.6485963546,0.0,0.0,0.0,15.863942322,29.242365,6.08921578152,0.0,3.20568,2.88353578152
 06/22  06:00:00,98.6113126637,8.54394516402,42.0281936564,0.0,15.863942322,29.818365,3.25715874774,0.0314787477446,3.20568,0.02
 06/22  07:00:00,164.762117185,7.8573533591,44.0300874128,0.0,80.527626,29.818365,6.09228422923,0.0,3.20568,2.88660422923
 06/22  08:00:00,254.401556637,12.4061192332,83.824777135,0.0,80.527626,75.0917375,32.7061574943,0.0,24.0426,8.66355749427
 06/22  09:00:00,276.946625617,14.5597909014,104.182141758,0.0,80.527626,75.0917375,38.5499737382,0.0,24.0426,14.5073737382
 06/22  10:00:00,286.42815167,16.5746675683,107.654919885,0.0,80.527626,79.0911225,46.5744570822,0.0,32.0568,14.5176570822
 06/22  11:00:00,296.893661286,18.3859826324,115.612803413,0.0,80.527626,79.0911225,49.5046992631,0.0,32.0568,17.4478992631
 06/22  12:00:00,310.133898789,20.0329757011,127.886867183,0.0,80.527626,79.0911225,49.5321800529,0.0,32.0568,17.4753800529
 06/22  13:00:00,321.428216006,23.1298903488,140.050106543,0.0,80.527626,75.0917375,36.4347468935,0.0,16.0284,20.4063468935
 06/22  14:00:00,336.058561246,25.8388470424,151.939091673,0.0,80.527626,75.0917375,30.5385437455,0.0,16.0284,14.5101437455
 06/22  15:00:00,338.888997534,29.2165248457,153.38231618,0.0,80.527626,73.092045,17.7299746544,0.000240653788023,3.20568,14.5240540006
 06/22  16:00:00,338.588980006,29.3121888591,152.986668806,0.0,80.527626,73.092045,6.12427421812,0.0320811538304,3.20568,2.88651306429
 06/22  17:00:00,283.628259625,24.5333268737,146.087055638,0.0,80.527626,29.818365,6.09322017081,0.000928494234698,3.20568,2.88661167657
 06/22  18:00:00,263.849139472,18.3024124321,132.560423529,0.0,80.527626,29.818365,6.09790514694,0.000332637923894,3.20568,2.89189250902
 06/22  19:00:00,247.413617363,15.6751526535,118.478532565,0.0,80.527626,29.818365,8.97748278787,0.0,3.20568,5.77180278787
 06/22  20:00:00,236.316060011,13.1770715945,104.20728209,0.0,80.527626,29.818365,8.97385946301,0.0,3.20568,5.76817946301
 06/22  21:00:00,56.1464914539,0.0,0.0,0.0,15.863942322,29.242365,8.97364230818,0.0,3.20568,5.76796230818
 06/22  22:00:00,55.9340147977,0.0,0.0,0.0,15.863942322,29.242365,6.09329693184,0.0,3.20568,2.88761693184
 06/22  23:00:00,56.6260582639,0.0,0.0,0.0,15.863942322,29.242365,6.09175999403,0.0,3.20568,2.88607999403
 06/22  24:00:00,55.9152200196,0.0,0.0,0.0,15.863942322,29.242365,6.08914113726,0.0,3.20568,2.88346113726
 06/23  01:00:00,55.9037841722,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/23  02:00:00,55.8457190924,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/23  03:00:00,55.8280338709,0.0,0.0,0.0,15.863942322,29.242365,6.08928704257,0.0,3.20568,2.88360704257
 06/23  04:00:00,57.1078835366,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/23  05:00:00,55.4593294044,0.0,0.0,0.0,15.863942322,29.242365,6.0892467786,0.0,3.20568,2.8835667786
 06/23  06:00:00,85.9207407495,8.35835579887,29.1828758104,0.0,15.863942322,29.818365,3.31387354692,0.0881935469155,3.20568,0.02
 06/23  07:00:00,146.852762249,7.83582593244,26.2299560809,0.0,80.527626,29.818365,6.09233901656,0.0,3.20568,2.88665901656
 06/23  08:00:00,219.046359868,11.360817529,49.5909533298,0.0,80.527626,75.0917375,32.714997637,0.00812196086387,24.0426,8.66427567609
 06/23  09:00:00,234.326631098,13.2671912827,62.9423663152,0.0,80.527626,75.0917375,38.5494209469,0.0,24.0426,14.5068209469
 06/23  10:00:00,241.588665432,14.1897767735,65.2797826984,0.0,80.527626,79.0911225,46.5735511909,0.0,32.0568,14.5167511909
 06/23  11:00:00,251.357043569,14.7814449405,73.7534729602,0.0,80.527626,79.0911225,49.5056711979,0.0,32.0568,17.4488711979
 06/23  12:00:00,259.620772586,15.5010997661,81.9904566407,0.0,80.527626,79.0911225,49.5329268319,0.0,32.0568,17.4761268319
 06/23  13:00:00,253.663642524,16.2356282645,79.2942780702,0.0,80.527626,75.0917375,36.4623711174,0.0299664047605,16.0284,20.4040047126
 06/23  14:00:00,256.746122016,16.7649296067,81.8403904618,0.0,80.527626,75.0917375,30.5388392435,0.0,16.0284,14.5104392435
 06/23  15:00:00,257.117357489,17.0955540632,83.8725523755,0.0,80.527626,73.092045,17.751157083,0.0234090378826,3.20568,14.5220680452
 06/23  16:00:00,249.540659929,12.4112052545,80.9667739675,0.0,80.527626,73.092045,6.10655660529,0.0142677304593,3.20568,2.88660887483
 06/23  17:00:00,194.697176696,9.73117654315,72.0693710296,0.0,80.527626,29.818365,6.09238134717,0.0,3.20568,2.88670134717
 06/23  18:00:00,190.09320118,9.36900334731,67.8323800256,0.0,80.527626,29.818365,6.09763868729,0.0,3.20568,2.89195868729
 06/23  19:00:00,186.102252912,9.06510436747,64.1484094491,0.0,80.527626,29.818365,8.97757489175,0.0,3.20568,5.77189489175
 06/23  20:00:00,186.997650095,8.78532811149,59.6126535875,0.0,80.527626,29.818365,8.97393364551,0.0,3.20568,5.76825364551
 06/23  21:00:00,55.8580405587,0.0,0.0,0.0,15.863942322,29.242365,8.97361436663,0.0,3.20568,5.76793436663
 06/23  22:00:00,55.8453599899,0.0,0.0,0.0,15.863942322,29.242365,6.09333010911,0.0,3.20568,2.88765010911
 06/23  23:00:00,56.5408614071,0.0,0.0,0.0,15.863942322,29.242365,6.09147950563,0.0,3.20568,2.88579950563
 06/23  24:00:00,55.8356562011,0.0,0.0,0.0,15.863942322,29.242365,6.08917495114,0.0,3.20568,2.88349495114
 06/24  01:00:00,55.8284076037,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  02:00:00,55.8227302404,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  03:00:00,55.8177398502,0.0,0.0,0.0,15.863942322,29.242365,6.08796386929,0.0,3.20568,2.88228386929
 06/24  04:00:00,56.0837069925,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  05:00:00,54.6328451802,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  06:00:00,47.4794167676,0.0,0.0,0.0,15.863942322,29.242365,6.08794264288,0.0,3.20568,2.88226264288
 06/24  07:00:00,47.4009112789,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  08:00:00,47.407739488,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  09:00:00,47.4239365236,0.0,0.0,0.0,15.863942322,29.242365,6.08909919097,0.0,3.20568,2.88341919097
 06/24  10:00:00,47.4434332556,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  11:00:00,48.1349872804,0.0,0.0,0.0,15.863942322,29.242365,6.08924196054,0.0,3.20568,2.88356196054
 06/24  12:00:00,47.4560031419,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  13:00:00,47.4902186366,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  14:00:00,65.4103957316,1.24493693372,16.6638399717,0.0,15.863942322,29.242365,6.08795711152,0.0,3.20568,2.88227711152
 06/24  15:00:00,64.599372263,1.30609815735,15.7909868346,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  16:00:00,60.8628386528,1.05876312902,12.3012415173,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  17:00:00,64.2380719913,1.37353307432,15.3747796217,0.0,15.863942322,29.242365,6.08801204847,0.0,3.20568,2.88233204847
 06/24  18:00:00,56.0902137492,0.712888446587,7.92788456951,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  19:00:00,58.6508899344,0.935864316745,9.989444275,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  20:00:00,57.1658257839,0.32695440212,3.4312860992,0.0,15.863942322,29.242365,6.08799866833,0.0,3.20568,2.88231866833
 06/24  21:00:00,56.0932929188,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  22:00:00,55.8741448251,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  23:00:00,56.5410154059,0.0,0.0,0.0,15.863942322,29.242365,6.08801865384,0.0,3.20568,2.88233865384
 06/24  24:00:00,55.8453903553,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  01:00:00,55.8314777255,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  02:00:00,55.8172270406,0.0,0.0,0.0,15.863942322,29.242365,6.08799357989,0.0,3.20568,2.88231357989
 06/25  03:00:00,55.8023795856,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  04:00:00,56.0509876119,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  05:00:00,54.587014372,0.0,0.0,0.0,15.863942322,29.242365,6.08796759139,0.0,3.20568,2.88228759139
 06/25  06:00:00,47.4330538403,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  07:00:00,47.3761414884,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  08:00:00,47.4030221001,0.0,0.0,0.0,15.863942322,29.242365,6.08924533844,0.0,3.20568,2.88356533844
 06/25  09:00:00,47.4437227113,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  10:00:00,49.7503932674,0.166482971925,2.0957371375,0.0,15.863942322,29.242365,6.08919421218,0.0,3.20568,2.88351421218
 06/25  11:00:00,53.5464711985,0.881246558784,4.46355964463,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  12:00:00,69.9038047039,2.33540901366,20.0308987045,0.0,15.863942322,29.242365,6.08925761669,0.0,3.20568,2.88357761669
 06/25  13:00:00,80.2844659092,4.91817102002,27.8168174266,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  14:00:00,80.8581914851,4.57309929077,28.7248144134,0.0,15.863942322,29.242365,6.08801654456,0.0,3.20568,2.88233654456
 06/25  15:00:00,82.8213847694,5.34307226644,29.9046324832,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  16:00:00,87.0937929604,5.16152155936,34.3538555426,0.0,15.863942322,29.242365,3.2260074484,0.00032744840299,3.20568,0.02
 06/25  17:00:00,85.81103906,5.67979098127,32.5521392458,0.0,15.863942322,29.242365,6.08889867262,0.000883427333837,3.20568,2.88233524529
 06/25  18:00:00,87.3598505981,5.26997034942,34.5104303766,0.0,15.863942322,29.242365,3.22585756822,0.000177568219459,3.20568,0.02
 06/25  19:00:00,82.202973917,5.57763103019,28.775716082,0.0,15.863942322,29.242365,3.22587090124,0.000190901243507,3.20568,0.02
 06/25  20:00:00,83.8117520902,4.64904963314,25.6750160534,0.0,15.863942322,29.242365,6.20440188537,0.11638796311,3.20568,2.88233392226
 06/25  21:00:00,76.2546189965,3.71413078861,16.3855288183,0.0,15.863942322,29.242365,3.38614376699,0.16046376699,3.20568,0.02
 06/25  22:00:00,58.1981352716,0.577187612537,1.68031932641,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  23:00:00,60.1851239131,0.32695440212,3.24393450204,0.0,15.863942322,29.242365,6.08740370843,0.0,3.20568,2.88172370843
 06/25  24:00:00,55.9252260548,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  01:00:00,55.9175681675,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  02:00:00,55.9099310398,0.0,0.0,0.0,15.863942322,29.242365,6.0891604871,0.0,3.20568,2.8834804871
 06/26  03:00:00,55.8470679151,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  04:00:00,56.0997574805,0.0,0.0,0.0,15.863942322,29.242365,6.08910393259,0.0,3.20568,2.88342393259
 06/26  05:00:00,54.6380014291,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  06:00:00,100.622143409,8.59551100008,43.9838346179,0.0,15.863942322,29.818365,6.11232784731,0.0230918125979,3.20568,2.88355603472
 06/26  07:00:00,175.316553547,8.05750718982,54.3726674343,0.0,80.527626,29.818365,6.09232888406,0.0,3.20568,2.88664888406
 06/26  08:00:00,270.883964935,13.4248550652,99.2755941294,0.0,80.527626,75.0917375,32.70518158,0.0,24.0426,8.66258158
 06/26  09:00:00,292.01907884,15.702615342,118.097052528,0.0,80.527626,75.0917375,35.6504250942,0.0,24.0426,11.6078250942
 06/26  10:00:00,320.640902143,19.9207759988,138.465721832,0.0,80.527626,79.0911225,46.5708921152,0.0,32.0568,14.5140921152
 06/26  11:00:00,336.827517743,22.4229859104,151.436099025,0.0,80.527626,79.0911225,49.5076021177,0.0,32.0568,17.4508021177
 06/26  12:00:00,344.37703658,24.64044048,157.448270313,0.0,80.527626,79.0911225,49.5339429716,0.0,32.0568,17.4771429716
 06/26  13:00:00,344.07480757,26.3729594256,159.402286004,0.0,80.527626,75.0917375,36.42640765,0.0,16.0284,20.39800765
 06/26  14:00:00,346.23006794,28.3704995055,159.560771324,0.0,80.527626,75.0917375,30.536909597,0.0,16.0284,14.508509597
 06/26  15:00:00,344.897034972,30.0096093169,158.58831217,0.0,80.527626,73.092045,17.7270867155,0.0,3.20568,14.5214067155
 06/26  16:00:00,344.379737749,30.1393470705,157.941364034,0.0,80.527626,73.092045,6.11564826629,0.0235944100578,3.20568,2.88637385623
 06/26  17:00:00,296.80051554,28.9460122885,154.829355091,0.0,80.527626,29.818365,6.09212786024,0.0,3.20568,2.88644786024
 06/26  18:00:00,295.425777594,28.5130936345,153.887492156,0.0,80.527626,29.818365,6.09766030461,0.0,3.20568,2.89198030461
 06/26  19:00:00,279.199597426,23.083036928,142.811801363,0.0,80.527626,29.818365,11.852719143,0.0,3.20568,8.64703914301
 06/26  20:00:00,249.859103344,15.595591843,115.305415926,0.0,80.527626,29.818365,6.09964259952,0.0,3.20568,2.89396259952
 06/26  21:00:00,66.9777855409,0.940651447963,9.87050614332,0.0,15.863942322,29.242365,8.97333926999,0.0,3.20568,5.76765926999
 06/26  22:00:00,61.8566873528,0.531270433118,5.37368196627,0.0,15.863942322,29.242365,6.09358477235,0.0,3.20568,2.88790477235
 06/26  23:00:00,56.6437413763,0.0,0.0,0.0,15.863942322,29.242365,6.09171067815,0.0,3.20568,2.88603067815
 06/26  24:00:00,55.9330921349,0.0,0.0,0.0,15.863942322,29.242365,6.08909902775,0.0,3.20568,2.88341902775
 06/27  01:00:00,55.9223837695,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  02:00:00,55.9117438701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  03:00:00,55.8726894101,0.0,0.0,0.0,15.863942322,29.242365,6.08922171808,0.0,3.20568,2.88354171808
 06/27  04:00:00,57.1619520455,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  05:00:00,55.5104490809,0.0,0.0,0.0,15.863942322,29.242365,6.08915992622,0.0,3.20568,2.88347992622
 06/27  06:00:00,97.1787711755,8.56984535081,40.1592496637,0.0,15.863942322,29.818365,3.27033859099,0.0446585909906,3.20568,0.02
 06/27  07:00:00,163.524171344,7.85669937211,42.7972734979,0.0,80.527626,29.818365,6.09219302157,0.0,3.20568,2.88651302157
 06/27  08:00:00,248.998292828,12.0541785948,78.7792627177,0.0,80.527626,75.0917375,32.7057725494,0.0,24.0426,8.66317254938
 06/27  09:00:00,261.109872531,13.6802503367,89.2405078641,0.0,80.527626,75.0917375,38.547944403,0.0,24.0426,14.505344403
 06/27  10:00:00,279.457172868,15.7353265777,101.510747444,0.0,80.527626,79.0911225,46.5713965217,0.0,32.0568,14.5145965217
 06/27  11:00:00,298.747407001,17.8101680263,118.013312515,0.0,80.527626,79.0911225,49.4997630027,0.000252076011716,32.0568,17.4427109266
 06/27  12:00:00,314.5497493,20.6392614505,131.674604807,0.0,80.527626,79.0911225,49.526106348,0.000886427981447,32.0568,17.4684199201
 06/27  13:00:00,314.85011216,22.9969665309,133.608699618,0.0,80.527626,75.0917375,33.5198956116,0.00194681770136,16.0284,17.4895487939
 06/27  14:00:00,323.153166881,24.3944070597,140.502903143,0.0,80.527626,75.0917375,30.5367832848,0.000926584894258,16.0284,14.5074566999
 06/27  15:00:00,329.487549947,27.7076547365,145.51131337,0.0,80.527626,73.092045,18.2212078966,0.0,3.20568,15.0155278966
