Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/05  15:00:00,294.409190299,28.0035761856,12.5872852194,0.0,62.886420148,41.4019203762,11.6724102456,0.0,10.5075,1.16491024561
 08/05  16:00:00,292.933064308,28.0035761856,13.0841789559,0.0,62.886420148,41.4019203762,11.6724325331,0.0,10.5075,1.16493253311
 08/05  17:00:00,291.729386201,28.0035761856,13.0918464557,0.0,62.886420148,41.4019203762,11.6722505224,0.0,10.5075,1.16475052239
 08/05  18:00:00,269.198244217,28.0035761856,9.82356332666,0.0,34.9369000822,32.3179380704,8.4055476768,0.213047676798,8.1725,0.02
 08/05  19:00:00,223.267532477,28.0035761856,6.60312372322,0.0,20.9621400493,23.2339557645,8.28376379324,1.28152118586,5.8375,1.16474260738
 08/05  20:00:00,218.000373268,28.0035761856,5.11431768948,0.0,20.9621400493,23.2339557645,7.002096947,0.0,5.8375,1.164596947
 08/05  21:00:00,163.301435062,28.0035761856,3.33516088219,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/05  22:00:00,112.790892675,0.0,0.0,0.0,3.49369000822,6.81298672936,2.915619974,0.0,1.75125,1.164369974
 08/05  23:00:00,142.817608617,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  24:00:00,117.751901607,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  01:00:00,106.466166516,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549732809,0.0,1.75125,1.16424732809
 08/06  02:00:00,104.517622734,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  03:00:00,102.777879687,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  04:00:00,108.321417062,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548236105,0.0,1.75125,1.16423236105
 08/06  05:00:00,106.382256857,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  06:00:00,135.884337626,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,75.926247589,72.403747589,3.5025,0.02
 08/06  07:00:00,148.608862524,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,99.8537463476,96.3312463476,3.5025,0.02
 08/06  08:00:00,187.909868478,28.0035761856,0.44104841793,0.0,6.98738001645,14.1499734587,71.9333219474,67.2664510172,3.5025,1.16437093017
 08/06  09:00:00,171.626678316,28.0035761856,0.712806504758,0.0,6.98738001645,14.1499734587,46.3617780511,42.8392780511,3.5025,0.02
 08/06  10:00:00,212.019128624,28.0035761856,2.51209960127,0.0,27.9495200658,27.7759469175,15.6371726849,7.46759073771,7.005,1.16458194718
 08/06  11:00:00,244.885878131,28.0035761856,3.9187602206,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 08/06  12:00:00,267.812905283,28.0035761856,7.40911331509,0.0,41.9242800987,36.8599292233,10.504758791,0.0,9.34,1.164758791
 08/06  13:00:00,270.599346229,28.0035761856,8.45323145203,0.0,41.9242800987,36.8599292233,10.5046293076,0.0,9.34,1.16462930764
 08/06  14:00:00,264.934338991,28.0035761856,9.12463661876,0.0,41.9242800987,36.8599292233,10.5046078007,0.0,9.34,1.16460780073
 08/06  15:00:00,262.686366147,28.0035761856,9.94662398147,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/06  16:00:00,264.261550374,28.0035761856,10.5924417947,0.0,41.9242800987,36.8599292233,10.5046692476,0.0,9.34,1.16466924764
 08/06  17:00:00,233.204678264,28.0035761856,9.0863647463,0.0,27.9495200658,27.7759469175,8.16964054705,0.0,7.005,1.16464054705
 08/06  18:00:00,234.630801876,28.0035761856,6.87964895176,0.0,13.9747600329,18.6919646116,5.1394907092,0.449490709198,4.67,0.02
 08/06  19:00:00,220.024648096,28.0035761856,5.47397889294,0.0,13.9747600329,18.6919646116,5.8345260941,0.0,4.67,1.1645260941
 08/06  20:00:00,216.414514522,28.0035761856,4.25369983549,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/06  21:00:00,190.697331232,28.0035761856,4.26758123665,0.0,13.9747600329,18.6919646116,5.83444475561,0.0,4.67,1.16444475561
 08/06  22:00:00,125.411445347,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  23:00:00,155.007929649,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  24:00:00,133.56272032,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554987235,0.0,1.75125,1.16429987235
 08/07  01:00:00,124.198872018,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  02:00:00,122.852215714,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  03:00:00,121.663477199,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  04:00:00,128.320876097,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925440391,0.0,2.335,1.16425440391
 08/07  05:00:00,126.738991917,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  06:00:00,170.634360861,28.0035761856,1.28842611054,0.0,13.9747600329,18.6919646116,7.65066586838,2.96066586838,4.67,0.02
 08/07  07:00:00,186.494673327,28.0035761856,1.15341242754,0.0,13.9747600329,18.6919646116,33.2369035366,27.4025013057,4.67,1.16440223085
 08/07  08:00:00,264.650591848,28.0035761856,3.39358857568,0.0,34.9369000822,32.3179380704,17.6756708817,9.48317088168,8.1725,0.02
 08/07  09:00:00,302.714551748,28.0035761856,7.89106130351,0.0,62.886420148,41.4019203762,11.6720715451,0.0,10.5075,1.16457154514
 08/07  10:00:00,306.964748255,28.0035761856,11.2867583926,0.0,62.886420148,41.4019203762,11.6722523999,0.0,10.5075,1.16475239987
 08/07  11:00:00,330.544840027,28.0035761856,14.3413553272,0.0,62.886420148,41.4019203762,11.6724206605,0.0,10.5075,1.16492066052
 08/07  12:00:00,327.219487914,28.0035761856,16.0289211766,0.0,62.886420148,41.4019203762,11.6725042482,0.0,10.5075,1.16500424816
 08/07  13:00:00,336.528693414,28.0035761856,20.4563168919,0.0,62.886420148,41.4019203762,11.6724981555,0.0,10.5075,1.16499815551
 08/07  14:00:00,337.091401445,28.0035761856,27.0847512985,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/07  15:00:00,335.660197018,28.0035761856,31.2598935334,0.0,62.886420148,41.4019203762,11.6723515206,0.0,10.5075,1.16485152065
 08/07  16:00:00,338.861797451,28.0035761856,33.9507613681,0.0,62.886420148,41.4019203762,11.6723730569,0.0,10.5075,1.16487305686
 08/07  17:00:00,341.906291921,28.0035761856,36.1529276516,0.0,62.886420148,41.4019203762,11.6724122262,0.0,10.5075,1.16491222617
 08/07  18:00:00,328.644993191,28.0035761856,30.1590564748,0.0,41.9242800987,36.8599292233,10.5048203878,0.0,9.34,1.16482038778
 08/07  19:00:00,314.595091445,28.0035761856,24.5337878193,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/07  20:00:00,294.04644143,28.0035761856,17.4384865423,0.0,34.9369000822,32.3179380704,9.337189885,0.0,8.1725,1.164689885
 08/07  21:00:00,218.007004088,28.0035761856,21.3901354099,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/07  22:00:00,136.533654638,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938930744,0.0,2.335,1.16438930744
 08/07  23:00:00,163.665703973,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  24:00:00,144.890514791,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  01:00:00,133.624600106,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992439953,0.0,2.335,1.1642439953
 08/08  02:00:00,131.786393508,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  03:00:00,130.792424872,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  04:00:00,157.709797606,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922157029,0.0,2.335,1.16422157029
 08/08  05:00:00,156.499917119,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  06:00:00,202.670708296,28.0035761856,4.5043341997,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/08  07:00:00,212.006177776,28.0035761856,3.71739548751,0.0,13.9747600329,18.6919646116,6.94595546333,1.11155347942,4.67,1.16440198391
 08/08  08:00:00,280.252389329,28.0035761856,8.09914648349,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/08  09:00:00,319.177331337,28.0035761856,13.4082544147,0.0,62.886420148,41.4019203762,11.6721211408,0.0,10.5075,1.16462114077
 08/08  10:00:00,319.498988117,28.0035761856,15.4220941512,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/08  11:00:00,335.380568404,28.0035761856,17.6690164374,0.0,62.886420148,41.4019203762,11.6725824569,0.0,10.5075,1.16508245693
 08/08  12:00:00,337.649088372,28.0035761856,24.4424722498,0.0,62.886420148,41.4019203762,11.6726218378,0.0,10.5075,1.16512183779
 08/08  13:00:00,348.478152099,28.0035761856,30.9317866721,0.0,62.886420148,41.4019203762,11.6726243699,0.0,10.5075,1.16512436989
 08/08  14:00:00,347.802931206,28.0035761856,36.8233715451,0.0,62.886420148,41.4019203762,11.6724561081,0.0,10.5075,1.16495610814
 08/08  15:00:00,345.898372884,28.0035761856,41.0271684771,0.0,62.886420148,41.4019203762,11.6722539843,0.0,10.5075,1.16475398433
 08/08  16:00:00,348.45384088,28.0035761856,43.382875604,0.0,62.886420148,41.4019203762,11.6722755278,0.0,10.5075,1.16477552776
 08/08  17:00:00,347.794753261,28.0035761856,43.1402802087,0.0,62.886420148,41.4019203762,11.6723147081,0.0,10.5075,1.16481470805
 08/08  18:00:00,335.270860107,28.0035761856,37.311483372,0.0,41.9242800987,36.8599292233,10.5047228078,0.0,9.34,1.16472280784
 08/08  19:00:00,310.096880672,28.0035761856,30.6018326383,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/08  20:00:00,290.056515984,28.0035761856,23.4215731892,0.0,34.9369000822,32.3179380704,9.33709220523,0.0,8.1725,1.16459220523
 08/08  21:00:00,218.182492047,28.0035761856,27.5969851893,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/08  22:00:00,136.863272164,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939836475,0.0,2.335,1.16439836475
 08/08  23:00:00,164.234500115,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  24:00:00,145.51001065,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  01:00:00,134.005253902,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921243339,0.0,2.335,1.16421243339
 08/09  02:00:00,132.013734937,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  03:00:00,130.946007287,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  04:00:00,138.19460643,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  05:00:00,136.505525933,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992505647,0.0,2.335,1.16425056469
 08/09  06:00:00,184.637856099,28.0035761856,6.45973499215,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/09  07:00:00,201.512178008,28.0035761856,5.04684475444,0.0,13.9747600329,18.6919646116,5.83616018823,1.14616018823,4.67,0.02
 08/09  08:00:00,283.671547926,28.0035761856,9.88406151686,0.0,34.9369000822,32.3179380704,9.33702768945,0.0,8.1725,1.16452768945
 08/09  09:00:00,323.063916203,28.0035761856,14.9261375131,0.0,62.886420148,41.4019203762,11.6721689468,0.0,10.5075,1.16466894679
 08/09  10:00:00,325.360167502,28.0035761856,18.667160617,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/09  11:00:00,347.908178052,28.0035761856,26.3325490714,0.0,62.886420148,41.4019203762,11.672484842,0.0,10.5075,1.164984842
 08/09  12:00:00,349.659085515,28.0035761856,32.2763277352,0.0,62.886420148,41.4019203762,11.6725244026,0.0,10.5075,1.16502440263
 08/09  13:00:00,356.644121433,28.0035761856,35.4024998664,0.0,62.886420148,41.4019203762,11.6725268347,0.0,10.5075,1.16502683468
 08/09  14:00:00,351.61103899,28.0035761856,38.0124416573,0.0,62.886420148,41.4019203762,11.6723583372,0.0,10.5075,1.16485833722
 08/09  15:00:00,345.928540293,28.0035761856,40.2601584983,0.0,62.886420148,41.4019203762,11.6723397596,0.0,10.5075,1.16483975963
 08/09  16:00:00,334.55307775,28.0035761856,32.6957867608,0.0,62.886420148,41.4019203762,11.6723641128,0.0,10.5075,1.16486411283
 08/09  17:00:00,325.941795134,28.0035761856,27.5275623559,0.0,62.886420148,41.4019203762,11.6724060341,0.0,10.5075,1.16490603411
 08/09  18:00:00,312.739649603,28.0035761856,21.1991337253,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/09  19:00:00,299.886554384,28.0035761856,17.0010265597,0.0,41.9242800987,36.8599292233,10.5046719067,0.0,9.34,1.16467190673
 08/09  20:00:00,283.946620988,28.0035761856,13.9804026587,0.0,34.9369000822,32.3179380704,9.3371424409,0.0,8.1725,1.1646424409
 08/09  21:00:00,206.834316531,28.0035761856,13.7495354658,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/09  22:00:00,133.52431913,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935911946,0.0,2.335,1.16435911946
 08/09  23:00:00,161.14432652,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  24:00:00,141.849290604,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  01:00:00,130.569733279,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924653972,0.0,2.335,1.16424653972
 08/10  02:00:00,129.059748468,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  03:00:00,128.056302439,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  04:00:00,135.196272292,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  05:00:00,133.675118212,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921526293,0.0,2.335,1.16421526293
 08/10  06:00:00,177.348897375,28.0035761856,3.1035478168,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/10  07:00:00,197.504503279,28.0035761856,3.59729592335,0.0,13.9747600329,18.6919646116,5.52133906972,0.831339069717,4.67,0.02
 08/10  08:00:00,283.454289379,28.0035761856,9.56877268048,0.0,34.9369000822,32.3179380704,9.33704872685,0.0,8.1725,1.16454872685
 08/10  09:00:00,322.108451794,28.0035761856,14.1300242944,0.0,62.886420148,41.4019203762,11.6720704708,0.0,10.5075,1.16457047083
 08/10  10:00:00,322.845299742,28.0035761856,17.0486059942,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/10  11:00:00,347.430474532,28.0035761856,25.6814618469,0.0,62.886420148,41.4019203762,11.6723869773,0.0,10.5075,1.16488697734
 08/10  12:00:00,349.732889094,28.0035761856,32.8366506172,0.0,62.886420148,41.4019203762,11.6726594131,0.0,10.5075,1.16515941305
 08/10  13:00:00,359.71512374,28.0035761856,38.5721753075,0.0,62.886420148,41.4019203762,11.6726588223,0.0,10.5075,1.16515882229
 08/10  14:00:00,351.285518173,28.0035761856,39.2895343152,0.0,62.886420148,41.4019203762,11.672458027,0.0,10.5075,1.16495802701
 08/10  15:00:00,346.285075316,28.0035761856,41.6862314749,0.0,62.886420148,41.4019203762,11.6722411686,0.0,10.5075,1.16474116861
 08/10  16:00:00,352.341044102,28.0035761856,45.9971848646,0.0,62.886420148,41.4019203762,11.6722656044,0.0,10.5075,1.16476560438
 08/10  17:00:00,349.292571672,28.0035761856,43.7509996893,0.0,62.886420148,41.4019203762,11.6723076354,0.0,10.5075,1.16480763536
 08/10  18:00:00,332.975643643,28.0035761856,35.5965582852,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/10  19:00:00,317.578170999,28.0035761856,28.8336174135,0.0,41.9242800987,36.8599292233,10.5047249277,0.0,9.34,1.16472492766
 08/10  20:00:00,292.37856328,28.0035761856,18.9751037592,0.0,34.9369000822,32.3179380704,9.33719249205,0.0,8.1725,1.16469249205
 08/10  21:00:00,216.631492243,28.0035761856,21.5406367952,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/10  22:00:00,135.335377208,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935024539,0.0,2.335,1.16435024539
 08/10  23:00:00,163.444416165,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  24:00:00,144.819781008,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  01:00:00,133.469397694,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  02:00:00,132.118546258,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921430361,0.0,2.335,1.16421430361
 08/11  03:00:00,131.479341195,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  04:00:00,159.414137034,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  05:00:00,158.601485197,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924370474,0.0,2.335,1.16424370474
 08/11  06:00:00,207.86167638,28.0035761856,7.3660046646,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/11  07:00:00,215.055337675,28.0035761856,5.55513918149,0.0,13.9747600329,18.6919646116,5.3129766525,0.622976652495,4.67,0.02
 08/11  08:00:00,282.296393743,28.0035761856,9.3614700519,0.0,34.9369000822,32.3179380704,9.33695022641,0.0,8.1725,1.16445022641
 08/11  09:00:00,319.472297799,28.0035761856,13.8476527452,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/11  10:00:00,326.428117067,28.0035761856,19.8509705176,0.0,62.886420148,41.4019203762,11.6722616041,0.0,10.5075,1.16476160413
 08/11  11:00:00,350.888901298,28.0035761856,29.0954617385,0.0,62.886420148,41.4019203762,11.6725076773,0.0,10.5075,1.16500767727
 08/11  12:00:00,350.77130958,28.0035761856,34.1292066441,0.0,62.886420148,41.4019203762,11.6725617513,0.0,10.5075,1.16506175129
 08/11  13:00:00,359.163863032,28.0035761856,38.7038978382,0.0,62.886420148,41.4019203762,11.6725612177,0.0,10.5075,1.16506121769
 08/11  14:00:00,352.760723627,28.0035761856,40.2341481724,0.0,62.886420148,41.4019203762,11.6723603235,0.0,10.5075,1.16486032348
 08/11  15:00:00,347.70994239,28.0035761856,42.7617469093,0.0,62.886420148,41.4019203762,11.6723270673,0.0,10.5075,1.16482706727
 08/11  16:00:00,352.775159952,28.0035761856,47.1223028096,0.0,62.886420148,41.4019203762,11.6723543863,0.0,10.5075,1.16485438626
 08/11  17:00:00,353.924389099,28.0035761856,47.8413178597,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/11  18:00:00,337.326417606,28.0035761856,39.2770229219,0.0,41.9242800987,36.8599292233,10.5048196625,0.0,9.34,1.16481966245
 08/11  19:00:00,314.123243697,28.0035761856,33.434946303,0.0,41.9242800987,36.8599292233,10.5046267377,0.0,9.34,1.16462673773
 08/11  20:00:00,298.717427026,28.0035761856,28.9544041,0.0,34.9369000822,32.3179380704,9.33709440088,0.0,8.1725,1.16459440088
 08/11  21:00:00,226.283616082,28.0035761856,33.657851422,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/11  22:00:00,138.8598516,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  23:00:00,166.097821481,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926233548,0.0,2.335,1.16426233548
 08/11  24:00:00,147.644668524,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/12  01:00:00,133.93279976,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  02:00:00,131.750818924,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155490575,0.0,1.75125,1.1642990575
 08/12  03:00:00,130.635787802,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  04:00:00,138.124160771,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  05:00:00,136.431270162,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551801029,0.0,1.75125,1.16426801029
 08/12  06:00:00,172.046833437,28.0035761856,6.97486344172,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/12  07:00:00,190.775783252,28.0035761856,5.76173937845,0.0,6.98738001645,14.1499734587,4.62997271159,1.10747271159,3.5025,0.02
 08/12  08:00:00,255.548708981,28.0035761856,8.34795099391,0.0,20.9621400493,23.2339557645,7.00200873209,0.0,5.8375,1.16450873209
 08/12  09:00:00,291.589337384,28.0035761856,14.7199623454,0.0,41.9242800987,36.8599292233,10.504521543,0.0,9.34,1.16452154297
 08/12  10:00:00,331.558971347,28.0035761856,24.606809916,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/12  11:00:00,359.131019941,28.0035761856,35.0595323594,0.0,62.886420148,41.4019203762,11.6723671373,0.0,10.5075,1.16486713726
 08/12  12:00:00,359.92699849,28.0035761856,40.3709764602,0.0,62.886420148,41.4019203762,11.6725959357,0.0,10.5075,1.1650959357
 08/12  13:00:00,369.017599331,28.0035761856,45.5676274115,0.0,62.886420148,41.4019203762,11.6725980304,0.0,10.5075,1.16509803043
 08/12  14:00:00,361.378548528,28.0035761856,46.7743536687,0.0,62.886420148,41.4019203762,11.6723855235,0.0,10.5075,1.16488552346
 08/12  15:00:00,357.863292,28.0035761856,50.3935574174,0.0,62.886420148,41.4019203762,11.6724249757,0.0,10.5075,1.16492497565
 08/12  16:00:00,360.795556273,28.0035761856,53.4853297385,0.0,62.886420148,41.4019203762,11.6722573164,0.0,10.5075,1.16475731636
 08/12  17:00:00,357.442204745,28.0035761856,50.8589762158,0.0,62.886420148,41.4019203762,11.6722645394,0.0,10.5075,1.16476453936
 08/12  18:00:00,325.715160429,28.0035761856,40.0146321691,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/12  19:00:00,274.395283836,28.0035761856,26.4074716632,0.0,20.9621400493,23.2339557645,7.00225623712,0.0,5.8375,1.16475623712
 08/12  20:00:00,260.855722658,28.0035761856,18.1662388153,0.0,20.9621400493,23.2339557645,7.00211025016,0.0,5.8375,1.16461025016
 08/12  21:00:00,206.355750809,28.0035761856,23.8616445977,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/12  22:00:00,134.766397919,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563309621,0.0,1.75125,1.16438309621
 08/12  23:00:00,162.72722602,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  24:00:00,144.411662897,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  01:00:00,132.940132727,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551028965,0.0,1.75125,1.16426028965
 08/13  02:00:00,131.50965387,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  03:00:00,130.776764756,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  04:00:00,138.808267431,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549523307,0.0,1.75125,1.16424523307
 08/13  05:00:00,137.532742232,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  06:00:00,174.747259521,28.0035761856,8.17773920084,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/13  07:00:00,192.793014751,28.0035761856,6.41643048451,0.0,6.98738001645,14.1499734587,4.7211709378,1.1986709378,3.5025,0.02
 08/13  08:00:00,229.095265739,28.0035761856,7.26876108905,0.0,6.98738001645,14.1499734587,4.66688365435,0.0,3.5025,1.16438365435
 08/13  09:00:00,214.553936485,28.0035761856,8.42809773448,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/13  10:00:00,249.191037812,28.0035761856,12.4751322724,0.0,27.9495200658,27.7759469175,8.16959445192,0.0,7.005,1.16459445192
 08/13  11:00:00,275.848594414,28.0035761856,16.5486153468,0.0,27.9495200658,27.7759469175,8.16954850227,0.0,7.005,1.16454850227
 08/13  12:00:00,316.554631792,28.0035761856,31.5348882427,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/13  13:00:00,329.15266432,28.0035761856,38.860607969,0.0,41.9242800987,36.8599292233,10.5046417237,0.0,9.34,1.16464172371
 08/13  14:00:00,320.589366299,28.0035761856,39.6674833465,0.0,41.9242800987,36.8599292233,10.5046200914,0.0,9.34,1.16462009144
 08/13  15:00:00,311.459092117,28.0035761856,39.2969804447,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/13  16:00:00,312.321606411,28.0035761856,40.7421373189,0.0,41.9242800987,36.8599292233,10.5046813667,0.0,9.34,1.16468136672
 08/13  17:00:00,275.578994162,28.0035761856,35.0606053414,0.0,27.9495200658,27.7759469175,8.1696525295,0.0,7.005,1.1646525295
 08/13  18:00:00,262.726714376,28.0035761856,22.6937470426,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/13  19:00:00,242.302510379,28.0035761856,15.0822348749,0.0,13.9747600329,18.6919646116,5.83453796046,0.0,4.67,1.16453796046
 08/13  20:00:00,235.588971224,28.0035761856,11.8436313021,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/13  21:00:00,209.604597031,28.0035761856,15.7923190384,0.0,13.9747600329,18.6919646116,5.83435751155,0.0,4.67,1.16435751155
 08/13  22:00:00,131.340690125,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  23:00:00,159.195708271,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  24:00:00,139.370328779,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548925899,0.0,1.75125,1.16423925899
 08/14  01:00:00,129.357380176,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  02:00:00,127.810884009,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  03:00:00,126.099656244,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  04:00:00,132.46878643,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920275424,0.0,2.335,1.16420275424
