Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/09  02:00:00,90.1275257389,20.1169038471,35.3980053953,0.0,4.12243109448,15.9888894789,56.470926888,53.4791964702,2.97173041782,0.02
 08/09  03:00:00,98.7759676051,23.954439471,40.1233852738,0.0,4.12243109448,15.9888894789,74.0635095652,71.0717791474,2.97173041782,0.02
 08/09  04:00:00,137.878075999,31.6502913062,54.1826231444,0.0,12.3672932834,24.9413748627,85.9493146186,80.9764305889,4.9528840297,0.02
 08/09  05:00:00,137.912642795,31.7710801038,53.0752329011,1.02116820358,12.3672932834,24.9413748627,135.060546223,130.087662193,4.9528840297,0.02
 08/09  06:00:00,197.89475533,33.3145681329,61.2858751364,0.151169431742,24.7345865669,70.7195625826,100.47560213,90.5498340708,9.90576805939,0.02
 08/09  07:00:00,231.443342092,34.348478035,66.9570109452,0.0,37.1018798503,92.3937384068,71.4659888937,61.5402208343,9.90576805939,0.02
 08/09  08:00:00,248.388111635,35.3198456306,70.8873361836,0.0,37.1018798503,104.434947198,65.4513517654,46.9278446163,9.90576805939,8.61773908965
 08/09  09:00:00,265.962741206,36.0182345264,75.7220287142,0.0,37.1018798503,116.476155989,41.5119406651,31.5861726057,9.90576805939,0.02
 08/09  10:00:00,270.987983712,36.6201479123,80.1447552016,0.0,37.1018798503,116.476155989,27.593349792,17.6675817326,9.90576805939,0.02
 08/09  11:00:00,274.794282943,37.0901620536,83.4808530202,0.0,37.1018798503,116.476155989,29.9924018948,11.462169524,9.90576805939,8.62446431139
 08/09  12:00:00,268.187713103,37.8162377107,88.1899799836,0.0,37.1018798503,104.434947198,16.9527415595,7.02697350006,9.90576805939,0.02
 08/09  13:00:00,287.324669511,38.6780995761,94.4233028949,0.0,37.1018798503,116.476155989,13.4274969398,3.50172888045,9.90576805939,0.02
 08/09  14:00:00,289.675172346,39.4956345373,95.9564565106,0.0,37.1018798503,116.476155989,20.8079152897,2.27879267408,9.90576805939,8.62335455622
 08/09  15:00:00,283.371093097,39.7187932098,89.4294584861,0.0,37.1018798503,116.476155989,14.1543360551,4.22856799568,9.90576805939,0.02
 08/09  16:00:00,273.058931122,38.9808634826,79.855681317,0.0,37.1018798503,116.476155989,17.2392357952,7.31346773584,9.90576805939,0.02
 08/09  17:00:00,270.014752932,38.1046803841,77.6886754924,0.0,37.1018798503,116.476155989,19.4188388082,9.49307074885,9.90576805939,0.02
 08/09  18:00:00,164.935731641,31.6078068541,60.3722095747,0.0,24.7345865669,47.5788473902,36.3348470724,22.7754440263,4.9528840297,8.60651901647
 08/09  19:00:00,166.14318515,31.417358866,59.4209605331,0.0,24.7345865669,47.5788473902,36.0902539587,31.117369929,4.9528840297,0.02
 08/09  20:00:00,157.215607228,31.8915602947,59.5302894994,0.0,12.3672932834,38.6892022431,47.5916597639,44.599929346,2.97173041782,0.02
 08/09  21:00:00,114.179948602,21.4587909699,38.7639781133,0.0,12.3672932834,27.0668015668,42.3287650575,39.3370346397,2.97173041782,0.02
 08/09  22:00:00,103.2168268,25.320233045,43.1770698376,0.0,4.12243109448,15.9888894789,60.07421702,57.0824866022,2.97173041782,0.02
 08/09  23:00:00,87.6607856105,19.5161167069,33.55343447,0.0,4.12243109448,15.9888894789,50.3025880297,47.3108576119,2.97173041782,0.02
 08/09  24:00:00,99.7604052628,25.0333556323,40.0075256809,0.0,4.12243109448,15.9888894789,70.9339005317,67.9421701139,2.97173041782,0.02
 08/10  01:00:00,78.0985676793,17.2896908951,26.239023893,0.0,4.12243109448,15.9888894789,51.6002523446,48.6085219267,2.97173041782,0.02
 08/10  02:00:00,94.9021344902,23.5719362542,36.632055822,0.0,4.12243109448,15.9888894789,70.8034054838,67.811675066,2.97173041782,0.02
 08/10  03:00:00,82.8956961005,18.150323133,30.1755200235,0.0,4.12243109448,15.9888894789,52.3590850791,49.3673546613,2.97173041782,0.02
 08/10  04:00:00,131.704390877,30.9330977746,48.726131976,0.0,12.3672932834,24.9413748627,86.7016702815,81.7287862518,4.9528840297,0.02
 08/10  05:00:00,140.048752423,32.4549566349,53.3448421616,2.20379246587,12.3672932834,24.9413748627,142.49240549,137.51952146,4.9528840297,0.02
 08/10  06:00:00,194.677122976,32.7968194245,57.8420974814,0.895063869341,24.7345865669,70.7195625826,111.106535856,101.180767796,9.90576805939,0.02
 08/10  07:00:00,224.228522883,33.491338695,60.3055975441,0.293741219512,37.1018798503,92.3937384068,88.7349004129,78.8091323535,9.90576805939,0.02
 08/10  08:00:00,239.083286968,33.8522941215,63.0295204819,0.0204956729956,37.1018798503,104.434947198,81.5193292462,62.9957940554,9.90576805939,8.61776713139
 08/10  09:00:00,254.46219953,34.1490439324,66.0906771789,0.0,37.1018798503,116.476155989,60.0076455567,50.0818774973,9.90576805939,0.02
 08/10  10:00:00,257.084735757,34.453376493,68.4083147813,0.0,37.1018798503,116.476155989,51.2437081204,41.317940061,9.90576805939,0.02
 08/10  11:00:00,259.817370635,34.862357502,70.7317147149,0.0,37.1018798503,116.476155989,55.3861923717,36.8559686204,9.90576805939,8.62445569192
 08/10  12:00:00,252.250214592,35.4579553037,74.6107575776,0.0,37.1018798503,104.434947198,38.5985037929,28.6727357335,9.90576805939,0.02
 08/10  13:00:00,270.544802476,36.2404298811,80.0811436274,0.0,37.1018798503,116.476155989,28.4633181227,18.5375500634,9.90576805939,0.02
 08/10  14:00:00,277.257106701,37.1233891602,85.9106035063,0.0,37.1018798503,116.476155989,27.9185095894,9.3894086482,9.90576805939,8.62333288182
 08/10  15:00:00,283.102534767,38.0525003594,90.8271887152,0.0,37.1018798503,116.476155989,14.9898910849,5.0641230255,9.90576805939,0.02
 08/10  16:00:00,284.469900037,38.2823138131,91.9652290877,0.0,37.1018798503,116.476155989,14.5712029698,4.64543491039,9.90576805939,0.02
 08/10  17:00:00,274.13824244,37.7492235341,82.1676416498,0.0,37.1018798503,116.476155989,20.3121757228,10.3864076634,9.90576805939,0.02
 08/10  18:00:00,163.7182027,31.605743727,59.1567396406,0.0,24.7345865669,47.5788473902,39.0700354051,34.0971513754,4.9528840297,0.02
 08/10  19:00:00,164.316407859,31.4145583394,57.596959078,0.0,24.7345865669,47.5788473902,46.56564485,41.5927608203,4.9528840297,0.02
 08/10  20:00:00,154.908322512,31.890735314,57.2238139742,0.0,12.3672932834,38.6892022431,62.0690946764,50.4908452045,2.97173041782,8.606519054
 08/10  21:00:00,113.96216493,21.4587909699,38.5461930771,0.0,12.3672932834,27.0668015668,42.8926503956,39.9009199778,2.97173041782,0.02
 08/10  22:00:00,103.585377607,25.2246072407,43.6412464728,0.0,4.12243109448,15.9888894789,54.0083775541,51.0166471363,2.97173041782,0.02
 08/10  23:00:00,88.5072789619,19.4204909027,34.4955536725,0.0,4.12243109448,15.9888894789,42.8755286918,39.883798274,2.97173041782,0.02
 08/10  24:00:00,101.961671585,25.0333556323,42.2087920722,0.0,4.12243109448,15.9888894789,61.8060428057,58.8143123878,2.97173041782,0.02
 08/11  01:00:00,79.905745255,17.3853166993,27.9505757522,0.0,4.12243109448,15.9888894789,47.4586926984,44.4669622806,2.97173041782,0.02
 08/11  02:00:00,96.030982391,23.5719362542,37.7609038302,0.0,4.12243109448,15.9888894789,68.4854745717,65.4937441539,2.97173041782,0.02
 08/11  03:00:00,81.2483112499,17.5459037779,29.1379000498,0.0,4.12243109448,15.9888894789,49.4800701725,46.4883397547,2.97173041782,0.02
 08/11  04:00:00,134.397727027,31.2438816383,51.1086844057,0.0,12.3672932834,24.9413748627,77.1030651461,72.1301811164,4.9528840297,0.02
 08/11  05:00:00,136.935298013,31.6434466746,51.2552982723,1.99139206626,12.3672932834,24.9413748627,133.826885599,128.854001569,4.9528840297,0.02
 08/11  06:00:00,195.052523451,33.0559447679,57.9434757227,0.909960936437,24.7345865669,70.7195625826,104.844212922,94.9184448631,9.90576805939,0.02
 08/11  07:00:00,226.3009955,33.7364591322,62.3131240579,0.113571706986,37.1018798503,92.3937384068,79.8231041255,69.8973360661,9.90576805939,0.02
 08/11  08:00:00,242.877649865,34.2911208623,66.3953469215,0.0102296123787,37.1018798503,104.434947198,61.751892516,51.8261244566,9.90576805939,0.02
 08/11  09:00:00,260.582245171,35.0627642456,71.2969367814,0.0,37.1018798503,116.476155989,52.854816364,34.3289950233,9.90576805939,8.62005328132
 08/11  10:00:00,266.406385869,35.7395426903,76.4438259622,0.0,37.1018798503,116.476155989,29.9520653065,20.0262972471,9.90576805939,0.02
 08/11  11:00:00,270.145036682,36.3293944716,79.5923824269,0.0,37.1018798503,116.476155989,25.0033140507,15.0775459913,9.90576805939,0.02
 08/11  12:00:00,262.266631239,37.0520486537,83.0330155441,0.0,37.1018798503,104.434947198,34.614934258,16.0879443022,9.90576805939,8.62122189638
 08/11  13:00:00,277.749176862,37.867103174,85.6588735918,0.0,37.1018798503,116.476155989,24.7828322754,14.857064216,9.90576805939,0.02
 08/11  14:00:00,279.461062462,38.5426721364,86.6953128525,0.0,37.1018798503,116.476155989,23.0256682464,13.099900187,9.90576805939,0.02
 08/11  15:00:00,284.118389355,39.150408309,90.7450694616,0.0,37.1018798503,116.476155989,26.2098837346,7.68189992426,9.90576805939,8.6222157509
 08/11  16:00:00,287.942997157,39.7448871022,93.9757748544,0.0,37.1018798503,116.476155989,13.1655808076,3.23981274821,9.90576805939,0.02
 08/11  17:00:00,286.629347364,39.5579689793,92.8500201236,0.0,37.1018798503,116.476155989,13.9236832578,3.99791519842,9.90576805939,0.02
 08/11  18:00:00,165.846779154,31.616315977,61.2747523614,0.0,24.7345865669,47.5788473902,32.204496391,27.2316123613,4.9528840297,0.02
 08/11  19:00:00,163.477691281,31.4272789896,56.745530466,0.0,24.7345865669,47.5788473902,45.435607596,40.4627235663,4.9528840297,0.02
 08/11  20:00:00,156.472525968,31.8984404468,58.7803042058,0.0,12.3672932834,38.6892022431,49.01426215,46.0225317322,2.97173041782,0.02
 08/11  21:00:00,115.309456213,21.5783232252,39.7739386994,0.0,12.3672932834,27.0668015668,39.233915482,36.2421850642,2.97173041782,0.02
 08/11  22:00:00,105.990315404,25.5752351895,45.6955548039,0.0,4.12243109448,15.9888894789,63.8738817125,52.3004253512,2.97173041782,8.60172594342
 08/11  23:00:00,90.0512207339,19.6117425111,35.8482424154,0.0,4.12243109448,15.9888894789,44.0736332269,41.0819028091,2.97173041782,0.02
 08/11  24:00:00,102.0923461,25.0333556323,42.3394652717,0.0,4.12243109448,15.9888894789,60.5914336858,57.599703268,2.97173041782,0.02
 08/12  01:00:00,85.2641826956,18.8467360774,31.8262110139,0.0,4.12243109448,15.9888894789,48.5414768059,45.5497463881,2.97173041782,0.02
 08/12  02:00:00,100.532937857,24.7942911218,41.0191217206,0.0,4.12243109448,15.9888894789,68.8054152236,65.8136848058,2.97173041782,0.02
 08/12  03:00:00,80.3434502127,16.9279682654,28.8670096739,0.0,4.12243109448,15.9888894789,50.0245711283,47.0328407105,2.97173041782,0.02
 08/12  04:00:00,109.123208528,29.7377752219,44.4747787023,0.0,4.12243109448,16.0517297156,96.6312985993,93.6395681815,2.97173041782,0.02
 08/12  05:00:00,112.274609876,30.4549687535,46.9089865778,0.0,4.12243109448,16.0517297156,101.103101571,98.1113711537,2.97173041782,0.02
 08/12  06:00:00,139.792327607,32.3674848378,56.0076134241,0.0,4.12243109448,39.6058045677,82.0839711037,79.0922406858,2.97173041782,0.02
 08/12  07:00:00,171.434767725,32.3872599706,59.3285086279,1.35707018146,12.3672932834,65.3531420225,114.770955054,109.798071024,4.9528840297,0.02
 08/12  08:00:00,179.002309953,32.5177686989,64.6495275997,0.582322577777,12.3672932834,68.2430321324,93.0008687048,88.0279846751,4.9528840297,0.02
 08/12  09:00:00,214.015171398,32.8532246622,70.5897856517,0.302645535434,16.4897243779,93.1370602926,70.4518060407,62.5071915932,7.92461444751,0.02
 08/12  10:00:00,218.226558679,33.1032319702,74.7009328996,0.152779026374,16.4897243779,93.1370602926,55.0770999103,47.1324854628,7.92461444751,0.02
 08/12  11:00:00,220.536125766,33.2422756113,76.9950412465,0.0291833674337,16.4897243779,93.1370602926,50.0186740354,42.0740595879,7.92461444751,0.02
 08/12  12:00:00,215.104366611,33.5216962011,80.4646339252,0.0,16.4897243779,83.9857416113,51.7612608499,40.0143481503,7.92461444751,3.82229825215
 08/12  13:00:00,218.759259979,33.8400830915,83.8011602662,0.0,16.4897243779,83.9857416113,51.3192295408,38.5905191859,7.92461444751,4.80409590743
 08/12  14:00:00,220.819696467,34.1667919495,85.5349500015,0.0,16.4897243779,83.9857416113,44.2590974996,36.314483052,7.92461444751,0.02
 08/12  15:00:00,196.239964795,32.3674848378,80.2114236485,0.0,12.3672932834,70.6512738906,19.6217811847,14.648897155,4.9528840297,0.02
 08/12  16:00:00,195.665611239,32.3674848378,79.6370650054,0.0,12.3672932834,70.6512738906,18.7406344093,13.7677503796,4.9528840297,0.02
 08/12  17:00:00,182.606128085,32.3674848378,79.101028624,0.0,12.3672932834,58.1284167478,22.4891164325,17.5162324028,4.9528840297,0.02
 08/12  18:00:00,141.13099837,31.8137612871,71.3670756589,0.0,12.3672932834,24.9413748627,40.011175152,35.0382911223,4.9528840297,0.02
 08/12  19:00:00,138.217199036,31.4297201952,66.4881507316,0.0,12.3672932834,24.9413748627,48.0613065912,43.0884225615,4.9528840297,0.02
 08/12  20:00:00,132.651050585,31.9013745227,65.8390219343,0.0,4.12243109448,16.0517297156,61.7339742438,58.742243826,2.97173041782,0.02
 08/12  21:00:00,94.4758782203,19.6117425111,40.2729007886,0.0,4.12243109448,15.9888894789,45.6745863532,42.6828559354,2.97173041782,0.02
 08/12  22:00:00,111.618700008,25.8700814192,51.029094142,0.0,4.12243109448,15.9888894789,63.9931153431,61.0013849253,2.97173041782,0.02
 08/12  23:00:00,91.4745555898,19.3726780006,37.5106426088,0.0,4.12243109448,15.9888894789,49.9169198014,46.9251893836,2.97173041782,0.02
 08/12  24:00:00,104.620999824,25.1528878876,44.7485874237,0.0,4.12243109448,15.9888894789,67.355774709,64.3640442912,2.97173041782,0.02
 08/13  01:00:00,81.8716959355,17.5495359928,31.8349035975,0.0,2.06121554724,15.9888894789,49.4814340928,46.489703675,2.97173041782,0.02
 08/13  02:00:00,97.712998835,24.1456910795,40.9303802895,0.0,2.06121554724,15.9888894789,72.076440883,69.0847104651,2.97173041782,0.02
 08/13  03:00:00,73.9389449415,15.7056133978,25.7674566994,0.0,2.06121554724,15.9888894789,49.6260402886,46.6343098708,2.97173041782,0.02
 08/13  04:00:00,88.3882917403,22.1105168761,33.6622288943,0.0,2.06121554724,15.9888894789,82.052722555,79.0609921372,2.97173041782,0.02
 08/13  05:00:00,71.0532463988,14.4629842941,24.1618049392,0.0,2.06121554724,15.9888894789,50.3538630582,47.3621326404,2.97173041782,0.02
 08/13  06:00:00,84.9403236195,24.5822589261,34.7258738785,0.0,2.06121554724,15.9888894789,92.6210392097,89.6293087919,2.97173041782,0.02
 08/13  07:00:00,76.0097209333,21.2914458126,36.2404922219,0.0,2.06121554724,15.9888894789,80.1329080127,68.5611385604,2.97173041782,8.60003903451
 08/13  08:00:00,120.72419203,26.4950417854,47.8359065082,0.0,4.12243109448,41.7362269337,73.6750432228,68.7021591931,4.9528840297,0.02
 08/13  09:00:00,112.816654776,22.0674474364,44.4628715898,0.0,4.12243109448,41.7362269337,49.2512641696,44.2783801399,4.9528840297,0.02
 08/13  10:00:00,124.999556625,26.5061501457,52.1001628771,0.0,4.12243109448,41.7362269337,56.0147480578,51.0418640281,4.9528840297,0.02
 08/13  11:00:00,115.411013018,22.0728410718,47.0154611646,0.0,4.12243109448,41.7362269337,45.5729194855,40.6000354558,4.9528840297,0.02
 08/13  12:00:00,128.087345417,26.4993258195,55.1947760968,0.0,4.12243109448,41.7362269337,53.7410607722,48.7681767425,4.9528840297,0.02
 08/13  13:00:00,118.857567853,22.0701473969,50.5010849094,0.0,4.12243109448,41.7362269337,39.0992880685,34.1264040388,4.9528840297,0.02
 08/13  14:00:00,131.408629116,26.5048313564,58.5105543307,0.0,4.12243109448,41.7362269337,44.2192624231,39.2463783934,4.9528840297,0.02
 08/13  15:00:00,120.918583507,22.0886331104,52.5436149093,0.0,4.12243109448,41.7362269337,35.378779427,30.4058953973,4.9528840297,0.02
 08/13  16:00:00,115.331849181,26.5157808919,59.2805172146,0.0,4.12243109448,24.8785346261,45.969369634,40.9964856043,4.9528840297,0.02
 08/13  17:00:00,91.6643126158,22.0925593235,51.0939708416,0.0,2.06121554724,15.9888894789,41.9478288816,38.9560984638,2.97173041782,0.02
 08/13  18:00:00,99.3904146285,26.5049887669,54.3007355052,0.0,2.06121554724,15.9888894789,60.5229991982,57.5312687804,2.97173041782,0.02
 08/13  19:00:00,89.3190384481,22.0642999504,46.4277893939,0.0,2.06121554724,15.9888894789,54.9251734546,51.9334430368,2.97173041782,0.02
 08/13  20:00:00,108.139902889,25.5114846534,49.9701094656,0.0,2.06121554724,15.9888894789,69.1401138846,66.1483834668,2.97173041782,0.02
 08/13  21:00:00,93.1637376966,19.994245728,40.6394726919,0.0,2.06121554724,15.9888894789,53.4295973903,50.4378669724,2.97173041782,0.02
 08/13  22:00:00,105.037313451,25.2246072407,47.1543974264,0.0,2.06121554724,15.9888894789,73.2572405717,70.2655101539,2.97173041782,0.02
 08/13  23:00:00,87.5612184133,19.2292392942,35.8019598198,0.0,2.06121554724,15.9888894789,58.70838281,55.7166523921,2.97173041782,0.02
 08/13  24:00:00,103.869488258,25.2724201428,45.9387593008,0.0,2.06121554724,15.9888894789,79.4587752872,76.4670448694,2.97173041782,0.02
 08/14  01:00:00,89.1169180395,19.3726780006,35.1530051463,0.0,4.12243109448,15.9888894789,60.3766311956,57.3849007778,2.97173041782,0.02
 08/14  02:00:00,98.1941903083,23.7631878626,39.7328596139,0.0,4.12243109448,15.9888894789,81.2614557698,78.269725352,2.97173041782,0.02
 08/14  03:00:00,80.9145148011,17.1670327759,29.199010247,0.0,4.12243109448,15.9888894789,57.0515223525,54.0597919347,2.97173041782,0.02
 08/14  04:00:00,130.024686293,30.694033264,47.2854914858,0.0,12.3672932834,24.9413748627,102.345753551,97.3728695209,4.9528840297,0.02
 08/14  05:00:00,141.018745092,32.0579511219,53.7634402833,3.15219211018,12.3672932834,24.9413748627,165.828835103,160.855951073,4.9528840297,0.02
 08/14  06:00:00,190.747709211,32.5434996567,54.543233591,0.517833346335,24.7345865669,70.7195625826,133.143463448,123.217695388,9.90576805939,0.02
 08/14  07:00:00,223.280716198,33.2192755338,59.7915087047,0.132079488688,37.1018798503,92.3937384068,106.313703992,96.3879359322,9.90576805939,0.02
 08/14  08:00:00,245.496572176,34.0928165542,69.212214431,0.0105951655228,37.1018798503,104.434947198,87.7279349599,69.2043765221,9.90576805939,8.61779037844
 08/14  09:00:00,263.271919486,34.8159743776,74.2334698407,0.0,37.1018798503,116.476155989,63.307937658,53.3821695986,9.90576805939,0.02
 08/14  10:00:00,267.562948785,35.4527975254,77.8870765747,0.0,37.1018798503,116.476155989,55.1614650982,45.2356970388,9.90576805939,0.02
 08/14  11:00:00,273.351106428,36.0911586663,83.0366659828,0.0,37.1018798503,116.476155989,57.5513317162,39.0210002566,9.90576805939,8.62456340021
 08/14  12:00:00,267.849543572,37.0007922017,88.6672585375,0.0,37.1018798503,104.434947198,39.6852023992,29.7594343398,9.90576805939,0.02
 08/14  13:00:00,285.587178021,37.798139934,93.5657770593,0.0,37.1018798503,116.476155989,29.8924335152,19.9666654558,9.90576805939,0.02
 08/14  14:00:00,289.648211701,38.4949486867,96.9301679702,0.0,37.1018798503,116.476155989,32.3912146499,13.862077864,9.90576805939,8.62336872654
 08/14  15:00:00,292.521265679,39.2685328546,99.0298940492,0.0,37.1018798503,116.476155989,19.9414157571,10.0156476977,9.90576805939,0.02
 08/14  16:00:00,293.875561302,39.94740006,99.7057794039,0.0,37.1018798503,116.476155989,18.0672422812,8.1414742218,9.90576805939,0.02
 08/14  17:00:00,292.86732505,39.940228742,98.7057021965,0.0,37.1018798503,116.476155989,19.7512815524,9.82551349303,9.90576805939,0.02
 08/14  18:00:00,175.916690612,31.7359503618,71.2250181723,0.0,24.7345865669,47.5788473902,43.2789640473,29.7195536151,4.9528840297,8.60652640251
 08/14  19:00:00,173.93153934,31.455690945,67.1709786137,0.0,24.7345865669,47.5788473902,46.1480985162,41.1752144865,4.9528840297,0.02
 08/14  20:00:00,164.35392428,31.9263894092,66.6337766913,0.0,12.3672932834,38.6892022431,60.4450851898,57.453354772,2.97173041782,0.02
 08/14  21:00:00,122.45228971,22.5621074529,45.8030057963,0.0,12.3672932834,27.0668015668,54.3234187233,51.3316883055,2.97173041782,0.02
 08/14  22:00:00,101.609776099,22.0564522463,44.6582399342,0.0,4.12243109448,15.9888894789,58.5727278753,55.5809974575,2.97173041782,0.02
 08/14  23:00:00,101.979284871,24.2891297858,42.9920127684,0.0,4.12243109448,15.9888894789,72.4357841453,69.4440537275,2.97173041782,0.02
 08/14  24:00:00,89.9129187761,20.4356565278,34.8646462478,0.0,4.12243109448,15.9888894789,61.9743879259,58.982657508,2.97173041782,0.02
 08/15  01:00:00,99.6362953169,24.5281942963,40.4060537227,0.0,4.12243109448,15.9888894789,77.1762972073,74.1845667895,2.97173041782,0.02
 08/15  02:00:00,87.1934438916,19.9256522387,32.6551755996,0.0,4.12243109448,15.9888894789,66.2448432961,63.2531128783,2.97173041782,0.02
 08/15  03:00:00,95.6679537218,24.0500652753,36.8871422238,0.0,4.12243109448,15.9888894789,81.2597951166,78.2680646987,2.97173041782,0.02
 08/15  04:00:00,125.472623154,30.694033264,42.733428795,0.0,12.3672932834,24.9413748627,93.0502879808,88.0774039511,4.9528840297,0.02
 08/15  05:00:00,135.798838167,32.2273549659,49.9739614355,1.55236063837,12.3672932834,24.9413748627,157.352377515,152.379493486,4.9528840297,0.02
 08/15  06:00:00,186.400428633,32.7205943751,50.2368184087,0.299873683259,24.7345865669,70.7195625826,125.09760787,115.17183981,9.90576805939,0.02
 08/15  07:00:00,222.043024412,33.7705169833,58.1338628449,0.000799907742429,37.1018798503,92.3937384068,102.960236039,93.0344679798,9.90576805939,0.02
 08/15  08:00:00,244.257599938,34.752685469,67.3239396028,0.0,37.1018798503,104.434947198,85.8253825152,75.8996144558,9.90576805939,0.02
 08/15  09:00:00,264.088287146,35.5396477961,74.3261464809,0.0,37.1018798503,116.476155989,74.4926897346,55.9668266936,9.90576805939,8.62009498161
 08/15  10:00:00,271.1024285,36.2887926391,80.5905952033,0.0,37.1018798503,116.476155989,52.5843359093,42.6585678499,9.90576805939,0.02
 08/15  11:00:00,276.703663849,36.9523926967,85.5279771542,0.0,37.1018798503,116.476155989,46.0343491245,36.1085810651,9.90576805939,0.02
 08/15  12:00:00,270.738474917,37.8929001561,90.6640578275,0.0,37.1018798503,104.434947198,46.0648377358,27.5376084186,9.90576805939,8.62146125785
 08/15  13:00:00,286.235895825,38.7088682138,93.3038023474,0.0,37.1018798503,116.476155989,32.942830627,23.0170625676,9.90576805939,0.02
 08/15  14:00:00,289.816112953,39.4312685342,96.1617340736,0.0,37.1018798503,116.476155989,28.1756130412,18.2498449818,9.90576805939,0.02
 08/15  15:00:00,293.437337141,40.3340575261,98.8804195208,0.0,37.1018798503,116.476155989,30.8540181281,12.3269403386,9.90576805939,8.6213097301
 08/15  16:00:00,297.576222968,41.1601608471,102.193707571,0.0,37.1018798503,116.476155989,17.0764210533,7.15065299392,9.90576805939,0.02
 08/15  17:00:00,298.725390985,41.4036586931,103.100357029,0.0,37.1018798503,116.476155989,14.4118222745,4.48605421514,9.90576805939,0.02
 08/15  18:00:00,176.308095734,31.7508447328,71.6015325278,0.0,24.7345865669,47.5788473902,32.0316615897,27.05877756,4.9528840297,0.02
 08/15  19:00:00,174.017712444,31.4721883418,67.2406345427,0.0,24.7345865669,47.5788473902,46.6625860442,41.6897020145,4.9528840297,0.02
 08/15  20:00:00,164.506898189,31.9468271802,66.7662907033,0.0,12.3672932834,38.6892022431,72.6277291783,61.0494910525,2.97173041782,8.60650770802
 08/15  21:00:00,125.288816458,22.5657061882,46.8528194116,0.0,12.3672932834,27.0668015668,54.4458085546,51.4540781368,2.97173041782,0.02
 08/15  22:00:00,104.919947203,22.0567302216,45.717572891,0.0,4.12243109448,15.9888894789,56.9264640423,53.9347336245,2.97173041782,0.02
 08/15  23:00:00,106.011040446,24.4086620411,44.9644875747,0.0,4.12243109448,15.9888894789,70.9309254014,67.9391949836,2.97173041782,0.02
 08/15  24:00:00,91.6193565176,20.515344698,35.3866268484,0.0,4.12243109448,15.9888894789,60.4934450372,57.5017146194,2.97173041782,0.02
 08/16  01:00:00,102.534730764,24.5281942963,40.0985890098,0.0,4.12243109448,15.9888894789,75.7665065519,72.7747761341,2.97173041782,0.02
 08/16  02:00:00,86.920449783,20.0212780429,30.2881859274,0.0,4.12243109448,15.9888894789,65.4244276629,62.4326972451,2.97173041782,0.02
 08/16  03:00:00,91.7897857661,23.0667749182,31.8196921207,0.0,4.12243109448,15.9888894789,76.628742056,73.6370116382,2.97173041782,0.02
 08/16  04:00:00,121.84311243,31.0526300298,38.7453213209,0.0,12.3672932834,24.9413748627,92.8763702918,87.9034862621,4.9528840297,0.02
 08/16  05:00:00,129.876479927,32.2792149637,43.9131809814,1.63892289213,12.3672932834,24.9413748627,156.41462352,151.44173949,4.9528840297,0.02
 08/16  06:00:00,183.041150387,32.8103089641,46.7196981535,0.368001161849,24.7345865669,70.7195625826,124.326344306,114.400576246,9.90576805939,0.02
 08/16  07:00:00,220.091933176,33.8980172291,56.0560746526,0.0,37.1018798503,92.3937384068,101.964667008,92.0388989484,9.90576805939,0.02
 08/16  08:00:00,245.198178394,34.913478602,68.1037485983,0.0,37.1018798503,104.434947198,85.8032227008,75.8774546414,9.90576805939,0.02
 08/16  09:00:00,264.354388912,35.6941783919,74.4376560035,0.0,37.1018798503,116.476155989,71.6847354575,53.1596252923,9.90576805939,8.61934210575
 08/16  10:00:00,268.866803413,36.3957373938,78.2480470924,0.0,37.1018798503,116.476155989,51.7240097945,41.7982417351,9.90576805939,0.02
 08/16  11:00:00,274.478418135,37.0697811365,83.1853797227,0.0,37.1018798503,116.476155989,41.211811974,31.2860439146,9.90576805939,0.02
 08/16  12:00:00,267.99281581,37.9345222005,87.876716317,0.0,37.1018798503,104.434947198,40.7810041318,22.2539143222,9.90576805939,8.62132175022
 08/16  13:00:00,284.361199859,38.6616995732,91.4762989079,0.0,37.1018798503,116.476155989,26.7562632768,16.8304952174,9.90576805939,0.02
 08/16  14:00:00,288.470581328,39.3254210229,94.9220848647,0.0,37.1018798503,116.476155989,21.5337638179,11.6079957585,9.90576805939,0.02
 08/16  15:00:00,289.184537657,40.0659031984,94.8957128531,0.0,37.1018798503,116.476155989,32.2120870822,13.684058662,9.90576805939,8.62226036082
 08/16  16:00:00,291.224319799,40.7882958866,96.2136872154,0.0,37.1018798503,116.476155989,23.4530209469,13.5272528875,9.90576805939,0.02
 08/16  17:00:00,293.299667385,41.0846242831,97.9936856429,0.0,37.1018798503,116.476155989,20.4565531355,10.5307850761,9.90576805939,0.02
 08/16  18:00:00,174.63658216,31.7451958561,69.9356758673,0.0,24.7345865669,47.5788473902,37.680544964,32.7076609344,4.9528840297,0.02
 08/16  19:00:00,172.508363806,31.461882895,65.7415994799,0.0,24.7345865669,47.5788473902,50.0280172478,45.0551332181,4.9528840297,0.02
