Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/24  19:00:00,1251.60207757,27.2353651852,477.611891303,0.0,249.203635341,299.044362409,4.36962927443,0.0,4.36962927443
 05/24  20:00:00,1160.92970315,26.7935001753,485.640708363,0.0,149.522181205,249.203635341,6.54864080827,0.0,6.54864080827
 05/24  21:00:00,1138.76418265,26.7787201883,487.93821041,0.0,149.522181205,249.203635341,2.19063160616,0.0,2.19063160616
 05/24  22:00:00,349.356563445,0.0,0.0,0.0,49.8407270682,199.362908273,2.18884236344,0.0,2.18884236344
 05/24  23:00:00,299.991804466,0.0,0.0,0.0,24.9203635341,199.362908273,2.1886417451,0.0,2.1886417451
 05/24  24:00:00,287.769606552,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885050085,0.0,2.18885050085
 05/25  01:00:00,287.769602519,0.0,0.0,0.0,24.9203635341,199.362908273,2.18880466444,0.0,2.18880466444
 05/25  02:00:00,287.769602237,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 05/25  03:00:00,287.769602435,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876292469,0.0,2.18876292469
 05/25  04:00:00,299.99180059,0.0,0.0,0.0,24.9203635341,199.362908273,2.18872100288,0.0,2.18872100288
 05/25  05:00:00,349.357839575,0.0,0.0,0.0,49.8407270682,199.362908273,2.19048435826,0.0,2.19048435826
 05/25  06:00:00,961.081943007,33.0913786888,480.283529263,0.0,49.8407270682,199.362908273,3.15695863457,0.0,3.15695863457
 05/25  07:00:00,1078.13189126,26.7787201883,479.515167712,0.0,149.522181205,199.362908273,5.58252694685,0.0,5.58252694685
 05/25  08:00:00,1603.41208405,31.8151944155,451.504061342,0.0,448.566543614,448.566543614,10.957038621,0.0,10.957038621
 05/25  09:00:00,1556.09038436,34.730087902,437.93278768,0.0,448.566543614,448.566543614,13.1582810741,0.0,13.1582810741
 05/25  10:00:00,1506.2229973,37.5365691983,434.147275396,0.0,448.566543614,448.566543614,13.157635097,0.0,13.157635097
 05/25  11:00:00,1505.66340761,38.7364887216,432.384358118,0.0,448.566543614,448.566543614,13.1904107272,0.0,13.1904107272
 05/25  12:00:00,1459.14732507,34.6349145883,439.806306866,0.0,448.566543614,398.725816546,19.8393199638,0.0,19.8393199638
 05/25  13:00:00,1504.90222574,39.8393830837,430.517296412,0.0,448.566543614,448.566543614,15.4188611434,0.0,15.4188611434
 05/25  14:00:00,1505.96244277,40.8986395605,430.526784434,0.0,448.566543614,448.566543614,10.954678714,0.0,10.954678714
 05/25  15:00:00,1507.58933638,43.541876455,429.51087123,0.0,448.566543614,448.566543614,10.95198534,0.0,10.95198534
 05/25  16:00:00,1559.26085006,45.5674685917,430.266082393,0.0,448.566543614,448.566543614,13.1819426288,0.0,13.1819426288
 05/25  17:00:00,1443.56339465,39.4576851288,433.538904939,0.0,348.885089477,398.725816546,8.74758118346,0.0,8.74758118346
 05/25  18:00:00,1248.85358904,31.8980824512,445.753742281,0.0,249.203635341,299.044362409,6.55647373095,0.0,6.55647373095
 05/25  19:00:00,1231.51479508,29.3615030329,455.39848168,0.0,249.203635341,299.044362409,6.54466234705,0.0,6.54466234705
 05/25  20:00:00,1146.70035727,26.8676686028,471.337206928,0.0,149.522181205,249.203635341,4.3721621946,0.0,4.3721621946
 05/25  21:00:00,1130.6770264,26.7795199377,479.850259494,0.0,149.522181205,249.203635341,2.19064664953,0.0,2.19064664953
 05/25  22:00:00,349.356559484,0.0,0.0,0.0,49.8407270682,199.362908273,2.18887049815,0.0,2.18887049815
 05/25  23:00:00,299.991800625,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877804324,0.0,2.18877804324
 05/25  24:00:00,287.769602997,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873560293,0.0,2.18873560293
 05/26  01:00:00,287.76959928,0.0,0.0,0.0,24.9203635341,199.362908273,2.18868518484,0.0,2.18868518484
 05/26  02:00:00,287.769599116,0.0,0.0,0.0,24.9203635341,199.362908273,2.18863741634,0.0,2.18863741634
 05/26  03:00:00,287.769598696,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 05/26  04:00:00,299.991796518,0.0,0.0,0.0,24.9203635341,199.362908273,2.18883262595,0.0,2.18883262595
 05/26  05:00:00,349.357834084,0.0,0.0,0.0,49.8407270682,199.362908273,4.36100279738,0.0,4.36100279738
 05/26  06:00:00,939.661112676,32.1573675216,459.796715499,0.0,49.8407270682,199.362908273,2.18982952153,0.0,2.18982952153
 05/26  07:00:00,1073.02112267,26.7787201883,474.404412623,0.0,149.522181205,199.362908273,6.5513981467,0.0,6.5513981467
 05/26  08:00:00,1606.1584735,32.6178209256,453.447852986,0.0,448.566543614,448.566543614,10.9568319083,0.0,10.9568319083
 05/26  09:00:00,1552.08279987,37.9310313151,430.724281601,0.0,448.566543614,448.566543614,10.9675069069,0.0,10.9675069069
 05/26  10:00:00,1504.9017221,40.4977894305,429.864815657,0.0,448.566543614,448.566543614,13.1584790583,0.0,13.1584790583
 05/26  11:00:00,1507.14727889,41.232056989,431.372689422,0.0,448.566543614,448.566543614,13.1909421937,0.0,13.1909421937
 05/26  12:00:00,1457.07656293,36.339879583,436.030624915,0.0,448.566543614,398.725816546,19.8367533292,0.0,19.8367533292
 05/26  13:00:00,1510.29598107,42.128703592,433.623547208,0.0,448.566543614,448.566543614,15.4184782611,0.0,15.4184782611
 05/26  14:00:00,1511.37758854,44.8147677721,432.313085604,0.0,448.566543614,448.566543614,10.9544425763,0.0,10.9544425763
 05/26  15:00:00,1512.006394,47.2938636567,430.736821129,0.0,448.566543614,448.566543614,10.9515762903,0.0,10.9515762903
 05/26  16:00:00,1561.1213396,48.182009889,430.038642494,0.0,448.566543614,448.566543614,13.1810113368,0.0,13.1810113368
 05/26  17:00:00,1444.69652213,40.8667075762,433.473033539,0.0,348.885089477,398.725816546,8.74703033728,0.0,8.74703033728
 05/26  18:00:00,1247.99260225,31.5346718859,445.256181859,0.0,249.203635341,299.044362409,6.556021606,0.0,6.556021606
 05/26  19:00:00,1228.60252603,28.8209137922,453.026812763,0.0,249.203635341,299.044362409,6.54486414487,0.0,6.54486414487
 05/26  20:00:00,1137.0708383,26.9332503789,461.642118901,0.0,149.522181205,249.203635341,4.37255540144,0.0,4.37255540144
 05/26  21:00:00,1115.46127758,26.7870856902,464.626950951,0.0,149.522181205,249.203635341,2.19048201262,0.0,2.19048201262
 05/26  22:00:00,349.356555995,0.0,0.0,0.0,49.8407270682,199.362908273,2.18885285627,0.0,2.18885285627
 05/26  23:00:00,299.991797132,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885154406,0.0,2.18885154406
 05/26  24:00:00,287.769599335,0.0,0.0,0.0,24.9203635341,199.362908273,2.18880291202,0.0,2.18880291202
 05/27  01:00:00,237.928868384,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874558623,0.0,2.18874558623
 05/27  02:00:00,237.928868038,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869161102,0.0,2.18869161102
 05/27  03:00:00,237.928867864,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/27  04:00:00,250.151066038,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863744443,0.0,2.18863744443
 05/27  05:00:00,274.596737435,0.0,0.0,0.0,24.9203635341,149.522181205,2.19061564963,0.0,2.19061564963
 05/27  06:00:00,969.191511794,34.9219285015,486.562558686,0.0,49.8407270682,199.362908273,4.36000102863,0.0,4.36000102863
 05/27  07:00:00,964.254409837,26.7787201883,465.322569784,0.0,49.8407270682,199.362908273,2.19252976312,0.0,2.19252976312
 05/27  08:00:00,1207.95276914,26.7946374993,459.799675048,0.0,249.203635341,249.203635341,6.54438728797,0.0,6.54438728797
 05/27  09:00:00,1165.16121632,28.0600806197,452.406721181,0.0,249.203635341,249.203635341,6.55479886939,0.0,6.55479886939
 05/27  10:00:00,1112.45760638,28.8336421011,447.819191361,0.0,249.203635341,249.203635341,4.37475048197,0.0,4.37475048197
 05/27  11:00:00,1112.20142092,29.3337452099,447.061204109,0.0,249.203635341,249.203635341,8.73905538515,0.0,8.73905538515
 05/27  12:00:00,1114.74738095,28.8356383478,450.106546145,0.0,249.203635341,249.203635341,6.55398344301,0.0,6.55398344301
 05/27  13:00:00,1112.38820084,28.9479221795,447.635505775,0.0,249.203635341,249.203635341,6.55143847505,0.0,6.55143847505
 05/27  14:00:00,864.613659206,28.115235997,449.898986431,0.0,74.7610906023,174.442544739,4.3699476576,0.0,4.3699476576
 05/27  15:00:00,866.507671414,28.0811718302,451.827913069,0.0,74.7610906023,174.442544739,4.3676848194,0.0,4.3676848194
 05/27  16:00:00,915.372200895,28.6275094639,451.256888464,0.0,74.7610906023,174.442544739,4.36850547333,0.0,4.36850547333
 05/27  17:00:00,877.245378263,28.4214695169,451.433579968,0.0,24.9203635341,149.522181205,2.18998808109,0.0,2.18998808109
 05/27  18:00:00,797.815377299,17.6100111013,401.137799311,0.0,24.9203635341,149.522181205,2.19002725642,0.0,2.19002725642
 05/27  19:00:00,768.007281372,16.2213076468,393.190071768,0.0,24.9203635341,149.522181205,2.19006589341,0.0,2.19006589341
 05/27  20:00:00,401.925869206,0.725510061684,52.0819366182,0.0,24.9203635341,149.522181205,2.19004882189,0.0,2.19004882189
 05/27  21:00:00,338.420617077,0.362755030842,26.1996422832,0.0,24.9203635341,149.522181205,4.36245873204,0.0,4.36245873204
 05/27  22:00:00,274.595461423,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869837438,0.0,2.18869837438
 05/27  23:00:00,250.151065632,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/27  24:00:00,237.928868196,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864364318,0.0,2.18864364318
 05/28  01:00:00,237.928440562,0.0,0.0,0.0,24.9203635341,149.522181205,2.18810756757,0.0,2.18810756757
 05/28  02:00:00,237.928440237,0.0,0.0,0.0,24.9203635341,149.522181205,2.18815903641,0.0,2.18815903641
 05/28  03:00:00,237.928439591,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  04:00:00,250.150638369,0.0,0.0,0.0,24.9203635341,149.522181205,2.18801023625,0.0,2.18801023625
 05/28  05:00:00,274.596306782,0.0,0.0,0.0,24.9203635341,149.522181205,2.18980857126,0.0,2.18980857126
 05/28  06:00:00,272.221825209,0.0,0.0,0.0,24.9203635341,149.522181205,2.18805490278,0.0,2.18805490278
 05/28  07:00:00,296.666219937,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  08:00:00,296.666220258,0.0,0.0,0.0,24.9203635341,149.522181205,2.1881055353,0.0,2.1881055353
 05/28  09:00:00,680.247318206,12.8735581653,324.901141926,0.0,24.9203635341,149.522181205,2.18819679309,0.0,2.18819679309
 05/28  10:00:00,695.891478185,14.0802728837,387.671713255,0.0,24.9203635341,149.522181205,2.18816735229,0.0,2.18816735229
 05/28  11:00:00,751.22228987,13.9642733218,435.563027502,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  12:00:00,725.983377939,15.9309803418,409.689495771,0.0,24.9203635341,149.522181205,2.18941936712,0.0,2.18941936712
 05/28  13:00:00,623.40924531,11.3112614687,331.784346675,0.0,24.9203635341,149.522181205,4.36265162191,0.0,4.36265162191
 05/28  14:00:00,821.655529464,19.044609036,496.407062256,0.0,24.9203635341,149.522181205,2.18943128813,0.0,2.18943128813
 05/28  15:00:00,809.683640766,17.4335798798,487.997781153,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  16:00:00,906.818228557,21.0659110591,529.160600191,0.0,24.9203635341,149.522181205,2.18817983235,0.0,2.18817983235
 05/28  17:00:00,892.866312188,17.5125185808,485.740232115,0.0,24.9203635341,149.522181205,2.18819008817,0.0,2.18819008817
 05/28  18:00:00,944.523310763,20.910488059,530.45449131,0.0,24.9203635341,149.522181205,2.18818034976,0.0,2.18818034976
 05/28  19:00:00,732.703911681,12.8099734749,371.971520191,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  20:00:00,642.650269662,10.5116357455,266.442411913,0.0,24.9203635341,149.522181205,2.18812988186,0.0,2.18812988186
 05/28  21:00:00,385.572837543,0.725510061684,60.1733010883,0.0,24.9203635341,149.522181205,2.190052338,0.0,2.190052338
 05/28  22:00:00,408.751741078,1.08826509253,94.6184444924,0.0,24.9203635341,149.522181205,2.18817373841,0.0,2.18817373841
 05/28  23:00:00,295.570360797,0.362755030842,32.2403002872,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  24:00:00,329.397106952,0.725510061684,65.1098173728,0.0,24.9203635341,149.522181205,2.18812400514,0.0,2.18812400514
 05/29  01:00:00,237.928437654,0.0,0.0,0.0,24.9203635341,149.522181205,2.18806771891,0.0,2.18806771891
 05/29  02:00:00,237.928436806,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  03:00:00,237.92843707,0.0,0.0,0.0,24.9203635341,149.522181205,2.18811298227,0.0,2.18811298227
 05/29  04:00:00,250.150635541,0.0,0.0,0.0,24.9203635341,149.522181205,2.18815782294,0.0,2.18815782294
 05/29  05:00:00,274.596301559,0.0,0.0,0.0,24.9203635341,149.522181205,2.18986640787,0.0,2.18986640787
 05/29  06:00:00,272.221822044,0.0,0.0,0.0,24.9203635341,149.522181205,2.1876364566,0.0,2.1876364566
 05/29  07:00:00,672.502364704,15.7659164947,297.118462344,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  08:00:00,839.495197823,21.3691878834,437.524100097,0.0,24.9203635341,149.522181205,2.18803448903,0.0,2.18803448903
 05/29  09:00:00,708.167383709,17.2134298832,363.805775781,0.0,24.9203635341,149.522181205,2.18815931349,0.0,2.18815931349
 05/29  10:00:00,777.923985998,21.39988292,461.477578796,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  11:00:00,666.024272077,16.9682074355,370.875333513,0.0,24.9203635341,149.522181205,2.18941077081,0.0,2.18941077081
 05/29  12:00:00,762.269275395,20.0340768366,448.416907542,0.0,24.9203635341,149.522181205,2.18940430828,0.0,2.18940430828
 05/29  13:00:00,550.541465048,10.7281889084,266.22491855,0.0,24.9203635341,149.522181205,4.36251191364,0.0,4.36251191364
 05/29  14:00:00,623.968190739,12.5886106497,320.278712072,0.0,24.9203635341,149.522181205,2.18939768559,0.0,2.18939768559
 05/29  15:00:00,678.83802677,16.5699216925,371.503885391,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  16:00:00,761.296024848,19.192544423,403.643032331,0.0,24.9203635341,149.522181205,2.18806308975,0.0,2.18806308975
 05/29  17:00:00,739.387001393,17.0667216853,358.505508164,0.0,24.9203635341,149.522181205,2.18815797608,0.0,2.18815797608
 05/29  18:00:00,845.602312682,21.2518462805,443.884811949,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  19:00:00,615.359386021,10.6581791328,259.547056551,0.0,24.9203635341,149.522181205,2.18815211838,0.0,2.18815211838
 05/29  20:00:00,426.253853442,1.08826509253,71.7754550335,0.0,24.9203635341,149.522181205,2.18815637661,0.0,2.18815637661
 05/29  21:00:00,299.040697287,0.0,0.0,0.0,24.9203635341,149.522181205,2.19002553232,0.0,2.19002553232
 05/29  22:00:00,274.595030448,0.0,0.0,0.0,24.9203635341,149.522181205,2.18802650823,0.0,2.18802650823
 05/29  23:00:00,250.150634645,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  24:00:00,237.928437682,0.0,0.0,0.0,24.9203635341,149.522181205,2.18807062486,0.0,2.18807062486
 05/30  01:00:00,287.769584472,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887012599,0.0,2.1887012599
 05/30  02:00:00,287.769584087,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862916244,0.0,2.18862916244
 05/30  03:00:00,287.769583939,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 05/30  04:00:00,299.991782195,0.0,0.0,0.0,24.9203635341,199.362908273,2.18879645648,0.0,2.18879645648
 05/30  05:00:00,349.357810274,0.0,0.0,0.0,49.8407270682,199.362908273,2.1904912497,0.0,2.1904912497
 05/30  06:00:00,956.966105156,34.0974195748,475.16167628,0.0,49.8407270682,199.362908273,4.35983723774,0.0,4.35983723774
 05/30  07:00:00,1073.28640148,26.7787201883,474.669747695,0.0,149.522181205,199.362908273,4.37493553904,0.0,4.37493553904
 05/30  08:00:00,1600.99750434,30.3503019815,450.554500511,0.0,448.566543614,448.566543614,10.9563790385,0.0,10.9563790385
 05/30  09:00:00,1554.61379316,35.3835851621,435.802839981,0.0,448.566543614,448.566543614,13.1532325726,0.0,13.1532325726
 05/30  10:00:00,1508.05347851,38.5861452277,434.928320697,0.0,448.566543614,448.566543614,10.9681411864,0.0,10.9681411864
 05/30  11:00:00,1510.17870355,39.5193298826,436.11698707,0.0,448.566543614,448.566543614,15.3828705223,0.0,15.3828705223
 05/30  12:00:00,1459.07691386,35.5634115132,438.807610135,0.0,448.566543614,398.725816546,17.6276499993,0.0,17.6276499993
 05/30  13:00:00,1509.56191898,40.8963254043,434.120242913,0.0,448.566543614,448.566543614,16.2083934852,0.0,16.2083934852
 05/30  14:00:00,1511.00172577,41.6564790603,434.80835461,0.0,448.566543614,448.566543614,10.162738459,0.0,10.162738459
 05/30  15:00:00,1517.56723151,42.5396337066,440.491130562,0.0,448.566543614,448.566543614,10.9489631179,0.0,10.9489631179
 05/30  16:00:00,1569.90400815,43.6177661938,442.856332611,0.0,448.566543614,448.566543614,13.1776046465,0.0,13.1776046465
 05/30  17:00:00,1430.94410726,37.3771303288,424.847113781,0.0,348.885089477,398.725816546,8.74613420512,0.0,8.74613420512
 05/30  18:00:00,1169.55198373,29.7154583778,369.646510834,0.0,249.203635341,299.044362409,6.55436791204,0.0,6.55436791204
 05/30  19:00:00,1102.65841069,27.8286606056,328.074995376,0.0,249.203635341,299.044362409,4.36965964241,0.0,4.36965964241
 05/30  20:00:00,951.113864825,26.9221702302,291.847016909,0.0,149.522181205,249.203635341,6.54802503727,0.0,6.54802503727
 05/30  21:00:00,901.172138964,26.7872593543,260.431107044,0.0,149.522181205,249.203635341,2.19060208196,0.0,2.19060208196
 05/30  22:00:00,349.356541479,0.0,0.0,0.0,49.8407270682,199.362908273,2.18877411537,0.0,2.18877411537
 05/30  23:00:00,299.991782201,0.0,0.0,0.0,24.9203635341,199.362908273,2.18870124174,0.0,2.18870124174
 05/30  24:00:00,287.769584027,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862837253,0.0,2.18862837253
 05/31  01:00:00,287.769580199,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 05/31  02:00:00,287.769580684,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878434135,0.0,2.18878434135
 05/31  03:00:00,287.769580906,0.0,0.0,0.0,24.9203635341,199.362908273,2.18870619256,0.0,2.18870619256
 05/31  04:00:00,299.991778754,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862785803,0.0,2.18862785803
 05/31  05:00:00,349.357803869,0.0,0.0,0.0,49.8407270682,199.362908273,2.19055412599,0.0,2.19055412599
 05/31  06:00:00,665.373724522,30.2639667547,209.472913332,0.0,49.8407270682,199.362908273,233.203443385,231.013542072,2.18990131348
 05/31  07:00:00,498.478108057,26.7787201883,0.0,0.0,149.522181205,199.362908273,693.773379073,687.222119523,6.55125954962
 05/31  08:00:00,1167.94046982,28.0085755529,76.2165375767,0.0,448.566543614,448.566543614,126.499933422,115.543598181,10.9563352415
 05/31  09:00:00,1167.41427285,29.4797640682,89.5549942258,0.0,448.566543614,448.566543614,31.874599206,20.910707281,10.963891925
 05/31  10:00:00,1211.96814574,30.1148521675,162.719945312,0.0,448.566543614,448.566543614,19.28944547,6.13268829736,13.1567571727
 05/31  11:00:00,1272.74748969,30.5378265802,218.531740354,0.0,448.566543614,448.566543614,15.2368518545,2.04961996662,13.1872318879
 05/31  12:00:00,1241.22604787,28.3261294289,238.482088715,0.0,448.566543614,398.725816546,19.9525842877,2.32356043904,17.6290238486
 05/31  13:00:00,1306.62686632,30.9111285751,251.098081357,0.0,448.566543614,448.566543614,18.5919434264,0.978624247487,17.6133191789
 05/31  14:00:00,1314.95569634,31.2701150046,258.726757014,0.0,448.566543614,448.566543614,10.9902558223,0.0390437929448,10.9512120294
 05/31  15:00:00,1326.58070856,31.6112487883,269.719143826,0.0,448.566543614,448.566543614,8.76246272516,0.0,8.76246272516
 05/31  16:00:00,1386.88464935,32.2632578327,280.301922297,0.0,448.566543614,448.566543614,15.3657400023,0.0,15.3657400023
 05/31  17:00:00,1279.41597946,29.7305203519,288.21687996,0.0,348.885089477,398.725816546,6.56406303088,0.0,6.56406303088
 05/31  18:00:00,1081.57871659,26.8875976046,292.731756314,0.0,249.203635341,299.044362409,6.55621311986,0.0,6.55621311986
 05/31  19:00:00,1058.51801552,26.7787201883,294.537855774,0.0,249.203635341,299.044362409,6.84418197248,0.299873246262,6.54430872622
 05/31  20:00:00,948.984317967,26.7787201883,292.283543228,0.0,149.522181205,249.203635341,14.5165642262,10.1445311257,4.37203310054
 05/31  21:00:00,932.032829038,26.7787201883,291.612570651,0.0,149.522181205,249.203635341,21.6593608083,19.4688911458,2.19046966253
 05/31  22:00:00,349.356537569,0.0,0.0,0.0,49.8407270682,199.362908273,2.18866738331,0.0,2.18866738331
 05/31  23:00:00,299.991778785,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857114535,0.0,2.18857114535
 05/31  24:00:00,287.769581034,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873116257,0.0,2.18873116257
 06/01  01:00:00,287.769577167,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864393938,0.0,2.18864393938
 06/01  02:00:00,287.769576767,0.0,0.0,0.0,24.9203635341,199.362908273,2.18855998935,0.0,2.18855998935
 06/01  03:00:00,287.769576697,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/01  04:00:00,299.991774923,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871387373,0.0,2.18871387373
 06/01  05:00:00,349.357798553,0.0,0.0,0.0,49.8407270682,199.362908273,2.19038177126,0.0,2.19038177126
 06/01  06:00:00,843.994328453,30.27128986,383.880869792,0.0,49.8407270682,199.362908273,18.744593682,16.5545925219,2.19000116013
 06/01  07:00:00,1056.89457589,26.7787201883,462.57170799,0.0,149.522181205,199.362908273,18.2125418616,11.6605860131,6.55195584849
 06/01  08:00:00,1626.26802438,27.2883659916,479.995003318,0.0,448.566543614,448.566543614,11.3124597636,0.358646532399,10.9538132312
 06/01  09:00:00,1572.22158845,29.0425165789,459.751752906,0.0,448.566543614,448.566543614,13.1505928486,0.0,13.1505928486
 06/01  10:00:00,1514.02535956,30.4582831356,449.028129898,0.0,448.566543614,448.566543614,10.9687343142,0.0,10.9687343142
 06/01  11:00:00,1509.57241123,31.5630329707,443.467050319,0.0,448.566543614,448.566543614,15.3823206511,0.0,15.3823206511
 06/01  12:00:00,1460.69144781,29.6094193775,446.376223862,0.0,448.566543614,398.725816546,17.6258412007,0.0,17.6258412007
 06/01  13:00:00,1509.18487447,34.2812378582,440.358367533,0.0,448.566543614,448.566543614,15.4107240237,0.0,15.4107240237
 06/01  14:00:00,1507.80535209,35.3643501706,437.904159648,0.0,448.566543614,448.566543614,10.9506671878,0.0,10.9506671878
 06/01  15:00:00,1508.94404185,37.996742508,436.41087846,0.0,448.566543614,448.566543614,10.9481818942,0.0,10.9481818942
 06/01  16:00:00,1557.80904854,40.095022593,434.284178487,0.0,448.566543614,448.566543614,13.1709710652,0.0,13.1709710652
 06/01  17:00:00,1443.85129412,35.4281317716,437.856487998,0.0,348.885089477,398.725816546,8.74519868926,0.0,8.74519868926
 06/01  18:00:00,1250.14156431,28.2836494303,450.656255905,0.0,249.203635341,299.044362409,6.55382099689,0.0,6.55382099689
 06/01  19:00:00,1229.6921501,27.3161925452,455.621225264,0.0,249.203635341,299.044362409,4.36943777098,0.0,4.36943777098
 06/01  20:00:00,1129.3657785,26.7787201883,462.635330826,0.0,149.522181205,249.203635341,4.37176723328,0.0,4.37176723328
 06/01  21:00:00,1119.24135428,26.7787201883,468.415428134,0.0,149.522181205,249.203635341,2.19053537051,0.0,2.19053537051
 06/01  22:00:00,349.356533834,0.0,0.0,0.0,49.8407270682,199.362908273,2.18876528326,0.0,2.18876528326
 06/01  23:00:00,299.991775062,0.0,0.0,0.0,24.9203635341,199.362908273,2.1886318314,0.0,2.1886318314
 06/01  24:00:00,287.769577508,0.0,0.0,0.0,24.9203635341,199.362908273,2.18854714648,0.0,2.18854714648
 06/02  01:00:00,287.769573631,0.0,0.0,0.0,24.9203635341,199.362908273,2.18869209234,0.0,2.18869209234
 06/02  02:00:00,287.769573199,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860230061,0.0,2.18860230061
 06/02  03:00:00,287.769573017,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/02  04:00:00,299.991771308,0.0,0.0,0.0,24.9203635341,199.362908273,2.18874933048,0.0,2.18874933048
 06/02  05:00:00,349.357792792,0.0,0.0,0.0,49.8407270682,199.362908273,2.1904041035,0.0,2.1904041035
 06/02  06:00:00,964.767016486,33.0266283806,484.033394049,0.0,49.8407270682,199.362908273,2.1899550462,0.0,2.1899550462
 06/02  07:00:00,1074.62764864,26.9015145666,475.888242427,0.0,149.522181205,199.362908273,6.55187777444,0.0,6.55187777444
 06/02  08:00:00,1601.28098625,33.118856258,448.069505586,0.0,448.566543614,448.566543614,10.9531434899,0.0,10.9531434899
 06/02  09:00:00,1555.4515328,37.5287945412,434.495446459,0.0,448.566543614,448.566543614,13.1497411623,0.0,13.1497411623
 06/02  10:00:00,1507.49009723,38.9780477348,433.973132777,0.0,448.566543614,448.566543614,10.9677935973,0.0,10.9677935973
 06/02  11:00:00,1507.75199889,39.7777362423,433.431968485,0.0,448.566543614,448.566543614,15.3825795271,0.0,15.3825795271
 06/02  12:00:00,1464.11181014,35.355088574,444.050956923,0.0,448.566543614,398.725816546,15.4225880337,0.0,15.4225880337
 06/02  13:00:00,1508.50288422,40.9151304773,433.042522535,0.0,448.566543614,448.566543614,17.6116958664,0.0,17.6116958664
 06/02  14:00:00,1504.50489374,42.6747778288,427.29330045,0.0,448.566543614,448.566543614,10.9502622834,0.0,10.9502622834
 06/02  15:00:00,1503.82553595,45.7694964847,423.51964069,0.0,448.566543614,448.566543614,8.76147037371,0.0,8.76147037371
 06/02  16:00:00,1553.1207531,48.0415589038,421.649369723,0.0,448.566543614,448.566543614,15.3668263367,0.0,15.3668263367
 06/02  17:00:00,1442.25607477,41.7851000322,429.904327136,0.0,348.885089477,398.725816546,6.564061722,0.0,6.564061722
 06/02  18:00:00,1246.12200643,32.2920480107,442.628318528,0.0,249.203635341,299.044362409,6.55505087817,0.0,6.55505087817
 06/02  19:00:00,1225.43115405,29.8514689267,448.824962577,0.0,249.203635341,299.044362409,6.54378412776,0.0,6.54378412776
 06/02  20:00:00,1126.75810384,27.1038741713,459.7025139,0.0,149.522181205,249.203635341,4.37151772944,0.0,4.37151772944
 06/02  21:00:00,1113.41639659,26.8751645725,462.494032608,0.0,149.522181205,249.203635341,2.19042037176,0.0,2.19042037176
