Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/01  11:00:00,63.166937172,4.38226135716,0.349257344711,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  12:00:00,56.7099562393,4.38226135716,0.385100686401,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/01  13:00:00,63.4057377285,4.38226135716,0.588057901119,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  14:00:00,63.4429037177,4.38226135716,0.625223890383,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  15:00:00,63.549586811,4.38226135716,0.731906983624,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  16:00:00,63.6063899433,4.38226135716,0.788710115984,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/01  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  06:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,0.310484525746,0.310484525746
 08/02  07:00:00,31.3651581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/02  08:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/02  09:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  10:00:00,62.9473526843,4.38226135716,0.129672856945,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  11:00:00,63.2000255961,4.38226135716,0.382345768813,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  12:00:00,56.8561286734,4.38226135716,0.531273120497,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/02  13:00:00,63.5574608223,4.38226135716,0.739780994955,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  14:00:00,63.6999331506,4.38226135716,0.882253323219,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  15:00:00,63.8255715195,4.38226135716,1.00789169216,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  16:00:00,63.7939498898,4.38226135716,0.976270062432,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/02  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  06:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,0.43506385336,0.43506385336
 08/03  07:00:00,31.3651581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/03  08:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/03  09:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  10:00:00,62.9312762698,4.38226135716,0.113596442487,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  11:00:00,63.1838574338,4.38226135716,0.366177606445,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  12:00:00,56.7945435489,4.38226135716,0.469687996074,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/03  13:00:00,63.5410447733,4.38226135716,0.723364945944,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  14:00:00,63.7042691688,4.38226135716,0.886589341481,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  15:00:00,63.7315944524,4.38226135716,0.913914625037,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  16:00:00,63.648996603,4.38226135716,0.831316775638,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/03  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  06:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,0.0743578871872,0.0743578871872
 08/04  07:00:00,31.3651581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/04  08:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/04  09:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  10:00:00,62.9874870392,4.38226135716,0.169807211901,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  11:00:00,63.2207224805,4.38226135716,0.403042653189,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  12:00:00,56.8165209962,4.38226135716,0.491665443287,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/04  13:00:00,63.5475756939,4.38226135716,0.729895866533,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  14:00:00,63.6713574894,4.38226135716,0.853677662071,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  15:00:00,63.7360443704,4.38226135716,0.918364543109,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  16:00:00,63.7491916981,4.38226135716,0.931511870809,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/04  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  07:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,0.260900120953,0.260900120953
 08/05  08:00:00,11.8866853097,4.38226135716,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 08/05  09:00:00,21.5835991008,4.38226135716,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/05  10:00:00,21.5835991008,4.38226135716,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/05  11:00:00,21.6189753556,4.38226135716,0.0353762548104,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/05  12:00:00,11.0237353086,4.38226135716,0.148649676948,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  13:00:00,11.1113313174,4.38226135716,0.236245685828,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  14:00:00,11.2405913009,4.38226135716,0.365505669297,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  15:00:00,11.3141659945,4.38226135716,0.439080362836,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  06:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,0.234422499521,0.234422499521
 08/07  07:00:00,31.3651581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/07  08:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/07  09:00:00,62.8374629516,4.38226135716,0.0197831243083,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  10:00:00,63.1454695709,4.38226135716,0.327789743615,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  11:00:00,63.3467083432,4.38226135716,0.529028515847,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  12:00:00,56.8309441423,4.38226135716,0.506088589432,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/07  13:00:00,63.4090977092,4.38226135716,0.591417881889,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  14:00:00,63.4399652602,4.38226135716,0.622285432833,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  15:00:00,63.6077082336,4.38226135716,0.790028406282,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  16:00:00,63.7651490872,4.38226135716,0.947469259884,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/07  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  06:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  07:00:00,31.3651581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/08  08:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/08  09:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  10:00:00,62.9395722256,4.38226135716,0.121892398244,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  11:00:00,63.0523019676,4.38226135716,0.234622140292,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  12:00:00,56.5796924134,4.38226135716,0.254836860524,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/08  13:00:00,63.2176176957,4.38226135716,0.399937868411,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  14:00:00,63.2144794052,4.38226135716,0.396799577871,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  15:00:00,63.2145706753,4.38226135716,0.39689084795,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  16:00:00,63.3019649194,4.38226135716,0.484285092035,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/08  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  06:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  07:00:00,31.3651581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/09  08:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/09  09:00:00,62.8591326747,4.38226135716,0.0414528473706,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  10:00:00,63.0630991601,4.38226135716,0.245419332775,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  11:00:00,63.1399387409,4.38226135716,0.322258913554,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  12:00:00,56.6816661633,4.38226135716,0.356810610417,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/09  13:00:00,63.3411304554,4.38226135716,0.523450628023,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  14:00:00,63.405120522,4.38226135716,0.587440694671,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  15:00:00,63.56356688,4.38226135716,0.745887052639,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  16:00:00,63.6222829454,4.38226135716,0.8046031181,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/09  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  06:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  07:00:00,31.3651581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/10  08:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/10  09:00:00,62.8555441039,4.38226135716,0.0378642765764,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  10:00:00,63.1178466478,4.38226135716,0.300166820425,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  11:00:00,63.3502976376,4.38226135716,0.532617810301,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  12:00:00,56.9096389749,4.38226135716,0.584783422031,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/10  13:00:00,63.5478586127,4.38226135716,0.730178785363,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  14:00:00,63.6790084908,4.38226135716,0.861328663426,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  15:00:00,63.8527743248,4.38226135716,1.0350944975,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  16:00:00,63.7828162846,4.38226135716,0.965136457232,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/10  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  06:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  07:00:00,31.3651581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/11  08:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/11  09:00:00,62.8776168891,4.38226135716,0.0599370617569,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  10:00:00,63.1727924532,4.38226135716,0.355112625837,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  11:00:00,63.2482329765,4.38226135716,0.430553149171,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  12:00:00,56.8030353154,4.38226135716,0.478179762557,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/11  13:00:00,63.3448336869,4.38226135716,0.527153859586,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  14:00:00,63.2077965763,4.38226135716,0.390116748995,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  15:00:00,63.1898835337,4.38226135716,0.372203706373,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  16:00:00,63.2579067735,4.38226135716,0.440226946204,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/11  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
