Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/25  05:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305114154,0.0,1.10305114154
 06/25  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  08:00:00,21.2594919685,0.574128914501,1.91401087781,0.0,2.68041601173,16.0824960704,1.10297711299,0.0,1.10297711299
 06/25  09:00:00,23.3521918857,1.11610616212,3.46473354736,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  10:00:00,25.0729164205,1.37232755039,4.92923669389,0.0,2.68041601173,16.0824960704,1.10299951031,0.0,1.10299951031
 06/25  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301383087,0.0,1.10301383087
 06/25  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  14:00:00,23.4725610471,0.580252508584,4.12095636233,0.0,2.68041601173,16.0824960704,1.10302271796,0.0,1.10302271796
 06/25  15:00:00,22.6401202603,0.480481960112,3.38828612396,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  16:00:00,36.4734955889,2.13036237665,15.571781036,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  17:00:00,37.3691158153,2.51528825033,16.0824753888,0.0,2.68041601173,16.0824960704,1.10298952906,0.0,1.10298952906
 06/25  18:00:00,40.962759614,2.4165095376,19.7748979002,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  19:00:00,37.2909492444,1.8978372214,16.6217598468,0.0,2.68041601173,16.0824960704,1.10299903678,0.0,1.10299903678
 06/25  20:00:00,24.1575107202,0.76958761539,4.61657092864,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  21:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299383487,0.0,1.10299383487
 06/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293745849,0.0,1.10293745849
 06/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297951635,0.0,1.10297951635
 06/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308138684,0.0,1.10308138684
 06/26  06:00:00,49.9486740061,3.34351637404,8.32472695829,11.4678304624,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/26  07:00:00,75.5471359716,3.32516319961,15.5786072732,7.87063970197,16.0824960704,32.6817896323,1.10344860236,0.0,1.10344860236
 06/26  08:00:00,140.378214395,3.57386490323,17.412786043,0.732322756349,48.2474882111,70.4033123869,2.18829692149,0.0,2.18829692149
 06/26  09:00:00,130.544511973,3.47720361738,16.6982433058,0.0583957867381,48.2474882111,62.0547409583,2.18852341024,0.0,2.18852341024
 06/26  10:00:00,131.295972418,3.54620781736,19.3656887435,0.0,48.2474882111,60.1281475517,2.18851672923,0.0,2.18851672923
 06/26  11:00:00,133.052540312,3.49298306026,19.2488879886,0.0,48.2474882111,62.0547409583,2.18915175144,0.0,2.18915175144
 06/26  12:00:00,133.512394416,3.52019305004,20.2258806094,0.0,48.2474882111,61.5103924513,2.19024573308,0.0,2.19024573308
 06/26  13:00:00,140.923555822,3.75168374936,25.2557083038,0.0,48.2474882111,63.6602354638,3.27467135278,0.0,3.27467135278
 06/26  14:00:00,139.72484129,3.81101135063,27.5297540824,0.0,48.2474882111,60.1281475517,1.10418145044,0.0,1.10418145044
 06/26  15:00:00,142.359833474,3.99621573719,29.9795418803,0.0,48.2474882111,60.1281475517,2.18833982707,0.0,2.18833982707
 06/26  16:00:00,149.997096547,4.61393147485,34.1091991051,0.0,48.2474882111,63.0180376616,2.18923918164,0.0,2.18923918164
 06/26  17:00:00,138.455484568,4.52631441247,33.6001178416,0.0,37.5258241642,62.7947880557,1.10387814064,0.0,1.10387814064
 06/26  18:00:00,91.821848693,3.86117399665,25.129895531,0.0,26.8041601173,36.0181789539,1.10350591194,0.0,1.10350591194
 06/26  19:00:00,84.6496490884,3.66488623779,20.7227748941,0.0,26.8041601173,33.4493877451,1.1033642573,0.0,1.1033642573
 06/26  20:00:00,63.5626027596,3.33042633749,15.6231624389,0.429522097009,16.0824960704,28.0885557216,1.10350517342,0.0,1.10350517342
 06/26  21:00:00,70.2177623942,3.32516319961,9.55569070045,2.1051455457,16.0824960704,26.8041601173,1.10310541227,0.0,1.10310541227
 06/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297971126,0.0,1.10297971126
 06/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029796055,0.0,1.1029796055
 06/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297954068,0.0,1.10297954068
 06/27  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/27  06:00:00,49.9642201709,3.44296077795,9.58169390979,10.1269652718,5.36083202345,21.4433280938,1.10305004874,0.0,1.10305004874
 06/27  07:00:00,74.3951129143,3.32516319961,11.2485661384,11.0486577796,16.0824960704,32.6817896323,1.10356106587,0.0,1.10356106587
 06/27  08:00:00,135.414736588,3.53621480108,11.9118116736,1.30746942162,48.2474882111,70.4033123869,1.10419298007,0.0,1.10419298007
 06/27  09:00:00,120.625252211,3.40137202503,6.32940153705,0.583809384954,48.2474882111,62.0547409583,2.18869033286,0.0,2.18869033286
 06/27  10:00:00,114.620712563,3.37153123382,2.68900888633,0.176096586061,48.2474882111,60.1281475517,2.18870026528,0.0,2.18870026528
 06/27  11:00:00,116.562438501,3.45711579502,2.79196246356,0.00269097939376,48.2474882111,62.0547409583,2.18929626954,0.0,2.18929626954
 06/27  12:00:00,118.406075862,3.51888264204,5.10602535707,0.0148471067364,48.2474882111,61.5103924513,2.18992831268,0.0,2.18992831268
 06/27  13:00:00,122.308519888,3.61244238621,6.77991373294,0.0,48.2474882111,63.6602354638,3.27496811568,0.0,3.27496811568
 06/27  14:00:00,116.277829679,3.57864328954,4.31511053303,0.0,48.2474882111,60.1281475517,1.10417946778,0.0,1.10417946778
 06/27  15:00:00,116.532136914,3.6387879597,4.50927309711,0.0,48.2474882111,60.1281475517,2.18820717286,0.0,2.18820717286
 06/27  16:00:00,118.830807893,3.77416837429,3.7826735517,0.0,48.2474882111,63.0180376616,2.18905528191,0.0,2.18905528191
 06/27  17:00:00,106.317458712,3.71028843297,2.26468665779,0.0134313076184,37.5258241642,62.7947880557,1.10379880539,0.0,1.10379880539
 06/27  18:00:00,68.75995359,3.32516319961,0.506250457253,2.09776076793,26.8041601173,36.0181789539,1.10373994894,0.0,1.10373994894
 06/27  19:00:00,68.8941291156,3.32516319961,0.0,5.30697795956,26.8041601173,33.4493877451,1.10351538783,0.0,1.10351538783
 06/27  20:00:00,59.5483797266,3.32516319961,0.0,12.0437246409,16.0824960704,28.0885557216,1.10347562555,0.0,1.10347562555
 06/27  21:00:00,74.2641567079,3.32516319961,0.0,15.7072305599,16.0824960704,26.8041601173,1.10310077194,0.0,1.10310077194
 06/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297898505,0.0,1.10297898505
 06/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297793517,0.0,1.10297793517
 06/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297692886,0.0,1.10297692886
 06/28  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/28  06:00:00,56.3179904653,3.35435965999,0.0,26.1510305939,5.36083202345,21.4433280938,1.10311684602,0.0,1.10311684602
 06/28  07:00:00,76.7305765604,3.32516319961,0.0,24.632687564,16.0824960704,32.6817896323,1.10349920062,0.0,1.10349920062
 06/28  08:00:00,132.629420125,3.4911845954,0.0,10.4789948373,48.2474882111,70.4033123869,1.10415595132,0.0,1.10415595132
 06/28  09:00:00,119.221003668,3.37262635707,0.0,5.5377080477,48.2474882111,62.0547409583,2.18857555031,0.0,2.18857555031
 06/28  10:00:00,114.728340431,3.34474472877,0.0,2.99951984575,48.2474882111,60.1281475517,2.18856939799,0.0,2.18856939799
 06/28  11:00:00,115.637952185,3.40647746875,0.0,1.92080545307,48.2474882111,62.0547409583,2.18935903529,0.0,2.18935903529
 06/28  12:00:00,116.994444119,3.47218201054,0.95926470708,2.79667664479,48.2474882111,61.5103924513,3.27529406596,0.0,3.27529406596
 06/28  13:00:00,119.557348429,3.49162362929,2.3307619137,1.81879911712,48.2474882111,63.6602354638,2.18992538888,0.0,2.18992538888
 06/28  14:00:00,113.818999738,3.40267594773,0.573752318433,1.45849561532,48.2474882111,60.1281475517,2.18838080794,0.0,2.18838080794
 06/28  15:00:00,115.075465551,3.41344301902,3.22714736899,0.050799306408,48.2474882111,60.1281475517,1.10418395939,0.0,1.10418395939
 06/28  16:00:00,121.023854352,3.51358964747,6.2362987375,0.0,48.2474882111,63.0180376616,2.18869226401,0.0,2.18869226401
 06/28  17:00:00,109.716309471,3.60644885538,4.33411776771,1.44669053381,37.5258241642,62.7947880557,2.18784704912,0.0,2.18784704912
 06/28  18:00:00,74.2364982901,3.32516319961,0.63881606336,7.44173986185,26.8041601173,36.0181789539,1.10354804776,0.0,1.10354804776
 06/28  19:00:00,74.1627458814,3.32516319961,0.0,10.5755947253,26.8041601173,33.4493877451,1.1033554313,0.0,1.1033554313
 06/28  20:00:00,63.4112563558,3.32516319961,0.0,15.9066012701,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/28  21:00:00,77.5137349318,3.32516319961,0.0,18.9568087838,16.0824960704,26.8041601173,1.10327029479,0.0,1.10327029479
 06/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297901336,0.0,1.10297901336
 06/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297815774,0.0,1.10297815774
 06/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029774439,0.0,1.1029774439
 06/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308814884,0.0,1.10308814884
 06/29  06:00:00,56.7592335031,3.32831074983,0.511208849312,26.1071136926,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/29  07:00:00,72.3226718426,3.32516319961,2.1551768178,18.0696060284,16.0824960704,32.6817896323,1.10352223148,0.0,1.10352223148
 06/29  08:00:00,131.025485477,3.48609055531,2.31737534642,6.56277888276,48.2474882111,70.4033123869,2.18839364874,0.0,2.18839364874
 06/29  09:00:00,117.548609871,3.37101821445,0.54295891091,3.32396348254,48.2474882111,62.0547409583,1.10418833725,0.0,1.10418833725
 06/29  10:00:00,115.981260333,3.3448213833,2.69490108252,1.55746201032,48.2474882111,60.1281475517,2.18865031237,0.0,2.18865031237
 06/29  11:00:00,116.601952244,3.40799225288,1.87385003094,1.00944069664,48.2474882111,62.0547409583,2.1889713366,0.0,2.1889713366
 06/29  12:00:00,115.121567822,3.47726841378,0.964492596525,0.913486054849,48.2474882111,61.5103924513,3.27491084225,0.0,3.27491084225
 06/29  13:00:00,123.085124528,3.506861459,7.65454048678,0.00755881312416,48.2474882111,63.6602354638,2.18991824833,0.0,2.18991824833
 06/29  14:00:00,119.582919707,3.42159483618,7.77724901344,0.0,48.2474882111,60.1281475517,2.1885483371,0.0,2.1885483371
 06/29  15:00:00,117.272740123,3.43037389819,5.45829036794,0.0,48.2474882111,60.1281475517,1.1041244697,0.0,1.1041244697
 06/29  16:00:00,122.097357825,3.53301500559,7.29037685279,0.0,48.2474882111,63.0180376616,2.1890074073,0.0,2.1890074073
 06/29  17:00:00,110.894687941,3.62988897485,6.9357466519,0.0,37.5258241642,62.7947880557,2.18797024586,0.0,2.18797024586
 06/29  18:00:00,69.9708177635,3.32516319961,3.55385471206,0.261020686565,26.8041601173,36.0181789539,1.10354983017,0.0,1.10354983017
 06/29  19:00:00,67.3411418096,3.32516319961,2.23190341142,1.52208724215,26.8041601173,33.4493877451,1.1033784461,0.0,1.1033784461
 06/29  20:00:00,56.6505514523,3.32516319961,0.536326512147,8.60956985444,16.0824960704,28.0885557216,1.10348253382,0.0,1.10348253382
 06/29  21:00:00,73.2764635004,3.32516319961,0.0,14.7195373524,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297946672,0.0,1.10297946672
 06/29  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297849345,0.0,1.10297849345
 06/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297851744,0.0,1.10297851744
 06/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308470733,0.0,1.10308470733
 06/30  06:00:00,55.0380024726,3.33216401831,0.0,24.8932382429,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/30  07:00:00,76.269094383,3.32516319961,0.0,24.1712053866,16.0824960704,32.6817896323,1.10349822946,0.0,1.10349822946
 06/30  08:00:00,130.857020631,3.47994070724,0.0,8.71783923188,48.2474882111,70.4033123869,2.18829906172,0.0,2.18829906172
 06/30  09:00:00,119.524279979,3.36758158608,2.73673726474,3.1092918646,48.2474882111,62.0547409583,2.18855899131,0.0,2.18855899131
 06/30  10:00:00,118.544100637,3.34346261432,5.31648776154,1.50007440395,48.2474882111,60.1281475517,1.10443359063,0.0,1.10443359063
 06/30  11:00:00,122.859927618,3.410726126,8.60042153491,0.538110694081,48.2474882111,62.0547409583,2.18925204445,0.0,2.18925204445
 06/30  12:00:00,120.791045781,3.48260381468,6.36784725014,1.17427395928,48.2474882111,61.5103924513,3.27496590836,0.0,3.27496590836
 06/30  13:00:00,117.907030582,3.50532574098,2.40483369068,0.0807073815159,48.2474882111,63.6602354638,2.1898414978,0.0,2.1898414978
 06/30  14:00:00,114.193814067,3.4225354738,2.38720273671,0.0,48.2474882111,60.1281475517,2.18858693349,0.0,2.18858693349
 06/30  15:00:00,116.57050236,3.43389384458,4.75253265845,0.0,48.2474882111,60.1281475517,2.18810948416,0.0,2.18810948416
 06/30  16:00:00,118.999998531,3.53088474037,4.19514782398,0.0,48.2474882111,63.0180376616,2.18889073533,0.0,2.18889073533
 06/30  17:00:00,106.845657683,3.62006198312,2.59524370851,0.301299677235,37.5258241642,62.7947880557,1.10388036876,0.0,1.10388036876
 06/30  18:00:00,71.9246633177,3.32516319961,2.3976302903,3.37109066256,26.8041601173,36.0181789539,1.10365237912,0.0,1.10365237912
 06/30  19:00:00,70.3317208195,3.32516319961,0.575311349186,6.16925831422,26.8041601173,33.4493877451,1.10338336701,0.0,1.10338336701
 06/30  20:00:00,60.4986473732,3.32516319961,0.0,12.9939922875,16.0824960704,28.0885557216,1.10347899225,0.0,1.10347899225
 06/30  21:00:00,75.9222502882,3.32516319961,0.0,17.3653241402,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302122536,0.0,1.10302122536
 06/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297840163,0.0,1.10297840163
 07/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297834596,0.0,1.10297834596
 07/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  05:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309046332,0.0,1.10309046332
 07/01  06:00:00,55.6452420019,3.32516319961,0.0,25.5074785909,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/01  07:00:00,55.8050562469,3.32516319961,0.418233675797,20.1114767426,5.36083202345,26.5809105114,1.10322236442,0.0,1.10322236442
 07/01  08:00:00,76.9634215541,3.3497969802,1.75641632047,13.7450633094,26.8041601173,31.2995447326,1.10333226488,0.0,1.10333226488
 07/01  09:00:00,78.0293885721,3.40828082494,3.54475026256,10.7165202329,26.8041601173,33.5472370403,1.10362347484,0.0,1.10362347484
 07/01  10:00:00,76.0153722342,3.35321638776,4.71664180307,8.54897349493,26.8041601173,32.583940337,1.10356690706,0.0,1.10356690706
 07/01  11:00:00,74.9537005284,3.32516319961,4.5130006965,5.47130377615,26.8041601173,34.8316326447,1.10364144199,0.0,1.10364144199
 07/01  12:00:00,72.267132107,3.32516319961,4.38591644736,4.19621520835,26.8041601173,33.5472370403,1.10360684668,0.0,1.10360684668
 07/01  13:00:00,70.3290582021,3.32516319961,6.00080545657,3.21204350302,26.8041601173,30.9784458315,1.10357940147,0.0,1.10357940147
 07/01  14:00:00,43.176783416,3.32516319961,6.95929014384,3.51093865236,8.04124803518,21.3317032909,1.1033849357,0.0,1.1033849357
 07/01  15:00:00,40.976166369,3.32516319961,5.61492293213,3.93908442145,8.04124803518,20.0473076865,1.10326915227,0.0,1.10326915227
 07/01  16:00:00,39.1175098205,3.32516319961,4.51117631166,2.86307559241,8.04124803518,20.3684065876,1.1033269417,0.0,1.1033269417
 07/01  17:00:00,35.9303013744,3.32516319961,7.17689999471,4.73029259725,2.68041601173,18.0090894769,0.02,0.0,0.02
 07/01  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305402466,0.0,1.10305402466
 07/01  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  20:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308970545,0.0,1.10308970545
 07/01  21:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297774753,0.0,1.10297774753
 07/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297802766,0.0,1.10297802766
 07/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286097224,0.0,1.10286097224
 07/02  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  05:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304684723,0.0,1.10304684723
 07/02  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294068389,0.0,1.10294068389
 07/02  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293687624,0.0,1.10293687624
 07/02  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308339675,0.0,1.10308339675
 07/02  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103017515,0.0,1.103017515
 07/02  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293996554,0.0,1.10293996554
 07/02  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294054593,0.0,1.10294054593
 07/02  20:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  21:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294820009,0.0,1.10294820009
 07/02  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294067646,0.0,1.10294067646
 07/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297591622,0.0,1.10297591622
 07/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309598948,0.0,1.10309598948
 07/03  06:00:00,69.0004558028,3.32516319961,0.0,38.8626923918,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/03  07:00:00,78.9185215334,3.32516319961,0.309196133458,26.5114364036,16.0824960704,32.6817896323,1.10352237226,0.0,1.10352237226
 07/03  08:00:00,134.232386024,3.46408299084,3.03529527531,9.07376706544,48.2474882111,70.4033123869,2.18825422062,0.0,2.18825422062
 07/03  09:00:00,122.885494838,3.44019993654,4.34036032039,4.79426531775,48.2474882111,62.0547409583,2.18859863159,0.0,2.18859863159
 07/03  10:00:00,119.030107117,3.41098171198,4.50508862218,2.72996092644,48.2474882111,60.1281475517,1.10419901761,0.0,1.10419901761
 07/03  11:00:00,119.55527471,3.42034546948,4.51086416268,1.31339581475,48.2474882111,62.0547409583,2.18927170871,0.0,2.18927170871
 07/03  12:00:00,119.915075016,3.48819865284,4.43120265537,2.22935295136,48.2474882111,61.5103924513,3.27489740124,0.0,3.27489740124
 07/03  13:00:00,122.110559748,3.50874044496,5.77311250628,0.912543027691,48.2474882111,63.6602354638,2.18982731342,0.0,2.18982731342
 07/03  14:00:00,117.611556816,3.4235309545,5.4429085592,0.361041445911,48.2474882111,60.1281475517,2.18856584656,0.0,2.18856584656
 07/03  15:00:00,115.163935669,3.43474189197,3.09500192209,0.250115997591,48.2474882111,60.1281475517,2.18807889767,0.0,2.18807889767
 07/03  16:00:00,117.44362415,3.53324529251,2.0345001815,0.601912708944,48.2474882111,63.0180376616,2.1888439799,0.0,2.1888439799
 07/03  17:00:00,107.521411139,3.62929824422,2.07839071133,1.48466986968,37.5258241642,62.7947880557,1.10385710427,0.0,1.10385710427
 07/03  18:00:00,69.3927584921,3.32516319961,0.47177751305,2.76503861414,26.8041601173,36.0181789539,1.10362967291,0.0,1.10362967291
 07/03  19:00:00,67.6099899517,3.32516319961,0.0,4.02283879564,26.8041601173,33.4493877451,1.10336373184,0.0,1.10336373184
 07/03  20:00:00,59.7782410434,3.32516319961,0.0,12.2735859576,16.0824960704,28.0885557216,1.10345564577,0.0,1.10345564577
 07/03  21:00:00,77.6410985187,3.32516319961,0.0,19.0841723707,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298019157,0.0,1.10298019157
 07/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.102977044,0.0,1.102977044
 07/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293778755,0.0,1.10293778755
 07/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
