Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/04  09:00:00,38.4860558561,3.94599321201,3.84210395973,0.0,9.17985065927,19.4245,29.0857593905,0.0,25.0491,4.03665939054
 07/04  10:00:00,49.0319999697,3.94599321201,6.88193365623,0.0,9.17985065927,26.9147,53.3300853995,0.0,41.7485,11.5815853995
 07/04  11:00:00,51.8097016715,3.94599321201,8.92917276238,0.0,9.17985065927,26.9147,53.3313986143,0.0,41.7485,11.5828986143
 07/04  12:00:00,53.7780004848,3.94599321201,11.530966547,0.0,9.17985065927,26.9147,51.0000191507,0.0,41.7485,9.25151915073
 07/04  13:00:00,45.8920352363,3.94599321201,11.2046835867,0.0,9.17985065927,19.4245,43.2257478831,0.0,33.3988,9.82694788314
 07/04  14:00:00,44.2264481893,3.94599321201,9.54711396379,0.0,9.17985065927,19.4245,31.9769089438,0.0,25.0491,6.92780894385
 07/04  15:00:00,42.5329251881,3.94599321201,7.8727883924,0.0,9.17985065927,19.4245,40.3266869364,0.0,33.3988,6.92788693643
 07/04  16:00:00,52.7352144183,3.94599321201,10.5781169558,0.0,9.17985065927,26.9147,57.6005481516,0.0,50.0982,7.50234815161
 07/04  17:00:00,55.8997960692,3.94599321201,13.7300570381,0.0,9.17985065927,26.9147,59.3469324893,0.0,50.0982,9.2487324893
 07/04  18:00:00,60.1071540836,3.94599321201,17.9547482215,0.0,9.17985065927,26.9147,61.6801576104,0.0,50.0982,11.5819576104
 07/04  19:00:00,52.8556665449,3.94599321201,18.006257971,0.0,9.17985065927,19.4245,44.9823981853,0.0,33.3988,11.5835981853
 07/04  20:00:00,51.3863526947,3.94599321201,16.5597566164,0.0,9.17985065927,19.4245,43.2235275525,0.0,33.3988,9.82472755249
 07/04  21:00:00,48.9872508036,3.94599321201,11.1060451925,0.0,9.17985065927,19.4245,36.6319741117,0.0,25.0491,11.5828741117
 07/04  22:00:00,46.4395313208,3.94599321201,7.65052021906,0.0,9.17985065927,19.4245,25.9502682112,0.0,16.6994,9.25086821124
 07/04  23:00:00,45.7151283845,3.94599321201,6.16361589894,0.0,9.17985065927,19.4245,13.5393280059,0.0,8.3497,5.18962800588
 07/04  24:00:00,25.1916802579,3.94599321201,2.33962174595,0.0,4.58992532963,8.1892,9.18083496654,0.0707283888585,3.33988,5.77022657768
 07/05  01:00:00,15.0739421473,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/05  02:00:00,15.0948778807,0.0,0.0,0.0,1.52997510988,7.4902,3.93196826844,0.0,3.33988,0.592088268438
 07/05  03:00:00,15.1049863361,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/05  04:00:00,15.2900750198,0.0,0.0,0.0,1.52997510988,7.4902,3.93197414612,0.0,3.33988,0.592094146119
 07/05  05:00:00,23.91219747,3.94599321201,0.906684922494,0.0,4.58992532963,8.1892,8.48870398433,0.119003984328,8.3497,0.02
 07/05  06:00:00,38.0868719135,3.94599321201,2.31374348898,0.0,9.17985065927,19.4245,20.736254758,0.0,16.6994,4.03685475801
 07/05  07:00:00,47.8300680882,3.94599321201,5.7012287847,0.0,9.17985065927,26.9147,38.9707345967,0.0,25.0491,13.9216345967
 07/05  08:00:00,49.33749523,3.94599321201,7.20167811783,0.0,9.17985065927,26.9147,46.1504886726,0.0,33.3988,12.7516886726
 07/05  09:00:00,42.0543002732,3.94599321201,7.3983021248,0.0,9.17985065927,19.4245,35.4635815245,0.0,25.0491,10.4144815245
 07/05  10:00:00,49.2490433923,3.94599321201,7.10963375508,0.0,9.17985065927,26.9147,50.9992961878,0.0,41.7485,9.25079618781
 07/05  11:00:00,52.0750125218,3.94599321201,9.21858819169,0.0,9.17985065927,26.9147,52.7419795048,0.0,41.7485,10.9934795048
 07/05  12:00:00,54.3497201538,3.94599321201,12.1426221595,0.0,9.17985065927,26.9147,50.9951116321,0.0,41.7485,9.2466116321
 07/05  13:00:00,47.1691434393,3.94599321201,12.511044452,0.0,9.17985065927,19.4245,41.4867113479,0.0,33.3988,8.08791134789
 07/05  14:00:00,47.633375377,3.94599321201,12.9464726054,0.0,9.17985065927,19.4245,31.9776837552,0.0,25.0491,6.92858375523
 07/05  15:00:00,48.5159010891,3.94599321201,13.8028378647,0.0,9.17985065927,19.4245,40.9019245578,0.0,33.3988,7.50312455784
 07/05  16:00:00,58.1922874754,3.94599321201,15.9860894737,0.0,9.17985065927,26.9147,57.0252516013,0.0,50.0982,6.9270516013
 07/05  17:00:00,61.9994196289,3.94599321201,19.7824385379,0.0,9.17985065927,26.9147,59.3488892362,0.0,50.0982,9.25068923625
 07/05  18:00:00,63.9672560617,3.94599321201,21.7512821663,0.0,9.17985065927,26.9147,62.8514341178,0.0,50.0982,12.7532341178
 07/05  19:00:00,52.7226541009,3.94599321201,17.8424935973,0.0,9.17985065927,19.4245,47.3261782051,0.0,33.3988,13.9273782051
 07/05  20:00:00,50.6135979189,3.94599321201,15.7907509553,0.0,9.17985065927,19.4245,45.5596641682,0.0,33.3988,12.1608641682
 07/05  21:00:00,48.9781665656,3.94599321201,11.1025698982,0.0,9.17985065927,19.4245,37.8016232656,0.0,25.0491,12.7525232656
 07/05  22:00:00,46.4658361131,3.94599321201,7.68430753479,0.0,9.17985065927,19.4245,27.1139697589,0.0,16.6994,10.4145697589
 07/05  23:00:00,44.7503443691,3.94599321201,5.2090229048,0.0,9.17985065927,19.4245,14.1193572457,0.0,8.3497,5.76965724572
 07/05  24:00:00,24.0576221905,3.94599321201,1.21887765128,0.0,4.58992532963,8.1892,8.60328217514,0.0734133311665,3.33988,5.18998884397
 07/06  01:00:00,15.0587825095,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/06  02:00:00,15.0780498319,0.0,0.0,0.0,1.52997510988,7.4902,3.93195680345,0.0,3.33988,0.592076803447
 07/06  03:00:00,15.0861724921,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/06  04:00:00,15.2659512492,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/06  05:00:00,23.0247774388,3.94599321201,0.050696343685,0.0,4.58992532963,8.1892,9.13742663967,0.195643940352,8.3497,0.59208269932
 07/06  06:00:00,35.80729242,3.94599321201,0.0618935634529,0.0,9.17985065927,19.4245,20.1616817887,0.0,16.6994,3.46228178873
 07/06  07:00:00,45.9653629951,3.94599321201,3.8541570416,0.0,9.17985065927,26.9147,38.977264056,0.0,25.0491,13.928164056
 07/06  08:00:00,48.4262226474,3.94599321201,6.3054391075,0.0,9.17985065927,26.9147,46.1518218686,0.0,33.3988,12.7530218686
 07/06  09:00:00,41.1926995416,3.94599321201,6.54643166094,0.0,9.17985065927,19.4245,36.0410719059,0.0,25.0491,10.9919719059
 07/06  10:00:00,48.8728797324,3.94599321201,6.73182984837,0.0,9.17985065927,26.9147,50.9950873513,0.0,41.7485,9.24658735129
 07/06  11:00:00,52.2068640187,3.94599321201,9.32935553065,0.0,9.17985065927,26.9147,52.1639623353,0.0,41.7485,10.4154623353
 07/06  12:00:00,54.1504434269,3.94599321201,11.9097315062,0.0,9.17985065927,26.9147,50.9986602314,0.0,41.7485,9.25016023142
 07/06  13:00:00,44.7761885845,3.94599321201,10.0912436224,0.0,9.17985065927,19.4245,41.4861416233,0.0,33.3988,8.08734162329
 07/06  14:00:00,42.8459291443,3.94599321201,8.1548011029,0.0,9.17985065927,19.4245,32.5523441292,0.0,25.0491,7.50324412918
 07/06  15:00:00,42.1088950223,3.94599321201,7.41572339241,0.0,9.17985065927,19.4245,40.3247322301,0.0,33.3988,6.92593223012
 07/06  16:00:00,51.6397913758,3.94599321201,9.45117165489,0.0,9.17985065927,26.9147,57.0256377223,0.0,50.0982,6.92743772225
 07/06  17:00:00,52.3169180733,3.94599321201,10.1676646598,0.0,9.17985065927,26.9147,59.925747163,0.0,50.0982,9.82754716303
 07/06  18:00:00,51.7577416416,3.94599321201,9.68582416651,0.0,9.17985065927,26.9147,62.8504656891,0.0,50.0982,12.7522656891
 07/06  19:00:00,41.927697592,3.94599321201,7.18322988227,0.0,9.17985065927,19.4245,47.3211834357,0.0,33.3988,13.9223834357
 07/06  20:00:00,41.3752516575,3.94599321201,6.64651973465,0.0,9.17985065927,19.4245,44.9801701887,0.0,33.3988,11.5813701887
 07/06  21:00:00,41.3734376795,3.94599321201,3.57837133163,0.0,9.17985065927,19.4245,37.8019808806,0.0,25.0491,12.7528808806
 07/06  22:00:00,39.8731168527,3.94599321201,1.16110565877,0.0,9.17985065927,19.4245,27.1143317311,0.0,16.6994,10.4149317311
 07/06  23:00:00,39.8258876471,3.94599321201,0.352627414623,0.0,9.17985065927,19.4245,14.1193646065,0.0,8.3497,5.7696646065
 07/06  24:00:00,22.7592460828,3.94599321201,0.0,0.0,4.58992532963,8.1892,8.74000507202,0.210502192295,3.33988,5.18962287973
 07/07  01:00:00,14.9839421431,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/07  02:00:00,15.0123495073,0.0,0.0,0.0,1.52997510988,7.4902,3.93193342824,0.0,3.33988,0.592053428241
 07/07  03:00:00,15.0247905119,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/07  04:00:00,15.8094298223,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/07  05:00:00,23.5513506094,3.94599321201,0.0379890806423,0.0,4.58992532963,8.1892,9.29544004237,0.353646214851,8.3497,0.592093827523
 07/07  06:00:00,36.0104207796,3.94599321201,0.0478636656985,0.0,9.17985065927,19.4245,20.1618782358,0.0,16.6994,3.46247823578
 07/07  07:00:00,42.8629557094,3.94599321201,0.783073251175,0.0,9.17985065927,26.9147,38.9758640541,0.0,25.0491,13.9267640541
 07/07  08:00:00,44.3440700178,3.94599321201,2.25362216574,0.0,9.17985065927,26.9147,46.1503445787,0.0,33.3988,12.7515445787
 07/07  09:00:00,37.1199089371,3.94599321201,2.5058745252,0.0,9.17985065927,19.4245,35.4633481587,0.0,25.0491,10.4142481587
 07/07  10:00:00,45.0250909325,3.94599321201,2.91839164739,0.0,9.17985065927,26.9147,51.5765715162,0.0,41.7485,9.82807151617
 07/07  11:00:00,46.6718940775,3.94599321201,3.85750913298,0.0,9.17985065927,26.9147,52.1624893778,0.0,41.7485,10.4139893778
 07/07  12:00:00,47.5013349987,3.94599321201,5.34729900692,0.0,9.17985065927,26.9147,50.9955773074,0.0,41.7485,9.24707730736
 07/07  13:00:00,38.9775795008,3.94599321201,4.36880296579,0.0,9.17985065927,19.4245,41.4847358528,0.0,33.3988,8.08593585278
 07/07  14:00:00,37.4149829495,3.94599321201,2.80644684013,0.0,9.17985065927,19.4245,31.9767343063,0.0,25.0491,6.92763430631
 07/07  15:00:00,36.0721736713,3.94599321201,1.46827687386,0.0,9.17985065927,19.4245,40.902128877,0.0,33.3988,7.503328877
 07/07  16:00:00,45.467342703,3.94599321201,3.40269384926,0.0,9.17985065927,26.9147,57.024476285,0.0,50.0982,6.92627628497
 07/07  17:00:00,47.3248850702,3.94599321201,5.29086876262,0.0,9.17985065927,26.9147,59.3474387121,0.0,50.0982,9.24923871214
 07/07  18:00:00,48.2151288621,3.94599321201,6.1868235503,0.0,9.17985065927,26.9147,62.8500437575,0.0,50.0982,12.7518437575
 07/07  19:00:00,38.2451286409,3.94599321201,3.72854356521,0.0,9.17985065927,19.4245,47.3215181277,0.0,33.3988,13.9227181277
 07/07  20:00:00,37.3754066226,3.94599321201,2.86439934588,0.0,9.17985065927,19.4245,44.9809548952,0.0,33.3988,11.5821548952
 07/07  21:00:00,38.4691123407,3.94599321201,0.844490148908,0.0,9.17985065927,19.4245,37.8016920736,0.0,25.0491,12.7525920736
 07/07  22:00:00,38.6627581612,3.94599321201,0.00487486751979,0.0,9.17985065927,19.4245,27.152245263,0.0386775323608,16.6994,10.4141677307
 07/07  23:00:00,39.3900206088,3.94599321201,0.0,0.0,9.17985065927,19.4245,15.231916552,0.537180408833,8.3497,6.34503614318
 07/07  24:00:00,22.6656235082,3.94599321201,0.0,0.0,4.58992532963,8.1892,19.8015832237,11.8476796351,3.33988,4.61402358863
 07/08  01:00:00,14.8968016866,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/08  02:00:00,14.9230795352,0.0,0.0,0.0,1.52997510988,7.4902,3.93195973677,0.0,3.33988,0.592079736768
 07/08  03:00:00,14.9288105721,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/08  04:00:00,15.0782922424,0.0,0.0,0.0,1.52997510988,7.4902,3.93196562798,0.0,3.33988,0.592085627984
 07/08  05:00:00,22.7617628188,3.94599321201,0.0,0.0,4.58992532963,8.1892,34.4434046614,26.0737046614,8.3497,0.02
 07/08  06:00:00,35.5447437024,3.94599321201,0.0261243327603,0.0,9.17985065927,19.4245,42.2956533946,21.5601901732,16.6994,4.03606322143
 07/08  07:00:00,41.9751483073,3.94599321201,0.0156087483085,0.0,9.17985065927,26.9147,30.7598570932,2.247892136,25.0491,3.46286495717
 07/08  08:00:00,42.043650911,3.94599321201,0.0139776800176,0.0,9.17985065927,26.9147,36.8621084422,0.0,33.3988,3.46330844222
 07/08  09:00:00,34.7740196472,3.94599321201,0.19017661893,0.0,9.17985065927,19.4245,36.6392276035,0.00762872446173,25.0491,11.582498879
 07/08  10:00:00,43.7450523764,3.94599321201,1.64809432784,0.0,9.17985065927,26.9147,52.1628755678,0.0,41.7485,10.4143755678
 07/08  11:00:00,47.2579852433,3.94599321201,4.4251854958,0.0,9.17985065927,26.9147,53.3307017201,0.0,41.7485,11.5822017201
 07/08  12:00:00,47.3830489334,3.94599321201,5.1963470586,0.0,9.17985065927,26.9147,53.3324496296,0.0,41.7485,11.5839496296
 07/08  13:00:00,38.9660290421,3.94599321201,4.33683545331,0.0,9.17985065927,19.4245,44.3915370891,0.0,33.3988,10.9927370891
 07/08  14:00:00,38.5242617952,3.94599321201,3.88912769521,0.0,9.17985065927,19.4245,34.2948969286,0.0,25.0491,9.24579692863
 07/08  15:00:00,38.9053780261,3.94599321201,4.26251599436,0.0,9.17985065927,19.4245,42.6457514308,0.0,33.3988,9.24695143082
 07/08  16:00:00,47.7563778088,3.94599321201,5.67283219901,0.0,9.17985065927,26.9147,58.1858094597,0.0,50.0982,8.0876094597
 07/08  17:00:00,48.8086583255,3.94599321201,6.74178397574,0.0,9.17985065927,26.9147,59.3481956429,0.0,50.0982,9.24999564291
 07/08  18:00:00,50.6244486607,3.94599321201,8.55754349833,0.0,9.17985065927,26.9147,62.8495460437,0.0,50.0982,12.7513460437
 07/08  19:00:00,41.7139101301,3.94599321201,6.97148493801,0.0,9.17985065927,19.4245,46.1501951344,0.0,33.3988,12.7513951344
 07/08  20:00:00,39.9933730517,3.94599321201,5.27399127697,0.0,9.17985065927,19.4245,44.9811119664,0.0,33.3988,11.5823119664
 07/08  21:00:00,41.1506562912,3.94599321201,3.36737075727,0.0,9.17985065927,19.4245,37.8008164182,0.0,25.0491,12.7517164182
 07/08  22:00:00,39.7887192158,3.94599321201,1.09433004906,0.0,9.17985065927,19.4245,25.9486142554,0.0,16.6994,9.24921425543
 07/08  23:00:00,39.6237060793,3.94599321201,0.174588029085,0.0,9.17985065927,19.4245,15.2779868706,0.0,8.3497,6.9282868706
 07/08  24:00:00,22.7283288258,3.94599321201,0.00646316103245,0.0,4.58992532963,8.1892,8.73799863113,0.2098642862,3.33988,5.18825434493
 07/09  01:00:00,14.9432999247,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/09  02:00:00,14.9705919262,0.0,0.0,0.0,1.52997510988,7.4902,3.93197347411,0.0,3.33988,0.592093474109
 07/09  03:00:00,14.9769849605,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/09  04:00:00,15.1397891072,0.0,0.0,0.0,1.52997510988,7.4902,3.93192762189,0.0,3.33988,0.592047621895
 07/09  05:00:00,22.8230039994,3.94599321201,0.0,0.0,4.58992532963,8.1892,16.7184224382,8.34872243823,8.3497,0.02
 07/09  06:00:00,35.6122755439,3.94599321201,0.0273367972562,0.0,9.17985065927,19.4245,22.236200537,2.07458882625,16.6994,3.46221171078
 07/09  07:00:00,42.1415909995,3.94599321201,0.105364829324,0.0,9.17985065927,26.9147,29.1105180859,0.0246414896115,25.0491,4.0367765963
 07/09  08:00:00,44.0012921347,3.94599321201,1.90611867061,0.0,9.17985065927,26.9147,36.8617292711,0.0,33.3988,3.46292927112
 07/09  09:00:00,36.7998279704,3.94599321201,2.16823905335,0.0,9.17985065927,19.4245,29.0862425056,0.0,25.0491,4.03714250561
 07/09  10:00:00,46.6843748158,3.94599321201,4.55378915904,0.0,9.17985065927,26.9147,53.1160898583,0.0,41.7485,11.3675898583
 07/09  11:00:00,48.9525846513,3.94599321201,6.09734643214,0.0,9.17985065927,26.9147,52.9654794172,0.0,41.7485,11.2169794172
 07/09  12:00:00,50.2884852202,3.94599321201,8.07284357562,0.0,9.17985065927,26.9147,51.5727829593,0.0,41.7485,9.82428295933
 07/09  13:00:00,42.5347108241,3.94599321201,7.87836101159,0.0,9.17985065927,19.4245,42.6457725249,0.0,33.3988,9.24697252485
 07/09  14:00:00,40.4715967904,3.94599321201,5.82805824788,0.0,9.17985065927,19.4245,31.974674252,0.0,25.0491,6.92557425197
 07/09  15:00:00,40.9702810846,3.94599321201,6.31552103563,0.0,9.17985065927,19.4245,40.325713934,0.0,33.3988,6.92691393403
 07/09  16:00:00,50.2586601654,3.94599321201,8.10777255888,0.0,9.17985065927,26.9147,57.0256871513,0.0,50.0982,6.92748715133
 07/09  17:00:00,50.8706096496,3.94599321201,8.75923847448,0.0,9.17985065927,26.9147,59.6866029324,0.0,50.0982,9.58840293243
 07/09  18:00:00,50.7389410906,3.94599321201,8.65762870997,0.0,9.17985065927,26.9147,61.3429040828,0.0,50.0982,11.2447040828
 07/09  19:00:00,41.8080627391,3.94599321201,7.0565798246,0.0,9.17985065927,19.4245,44.9843110131,0.0,33.3988,11.5855110131
 07/09  20:00:00,40.8339089818,3.94599321201,6.10786552219,0.0,9.17985065927,19.4245,43.2234361855,0.0,33.3988,9.82463618552
 07/09  21:00:00,39.3108446603,3.94599321201,1.52506759339,0.0,9.17985065927,19.4245,36.6302780755,0.0,25.0491,11.5811780755
 07/09  22:00:00,38.8612749003,3.94599321201,0.161446241023,0.0,9.17985065927,19.4245,25.9590156597,0.0105227480952,16.6994,9.24909291163
 07/09  23:00:00,39.4419319752,3.94599321201,0.0,0.0,9.17985065927,19.4245,13.0525607218,0.088985444761,8.3497,4.61387527703
 07/09  24:00:00,22.7193025554,3.94599321201,0.0071888743147,0.0,4.58992532963,8.1892,10.8889412132,1.77985564525,3.33988,5.76920556793
 07/10  01:00:00,14.9400658729,0.0,0.0,0.0,1.52997510988,7.4902,3.93197409192,0.0,3.33988,0.592094091922
 07/10  02:00:00,14.965156277,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/10  03:00:00,14.9706692763,0.0,0.0,0.0,1.52997510988,7.4902,3.93192824288,0.0,3.33988,0.592048242875
 07/10  04:00:00,15.1270756747,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/10  05:00:00,22.8087726134,3.94599321201,0.0,0.0,4.58992532963,8.1892,23.3222132714,14.380459089,8.3497,0.592054182396
 07/10  06:00:00,35.6090545935,3.94599321201,0.0314021521682,0.0,9.17985065927,19.4245,27.5913927672,7.42950033102,16.6994,3.4624924362
 07/10  07:00:00,42.059719151,3.94599321201,0.0436166053117,0.0,9.17985065927,26.9147,38.9704113705,0.0,25.0491,13.9213113705
 07/10  08:00:00,42.525766767,3.94599321201,0.459200324687,0.0,9.17985065927,26.9147,46.1488173097,0.0,33.3988,12.7500173097
 07/10  09:00:00,36.3998248159,3.94599321201,1.78657198308,0.0,9.17985065927,19.4245,35.4622240879,0.0,25.0491,10.4131240879
 07/10  10:00:00,46.6205553531,3.94599321201,4.49353755867,0.0,9.17985065927,26.9147,50.9949118685,0.0,41.7485,9.24641186854
 07/10  11:00:00,50.2957896064,3.94599321201,7.43953476259,0.0,9.17985065927,26.9147,52.161486322,0.0,41.7485,10.412986322
 07/10  12:00:00,55.1843868464,3.94599321201,12.9360214076,0.0,9.17985065927,26.9147,50.9983505796,0.0,41.7485,9.24985057964
 07/10  13:00:00,44.8558159533,3.94599321201,10.1754548161,0.0,9.17985065927,19.4245,41.4859277375,0.0,33.3988,8.08712773746
 07/10  14:00:00,43.8163670859,3.94599321201,9.11811879421,0.0,9.17985065927,19.4245,31.9763198065,0.0,25.0491,6.92721980649
 07/10  15:00:00,44.0125363349,3.94599321201,9.29958015306,0.0,9.17985065927,19.4245,40.3261083815,0.0,33.3988,6.92730838153
 07/10  16:00:00,52.7603476251,3.94599321201,10.5553745311,0.0,9.17985065927,26.9147,57.0266268866,0.0,50.0982,6.92842688658
 07/10  17:00:00,53.8958221017,3.94599321201,11.7052612001,0.0,9.17985065927,26.9147,59.9237426717,0.0,50.0982,9.82554267167
 07/10  18:00:00,55.408775109,3.94599321201,13.2768796532,0.0,9.17985065927,26.9147,62.2697356562,0.0,50.0982,12.1715356562
 07/10  19:00:00,46.6365340857,3.94599321201,11.8020544279,0.0,9.17985065927,19.4245,47.324119106,0.0,33.3988,13.925319106
 07/10  20:00:00,45.2468166592,3.94599321201,10.4397691881,0.0,9.17985065927,19.4245,44.9809565756,0.0,33.3988,11.5821565756
 07/10  21:00:00,44.9111233693,3.94599321201,7.05620409123,0.0,9.17985065927,19.4245,37.8003917756,0.0,25.0491,12.7512917756
 07/10  22:00:00,43.466853219,3.94599321201,4.71300788768,0.0,9.17985065927,19.4245,27.1126141402,0.0,16.6994,10.4132141402
 07/10  23:00:00,42.285111634,3.94599321201,2.77581621702,0.0,9.17985065927,19.4245,14.1191229933,0.0,8.3497,5.7694229933
 07/10  24:00:00,22.8016932986,3.94599321201,0.0,0.0,4.58992532963,8.1892,8.62147124233,0.0922639347184,3.33988,5.18932730761
 07/11  01:00:00,15.0194490606,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/11  02:00:00,15.0367600262,0.0,0.0,0.0,1.52997510988,7.4902,3.93193172983,0.0,3.33988,0.592051729828
 07/11  03:00:00,15.040697815,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/11  04:00:00,15.8206791537,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/11  05:00:00,23.5596807105,3.94599321201,0.049136097165,0.0,4.58992532963,8.1892,9.26507679201,0.323398014245,8.3497,0.591978777763
 07/11  06:00:00,35.9790497956,3.94599321201,0.034244448913,0.0,9.17985065927,19.4245,20.1620911269,0.0,16.6994,3.46269112695
 07/11  07:00:00,42.7594911383,3.94599321201,0.685279796779,0.0,9.17985065927,26.9147,38.9714799132,0.0,25.0491,13.9223799132
 07/11  08:00:00,48.0005190894,3.94599321201,5.87423293368,0.0,9.17985065927,26.9147,46.1494937338,0.0,33.3988,12.7506937338
 07/11  09:00:00,42.8349073768,3.94599321201,8.16142528185,0.0,9.17985065927,19.4245,35.4630159056,0.0,25.0491,10.4139159056
 07/11  10:00:00,52.1997491043,3.94599321201,10.0180147497,0.0,9.17985065927,26.9147,50.9983769402,0.0,41.7485,9.24987694021
 07/11  11:00:00,57.0635270078,3.94599321201,14.1549555317,0.0,9.17985065927,26.9147,52.1626751238,0.0,41.7485,10.4141751238
 07/11  12:00:00,59.102535942,3.94599321201,16.829610415,0.0,9.17985065927,26.9147,50.9973009174,0.0,41.7485,9.24880091738
 07/11  13:00:00,50.0559073481,3.94599321201,15.3324779638,0.0,9.17985065927,19.4245,41.4853416072,0.0,33.3988,8.08654160718
 07/11  14:00:00,48.6043173591,3.94599321201,13.8653279922,0.0,9.17985065927,19.4245,31.9758125566,0.0,25.0491,6.92671255657
 07/11  15:00:00,47.3891424773,3.94599321201,12.65206712,0.0,9.17985065927,19.4245,40.3262825507,0.0,33.3988,6.92748255071
 07/11  16:00:00,56.4917031953,3.94599321201,14.2724443661,0.0,9.17985065927,26.9147,57.0263540971,0.0,50.0982,6.9281540971
 07/11  17:00:00,57.2926428738,3.94599321201,15.0895683751,0.0,9.17985065927,26.9147,59.9249103937,0.0,50.0982,9.8267103937
 07/11  18:00:00,59.8848191472,3.94599321201,17.6968357035,0.0,9.17985065927,26.9147,62.2695755434,0.0,50.0982,12.1713755434
 07/11  19:00:00,51.7566956358,3.94599321201,17.0977880507,0.0,9.17985065927,19.4245,47.3241114124,0.0,33.3988,13.9253114124
 07/11  20:00:00,50.4995632057,3.94599321201,15.8444681467,0.0,9.17985065927,19.4245,44.9796252472,0.0,33.3988,11.5808252472
 07/11  21:00:00,49.0100704597,3.94599321201,11.2571208227,0.0,9.17985065927,19.4245,37.8003033796,0.0,25.0491,12.7512033796
 07/11  22:00:00,46.8119036849,3.94599321201,8.02090522352,0.0,9.17985065927,19.4245,27.1138911425,0.0,16.6994,10.4144911425
 07/11  23:00:00,45.4226389227,3.94599321201,5.87382467703,0.0,9.17985065927,19.4245,14.1195376128,0.0,8.3497,5.76983761278
 07/11  24:00:00,25.1516449573,3.94599321201,2.30832372894,0.0,4.58992532963,8.1892,7.97323124272,0.0182262874569,3.33988,4.61512495526
 07/12  01:00:00,15.0610034678,0.0,0.0,0.0,1.52997510988,7.4902,3.93195091056,0.0,3.33988,0.592070910561
 07/12  02:00:00,15.0793045204,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/12  03:00:00,15.0849171678,0.0,0.0,0.0,1.52997510988,7.4902,3.93195683596,0.0,3.33988,0.592076835962
 07/12  04:00:00,15.2659500509,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/12  05:00:00,23.0350410141,3.94599321201,0.0639512254052,0.0,4.58992532963,8.1892,9.13348360083,0.191700870632,8.3497,0.5920827302
 07/12  06:00:00,36.2554622407,3.94599321201,0.513869663885,0.0,9.17985065927,19.4245,20.1619941873,0.0,16.6994,3.46259418727
 07/12  07:00:00,47.0908050035,3.94599321201,4.9648139172,0.0,9.17985065927,26.9147,38.9687089606,0.0,25.0491,13.9196089606
 07/12  08:00:00,50.7705777501,3.94599321201,8.6139501446,0.0,9.17985065927,26.9147,45.5709389362,0.0,33.3988,12.1721389362
 07/12  09:00:00,45.9839140506,3.94599321201,11.2856084334,0.0,9.17985065927,19.4245,35.4635593832,0.0,25.0491,10.4144593832
 07/12  10:00:00,56.9519957584,3.94599321201,14.7410099242,0.0,9.17985065927,26.9147,50.9979708402,0.0,41.7485,9.24947084022
 07/12  11:00:00,63.5741486041,3.94599321201,20.6131339761,0.0,9.17985065927,26.9147,52.1623435057,0.0,41.7485,10.4138435057
 07/12  12:00:00,67.8598462311,3.94599321201,25.5084540689,0.0,9.17985065927,26.9147,50.9978748309,0.0,41.7485,9.24937483094
 07/12  13:00:00,59.7866405115,3.94599321201,24.9996538169,0.0,9.17985065927,19.4245,41.4855957814,0.0,33.3988,8.08679578137
 07/12  14:00:00,58.1859532438,3.94599321201,23.3992613527,0.0,9.17985065927,19.4245,32.5519659936,0.0,25.0491,7.50286599365
