Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/11  17:00:00,1003.08861344,83.1661657372,740.829618939,0.0,122.71106,39.942024,13.4645912859,0.0,4.83426,8.63033128588
 08/11  18:00:00,959.141043909,72.7163938209,707.374792133,0.0,122.71106,39.942024,4.86886823519,0.0146082351932,4.83426,0.02
 08/11  19:00:00,964.97635333,72.7163938209,712.925448105,0.0,122.71106,39.942024,13.5074342722,0.0,4.83426,8.67317427219
 08/11  20:00:00,849.54432709,72.7163938209,671.015139131,0.0,43.513341876,39.942024,13.4990284157,0.0,4.83426,8.66476841566
 08/11  21:00:00,395.538878261,2.77670155624,284.712790178,0.0,43.513341876,39.243024,13.4994822384,0.0,4.83426,8.6652222384
 08/11  22:00:00,394.582695597,5.61366378179,280.858631426,0.0,43.513341876,39.243024,13.4694520827,0.0,4.83426,8.63519208269
 08/11  23:00:00,388.787710119,2.51628256606,277.190742119,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  24:00:00,398.88285882,2.80830792808,287.339999913,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  01:00:00,105.161786246,0.0,0.0,0.0,43.513341876,39.243024,13.4443488013,0.0,4.83426,8.6100888013
 08/12  02:00:00,105.146436754,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  03:00:00,105.130590523,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  04:00:00,105.682253974,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  05:00:00,105.636676232,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  06:00:00,102.64465442,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  07:00:00,87.5510516848,0.0,0.0,0.0,43.513341876,39.243024,13.4443293491,0.0,4.83426,8.61006934914
 08/12  08:00:00,249.849864151,1.0532182149,159.630977946,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  09:00:00,375.020643841,5.72464802745,278.946047683,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  10:00:00,477.332032919,8.57332606587,377.422811598,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  11:00:00,569.115638965,11.647266473,463.998504738,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  12:00:00,615.447151391,10.0114212559,513.189951282,0.0,43.513341876,39.243024,13.4486693372,0.0,4.83426,8.6144093372
 08/12  13:00:00,683.85065444,16.8389211834,574.00454872,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  14:00:00,731.806583767,30.9062880288,608.009062458,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  15:00:00,729.905078999,30.536569824,606.337200447,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  16:00:00,747.458252348,36.6805456632,617.970771177,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  17:00:00,751.418949551,40.5066780925,617.883113712,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  18:00:00,747.882640477,36.0611047555,619.028730102,0.0,43.513341876,39.243024,13.4443366103,0.0,4.83426,8.6100766103
 08/12  19:00:00,742.369250711,40.6694788103,608.191937195,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  20:00:00,710.899273072,27.3881753552,584.375433718,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  21:00:00,701.145962131,28.805833898,561.341385061,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  22:00:00,638.086181708,5.96224652034,521.863935143,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  23:00:00,569.648273637,8.28385443216,451.136042815,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  24:00:00,557.165631218,3.44732723797,444.330106373,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  01:00:00,439.200126893,2.51315218915,328.382810293,0.0,43.513341876,39.243024,13.444352114,0.0,4.83426,8.61009211399
 08/13  02:00:00,431.505487905,2.41675045884,320.837770175,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  03:00:00,449.012883291,2.48229956768,338.096322986,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  04:00:00,308.245266037,1.447595124,199.107201363,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  05:00:00,328.280116898,1.52749530768,218.914835287,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  06:00:00,229.573831674,0.871441170519,124.791546659,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  07:00:00,303.970606173,1.34778807394,212.95502067,0.0,43.513341876,39.243024,13.4443317987,0.0,4.83426,8.61007179875
 08/13  08:00:00,331.866109169,1.70868413558,240.098989879,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  09:00:00,448.526163741,3.79191062211,353.254770218,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  10:00:00,582.518475828,11.8693077822,477.78795962,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  11:00:00,606.35543171,10.3672134233,502.492789765,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  12:00:00,666.051403249,12.3504080527,560.635227358,0.0,43.513341876,39.243024,13.4501214703,0.0,4.83426,8.61586147034
 08/13  13:00:00,697.834910461,27.6101487243,577.149503843,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  14:00:00,743.849742272,33.4920214996,617.066617109,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  15:00:00,750.466732432,47.4449187119,609.961426233,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  16:00:00,786.704341742,44.0769366354,649.343274148,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  17:00:00,749.505541528,45.4241522387,611.142641857,0.0,43.513341876,39.243024,13.4443381342,0.0,4.83426,8.61007813422
 08/13  18:00:00,775.235680943,45.360628622,636.800337455,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  19:00:00,711.609804171,39.2453672569,578.977511914,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  20:00:00,716.448808744,38.1555777192,578.886598213,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  21:00:00,646.598646792,27.3833239152,508.565824044,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  22:00:00,613.2479482,9.23341722219,493.704662213,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  23:00:00,544.227965491,4.15534762334,429.457676264,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  24:00:00,397.938247911,2.9628502322,286.805285456,0.0,43.513341876,39.243024,13.4434195427,0.0,4.83426,8.60915954272
 08/14  01:00:00,305.991888913,2.73649804982,196.026552433,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  02:00:00,211.891410173,1.59848151944,104.027223811,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  03:00:00,177.858329506,1.05053171216,70.7958942341,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  04:00:00,105.487827365,0.0,0.0,0.0,43.513341876,39.243024,13.4501037311,0.0,4.83426,8.61584373106
 08/14  05:00:00,105.411667572,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  06:00:00,336.749177597,72.7163938209,159.055497614,0.0,43.513341876,39.942024,4.93415336807,0.0798933680741,4.83426,0.02
 08/14  07:00:00,321.934917347,72.8024895416,159.669165837,0.0,43.513341876,39.942024,21.7049685206,16.8507085206,4.83426,0.02
 08/14  08:00:00,473.55255361,74.3345287933,185.55196538,0.0,122.71106,84.617158233,41.5340328474,0.0,24.1713,17.3627328474
 08/14  09:00:00,663.594971225,75.0485562289,373.674458251,0.0,122.71106,84.617158233,32.8212802335,0.0,24.1713,8.64998023348
 08/14  10:00:00,883.740319532,75.5970357925,588.189709191,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/14  11:00:00,927.385755414,76.3365896366,630.093567634,0.0,122.71106,88.818015033,44.9075560561,0.0,36.25695,8.65060605606
 08/14  12:00:00,933.187532231,77.8513185943,635.139560606,0.0,122.71106,88.818015033,44.9073478689,0.0,36.25695,8.65039786886
 08/14  13:00:00,939.444661648,79.7996027448,641.435267838,0.0,122.71106,84.617158233,24.2095773327,0.0182773326886,24.1713,0.02
 08/14  14:00:00,940.714871488,81.2363426335,640.736880477,0.0,122.71106,84.617158233,32.8214912803,0.0,24.1713,8.65019128029
 08/14  15:00:00,948.540165905,82.2443699842,653.596350293,0.0,122.71106,78.0003075165,13.4842457543,0.0,4.83426,8.64998575428
 08/14  16:00:00,949.067047102,83.1958902092,657.983233853,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/14  17:00:00,919.683304415,81.7672476626,663.286656453,0.0,122.71106,39.942024,13.4643032144,0.0,4.83426,8.63004321441
 08/14  18:00:00,858.263868684,72.7163938209,610.911723045,0.0,122.71106,39.942024,13.5830559822,0.092839968831,4.83426,8.65595601332
 08/14  19:00:00,856.965296022,72.7163938209,608.768270517,0.0,122.71106,39.942024,13.5077879546,0.0,4.83426,8.67352795459
 08/14  20:00:00,747.753870881,72.7163938209,572.39222476,0.0,43.513341876,39.942024,13.49868134,0.0,4.83426,8.66442134002
 08/14  21:00:00,105.44218503,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  22:00:00,360.133470823,2.25730151131,250.038647809,0.0,43.513341876,39.243024,13.4703337208,0.0,4.83426,8.63607372082
 08/14  23:00:00,105.958054178,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  24:00:00,105.059837433,0.0,0.0,0.0,43.513341876,39.243024,13.449923336,0.0,4.83426,8.61566333595
 08/15  01:00:00,105.021644699,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  02:00:00,104.948675812,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  03:00:00,104.921958216,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  04:00:00,107.461549373,0.0,0.0,0.0,43.513341876,39.243024,13.4500638198,0.0,4.83426,8.61580381975
 08/15  05:00:00,107.084211046,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  06:00:00,714.480890414,72.7163938209,530.447954237,0.0,43.513341876,39.942024,4.95539908579,0.101139085788,4.83426,0.02
 08/15  07:00:00,698.764476971,72.7163938209,530.084293954,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/15  08:00:00,836.026047168,73.4363715941,541.805887754,0.0,122.71106,84.617158233,41.5339505052,0.0,24.1713,17.3626505052
 08/15  09:00:00,873.752620751,74.2121731453,578.154279305,0.0,122.71106,84.617158233,29.375508826,0.0,24.1713,5.20420882603
 08/15  10:00:00,901.926333057,74.763102037,601.125092733,0.0,122.71106,88.818015033,39.7213079796,0.0,36.25695,3.46435797955
 08/15  11:00:00,923.469059902,75.6720318355,622.326743056,0.0,122.71106,88.818015033,44.9075128236,0.0,36.25695,8.65056282355
 08/15  12:00:00,929.480412689,77.0122098144,627.944851188,0.0,122.71106,88.818015033,44.9073049551,0.0,36.25695,8.65035495508
 08/15  13:00:00,907.486014909,78.2078071263,608.54976708,0.0,122.71106,84.617158233,24.2107615229,0.0194615229337,24.1713,0.02
 08/15  14:00:00,899.615738886,77.6960613876,599.879485012,0.0,122.71106,84.617158233,32.8214483668,0.0,24.1713,8.65014836683
 08/15  15:00:00,879.917068138,77.4745640566,587.233706027,0.0,122.71106,78.0003075165,13.4829439707,0.0,4.83426,8.64868397074
 08/15  16:00:00,866.299109784,78.0586049921,578.565618629,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/15  17:00:00,843.421090804,77.2489832658,590.621329141,0.0,122.71106,39.942024,13.4642601029,0.0,4.83426,8.63000010292
 08/15  18:00:00,800.147997677,72.7163938209,552.397152846,0.0,122.71106,39.942024,13.5400681141,0.0498962435919,4.83426,8.65591187047
 08/15  19:00:00,798.388507104,72.7163938209,550.680211005,0.0,122.71106,39.942024,13.5077432734,0.0,4.83426,8.67348327343
 08/15  20:00:00,638.609423417,72.7163938209,466.334330967,0.0,43.513341876,39.942024,13.5517129465,0.0524913303839,4.83426,8.66496161609
 08/15  21:00:00,104.789826459,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  22:00:00,104.848942557,0.0,0.0,0.0,43.513341876,39.243024,13.4701418847,0.0,4.83426,8.63588188471
 08/15  23:00:00,105.734302795,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  24:00:00,104.860369077,0.0,0.0,0.0,43.513341876,39.243024,13.4498787578,0.0,4.83426,8.61561875776
 08/16  01:00:00,104.833677661,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  02:00:00,104.776220169,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  03:00:00,104.761691299,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  04:00:00,105.235230649,0.0,0.0,0.0,43.513341876,39.243024,13.4500198224,0.0,4.83426,8.61575982238
 08/16  05:00:00,105.213923981,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  06:00:00,444.060614339,72.7163938209,264.971772929,0.0,43.513341876,39.942024,4.95743120874,0.103171208736,4.83426,0.02
 08/16  07:00:00,506.703091644,72.7163938209,341.769819829,0.0,43.513341876,39.942024,128.657720658,123.803460658,4.83426,0.02
 08/16  08:00:00,782.209673061,72.7231056633,491.25431128,0.0,122.71106,84.617158233,41.7502670727,0.215557497642,24.1713,17.363409575
 08/16  09:00:00,844.132790651,72.9171910678,551.256300658,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/16  10:00:00,884.077563,73.176767278,585.656415188,0.0,122.71106,88.818015033,44.9077093823,0.0,36.25695,8.65075938233
 08/16  11:00:00,938.774201982,73.7120952101,639.584771191,0.0,122.71106,88.818015033,44.9074702355,0.0,36.25695,8.65052023547
 08/16  12:00:00,957.419419383,74.8658976285,657.563353499,0.0,122.71106,88.818015033,44.9072630664,0.0,36.25695,8.65031306641
 08/16  13:00:00,949.634955991,76.4072593364,652.288301462,0.0,122.71106,84.617158233,24.209639933,0.018339932992,24.1713,0.02
 08/16  14:00:00,950.495890289,77.7767715413,652.117761424,0.0,122.71106,84.617158233,32.8214069048,0.0,24.1713,8.6501069048
 08/16  15:00:00,942.408951594,78.6936484832,650.031901327,0.0,122.71106,78.0003075165,13.4849951362,0.0,4.83426,8.65073513616
 08/16  16:00:00,933.44862746,79.6458284746,645.493884592,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/16  17:00:00,906.752474176,78.7457187276,653.631216875,0.0,122.71106,39.942024,13.4642175722,0.0,4.83426,8.62995757216
 08/16  18:00:00,846.010186044,72.7163938209,599.258045003,0.0,122.71106,39.942024,13.5521439864,0.0620137163527,4.83426,8.65587027004
 08/16  19:00:00,830.067267958,72.7163938209,582.220319667,0.0,122.71106,39.942024,13.5077013276,0.0,4.83426,8.67344132764
 08/16  20:00:00,541.010267096,72.7163938209,369.670884961,0.0,43.513341876,39.942024,13.547307673,0.0479310472777,4.83426,8.66511662577
 08/16  21:00:00,105.132110282,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  22:00:00,104.851966241,0.0,0.0,0.0,43.513341876,39.243024,13.4701001425,0.0,4.83426,8.6358401425
 08/16  23:00:00,105.732333155,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  24:00:00,104.888432013,0.0,0.0,0.0,43.513341876,39.243024,13.4501076226,0.0,4.83426,8.61584762262
 08/17  01:00:00,104.867076783,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/17  02:00:00,104.822245028,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/17  03:00:00,104.816795651,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/17  04:00:00,105.295848106,0.0,0.0,0.0,43.513341876,39.243024,13.4499784975,0.0,4.83426,8.6157184975
 08/17  05:00:00,105.283144172,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/17  06:00:00,584.579936527,72.7163938209,403.769803699,0.0,43.513341876,39.942024,4.97399943902,0.119739439023,4.83426,0.02
 08/17  07:00:00,674.006885364,72.7163938209,507.057919643,0.0,43.513341876,39.942024,8.17252479181,3.31826479181,4.83426,0.02
 08/17  08:00:00,843.572094514,72.7708970106,549.922151866,0.0,122.71106,84.617158233,41.5346471649,0.0,24.1713,17.3633471649
 08/17  09:00:00,927.500484701,73.1067851035,633.327628185,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/17  10:00:00,975.200963848,73.539400871,675.498447933,0.0,122.71106,88.818015033,44.9076738499,0.0,36.25695,8.65072384988
 08/17  11:00:00,982.631910865,74.2659664823,681.037472236,0.0,122.71106,88.818015033,44.90743572,0.0,36.25695,8.65048571997
 08/17  12:00:00,990.969209772,75.4536143779,688.539615221,0.0,122.71106,88.818015033,44.9072296338,0.0,36.25695,8.65027963383
 08/17  13:00:00,1006.0544467,76.539002829,706.037980667,0.0,122.71106,84.617158233,24.2091278703,0.0178278702655,24.1713,0.02
 08/17  14:00:00,998.672568008,76.8736663656,698.410275681,0.0,122.71106,84.617158233,32.8213743228,0.0,24.1713,8.65007432279
 08/17  15:00:00,988.049696036,78.0594695974,693.321127085,0.0,122.71106,78.0003075165,13.4849626664,0.0,4.83426,8.65070266645
 08/17  16:00:00,983.129985262,78.4768291469,694.460118536,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/17  17:00:00,936.154786809,77.198292054,682.628586041,0.0,122.71106,39.942024,13.4641839438,0.0,4.83426,8.62992394381
 08/17  18:00:00,850.866437998,72.7163938209,601.053562428,0.0,122.71106,39.942024,13.577550994,0.0874510361758,4.83426,8.65583995786
 08/17  19:00:00,840.662157393,72.7163938209,589.909071027,0.0,122.71106,39.942024,13.5076731179,0.0,4.83426,8.67341311794
 08/17  20:00:00,714.43452546,72.7163938209,537.379520249,0.0,43.513341876,39.942024,13.5054630831,0.0068941704785,4.83426,8.66430891261
 08/17  21:00:00,105.456245702,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/17  22:00:00,105.009163249,0.0,0.0,0.0,43.513341876,39.243024,13.4700698599,0.0,4.83426,8.63580985993
 08/17  23:00:00,105.820110054,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/17  24:00:00,104.921485387,0.0,0.0,0.0,43.513341876,39.243024,13.4500760113,0.0,4.83426,8.6158160113
 08/18  01:00:00,104.901004659,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  02:00:00,104.877583623,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  03:00:00,104.877300971,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  04:00:00,107.415576848,0.0,0.0,0.0,43.513341876,39.243024,13.4499483706,0.0,4.83426,8.61568837062
 08/18  05:00:00,106.989453986,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  06:00:00,621.747736819,72.7163938209,437.092299305,0.0,43.513341876,39.942024,4.94523305647,0.0909730564742,4.83426,0.02
 08/18  07:00:00,669.711019865,72.7163938209,502.469488343,0.0,43.513341876,39.942024,24.4584716694,19.6042116694,4.83426,0.02
 08/18  08:00:00,823.363759392,72.8031213006,529.756127409,0.0,122.71106,84.617158233,41.5327132208,0.0,24.1713,17.3614132208
 08/18  09:00:00,850.892226688,73.1243641861,556.142662977,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/18  10:00:00,885.918724009,73.5104405036,586.652013923,0.0,122.71106,88.818015033,44.9076548,0.0,36.25695,8.65070479998
 08/18  11:00:00,911.727297983,74.1872198492,611.034010001,0.0,122.71106,88.818015033,44.9074173872,0.0,36.25695,8.65046738719
 08/18  12:00:00,900.234533809,75.1201006488,599.127792688,0.0,122.71106,88.818015033,44.9072124483,0.0,36.25695,8.6502624483
 08/18  13:00:00,900.787706869,76.4672123558,602.706987991,0.0,122.71106,84.617158233,24.2092525629,0.0179525629182,24.1713,0.02
 08/18  14:00:00,905.905967062,77.6475652379,607.346210814,0.0,122.71106,84.617158233,32.8213582686,0.0,24.1713,8.65005826859
 08/18  15:00:00,896.491595992,78.1702244287,603.216099136,0.0,122.71106,78.0003075165,13.484947418,0.0,4.83426,8.65068741797
 08/18  16:00:00,884.117046786,78.7724672121,595.201642301,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/18  17:00:00,847.871611476,77.7591647709,593.921681903,0.0,122.71106,39.942024,13.4641661487,0.0,4.83426,8.62990614867
 08/18  18:00:00,795.844592936,72.7163938209,547.444246707,0.0,122.71106,39.942024,13.5437239446,0.0536360935689,4.83426,8.65582785105
 08/18  19:00:00,797.023001875,72.7163938209,548.796408625,0.0,122.71106,39.942024,13.5076656298,0.0,4.83426,8.6734056298
 08/18  20:00:00,721.373915315,72.7163938209,544.001030191,0.0,43.513341876,39.942024,13.4985605177,0.0,4.83426,8.66430051766
 08/18  21:00:00,104.883455043,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  22:00:00,104.887002633,0.0,0.0,0.0,43.513341876,39.243024,13.4700572786,0.0,4.83426,8.63579727865
 08/18  23:00:00,105.734188429,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  24:00:00,104.83160526,0.0,0.0,0.0,43.513341876,39.243024,13.4500611127,0.0,4.83426,8.61580111273
 08/19  01:00:00,104.822224919,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  02:00:00,104.797760257,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  03:00:00,104.761235487,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  04:00:00,105.208085913,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  05:00:00,105.173082797,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  06:00:00,105.167536347,0.0,0.0,0.0,43.513341876,39.243024,13.4441946823,0.0,4.83426,8.60993468226
 08/19  07:00:00,87.0931986991,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  08:00:00,87.1831126795,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  09:00:00,87.3013141908,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  10:00:00,87.3323054373,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  11:00:00,88.1831735216,0.0,0.0,0.0,43.513341876,39.243024,13.449881142,0.0,4.83426,8.61562114195
 08/19  12:00:00,87.3791588343,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  13:00:00,87.495713501,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  14:00:00,339.756576458,6.55332635464,242.86373351,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  15:00:00,392.02537839,7.73697009222,293.299783862,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  16:00:00,398.403149466,8.34016605328,299.356618314,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  17:00:00,505.230524636,11.0673870436,402.422320815,0.0,43.513341876,39.243024,13.4443455206,0.0,4.83426,8.61008552063
 08/19  18:00:00,404.234177977,7.22061565926,306.257334493,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  19:00:00,426.727553991,9.1233481806,326.050514646,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  20:00:00,279.301602423,3.1498556595,177.359663953,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  21:00:00,121.126891333,0.348576468208,15.4428276392,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  22:00:00,104.747822126,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  23:00:00,105.586047807,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  24:00:00,104.708339018,0.0,0.0,0.0,43.513341876,39.243024,13.4442902823,0.0,4.83426,8.61003028227
 08/20  01:00:00,104.757844837,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  02:00:00,104.793554492,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  03:00:00,104.772228848,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  04:00:00,105.230291771,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  05:00:00,105.172960747,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  06:00:00,105.173822339,0.0,0.0,0.0,43.513341876,39.243024,13.4442744697,0.0,4.83426,8.61001446969
 08/20  07:00:00,87.1324055822,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  08:00:00,87.2052609554,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  09:00:00,87.3375265098,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  10:00:00,87.4337896049,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  11:00:00,88.3055771678,0.0,0.0,0.0,43.513341876,39.243024,13.4499885021,0.0,4.83426,8.61572850208
 08/20  12:00:00,87.5032997692,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  13:00:00,348.008932453,6.76669043442,250.97373842,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  14:00:00,380.772155658,4.61751697374,285.68287977,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  15:00:00,383.094436941,9.32027645649,283.457113855,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  16:00:00,560.129564505,10.1042339594,458.129911843,0.0,43.513341876,39.243024,13.4427559847,0.0,4.83426,8.60849598468
