Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/02  19:00:00,77.7436682215,3.29156455014,10.7930049776,3.39711073731,26.8041601173,33.4493877451,1.10342860553,0.0,1.10342860553
 06/02  20:00:00,68.2429607968,3.29156455014,8.81078650315,9.49378452406,16.0824960704,28.0885557216,1.10346335593,0.0,1.10346335593
 06/02  21:00:00,82.7494267977,3.29156455014,9.13578527574,12.6229806901,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302437179,0.0,1.10302437179
 06/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298651641,0.0,1.10298651641
 06/03  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298716269,0.0,1.10298716269
 06/03  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  05:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310929014,0.0,1.10310929014
 06/03  06:00:00,57.4253397811,3.29156455014,0.0,27.3211750196,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/03  07:00:00,62.0450431207,3.29156455014,0.0,26.8032959416,5.36083202345,26.5809105114,1.10316772826,0.0,1.10316772826
 06/03  08:00:00,81.9413715432,3.29156455014,0.723178757108,19.8144832919,26.8041601173,31.2995447326,1.10340309721,0.0,1.10340309721
 06/03  09:00:00,82.7231978223,3.29156455014,1.77268800973,17.2991080107,26.8041601173,33.5472370403,1.10361072388,0.0,1.10361072388
 06/03  10:00:00,78.9447645467,3.29156455014,1.70615141897,14.5505080292,26.8041601173,32.583940337,1.103591877,0.0,1.103591877
 06/03  11:00:00,80.1127902509,3.29156455014,3.11113018841,12.0658626563,26.8041601173,34.8316326447,1.10366320229,0.0,1.10366320229
 06/03  12:00:00,78.5216693783,3.29156455014,4.12578014754,10.744487429,26.8041601173,33.5472370403,1.10360791864,0.0,1.10360791864
 06/03  13:00:00,75.0576336571,3.29156455014,5.6681359311,8.30688713292,26.8041601173,30.9784458315,1.10358273145,0.0,1.10358273145
 06/03  14:00:00,48.2448091244,3.29156455014,8.07470024608,7.49715290802,8.04124803518,21.3317032909,1.10355416809,0.0,1.10355416809
 06/03  15:00:00,49.1965759298,3.29156455014,8.97301515875,8.83500040513,8.04124803518,20.0473076865,1.10333602785,0.0,1.10333602785
 06/03  16:00:00,53.1170719576,3.29156455014,8.75871847781,12.6486942128,8.04124803518,20.3684065876,1.10332835966,0.0,1.10332835966
 06/03  17:00:00,51.2152548013,3.29156455014,9.57219222308,17.6535524453,2.68041601173,18.0090894769,0.02,0.0,0.02
 06/03  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312098504,0.0,1.10312098504
 06/03  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030661857,0.0,1.1030661857
 06/03  20:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315237635,0.0,1.10315237635
 06/03  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298774667,0.0,1.10298774667
 06/03  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294724187,0.0,1.10294724187
 06/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294744825,0.0,1.10294744825
 06/04  05:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294746332,0.0,1.10294746332
 06/04  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294722844,0.0,1.10294722844
 06/04  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303046775,0.0,1.10303046775
 06/04  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315084437,0.0,1.10315084437
 06/04  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294420055,0.0,1.10294420055
 06/04  16:00:00,20.8335173419,0.427887993752,1.63427717192,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  17:00:00,28.069326509,1.9126789545,7.38529537829,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  18:00:00,22.7704741698,0.895677654626,3.10344433896,0.0,2.68041601173,16.0824960704,1.10298239408,0.0,1.10298239408
 06/04  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  20:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294600545,0.0,1.10294600545
 06/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294712183,0.0,1.10294712183
 06/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029870645,0.0,1.1029870645
 06/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298518255,0.0,1.10298518255
 06/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/05  05:00:00,29.2799335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311393578,0.0,1.10311393578
 06/05  06:00:00,63.5632679737,3.29156455014,0.0,33.4591032122,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/05  07:00:00,81.2225820582,3.29156455014,0.0,29.1582917113,16.0824960704,32.6817896323,1.10353909743,0.0,1.10353909743
 06/05  08:00:00,133.761981028,3.35896355585,0.0,11.7437767798,48.2474882111,70.4033123869,2.18861483392,0.0,2.18861483392
 06/05  09:00:00,119.827664734,3.29156455014,0.0,6.22543092055,48.2474882111,62.0547409583,2.18856112845,0.0,2.18856112845
 06/05  10:00:00,115.625685722,3.29156455014,2.00302551312,1.94701980155,48.2474882111,60.1281475517,1.10448588129,0.0,1.10448588129
 06/05  11:00:00,118.261002102,3.32693778253,3.86739041227,0.756004644188,48.2474882111,62.0547409583,3.27410050523,0.0,3.27410050523
 06/05  12:00:00,120.528946248,3.39948017073,6.51395729256,0.849188027793,48.2474882111,61.5103924513,2.19040342876,0.0,2.19040342876
 06/05  13:00:00,122.738838187,3.42094112286,7.21226543247,0.189467863088,48.2474882111,63.6602354638,3.27509230786,0.0,3.27509230786
 06/05  14:00:00,119.880264955,3.34398641117,8.15220268657,0.0,48.2474882111,60.1281475517,1.10413252752,0.0,1.10413252752
 06/05  15:00:00,120.611233768,3.36096459743,8.86619331396,0.0,48.2474882111,60.1281475517,2.18840781905,0.0,2.18840781905
 06/05  16:00:00,123.460952476,3.55861152646,8.62837498305,0.0,48.2474882111,63.0180376616,2.18917150935,0.0,2.18917150935
 06/05  17:00:00,112.824200093,3.69309940564,8.80204837321,0.0,37.5258241642,62.7947880557,1.10386662966,0.0,1.10386662966
 06/05  18:00:00,71.4895282704,3.29156455014,4.5670792147,0.800105340266,26.8041601173,36.0181789539,2.18747834412,0.0,2.18747834412
 06/05  19:00:00,67.2344201729,3.29156455014,1.61127913359,2.06958853267,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/05  20:00:00,58.0119072733,3.29156455014,0.385433939787,7.68808356388,16.0824960704,28.0885557216,1.10346344305,0.0,1.10346344305
 06/05  21:00:00,74.0852692639,3.29156455014,0.0,13.0946084321,16.0824960704,26.8041601173,1.10325794827,0.0,1.10325794827
 06/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298505871,0.0,1.10298505871
 06/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298657221,0.0,1.10298657221
 06/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298610805,0.0,1.10298610805
 06/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  05:00:00,29.2799335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310415211,0.0,1.10310415211
 06/06  06:00:00,57.1440065426,3.29156455014,0.0,27.0398417811,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/06  07:00:00,77.0825597807,3.29156455014,0.728037234238,24.2902321996,16.0824960704,32.6817896323,1.1035769247,0.0,1.1035769247
 06/06  08:00:00,133.245953116,3.43371543172,1.84347714382,9.30951984821,48.2474882111,70.4033123869,2.18865488254,0.0,2.18865488254
 06/06  09:00:00,117.111864226,3.32585100613,0.14716231538,3.32818164078,48.2474882111,62.0547409583,2.18864261323,0.0,2.18864261323
 06/06  10:00:00,113.590126043,3.30273835596,0.472603669297,1.43070816056,48.2474882111,60.1281475517,1.10426529943,0.0,1.10426529943
 06/06  11:00:00,117.991528356,3.36440640275,3.33321368646,0.983239003434,48.2474882111,62.0547409583,3.27389169052,0.0,3.27389169052
 06/06  12:00:00,121.258686657,3.43364595816,7.22969636812,0.829023573737,48.2474882111,61.5103924513,2.19047073755,0.0,2.19047073755
 06/06  13:00:00,124.470549928,3.4671058022,9.08728035664,0.0,48.2474882111,63.6602354638,3.2751799974,0.0,3.2751799974
 06/06  14:00:00,120.299738469,3.3823030947,8.53335951725,0.0,48.2474882111,60.1281475517,1.10415938859,0.0,1.10415938859
 06/06  15:00:00,118.934373797,3.39320608622,7.15709185424,0.0,48.2474882111,60.1281475517,2.18811819613,0.0,2.18811819613
 06/06  16:00:00,123.950103093,3.5038833636,9.17225376236,0.0,48.2474882111,63.0180376616,2.18921681933,0.0,2.18921681933
 06/06  17:00:00,114.765331199,3.63253483383,10.8037440512,0.0,37.5258241642,62.7947880557,1.10388558491,0.0,1.10388558491
 06/06  18:00:00,75.6818957217,3.29156455014,9.41788188444,0.141670121863,26.8041601173,36.0181789539,2.18749111761,0.0,2.18749111761
 06/06  19:00:00,73.121667176,3.29156455014,8.78597967787,0.782134991491,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/06  20:00:00,61.6426332783,3.29156455014,7.38076615824,4.32347735044,16.0824960704,28.0885557216,1.10347918444,0.0,1.10347918444
 06/06  21:00:00,74.8987749613,3.29156455014,3.83291254966,10.0752015798,16.0824960704,26.8041601173,1.10326855272,0.0,1.10326855272
 06/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298644308,0.0,1.10298644308
 06/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298599984,0.0,1.10298599984
 06/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298392495,0.0,1.10298392495
 06/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  05:00:00,29.2799335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310884882,0.0,1.10310884882
 06/07  06:00:00,53.766807868,3.30456178773,0.0,23.6496458689,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/07  07:00:00,75.0985640388,3.29156455014,0.0,23.0342736919,16.0824960704,32.6817896323,1.10358705604,0.0,1.10358705604
 06/07  08:00:00,132.593280988,3.45150255884,0.0,10.4825377373,48.2474882111,70.4033123869,2.18850306043,0.0,2.18850306043
 06/07  09:00:00,120.011648024,3.33451033467,0.0,6.36646842607,48.2474882111,62.0547409583,2.18865676557,0.0,2.18865676557
 06/07  10:00:00,115.319453393,3.30754758434,0.782368000566,2.84546195086,48.2474882111,60.1281475517,1.10427066474,0.0,1.10427066474
 06/07  11:00:00,116.556114693,3.3701840864,1.94273899207,0.932522350703,48.2474882111,62.0547409583,3.27389788957,0.0,3.27389788957
 06/07  12:00:00,119.242592291,3.43956089808,5.20458727297,0.832123363774,48.2474882111,61.5103924513,2.19046582242,0.0,2.19046582242
 06/07  13:00:00,122.763882821,3.46568187936,7.36428450905,0.0177526636616,48.2474882111,63.6602354638,3.27516276199,0.0,3.27516276199
 06/07  14:00:00,120.388162136,3.38101960563,8.62306667349,0.0,48.2474882111,60.1281475517,1.10415281357,0.0,1.10415281357
 06/07  15:00:00,121.124327754,3.38970528751,9.35054660996,0.0,48.2474882111,60.1281475517,2.18843733022,0.0,2.18843733022
 06/07  16:00:00,123.027799371,3.4842517615,8.2343794154,0.0352022277864,48.2474882111,63.0180376616,2.18919188361,0.0,2.18919188361
 06/07  17:00:00,111.494029976,3.57505491789,6.45126340799,1.13865933603,37.5258241642,62.7947880557,1.10387390114,0.0,1.10387390114
 06/07  18:00:00,75.6307544736,3.29156455014,4.89458779976,4.61382295848,26.8041601173,36.0181789539,2.18748872293,0.0,2.18748872293
 06/07  19:00:00,74.8514112388,3.29156455014,3.303994128,7.99386460419,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/07  20:00:00,67.2746122278,3.29156455014,2.19546678995,15.1407556682,16.0824960704,28.0885557216,1.10345397554,0.0,1.10345397554
 06/07  21:00:00,79.8866200622,3.29156455014,0.535374994519,18.3605842359,16.0824960704,26.8041601173,1.10325823567,0.0,1.10325823567
 06/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298456275,0.0,1.10298456275
 06/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298584213,0.0,1.10298584213
 06/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298545306,0.0,1.10298545306
 06/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  05:00:00,29.2799335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310194206,0.0,1.10310194206
 06/08  06:00:00,61.656686202,3.29410273588,0.0,31.5499832547,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/08  07:00:00,80.7422004979,3.29156455014,0.0,28.6779101511,16.0824960704,32.6817896323,1.10357015125,0.0,1.10357015125
 06/08  08:00:00,136.010357901,3.43062512342,0.0,13.9204920855,48.2474882111,70.4033123869,2.18862565212,0.0,2.18862565212
 06/08  09:00:00,123.598319165,3.32068548236,0.786472635838,9.18049178376,48.2474882111,62.0547409583,2.18860401633,0.0,2.18860401633
 06/08  10:00:00,118.809939898,3.29665175649,1.83353615692,5.29567612783,48.2474882111,60.1281475517,1.10450202207,0.0,1.10450202207
 06/08  11:00:00,118.860175844,3.36092446244,3.51386001568,1.67472210209,48.2474882111,62.0547409583,3.27411691545,0.0,3.27411691545
 06/08  12:00:00,120.239207761,3.42631764202,4.80335087826,2.24321848462,48.2474882111,61.5103924513,2.19038901517,0.0,2.19038901517
 06/08  13:00:00,121.781514304,3.45182259894,6.14891900031,0.264608935979,48.2474882111,63.6602354638,3.27504119286,0.0,3.27504119286
 06/08  14:00:00,120.217843922,3.3744142844,8.45935378074,0.0,48.2474882111,60.1281475517,1.10411298372,0.0,1.10411298372
 06/08  15:00:00,121.353658898,3.38653165295,9.58305138804,0.0,48.2474882111,60.1281475517,2.18835176187,0.0,2.18835176187
 06/08  16:00:00,124.261893567,3.48266480884,9.50526279182,0.0,48.2474882111,63.0180376616,2.18909779755,0.0,2.18909779755
 06/08  17:00:00,112.548437048,3.57878813305,8.64059660092,0.0,37.5258241642,62.7947880557,1.10383199521,0.0,1.10383199521
 06/08  18:00:00,72.8352089005,3.29156455014,6.04228374864,0.670581436454,26.8041601173,36.0181789539,2.18738654847,0.0,2.18738654847
 06/08  19:00:00,70.9613295201,3.29156455014,5.11786302693,2.28991398654,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/08  20:00:00,64.2365324899,3.29156455014,3.50361203137,10.7945306889,16.0824960704,28.0885557216,1.10341817552,0.0,1.10341817552
 06/08  21:00:00,79.1663713585,3.29156455014,2.19546677154,15.9802437551,16.0824960704,26.8041601173,1.10313612144,0.0,1.10313612144
 06/08  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/08  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.102985321,0.0,1.102985321
 06/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029855508,0.0,1.1029855508
 06/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298390854,0.0,1.10298390854
 06/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  05:00:00,29.2799335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314419309,0.0,1.10314419309
 06/09  06:00:00,48.0699630699,3.29637672034,0.779237684345,17.1817484539,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/09  07:00:00,70.5742352472,3.30444819277,3.40181819698,15.0952430607,16.0824960704,32.6817896323,1.10361606036,0.0,1.10361606036
 06/09  08:00:00,133.074388107,3.76597494461,5.00074616666,5.64842630334,48.2474882111,70.4033123869,2.18834782353,0.0,2.18834782353
 06/09  09:00:00,124.756233315,3.67240378345,8.11024194055,2.6629183272,48.2474882111,62.0547409583,1.10427995122,0.0,1.10427995122
 06/09  10:00:00,124.283792399,3.52539355065,11.1352954395,1.23902755186,48.2474882111,60.1281475517,2.18891889568,0.0,2.18891889568
 06/09  11:00:00,127.14040449,3.40578851842,12.9736285832,0.450318124775,48.2474882111,62.0547409583,2.18935427495,0.0,2.18935427495
 06/09  12:00:00,128.648240426,3.47209604825,15.0472130341,0.362610587286,48.2474882111,61.5103924513,3.27535515392,0.0,3.27535515392
 06/09  13:00:00,132.038464726,3.50426567387,16.6180352836,0.0,48.2474882111,63.6602354638,3.27512390026,0.0,3.27512390026
 06/09  14:00:00,129.237879112,3.46602397879,17.3877792761,0.0,48.2474882111,60.1281475517,1.10425181395,0.0,1.10425181395
 06/09  15:00:00,130.454847786,3.62089450671,18.4498774225,0.0,48.2474882111,60.1281475517,2.18820200251,0.0,2.18820200251
 06/09  16:00:00,135.068320762,3.83921017527,19.9551446198,0.0,48.2474882111,63.0180376616,2.18893585802,0.0,2.18893585802
 06/09  17:00:00,124.381519557,3.79624579281,20.2562214501,0.0,37.5258241642,62.7947880557,1.10387318947,0.0,1.10387318947
 06/09  18:00:00,84.8900413942,3.29439162098,18.764870608,0.0,26.8041601173,36.0181789539,1.10371739226,0.0,1.10371739226
 06/09  19:00:00,80.3380656555,3.29156455014,16.7845131488,0.0,26.8041601173,33.4493877451,1.10350916913,0.0,1.10350916913
 06/09  20:00:00,64.0799371342,3.29156455014,13.1369228781,1.0046244866,16.0824960704,28.0885557216,1.10348443527,0.0,1.10348443527
 06/09  21:00:00,75.7743281164,3.29156455014,10.2942618574,4.48940542714,16.0824960704,26.8041601173,1.10311005251,0.0,1.10311005251
 06/09  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/09  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298379399,0.0,1.10298379399
 06/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/10  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298417663,0.0,1.10298417663
 06/10  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298521341,0.0,1.10298521341
 06/10  05:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  06:00:00,44.2249070918,3.31263900831,0.0,14.0996678721,5.36083202345,21.4433280938,1.10314831473,0.0,1.10314831473
 06/10  07:00:00,51.1784763983,3.29156455014,2.31041843823,13.626310781,5.36083202345,26.5809105114,1.10321961685,0.0,1.10321961685
 06/10  08:00:00,77.011251041,3.29156455014,7.49675667917,8.11078486766,26.8041601173,31.2995447326,0.02,0.0,0.02
 06/10  09:00:00,78.1263984078,3.29156455014,9.39051028548,5.08448632046,26.8041601173,33.5472370403,2.18718548839,0.0,2.18718548839
 06/10  10:00:00,75.9914642424,3.29156455014,9.39051028683,3.91284885701,26.8041601173,32.583940337,1.10356345287,0.0,1.10356345287
 06/10  11:00:00,77.9277668281,3.29156455014,8.33265877201,4.65931064982,26.8041601173,34.8316326447,1.1036983959,0.0,1.1036983959
 06/10  12:00:00,75.6990813709,3.29156455014,8.94442901472,3.1032505543,26.8041601173,33.5472370403,1.1036487031,0.0,1.1036487031
 06/10  13:00:00,74.5794714021,3.29156455014,11.1645220974,2.33233871165,26.8041601173,30.9784458315,1.1035168661,0.0,1.1035168661
 06/10  14:00:00,51.3672907154,3.29156455014,12.0107535626,6.68358118257,8.04124803518,21.3317032909,1.10340581139,0.0,1.10340581139
 06/10  15:00:00,54.4593890674,3.29156455014,12.9274013647,10.1434273367,8.04124803518,20.0473076865,1.10328590297,0.0,1.10328590297
 06/10  16:00:00,57.6839859505,3.29156455014,14.2845980221,11.6897286615,8.04124803518,20.3684065876,0.02,0.0,0.02
 06/10  17:00:00,52.9950617738,3.29156455014,14.8449806493,14.1605709916,2.68041601173,18.0090894769,1.10308326235,0.0,1.10308326235
 06/10  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307051237,0.0,1.10307051237
 06/10  20:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310441196,0.0,1.10310441196
 06/10  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298432885,0.0,1.10298432885
 06/10  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293850078,0.0,1.10293850078
 06/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294117527,0.0,1.10294117527
 06/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  05:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103001968,0.0,1.103001968
 06/11  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294515489,0.0,1.10294515489
 06/11  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298606705,0.0,1.10298606705
 06/11  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314824093,0.0,1.10314824093
 06/11  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298257171,0.0,1.10298257171
 06/11  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294321833,0.0,1.10294321833
 06/11  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
