Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/26  12:00:00,27.0530819622,2.17562088524,7.54962994315,0.0,3.69398621738,13.6338449159,10.4468194591,0.0,10.4468194591
 07/26  13:00:00,28.2021932415,2.43610116108,8.71654434451,0.0,3.78894180059,13.2606059349,9.29642480333,0.0,9.29642480333
 07/26  14:00:00,29.3659092951,2.68105428204,9.78248843115,0.0,3.78894180059,13.1134247809,8.14603014758,0.0,8.14603014758
 07/26  15:00:00,32.3652436795,2.99210551719,11.105762127,0.0,4.71240779196,13.5549682428,9.29642480333,0.0,9.29642480333
 07/26  16:00:00,41.7406648495,3.35148018302,12.6714552439,0.0,7.18559832057,18.5321311015,10.8302843443,0.0,10.8302843443
 07/26  17:00:00,49.2541289678,3.46013049966,14.0985127763,0.0,8.38069375907,23.3147919321,14.2814683115,0.0,14.2814683115
 07/26  18:00:00,52.41032377,3.65581449176,14.9916534527,0.0,10.6415932552,23.1212625696,16.7739900657,0.0,16.7739900657
 07/26  19:00:00,50.4256963932,3.51940929952,14.1127092463,0.0,12.3080778603,20.4854999863,16.0070602952,0.0,16.0070602952
 07/26  20:00:00,47.7443997739,2.86645102815,10.7388251249,0.0,12.456681583,19.8967753704,14.6649331968,0.0,14.6649331968
 07/26  21:00:00,42.396660473,2.22276384093,7.92694069989,0.0,9.18739968257,17.702556249,11.9806790001,0.0,11.9806790001
 07/26  22:00:00,33.7550445616,1.84191199458,6.60148919653,0.0,5.91811778209,14.0365255879,10.4468194591,0.0,10.4468194591
 07/26  23:00:00,25.9444289638,1.42406605252,5.10522861216,0.0,3.54045821811,10.5176760807,5.84524083609,0.0,5.84524083609
 07/26  24:00:00,20.1701585089,0.986231805584,3.47204795992,0.0,2.55330491699,7.80157382632,1.81885954099,0.0,1.81885954099
 07/27  01:00:00,17.6978199057,0.588273913292,1.98639186493,0.0,2.55330491699,7.21284921042,1.05146126759,0.0,1.05146126759
 07/27  02:00:00,16.0798792147,0.300486155116,0.95060124016,0.0,2.55330491699,6.91848690247,0.476591102222,0.0,0.476591102222
 07/27  03:00:00,15.2321356476,0.139789871044,0.410735111098,0.0,2.55330491699,6.7713057485,0.476582584703,0.0,0.476582584703
 07/27  04:00:00,16.9607160941,0.0543152530251,0.148296727812,0.0,3.82705111198,7.57405300124,1.05125513758,0.0,1.05125513758
 07/27  05:00:00,20.5715360077,0.0461357710098,0.121516994825,0.0,6.02426329834,9.91545327661,5.4554778949,0.0,5.4554778949
 07/27  06:00:00,21.5592119653,0.0823611754498,0.218883134533,0.0,6.51253267309,14.7454349813,18.2817826929,0.0,18.2817826929
 07/27  07:00:00,24.565197744,0.110318552833,0.27777890052,0.0,6.01364874671,18.163451543,19.5873156615,0.15709963858,19.4302160229
 07/27  08:00:00,23.8458730319,0.436871995066,0.177651295098,0.0,4.35151303671,18.8798367041,20.0484300625,1.38402338358,18.6644066789
 07/27  09:00:00,21.0373469807,0.497416254959,0.132212824475,0.0,3.78894180059,16.6187760998,19.84573276,3.4787519171,16.3669808429
 07/27  10:00:00,18.1841398284,0.547124161655,0.145924468596,0.0,3.78894180059,13.7021493968,19.5620219775,4.72665835769,14.8353636198
 07/27  11:00:00,18.3665755044,0.588055733018,0.140247419452,0.0,3.78894180059,13.8493305508,17.7933940166,5.82981269017,11.9635813264
 07/27  12:00:00,18.0806970227,0.634229163386,0.11863672552,0.0,3.69398621738,13.6338449159,17.5485818502,7.11661774695,10.4319641033
 07/27  13:00:00,17.8385934973,0.700835135982,0.0882106254323,0.0,3.78894180059,13.2606059349,18.5825424944,9.2992913085,9.28325118591
 07/27  14:00:00,17.6657489237,0.728990325467,0.0343920163308,0.0,3.78894180059,13.1134247809,18.6625381417,10.5279998732,8.13453826856
 07/27  15:00:00,19.0063686461,0.701832219361,0.0371603914718,0.0,4.71240779196,13.5549682428,18.9922825806,9.70903139466,9.28325118591
 07/27  16:00:00,26.470107333,0.662167474964,0.0902104354063,0.0,7.18559832057,18.5321311015,18.947576075,8.13270766593,10.814868409
 07/27  17:00:00,32.2079429477,0.296998087622,0.215459168213,0.0,8.38069375907,23.3147919321,19.7239955809,5.46298841982,14.2610071611
 07/27  18:00:00,34.3786870684,0.289117435957,0.326713806852,0.0,10.6415932552,23.1212625696,21.0092059749,4.25932082618,16.7498851487
 07/27  19:00:00,33.4505139465,0.286834729534,0.370101369567,0.0,12.3080778603,20.4854999863,19.8960283453,3.91195180816,15.9840765371
 07/27  20:00:00,34.8668687436,0.289993056301,0.437752066473,0.0,12.456681583,19.8967753704,18.1735736657,3.52966219879,14.6439114669
 07/27  21:00:00,33.0666776214,0.294007424633,0.525714264581,0.0,9.18739968257,17.702556249,15.035920401,3.0723390746,11.9635813264
 07/27  22:00:00,26.0964155975,0.282101205845,0.502671021194,0.0,5.91811778209,14.0365255879,13.5619958119,3.13003170866,10.4319641033
 07/27  23:00:00,20.1307392761,0.265052050212,0.450552926742,0.0,3.54045821811,10.5176760807,9.06785932594,3.23074689208,5.83711243386
 07/27  24:00:00,16.456957273,0.245012991465,0.500065538172,0.0,2.55330491699,7.80157382632,4.395354639,2.57873741587,1.81661722313
 07/28  01:00:00,16.1700211437,0.260723224909,0.786143791375,0.0,2.55330491699,7.21284921042,2.38045850697,1.3301051817,1.05035332527
 07/28  02:00:00,16.058936516,0.279000644885,0.951144051639,0.0,2.55330491699,6.91848690247,1.31847927902,0.842164444579,0.476314834442
 07/28  03:00:00,15.9204384225,0.27722071435,0.961607042683,0.0,2.55330491699,6.7713057485,1.21709947995,0.740792911069,0.476306568885
 07/28  04:00:00,18.0915429341,0.285897769063,1.04754105177,0.0,3.82705111198,7.57405300124,1.47252648467,0.422373190131,1.05015329454
 07/28  05:00:00,22.0012955585,0.330919747639,1.266492569,0.0,6.02426329834,9.91545327661,5.54802285218,0.0999313219894,5.44809153019
 07/28  06:00:00,23.5767154436,0.473036562652,1.84571122564,0.0,6.51253267309,14.7454349813,18.2561861688,0.0,18.2561861688
 07/28  07:00:00,27.1773561952,0.598724957443,2.40153094713,0.0,6.01364874671,18.163451543,19.4029939177,0.0,19.4029939177
 07/28  08:00:00,26.9498581034,0.929636184272,2.78887217736,0.0,4.35151303671,18.8798367041,18.6382734754,0.0,18.6382734754
 07/28  09:00:00,24.2439955234,0.939968613889,2.89630900825,0.0,3.78894180059,16.6187760998,16.3441142899,0.0,16.3441142899
 07/28  10:00:00,21.490876765,0.964636561382,3.0351490055,0.0,3.78894180059,13.7021493968,14.8146748337,0.0,14.8146748337
 07/28  11:00:00,22.3858740639,1.08100287318,3.66659883878,0.0,3.78894180059,13.8493305508,11.9469758534,0.0,11.9469758534
 07/28  12:00:00,22.4008876353,1.1309687959,3.94208770557,0.0,3.69398621738,13.6338449159,10.4175363972,0.0,10.4175363972
 07/28  13:00:00,22.0499282438,1.11267655941,3.88770394852,0.0,3.78894180059,13.2606059349,9.27045680504,0.0,9.27045680504
 07/28  14:00:00,22.1636844908,1.16500281198,4.0963150969,0.0,3.78894180059,13.1134247809,8.12337721291,0.0,8.12337721291
 07/28  15:00:00,24.1728283384,1.28600728093,4.61944502224,0.0,4.71240779196,13.5549682428,9.27045680504,0.0,9.27045680504
 07/28  16:00:00,32.3566159564,1.4292064793,5.20968005455,0.0,7.18559832057,18.5321311015,10.7998962612,0.0,10.7998962612
 07/28  17:00:00,38.8812922521,1.34406664321,5.84173991702,0.0,8.38069375907,23.3147919321,14.2411350376,0.0,14.2411350376
 07/28  18:00:00,41.686078484,1.50263327107,6.42058938734,0.0,10.6415932552,23.1212625696,16.7264741539,0.0,16.7264741539
 07/28  19:00:00,40.3627624608,1.46261217951,6.10657243391,0.0,12.3080778603,20.4854999863,15.9617544258,0.0,15.9617544258
 07/28  20:00:00,41.096858515,1.37015257693,5.58758231724,0.0,12.456681583,19.8967753704,14.6234949017,0.0,14.6234949017
 07/28  21:00:00,38.1405694408,1.19007667077,4.70353683781,0.0,9.18739968257,17.702556249,11.9469758534,0.0,11.9469758534
 07/28  22:00:00,29.6440784034,0.896165023735,3.43627000917,0.0,5.91811778209,14.0365255879,10.4175363972,0.0,10.4175363972
 07/28  23:00:00,22.6998412339,0.683409644535,2.60129729021,0.0,3.54045821811,10.5176760807,5.82921802864,0.0,5.82921802864
 07/28  24:00:00,18.0670001407,0.493879141925,1.8612422554,0.0,2.55330491699,7.80157382632,1.81443945618,0.0,1.81443945618
 07/29  01:00:00,17.0142593088,0.402167311677,1.48893786971,0.0,2.55330491699,7.21284921042,1.0492778167,0.0,1.0492778167
 07/29  02:00:00,16.4571186632,0.349598846505,1.27872799721,0.0,2.55330491699,6.91848690247,0.47604668025,0.0,0.47604668025
 07/29  03:00:00,16.0316873198,0.293817989739,1.05625866457,0.0,2.55330491699,6.7713057485,0.476038668515,0.0,0.476038668515
 07/29  04:00:00,17.8855455315,0.249560094011,0.877881324235,0.0,3.82705111198,7.57405300124,1.04908393009,0.0,1.04908393009
 07/29  05:00:00,21.5064907067,0.248308448483,0.854299016314,0.0,6.02426329834,9.91545327661,5.44092482273,0.0,5.44092482273
 07/29  06:00:00,22.9022661281,0.363935468508,1.28036300432,0.0,6.51253267309,14.7454349813,18.2313555887,0.0,18.2313555887
 07/29  07:00:00,26.2635545107,0.48799370514,1.79198987732,0.0,6.01364874671,17.9699221805,19.3765867599,0.0,19.3765867599
 07/29  08:00:00,24.2537496739,0.513049705757,1.95576379515,0.0,3.66783283761,18.1171033345,18.6129226218,0.0,18.6129226218
 07/29  09:00:00,21.9896096407,0.611502218428,2.41680308972,0.0,3.10526160149,15.8560427302,16.321932293,0.0,16.321932293
 07/29  10:00:00,20.0258575936,0.783606295427,3.19757366879,0.0,3.10526160149,12.9394160272,14.794605408,0.0,14.794605408
 07/29  11:00:00,22.1112288808,1.14349083021,4.77587926734,0.0,3.10526160149,13.0865971812,11.9308674985,0.0,11.9308674985
 07/29  12:00:00,23.1025198838,1.35666633847,5.7011759161,0.0,3.10526160149,12.9394160272,10.4035406134,0.0,10.4035406134
 07/29  13:00:00,24.2249320796,1.64110510193,6.98069281051,0.0,3.10526160149,12.4978725653,9.25804544966,0.0,9.25804544966
 07/29  14:00:00,26.0484741401,1.98195791967,8.61056320729,0.0,3.10526160149,12.3506914113,8.11255028587,0.0,8.11255028587
 07/29  15:00:00,29.255173496,2.28939400392,10.1448170256,0.0,4.02872759285,12.7922348732,9.25804544966,0.0,9.25804544966
 07/29  16:00:00,38.3498404697,2.57870882987,11.4998157859,0.0,6.50191812146,17.7693977319,10.7853723347,0.0,10.7853723347
 07/29  17:00:00,48.0502901233,3.01353560457,13.5347981893,0.0,8.38069375907,23.1212625696,14.2218578261,0.0,14.2218578261
 07/29  18:00:00,52.2990284705,3.3562214351,15.1799512098,0.0,10.6415932552,23.1212625696,16.7037640143,0.0,16.7037640143
 07/29  19:00:00,50.0354867928,3.22359352581,14.0183154196,0.0,12.3080778603,20.4854999863,15.9401005717,0.0,15.9401005717
 07/29  20:00:00,47.8578208901,2.72803069613,10.9906665731,0.0,12.456681583,19.8967753704,14.6036895473,0.0,14.6036895473
 07/29  21:00:00,43.364727769,2.29958380641,8.81818803043,0.0,9.18739968257,17.702556249,11.9308674985,0.0,11.9308674985
 07/29  22:00:00,34.0474665593,1.84149042047,6.89433276829,0.0,5.91811778209,14.0365255879,10.4035406134,0.0,10.4035406134
 07/29  23:00:00,26.058020319,1.41300212745,5.22988389241,0.0,3.54045821811,10.5176760807,5.8215599583,0.0,5.8215599583
 07/29  24:00:00,20.9034201995,1.099995051,4.09154640515,0.0,2.55330491699,7.80157382632,1.81232688505,0.0,1.81232688505
 07/30  01:00:00,20.1451684728,1.03058602279,3.99142832252,0.0,2.55330491699,7.21284921042,1.04823505996,0.0,1.04823505996
 07/30  02:00:00,19.4697360188,0.93837703243,3.70256716686,0.0,2.55330491699,6.91848690247,0.475786718988,0.0,0.475786718988
 07/30  03:00:00,18.8142562491,0.833732800914,3.29891278268,0.0,2.55330491699,6.7713057485,0.475778962868,0.0,0.475778962868
 07/30  04:00:00,20.9722025737,0.840018127336,3.37408033314,0.0,3.82705111198,7.57405300124,1.04804736075,0.0,1.04804736075
 07/30  05:00:00,25.1974772332,0.947514197342,3.84607979397,0.0,6.02426329834,9.91545327661,5.43397989513,0.0,5.43397989513
 07/30  06:00:00,28.0715459019,1.3205548483,5.49302339825,0.0,6.51253267309,14.7454349813,18.2072983061,0.0,18.2072983061
 07/30  07:00:00,32.547231957,1.61921276326,6.94444826557,0.0,6.01364874671,17.9699221805,19.3510023697,0.0,19.3510023697
 07/30  08:00:00,32.6044435146,1.96325261045,8.85625473113,0.0,3.66783283761,18.1171033345,18.5883616256,0.0,18.5883616256
 07/30  09:00:00,32.380754478,2.34387046855,11.0755796769,0.0,3.10526160149,15.8560427302,16.3004414213,0.0,16.3004414213
 07/30  10:00:00,30.7524934568,2.5230877329,12.1847280945,0.0,3.10526160149,12.9394160272,14.775161286,0.0,14.775161286
 07/30  11:00:00,32.836281382,2.77527572084,13.8691468779,0.0,3.10526160149,13.0865971812,11.9152610322,0.0,11.9152610322
 07/30  12:00:00,33.7666273904,2.90764822876,14.8143015325,0.0,3.10526160149,12.9394160272,10.3899808968,0.0,10.3899808968
 07/30  13:00:00,33.9864616726,2.99735232629,15.3859751791,0.0,3.10526160149,12.4978725653,9.24602079526,0.0,9.24602079526
 07/30  14:00:00,34.6848032925,3.14038926501,16.0884610143,0.0,3.10526160149,12.3506914113,8.10206069374,0.0,8.10206069374
 07/30  15:00:00,36.5683510148,3.25739568802,16.4899928603,0.0,4.02872759285,12.7922348732,9.24602079526,0.0,9.24602079526
 07/30  16:00:00,45.0233035794,3.47079970642,17.2811880191,0.0,6.50191812146,17.7693977319,10.7713009306,0.0,10.7713009306
 07/30  17:00:00,53.0364616295,3.72915124191,17.8053540582,0.0,8.38069375907,23.1212625696,14.2031812352,0.0,14.2031812352
 07/30  18:00:00,54.3677944333,3.71606902487,16.8888695828,0.0,10.6415932552,23.1212625696,16.6817614552,0.0,16.6817614552
 07/30  19:00:00,51.1992888331,3.44076677808,14.9649442076,0.0,12.3080778603,20.4854999863,15.9191213875,0.0,15.9191213875
 07/30  20:00:00,51.3381279675,3.14636685244,13.1598041609,0.0,12.456681583,19.8967753704,14.584501269,0.0,14.584501269
 07/30  21:00:00,46.7454403126,2.85021635655,11.6482680238,0.0,9.18739968257,17.702556249,11.9152610322,0.0,11.9152610322
 07/30  22:00:00,37.5463289536,2.42494850449,9.80973707862,0.0,5.91811778209,14.0365255879,10.3899808968,0.0,10.3899808968
 07/30  23:00:00,29.5797373524,2.01950106364,8.14510198968,0.0,3.54045821811,10.5176760807,5.8141404907,0.0,5.8141404907
 07/30  24:00:00,24.1203049698,1.66971777701,6.73870844943,0.0,2.55330491699,7.80157382632,1.81028013536,0.0,1.81028013536
 07/31  01:00:00,22.5029641956,1.46431786843,5.91549219969,0.0,2.55330491699,7.21284921042,1.04722536341,0.0,1.04722536341
 07/31  02:00:00,21.5387365263,1.32858565101,5.3813590558,0.0,2.55330491699,6.91848690247,0.475535027565,0.0,0.475535027565
 07/31  03:00:00,21.0105025245,1.24839129481,5.08050056416,0.0,2.55330491699,6.7713057485,0.475527528791,0.0,0.475527528791
 07/31  04:00:00,23.2113481521,1.26342933678,5.18981470206,0.0,3.82705111198,7.57405300124,1.04704389334,0.0,1.04704389334
 07/31  05:00:00,27.9164610634,1.45169418902,6.06088363253,0.0,6.02426329834,9.91545327661,5.42725880435,0.0,5.42725880435
 07/31  06:00:00,30.4269474179,1.75865589537,7.41032386726,0.0,6.51253267309,14.7454349813,18.184021446,0.0,18.184021446
 07/31  07:00:00,35.8743529436,2.16909593469,9.52815671825,0.0,6.01364874671,18.163451543,19.3262483237,0.0,19.3262483237
 07/31  08:00:00,37.1601379055,2.67651820351,11.2522699603,0.0,4.35151303671,18.8798367041,18.5645977602,0.0,18.5645977602
 07/31  09:00:00,35.6309634956,2.89544858641,12.3277970079,0.0,3.78894180059,16.6187760998,16.2796480391,0.0,16.2796480391
 07/31  10:00:00,36.8988082312,3.57039511281,15.8373219203,0.0,3.78894180059,13.7021493968,14.7563482259,0.0,14.7563482259
 07/31  11:00:00,39.0693767395,3.90052872399,17.5305756636,0.0,3.78894180059,13.8493305508,11.900161076,0.0,11.900161076
 07/31  12:00:00,39.4370370366,4.03153129883,18.077674604,0.0,3.69398621738,13.6338449159,10.3768612628,0.0,10.3768612628
 07/31  13:00:00,40.0399811582,4.1462164182,18.8442170041,0.0,3.78894180059,13.2606059349,9.23438640285,0.0,9.23438640285
 07/31  14:00:00,39.415467182,4.09321745271,18.4198831474,0.0,3.78894180059,13.1134247809,8.09191154291,0.0,8.09191154291
 07/31  15:00:00,39.0438230671,3.92886070395,16.8475863279,0.0,4.71240779196,13.5549682428,9.23438640285,0.0,9.23438640285
 07/31  16:00:00,44.5745494052,3.74660988577,15.1102100968,0.0,7.18559832057,18.5321311015,10.7576862161,0.0,10.7576862161
 07/31  17:00:00,50.4796549544,3.61943698608,15.1647322765,0.0,8.38069375907,23.3147919321,14.1851107959,0.0,14.1851107959
 07/31  18:00:00,54.6881885709,3.99331665397,16.9320160913,0.0,10.6415932552,23.1212625696,16.6604729924,0.0,16.6604729924
 07/31  19:00:00,52.797630011,3.84291336293,16.1611388007,0.0,12.3080778603,20.4854999863,15.8988230858,0.0,15.8988230858
 07/31  20:00:00,53.0199720189,3.49875569001,14.4892593747,0.0,12.456681583,19.8967753704,14.5659357492,0.0,14.5659357492
 07/31  21:00:00,48.3901888584,3.16492524409,12.9783076821,0.0,9.18739968257,17.702556249,11.900161076,0.0,11.900161076
 07/31  22:00:00,38.585033205,2.63883094203,10.6345588925,0.0,5.91811778209,14.0365255879,10.3768612628,0.0,10.3768612628
 07/31  23:00:00,29.6078995787,2.0660822211,8.12668305852,0.0,3.54045821811,10.5176760807,5.80696182303,0.0,5.80696182303
 07/31  24:00:00,23.240430555,1.55676963641,5.97178217523,0.0,2.55330491699,7.80157382632,1.80829981325,0.0,1.80829981325
 08/01  01:00:00,20.7850403745,1.19389737382,4.46798887328,0.0,2.55330491699,7.21284921042,1.04624902559,0.0,1.04624902559
 08/01  02:00:00,18.9939871776,0.896050754484,3.26914460361,0.0,2.55330491699,6.91848690247,0.475291680437,0.0,0.475291680437
 08/01  03:00:00,17.7366124279,0.669523710444,2.38547805198,0.0,2.55330491699,6.7713057485,0.475284440673,0.0,0.475284440673
 08/01  04:00:00,19.0614352256,0.511988790008,1.7913423223,0.0,3.82705111198,7.57405300124,1.04607382483,0.0,1.04607382483
 08/01  05:00:00,22.6024201684,0.490911694431,1.70762523207,0.0,6.02426329834,9.91545327661,5.42076354109,0.0,5.42076354109
 08/01  06:00:00,24.108960004,0.627928724303,2.22306362436,0.0,6.51253267309,14.7454349813,18.161531902,0.0,18.161531902
 08/01  07:00:00,29.1122549219,1.04158401461,3.89357061664,0.0,6.01364874671,18.163451543,19.3023319526,0.0,19.3023319526
 08/01  08:00:00,30.4954950367,1.62595404649,5.63819124845,0.0,4.35151303671,18.8798367041,18.5416380631,0.0,18.5416380631
 08/01  09:00:00,29.2913809864,1.89471964708,6.98894343815,0.0,3.78894180059,16.6187760998,16.2595583042,0.0,16.2595583042
 08/01  10:00:00,28.5653006161,2.27729901347,8.79691040454,0.0,3.78894180059,13.7021493968,14.738171799,0.0,14.738171799
 08/01  11:00:00,31.2995698893,2.69951701864,10.9617805187,0.0,3.78894180059,13.8493305508,11.8855721019,0.0,11.8855721019
 08/01  12:00:00,33.0891516078,3.03051612527,12.7308043487,0.0,3.69398621738,13.6338449159,10.3641855967,0.0,10.3641855967
 08/01  13:00:00,33.4794014251,3.13768601775,13.2921676714,0.0,3.78894180059,13.2606059349,9.22314571782,0.0,9.22314571782
 08/01  14:00:00,34.0979281528,3.25800729926,13.9375542717,0.0,3.78894180059,13.1134247809,8.08210583895,0.0,8.08210583895
 08/01  15:00:00,36.5512440154,3.44248678964,14.8413811906,0.0,4.71240779196,13.5549682428,9.22314571782,0.0,9.22314571782
 08/01  16:00:00,44.8338396099,3.59975634827,15.516353839,0.0,7.18559832057,18.5321311015,10.744532223,0.0,10.744532223
 08/01  17:00:00,50.9255174054,3.50014881045,15.7298829031,0.0,8.38069375907,23.3147919321,14.1676518596,0.0,14.1676518596
 08/01  18:00:00,53.1085734044,3.5841026363,15.7616149424,0.0,10.6415932552,23.1212625696,16.6399049305,0.0,16.6399049305
 08/01  19:00:00,49.6620535856,3.2446046116,13.6238711266,0.0,12.3080778603,20.4854999863,15.8792116779,0.0,15.8792116779
 08/01  20:00:00,49.1198156926,2.82446823724,11.2633905012,0.0,12.456681583,19.8967753704,14.5479984859,0.0,14.5479984859
 08/01  21:00:00,43.4917346469,2.35440146887,8.89037724585,0.0,9.18739968257,17.702556249,11.8855721019,0.0,11.8855721019
 08/01  22:00:00,33.3774849392,1.76033180889,6.30550975983,0.0,5.91811778209,14.0365255879,10.3641855967,0.0,10.3641855967
 08/01  23:00:00,25.0039340425,1.25039120835,4.33840853499,0.0,3.54045821811,10.5176760807,5.80002608121,0.0,5.80002608121
 08/01  24:00:00,19.4843798046,0.857388554384,2.91511250685,0.0,2.55330491699,7.80157382632,1.80638650516,0.0,1.80638650516
 08/02  01:00:00,17.8573826627,0.624234572345,2.10999396286,0.0,2.55330491699,7.21284921042,1.04530633513,0.0,1.04530633513
 08/02  02:00:00,16.9339047012,0.479046672325,1.62606620937,0.0,2.55330491699,6.91848690247,0.47505674958,0.0,0.47505674958
 08/02  03:00:00,16.4563506409,0.403315667226,1.37142430817,0.0,2.55330491699,6.7713057485,0.47504977043,0.0,0.47504977043
 08/02  04:00:00,18.3020040933,0.353573417977,1.19032656201,0.0,3.82705111198,7.57405300124,1.04513744233,0.0,1.04513744233
 08/02  05:00:00,21.9456878185,0.355260665646,1.18654391099,0.0,6.02426329834,9.91545327661,5.41449602916,0.0,5.41449602916
 08/02  06:00:00,23.2008834263,0.442178504999,1.50073726596,0.0,6.51253267309,14.7454349813,18.1398363347,0.0,18.1398363347
 08/02  07:00:00,26.7362532243,0.558365653512,2.00078728019,0.0,6.01364874671,18.163451543,19.279260339,0.0,19.279260339
 08/02  08:00:00,26.3699761365,0.875613019453,2.26301337535,0.0,4.35151303671,18.8798367041,18.5194893336,0.0,18.5194893336
 08/02  09:00:00,23.8492122202,0.922547839676,2.51894647931,0.0,3.78894180059,16.6187760998,16.2401781659,0.0,16.2401781659
 08/02  10:00:00,22.0198818068,1.11494890208,3.41384170658,0.0,3.78894180059,13.7021493968,14.7206373882,0.0,14.7206373882
 08/02  11:00:00,24.3984393934,1.527582387,5.2325846545,0.0,3.78894180059,13.8493305508,11.87149843,0.0,11.87149843
 08/02  12:00:00,25.1825766379,1.74321835645,6.11152714763,0.0,3.69398621738,13.6338449159,10.3519576523,0.0,10.3519576523
 08/02  13:00:00,26.2513004141,1.98766680285,7.2140858753,0.0,3.78894180059,13.2606059349,9.21230206902,0.0,9.21230206902
 08/02  14:00:00,27.6829494244,2.26729220716,8.51329063541,0.0,3.78894180059,13.1134247809,8.07264648574,0.0,8.07264648574
 08/02  15:00:00,30.182772905,2.48420361435,9.43119325541,0.0,4.71240779196,13.5549682428,9.21230206902,0.0,9.21230206902
 08/02  16:00:00,39.2250073492,2.7755592641,10.7317186626,0.0,7.18559832057,18.5321311015,10.7318428467,0.0,10.7318428467
 08/02  17:00:00,45.875373847,2.7410358785,11.4388522767,0.0,8.38069375907,23.3147919321,14.1508095966,0.0,14.1508095966
 08/02  18:00:00,48.7344120691,2.91402976955,12.0575264739,0.0,10.6415932552,23.1212625696,16.6200633603,0.0,16.6200633603
 08/02  19:00:00,46.9688767596,2.81104532086,11.3642535913,0.0,12.3080778603,20.4854999863,15.8602929715,0.0,15.8602929715
 08/02  20:00:00,46.710556581,2.41508532311,9.26351430375,0.0,12.456681583,19.8967753704,14.530694791,0.0,14.530694791
 08/02  21:00:00,41.1501613174,1.93443532878,6.9687700564,0.0,9.18739968257,17.702556249,11.87149843,0.0,11.87149843
 08/02  22:00:00,31.4574731096,1.39011208462,4.75571765446,0.0,5.91811778209,14.0365255879,10.3519576523,0.0,10.3519576523
 08/02  23:00:00,23.445058187,0.932908178563,3.09701570927,0.0,3.54045821811,10.5176760807,5.79333531918,0.0,5.79333531918
 08/02  24:00:00,18.1220262551,0.56556491499,1.84458259669,0.0,2.55330491699,7.80157382632,1.8045407777,0.0,1.8045407777
 08/03  01:00:00,16.6425150232,0.361462260335,1.15789863538,0.0,2.55330491699,7.21284921042,1.04439757065,0.0,1.04439757065
 08/03  02:00:00,15.9799850545,0.276090464968,0.875102770063,0.0,2.55330491699,6.91848690247,0.474830304475,0.0,0.474830304475
 08/03  03:00:00,15.5430254079,0.208592272505,0.652822469918,0.0,2.55330491699,6.7713057485,0.474823587478,0.0,0.474823587478
 08/03  04:00:00,17.3796990209,0.152628188686,0.468966718954,0.0,3.82705111198,7.57405300124,1.04423502292,0.0,1.04423502292
 08/03  05:00:00,21.0194781896,0.152058733987,0.463536213752,0.0,6.02426329834,9.91545327661,5.40845812497,0.0,5.40845812497
 08/03  06:00:00,22.3299261499,0.258757760699,0.813200733896,0.0,6.51253267309,14.7454349813,18.1189411697,0.0,18.1189411697
 08/03  07:00:00,26.3192122048,0.487501113062,1.65461080115,0.0,6.01364874671,18.163451543,19.2570403153,0.0,19.2570403153
 08/03  08:00:00,26.6060448711,0.928330779385,2.44636434998,0.0,4.35151303671,18.8798367041,18.4981581308,0.0,18.4981581308
 08/03  09:00:00,24.6378475354,1.06085566265,3.1692739715,0.0,3.78894180059,16.6187760998,16.2215133635,0.0,16.2215133635
 08/03  10:00:00,22.8929825031,1.26524053072,4.13665077425,0.0,3.78894180059,13.7021493968,14.703750186,0.0,14.703750186
 08/03  11:00:00,23.9823248855,1.44556510133,4.89848743224,0.0,3.78894180059,13.8493305508,11.8579442282,0.0,11.8579442282
 08/03  12:00:00,24.2366049148,1.55437392475,5.35439985619,0.0,3.69398621738,13.6338449159,10.3401810508,0.0,10.3401810508
 08/03  13:00:00,24.2647784695,1.60663485606,5.60859587752,0.0,3.78894180059,13.2606059349,9.20185866767,0.0,9.20185866767
 08/03  14:00:00,24.7320795049,1.71599133038,6.11372159269,0.0,3.78894180059,13.1134247809,8.06353628456,0.0,8.06353628456
 08/03  15:00:00,27.1868122275,1.91657479573,7.0028613965,0.0,4.71240779196,13.5549682428,9.20185866767,0.0,9.20185866767
 08/03  16:00:00,35.2380412582,2.03372953246,7.48658230319,0.0,7.18559832057,18.5321311015,10.7196218451,0.0,10.7196218451
 08/03  17:00:00,41.614619134,1.9206320648,7.99850137736,0.0,8.38069375907,23.3147919321,14.1345889945,0.0,14.1345889945
 08/03  18:00:00,44.7304879449,2.11632939457,8.85130272473,0.0,10.6415932552,23.1212625696,16.6009541579,0.0,16.6009541579
 08/03  19:00:00,43.4970380653,2.08212935661,8.62133086129,0.0,12.3080778603,20.4854999863,15.8420725691,0.0,15.8420725691
 08/03  20:00:00,44.6720854627,1.90779312751,7.73233538104,0.0,12.456681583,19.8967753704,14.5140297888,0.0,14.5140297888
 08/03  21:00:00,40.596171963,1.68150270029,6.66771333051,0.0,9.18739968257,17.702556249,11.8579442282,0.0,11.8579442282
 08/03  22:00:00,31.5477370739,1.29159866733,4.94449503606,0.0,5.91811778209,14.0365255879,10.3401810508,0.0,10.3401810508
