Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/18  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089207025,0.0,0.453089207025
 06/18  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060747907,0.0,0.453060747907
 06/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056119896,0.0,0.453056119896
 06/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089153327,0.0,0.453089153327
 06/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086259607,0.0,0.453086259607
 06/19  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/19  06:00:00,4.78938227657,2.01226148466,0.027093979905,0.0,0.5500053624,2.2000214496,0.768517029653,0.315431204758,0.453085824895
 06/19  07:00:00,5.87883314121,2.01226148466,0.0165341197416,0.0,1.6500160872,2.2000214496,0.520361203416,0.0672445103414,0.453116693075
 06/19  08:00:00,12.1244384552,2.01226148466,0.212080447285,0.0,4.9500482616,4.9500482616,0.475624014366,0.0224619226257,0.45316209174
 06/19  09:00:00,12.2285518982,2.01226148466,0.316193890291,0.0,4.9500482616,4.9500482616,0.453158993656,0.0,0.453158993656
 06/19  10:00:00,12.3880239962,2.01226148466,0.475665988314,0.0,4.9500482616,4.9500482616,0.453171973057,0.0,0.453171973057
 06/19  11:00:00,12.6287531826,2.01226148466,0.716395174776,0.0,4.9500482616,4.9500482616,0.453172943177,0.0,0.453172943177
 06/19  12:00:00,12.024071832,2.01226148466,0.66171918654,0.0,4.9500482616,4.4000428992,0.88637117221,0.0,0.88637117221
 06/19  13:00:00,12.9795762127,2.01226148466,1.06721820486,0.0,4.9500482616,4.9500482616,0.45319839876,0.0,0.45319839876
 06/19  14:00:00,13.110010345,2.01226148466,1.19765233711,0.0,4.9500482616,4.9500482616,0.453159870974,0.0,0.453159870974
 06/19  15:00:00,13.1463410807,2.01226148466,1.23398307281,0.0,4.9500482616,4.9500482616,0.453139043592,0.0,0.453139043592
 06/19  16:00:00,13.324970809,2.01226148466,1.41261280114,0.0,4.9500482616,4.9500482616,0.453170132483,0.0,0.453170132483
 06/19  17:00:00,8.28657930732,2.01226148466,0.774264198655,0.0,2.750026812,2.750026812,0.45312275619,0.0,0.45312275619
 06/19  18:00:00,6.27771336611,2.01226148466,0.415414344642,0.0,1.6500160872,2.2000214496,0.453123226752,0.0,0.453123226752
 06/19  19:00:00,6.22783453403,2.01226148466,0.365535512561,0.0,1.6500160872,2.2000214496,0.453114096431,0.0,0.453114096431
 06/19  20:00:00,5.87093203125,2.01226148466,0.174805038849,0.0,1.1000107248,2.2000214496,0.45310740984,0.0,0.45310740984
 06/19  21:00:00,7.63283388061,2.01226148466,0.0175402215488,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083336247,0.0,0.453083336247
 06/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307928632,0.0,0.45307928632
 06/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075012727,0.0,0.453075012727
 06/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072034299,0.0,0.453072034299
 06/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069057966,0.0,0.453069057966
 06/20  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080378261,0.0,0.453080378261
 06/20  06:00:00,4.839539634,2.01226148466,0.0772513373372,0.0,0.5500053624,2.2000214496,0.0585130490878,0.0385130490878,0.02
 06/20  07:00:00,5.97948303155,2.01226148466,0.117184010082,0.0,1.6500160872,2.2000214496,0.486540840997,0.0334208256974,0.4531200153
 06/20  08:00:00,12.3777532276,2.01226148466,0.465395219753,0.0,4.9500482616,4.9500482616,0.467012468485,0.0138527812216,0.453159687264
 06/20  09:00:00,12.8366403326,2.01226148466,0.924282324746,0.0,4.9500482616,4.9500482616,0.453164711801,0.0,0.453164711801
 06/20  10:00:00,13.0959980607,2.01226148466,1.18364005286,0.0,4.9500482616,4.9500482616,0.45316279831,0.0,0.45316279831
 06/20  11:00:00,13.38254464,2.01226148466,1.47018663215,0.0,4.9500482616,4.9500482616,0.886369370269,0.0,0.886369370269
 06/20  12:00:00,12.7862845719,2.01226148466,1.42393192646,0.0,4.9500482616,4.4000428992,0.4531838892,0.0,0.4531838892
 06/20  13:00:00,13.6835916084,2.01226148466,1.77123360051,0.0,4.9500482616,4.9500482616,0.453176830897,0.0,0.453176830897
 06/20  14:00:00,13.8095267502,2.01226148466,1.89716874233,0.0,4.9500482616,4.9500482616,0.453158100093,0.0,0.453158100093
 06/20  15:00:00,13.9488467589,2.01226148466,2.036488751,0.0,4.9500482616,4.9500482616,0.453110006786,0.0,0.453110006786
 06/20  16:00:00,14.038942719,2.01226148466,2.12658471117,0.0,4.9500482616,4.9500482616,0.88630136114,0.0,0.88630136114
 06/20  17:00:00,8.80858755152,2.01226148466,1.29627244286,0.0,2.750026812,2.750026812,0.453129747436,0.0,0.453129747436
 06/20  18:00:00,6.88138560451,2.01226148466,1.01908658304,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/20  19:00:00,6.75170579322,2.01226148466,0.889406771753,0.0,1.6500160872,2.2000214496,0.453109996155,0.0,0.453109996155
 06/20  20:00:00,6.03637225057,2.01226148466,0.340245258176,0.0,1.1000107248,2.2000214496,0.453109787709,0.0,0.453109787709
 06/20  21:00:00,7.69125492389,2.01226148466,0.0759612648237,0.0,1.1000107248,2.2000214496,0.453096900021,0.0,0.453096900021
 06/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090942365,0.0,0.453090942365
 06/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087920224,0.0,0.453087920224
 06/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084863478,0.0,0.453084863478
 06/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081810878,0.0,0.453081810878
 06/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/21  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086118572,0.0,0.453086118572
 06/21  06:00:00,4.90005822099,2.01226148466,0.137769924327,0.0,0.5500053624,2.2000214496,0.481097908631,0.0280172265309,0.4530806821
 06/21  07:00:00,6.03327636618,2.01226148466,0.170977344716,0.0,1.6500160872,2.2000214496,0.498823597743,0.0457040833116,0.453119514432
 06/21  08:00:00,12.4966493304,2.01226148466,0.584291322514,0.0,4.9500482616,4.9500482616,0.465343522102,0.0121913823166,0.453152139785
 06/21  09:00:00,12.7500545539,2.01226148466,0.837696546008,0.0,4.9500482616,4.9500482616,0.453157564034,0.0,0.453157564034
 06/21  10:00:00,12.9305905018,2.01226148466,1.01823249392,0.0,4.9500482616,4.9500482616,0.453169566268,0.0,0.453169566268
 06/21  11:00:00,12.9182173533,2.01226148466,1.00585934544,0.0,4.9500482616,4.9500482616,0.453153804674,0.0,0.453153804674
 06/21  12:00:00,12.1788270135,2.01226148466,0.816474368067,0.0,4.9500482616,4.4000428992,0.453192433218,0.0,0.453192433218
 06/21  13:00:00,12.8853656505,2.01226148466,0.973007642667,0.0,4.9500482616,4.9500482616,0.886373565991,0.0,0.886373565991
 06/21  14:00:00,12.8392142704,2.01226148466,0.92685626253,0.0,4.9500482616,4.9500482616,0.453114830051,0.0,0.453114830051
 06/21  15:00:00,12.9250924406,2.01226148466,1.01273443278,0.0,4.9500482616,4.9500482616,0.453155145545,0.0,0.453155145545
 06/21  16:00:00,13.114424603,2.01226148466,1.20206659514,0.0,4.9500482616,4.9500482616,0.453167485765,0.0,0.453167485765
 06/21  17:00:00,8.21580980125,2.01226148466,0.703494692588,0.0,2.750026812,2.750026812,0.453135138123,0.0,0.453135138123
 06/21  18:00:00,6.25421746703,2.01226148466,0.391918445566,0.0,1.6500160872,2.2000214496,0.453116370118,0.0,0.453116370118
 06/21  19:00:00,6.0897006272,2.01226148466,0.227401605732,0.0,1.6500160872,2.2000214496,0.453111112335,0.0,0.453111112335
 06/21  20:00:00,5.7655249196,2.01226148466,0.0693979271994,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/21  21:00:00,7.61814568814,2.01226148466,0.00285202907222,0.0,1.1000107248,2.2000214496,0.453100815109,0.0,0.453100815109
 06/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081883814,0.0,0.453081883814
 06/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078766512,0.0,0.453078766512
 06/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056351085,0.0,0.453056351085
 06/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089116877,0.0,0.453089116877
 06/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085989519,0.0,0.453085989519
 06/22  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/22  06:00:00,4.82892522593,2.01226148466,0.0666369292639,0.0,0.5500053624,2.2000214496,0.495051487045,0.0419607021689,0.453090784876
 06/22  07:00:00,5.94006687949,2.01226148466,0.0777678580264,0.0,1.6500160872,2.2000214496,0.491585614974,0.0384614724626,0.453124142512
 06/22  08:00:00,12.2345343054,2.01226148466,0.322176297486,0.0,4.9500482616,4.9500482616,0.474858628045,0.0216976377967,0.453160990248
 06/22  09:00:00,12.6012628945,2.01226148466,0.68890488663,0.0,4.9500482616,4.9500482616,0.453168218909,0.0,0.453168218909
 06/22  10:00:00,12.7813353452,2.01226148466,0.868977337373,0.0,4.9500482616,4.9500482616,0.453162262232,0.0,0.453162262232
 06/22  11:00:00,12.6795075843,2.01226148466,0.767149576431,0.0,4.9500482616,4.9500482616,0.453169176361,0.0,0.453169176361
 06/22  12:00:00,11.9487814267,2.01226148466,0.586428781242,0.0,4.9500482616,4.4000428992,0.886397882183,0.0,0.886397882183
 06/22  13:00:00,12.8272641469,2.01226148466,0.914906139042,0.0,4.9500482616,4.9500482616,0.453201344415,0.0,0.453201344415
 06/22  14:00:00,12.9222187347,2.01226148466,1.0098607268,0.0,4.9500482616,4.9500482616,0.453113500732,0.0,0.453113500732
 06/22  15:00:00,13.0803542471,2.01226148466,1.16799623921,0.0,4.9500482616,4.9500482616,0.45314913234,0.0,0.45314913234
 06/22  16:00:00,13.1631447222,2.01226148466,1.25078671431,0.0,4.9500482616,4.9500482616,0.453170595153,0.0,0.453170595153
 06/22  17:00:00,8.00963117958,2.01226148466,0.497316070917,0.0,2.750026812,2.750026812,0.453142325256,0.0,0.453142325256
 06/22  18:00:00,6.16383763115,2.01226148466,0.301538609683,0.0,1.6500160872,2.2000214496,0.45308293702,0.0,0.45308293702
 06/22  19:00:00,6.07080494034,2.01226148466,0.20850591887,0.0,1.6500160872,2.2000214496,0.453113786014,0.0,0.453113786014
 06/22  20:00:00,5.74561906469,2.01226148466,0.0494920722947,0.0,1.1000107248,2.2000214496,0.453120976183,0.0,0.453120976183
 06/22  21:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453092092548,0.0,0.453092092548
 06/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081007002,0.0,0.453081007002
 06/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077799349,0.0,0.453077799349
 06/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055302746,0.0,0.453055302746
 06/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308798589,0.0,0.45308798589
 06/23  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060794492,0.0,0.453060794492
 06/23  06:00:00,4.79368255678,2.01226148466,0.0313942601124,0.0,0.5500053624,2.2000214496,0.141162572963,0.121162572963,0.02
 06/23  07:00:00,5.86833064368,2.01226148466,0.00603162221653,0.0,1.6500160872,2.2000214496,0.562046156439,0.10892978957,0.453116366869
 06/23  08:00:00,12.091703725,2.01226148466,0.179345717164,0.0,4.9500482616,4.9500482616,0.475202426644,0.0220502610059,0.453152165638
 06/23  09:00:00,12.1692232647,2.01226148466,0.256865256878,0.0,4.9500482616,4.9500482616,0.45315584083,0.0,0.45315584083
 06/23  10:00:00,12.2208556157,2.01226148466,0.308497607827,0.0,4.9500482616,4.9500482616,0.453159123508,0.0,0.453159123508
 06/23  11:00:00,12.3322806924,2.01226148466,0.419922684567,0.0,4.9500482616,4.9500482616,0.886351321903,0.0,0.886351321903
 06/23  12:00:00,11.7140629616,2.01226148466,0.351710316134,0.0,4.9500482616,4.4000428992,0.45320913455,0.0,0.45320913455
 06/23  13:00:00,12.559988271,2.01226148466,0.647630263147,0.0,4.9500482616,4.9500482616,0.453188613604,0.0,0.453188613604
 06/23  14:00:00,12.567696794,2.01226148466,0.655338786098,0.0,4.9500482616,4.9500482616,0.453146007851,0.0,0.453146007851
 06/23  15:00:00,12.3238321725,2.01226148466,0.411474164672,0.0,4.9500482616,4.9500482616,0.453148575167,0.0,0.453148575167
 06/23  16:00:00,12.0700495894,2.01226148466,0.157691581497,0.0,4.9500482616,4.9500482616,0.886344246405,0.0,0.886344246405
 06/23  17:00:00,7.51698534764,2.01226148466,0.00467023897366,0.0,2.750026812,2.750026812,0.492478173255,0.0393525861034,0.453125587151
 06/23  18:00:00,5.8954262309,2.01226148466,0.0331272094329,0.0,1.6500160872,2.2000214496,0.0247946093434,0.00479460934337,0.02
 06/23  19:00:00,5.91600452077,2.01226148466,0.0537054993067,0.0,1.6500160872,2.2000214496,0.453118698524,0.0,0.453118698524
 06/23  20:00:00,5.69793962903,2.01226148466,0.00181263663574,0.0,1.1000107248,2.2000214496,0.473694491928,0.0205813956875,0.45311309624
 06/23  21:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,0.460138941947,0.0070582263364,0.453080715611
 06/23  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/23  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058068787,0.0,0.453058068787
 06/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090685942,0.0,0.453090685942
 06/24  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/24  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308740135,0.0,0.45308740135
 06/24  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084120082,0.0,0.453084120082
 06/24  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/24  05:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088157462,0.0,0.453088157462
 06/24  06:00:00,4.78763561781,2.01226148466,0.0253473211448,0.0,0.5500053624,2.2000214496,0.880462440562,0.427373292327,0.453089148235
 06/24  07:00:00,4.76338917212,2.01226148466,0.00110087545952,0.0,0.5500053624,2.2000214496,0.934654549091,0.914654549091,0.02
 06/24  08:00:00,6.41230438386,2.01226148466,0.0,0.0,1.6500160872,2.750026812,0.743640285506,0.290539289665,0.453100995841
 06/24  09:00:00,6.41230438386,2.01226148466,0.0,0.0,1.6500160872,2.750026812,0.479282110082,0.0261891420118,0.453092968071
 06/24  10:00:00,6.41230438386,2.01226148466,0.0,0.0,1.6500160872,2.750026812,0.453117467748,0.0,0.453117467748
 06/24  11:00:00,6.41230438386,2.01226148466,0.0,0.0,1.6500160872,2.750026812,0.45312934467,0.0,0.45312934467
 06/24  12:00:00,4.76228829666,2.01226148466,0.0,0.0,0.8250080436,1.9250187684,0.494177009586,0.0410722948934,0.453104714693
 06/24  13:00:00,4.76228829666,2.01226148466,0.0,0.0,0.8250080436,1.9250187684,0.453097956617,0.0,0.453097956617
 06/24  14:00:00,4.76228829666,2.01226148466,0.0,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 06/24  15:00:00,4.76434997941,2.01226148466,0.00206168274041,0.0,0.8250080436,1.9250187684,0.453108835269,0.0,0.453108835269
 06/24  16:00:00,4.82649052449,2.01226148466,0.0642022278288,0.0,0.8250080436,1.9250187684,0.453073935788,0.0,0.453073935788
 06/24  17:00:00,4.00695271598,2.01226148466,0.0696724629139,0.0,0.2750026812,1.6500160872,0.453092713064,0.0,0.453092713064
 06/24  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/24  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093084308,0.0,0.453093084308
 06/24  20:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086712661,0.0,0.453086712661
 06/24  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/24  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087917135,0.0,0.453087917135
 06/24  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083693749,0.0,0.453083693749
 06/24  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076509234,0.0,0.453076509234
 06/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066642178,0.0,0.453066642178
 06/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056894023,0.0,0.453056894023
 06/25  05:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061163518,0.0,0.453061163518
 06/25  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087503597,0.0,0.453087503597
 06/25  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089356859,0.0,0.453089356859
 06/25  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085491839,0.0,0.453085491839
 06/25  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066992127,0.0,0.453066992127
 06/25  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45310145982,0.0,0.45310145982
 06/25  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308730137,0.0,0.45308730137
 06/25  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075054081,0.0,0.453075054081
 06/25  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083050897,0.0,0.453083050897
 06/25  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084438319,0.0,0.453084438319
 06/25  20:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083005591,0.0,0.453083005591
 06/25  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082657768,0.0,0.453082657768
 06/25  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072875832,0.0,0.453072875832
 06/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067063111,0.0,0.453067063111
 06/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063631851,0.0,0.453063631851
 06/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060197773,0.0,0.453060197773
 06/26  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/26  06:00:00,4.78547184346,2.01226148466,0.0231835467944,0.0,0.5500053624,2.2000214496,0.805674135707,0.352585917402,0.453088218304
 06/26  07:00:00,5.86283040351,2.01226148466,0.000531382041182,0.0,1.6500160872,2.2000214496,0.776985477683,0.323868475249,0.453117002434
 06/26  08:00:00,11.9465038019,2.01226148466,0.0341457940503,0.0,4.9500482616,4.9500482616,0.475091059041,0.0219468952988,0.453144163743
 06/26  09:00:00,11.9706306172,2.01226148466,0.058272609321,0.0,4.9500482616,4.9500482616,0.453142465069,0.0,0.453142465069
 06/26  10:00:00,12.0025928298,2.01226148466,0.0902348219003,0.0,4.9500482616,4.9500482616,0.453144542929,0.0,0.453144542929
 06/26  11:00:00,12.007758093,2.01226148466,0.0954000851814,0.0,4.9500482616,4.9500482616,0.45317229261,0.0,0.45317229261
 06/26  12:00:00,11.4495165242,2.01226148466,0.0871638787842,0.0,4.9500482616,4.4000428992,0.895690865803,0.00934157107282,0.88634929473
 06/26  13:00:00,12.3006764833,2.01226148466,0.388318475447,0.0,4.9500482616,4.9500482616,0.45318606737,0.0,0.45318606737
 06/26  14:00:00,12.5062909212,2.01226148466,0.593932913347,0.0,4.9500482616,4.9500482616,0.453110103788,0.0,0.453110103788
 06/26  15:00:00,12.5990194193,2.01226148466,0.686661411389,0.0,4.9500482616,4.9500482616,0.453119228527,0.0,0.453119228527
 06/26  16:00:00,12.6934716792,2.01226148466,0.781113671359,0.0,4.9500482616,4.9500482616,0.453164788496,0.0,0.453164788496
 06/26  17:00:00,7.81234940302,2.01226148466,0.300034294352,0.0,2.750026812,2.750026812,0.453138156181,0.0,0.453138156181
 06/26  18:00:00,5.96941284726,2.01226148466,0.107113825796,0.0,1.6500160872,2.2000214496,0.453123944129,0.0,0.453123944129
 06/26  19:00:00,5.91124091828,2.01226148466,0.0489418968103,0.0,1.6500160872,2.2000214496,0.453103840608,0.0,0.453103840608
 06/26  20:00:00,5.32476875869,2.01226148466,0.012475099621,0.0,1.1000107248,2.2000214496,0.453118026514,0.0,0.453118026514
 06/26  21:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,0.0228506864433,0.00285068644332,0.02
 06/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093185585,0.0,0.453093185585
 06/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088431846,0.0,0.453088431846
 06/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083421765,0.0,0.453083421765
 06/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079912282,0.0,0.453079912282
 06/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076402831,0.0,0.453076402831
 06/27  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086982753,0.0,0.453086982753
 06/27  06:00:00,4.79149986985,2.01226148466,0.0292115731867,0.0,0.5500053624,2.2000214496,0.15757025612,0.13757025612,0.02
 06/27  07:00:00,5.86478970877,2.01226148466,0.00249068730986,0.0,1.6500160872,2.2000214496,0.549638568807,0.0965310557738,0.453107513033
 06/27  08:00:00,11.9510338931,2.01226148466,0.0386758852116,0.0,4.9500482616,4.9500482616,0.485827313064,0.0326833952993,0.453143917764
 06/27  09:00:00,11.9239733754,2.01226148466,0.0116153674942,0.0,4.9500482616,4.9500482616,0.453160906474,0.0,0.453160906474
 06/27  10:00:00,12.1244807247,2.01226148466,0.212122716869,0.0,4.9500482616,4.9500482616,0.453141154441,0.0,0.453141154441
 06/27  11:00:00,12.5067234517,2.01226148466,0.594365443875,0.0,4.9500482616,4.9500482616,0.886350318295,0.0,0.886350318295
 06/27  12:00:00,11.8747069316,2.01226148466,0.512354286176,0.0,4.9500482616,4.4000428992,0.453185716863,0.0,0.453185716863
 06/27  13:00:00,12.8237786321,2.01226148466,0.911420624213,0.0,4.9500482616,4.9500482616,0.453200969936,0.0,0.453200969936
 06/27  14:00:00,12.8738905332,2.01226148466,0.961532525344,0.0,4.9500482616,4.9500482616,0.453141463464,0.0,0.453141463464
 06/27  15:00:00,13.0989677467,2.01226148466,1.18660973884,0.0,4.9500482616,4.9500482616,0.45315088088,0.0,0.45315088088
 06/27  16:00:00,13.2722896933,2.01226148466,1.35993168544,0.0,4.9500482616,4.9500482616,0.453147644628,0.0,0.453147644628
 06/27  17:00:00,8.13282403343,2.01226148466,0.620508924761,0.0,2.750026812,2.750026812,0.453170253139,0.0,0.453170253139
 06/27  18:00:00,6.17103384427,2.01226148466,0.30873482281,0.0,1.6500160872,2.2000214496,0.453129562116,0.0,0.453129562116
