Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/20  15:00:00,109.676844836,19.1793032113,44.1021260265,0.0,4.12243109448,41.7362269337,68.7979246485,63.8250406188,4.9528840297,0.02
 08/20  16:00:00,104.50457349,23.1863854533,51.6462879108,0.0,4.12243109448,24.8785346261,84.6312478097,79.65836378,4.9528840297,0.02
 08/20  17:00:00,78.7398880942,17.6604962942,42.5461998473,0.0,2.06121554724,15.9888894789,62.4277301835,59.4359997657,2.97173041782,0.02
 08/20  18:00:00,87.5031303576,21.5625460615,47.2732155028,0.0,2.06121554724,15.9888894789,82.4740404541,79.4823100362,2.97173041782,0.02
 08/20  19:00:00,71.4177586894,15.1753906094,30.7153467603,0.0,2.06121554724,15.9888894789,58.9532767511,55.9615463333,2.97173041782,0.02
 08/20  20:00:00,87.8956427342,20.362006209,34.7981030001,0.0,2.06121554724,15.9888894789,85.8035411352,82.8118107174,2.97173041782,0.02
 08/20  21:00:00,60.1017152988,11.2134909974,16.4210443343,0.0,2.06121554724,15.9888894789,56.2034351921,44.6299423115,2.97173041782,8.60176246275
 08/20  22:00:00,73.3423219556,17.7088485645,22.9516106086,0.0,2.06121554724,15.9888894789,78.0574280745,75.0656976567,2.97173041782,0.02
 08/20  23:00:00,73.4960540065,18.5491083627,22.2650829436,0.0,2.06121554724,15.9888894789,77.9037509497,74.9120205318,2.97173041782,0.02
 08/20  24:00:00,59.936139901,12.9665389991,14.4219150722,0.0,2.06121554724,15.9888894789,59.5589619988,56.567231581,2.97173041782,0.02
 08/21  01:00:00,65.0045982804,14.9054758152,15.4365504298,0.0,4.12243109448,15.9888894789,67.450089137,64.4583587191,2.97173041782,0.02
 08/21  02:00:00,63.3214430487,14.6712347305,14.014471696,0.0,4.12243109448,15.9888894789,64.6467376861,61.6550072682,2.97173041782,0.02
 08/21  03:00:00,70.5368056424,18.1531545988,17.6137376682,0.0,4.12243109448,15.9888894789,84.3955614983,81.4038310805,2.97173041782,0.02
 08/21  04:00:00,103.701169998,27.5295716147,23.9628192353,0.0,12.3672932834,24.9413748627,113.387949489,108.41506546,4.9528840297,0.02
 08/21  05:00:00,117.668017619,28.0639827049,27.6619517505,12.0824707126,12.3672932834,24.9413748627,180.678417268,175.705533238,4.9528840297,0.02
 08/21  06:00:00,162.554119908,28.5131254299,31.9063719316,5.87536244877,24.7345865669,70.7195625826,145.924859742,135.999091683,9.90576805939,0.02
 08/21  07:00:00,202.641224377,28.690542422,42.3955574431,1.25359416675,37.1018798503,92.3937384068,123.295258555,113.369490495,9.90576805939,0.02
 08/21  08:00:00,225.27867263,28.8346448718,53.4473642734,0.651855956709,37.1018798503,104.434947198,114.457479252,104.531711193,9.90576805939,0.02
 08/21  09:00:00,243.600062258,29.1193564016,59.7097397897,0.384519534615,37.1018798503,116.476155989,118.0583754,99.5278769801,9.90576805939,8.62473036064
 08/21  10:00:00,247.838226295,29.4706010076,63.8054371766,0.175209225461,37.1018798503,116.476155989,104.95630028,95.0305322204,9.90576805939,0.02
 08/21  11:00:00,253.805819474,29.9522665793,69.387186928,0.0791141974042,37.1018798503,116.476155989,100.533753542,90.607985483,9.90576805939,0.02
 08/21  12:00:00,246.805387309,30.5510598741,73.9038816284,0.00501021309788,37.1018798503,104.434947198,105.020164147,86.4880104056,9.90576805939,8.62638568182
 08/21  13:00:00,257.182071253,31.0508274096,71.7440280635,0.0,37.1018798503,116.476155989,93.5075662344,83.581798175,9.90576805939,0.02
 08/21  14:00:00,255.083251875,31.3992970815,69.2969171467,0.0,37.1018798503,116.476155989,100.235132654,81.7018271754,9.90576805939,8.62753741873
 08/21  15:00:00,254.082237175,31.6505774394,68.0448724375,0.0,37.1018798503,116.476155989,90.2082723103,80.2825042509,9.90576805939,0.02
 08/21  16:00:00,253.099267654,31.7904556421,66.9225202967,0.0,37.1018798503,116.476155989,89.3046470133,79.3788789539,9.90576805939,0.02
 08/21  17:00:00,252.717726687,31.8359596522,66.496604904,0.0,37.1018798503,116.476155989,97.1899759894,78.6683706256,9.90576805939,8.61583730441
 08/21  18:00:00,150.84920481,27.7849110592,49.9449058168,0.0,24.7345865669,47.5788473902,66.2245502188,61.2516661891,4.9528840297,0.02
 08/21  19:00:00,151.762670326,27.6150372638,43.9807429333,0.0,24.7345865669,47.5788473902,71.6459796884,66.6730956587,4.9528840297,0.02
 08/21  20:00:00,131.953844161,27.8941912728,38.1021970677,0.0,12.3672932834,38.6892022431,85.9507163394,82.9589859215,2.97173041782,0.02
 08/21  21:00:00,91.7330736823,17.2403663952,20.4800741486,0.0,12.3672932834,27.0668015668,59.7622022558,56.770471838,2.97173041782,0.02
 08/21  22:00:00,77.8247109056,20.8063122432,22.1948145428,0.0,4.12243109448,15.9888894789,80.9633206644,77.9715902466,2.97173041782,0.02
 08/21  23:00:00,60.3082793843,12.8583368841,12.8678765972,0.0,4.12243109448,15.9888894789,52.0442050021,49.0524745842,2.97173041782,0.02
 08/21  24:00:00,74.1470695869,19.4377204311,19.9126003505,0.0,4.12243109448,15.9888894789,82.2860452543,79.2943148365,2.97173041782,0.02
 08/22  01:00:00,59.1474855495,12.4382069851,12.1272126059,0.0,4.12243109448,15.9888894789,54.104663605,51.1129331872,2.97173041782,0.02
 08/22  02:00:00,73.4447402573,19.8578503302,18.7901410595,0.0,4.12243109448,15.9888894789,87.7612964733,84.7695660555,2.97173041782,0.02
 08/22  03:00:00,58.4887671932,12.1021030658,11.8045981031,0.0,4.12243109448,15.9888894789,56.4545827605,53.4628523427,2.97173041782,0.02
 08/22  04:00:00,104.225204962,27.5295716147,24.4868539572,0.0,12.3672932834,24.9413748627,107.371205982,102.398321952,4.9528840297,0.02
 08/22  05:00:00,112.615641488,28.1369544561,26.7025735218,7.91650074647,12.3672932834,24.9413748627,170.827127396,165.854243366,4.9528840297,0.02
 08/22  06:00:00,157.059505597,28.6259397539,28.00370969,4.17059567663,24.7345865669,70.7195625826,137.921952484,127.996184425,9.90576805939,0.02
 08/22  07:00:00,204.965635372,28.9782377968,43.926140171,1.75971608456,37.1018798503,92.3937384068,126.258604856,107.745429888,9.90576805939,8.60740690899
 08/22  08:00:00,230.884085892,29.1253315444,58.3385897593,1.07539245722,37.1018798503,104.434947198,110.47694972,100.55118166,9.90576805939,0.02
 08/22  09:00:00,246.739131335,29.2855006913,62.6326245052,0.434599340792,37.1018798503,116.476155989,105.685428446,95.7596603862,9.90576805939,0.02
 08/22  10:00:00,249.999606866,29.5485916032,65.9089989224,0.154964292384,37.1018798503,116.476155989,109.875553296,91.340825768,9.90576805939,8.62895946819
 08/22  11:00:00,250.789786399,29.7212955334,66.5822509791,0.0990591015425,37.1018798503,116.476155989,99.3621875197,89.4364194603,9.90576805939,0.02
 08/22  12:00:00,240.631072668,29.958223596,68.2899156749,0.0374466308818,37.1018798503,104.434947198,97.4062256666,87.4804576072,9.90576805939,0.02
 08/22  13:00:00,256.468913346,30.2524938308,71.8285617335,0.000660329067879,37.1018798503,116.476155989,103.359697784,84.8235007392,9.90576805939,8.63042898546
 08/22  14:00:00,260.070114693,30.495650972,75.1874444343,0.0,37.1018798503,116.476155989,87.4846936036,77.5589255442,9.90576805939,0.02
 08/22  15:00:00,260.204488678,30.5293124791,75.288339901,0.0,37.1018798503,116.476155989,91.8357123213,73.3025042864,9.90576805939,8.62743997556
 08/22  16:00:00,258.167479759,30.5102032664,73.2710419845,0.0,37.1018798503,116.476155989,87.9373438441,78.0115757847,9.90576805939,0.02
 08/22  17:00:00,257.665849767,30.4655551377,72.8151304313,0.0,37.1018798503,116.476155989,88.243118839,78.3173507796,9.90576805939,0.02
 08/22  18:00:00,156.456747879,27.5295716147,55.8077663755,0.0,24.7345865669,47.5788473902,68.1264210152,63.1535369855,4.9528840297,0.02
 08/22  19:00:00,165.482634801,28.0337274935,54.9328261613,0.0,24.7345865669,47.5788473902,83.0561947315,69.4955583528,4.9528840297,8.60775234907
 08/22  20:00:00,140.573573713,26.913381096,47.7027313778,0.0,12.3672932834,38.6892022431,86.8433136968,83.851583279,2.97173041782,0.02
 08/22  21:00:00,104.589321194,16.9882884557,33.5884039324,0.0,12.3672932834,27.0668015668,60.9872653076,57.9955348897,2.97173041782,0.02
 08/22  22:00:00,93.1163144923,20.7222862634,37.5704446957,0.0,4.12243109448,15.9888894789,81.1579518762,78.1662214583,2.97173041782,0.02
 08/22  23:00:00,77.6238429584,14.8392866901,28.1488202541,0.0,4.12243109448,15.9888894789,57.4390821456,54.4473517278,2.97173041782,0.02
 08/22  24:00:00,90.5826387784,20.0920914148,35.6669638275,0.0,4.12243109448,15.9888894789,91.328989053,88.3372586352,2.97173041782,0.02
 08/23  01:00:00,74.7201937412,13.8067987972,26.3044942728,0.0,4.12243109448,15.9888894789,55.5628201762,52.5710897584,2.97173041782,0.02
 08/23  02:00:00,90.1348999086,19.6477853806,35.6903663259,0.0,4.12243109448,15.9888894789,82.5288684601,79.5371380423,2.97173041782,0.02
 08/23  03:00:00,68.2444992195,12.5222329649,21.1402009136,0.0,4.12243109448,15.9888894789,53.1852563281,50.1935259102,2.97173041782,0.02
 08/23  04:00:00,125.590147034,27.5505781096,45.8307902342,0.0,12.3672932834,24.9413748627,102.938271913,97.9653878838,4.9528840297,0.02
 08/23  05:00:00,128.497998904,27.7985004012,47.1157600033,3.72412645201,12.3672932834,24.9413748627,166.69217591,161.71929188,4.9528840297,0.02
 08/23  06:00:00,175.634784178,28.965553489,48.6145178149,1.79545312932,24.7345865669,70.7195625826,134.069977702,124.144209642,9.90576805939,0.02
 08/23  07:00:00,208.899558481,29.3065522853,48.7980706622,0.493405638036,37.1018798503,92.3937384068,113.505928207,103.580160148,9.90576805939,0.02
 08/23  08:00:00,225.084846598,29.6287182478,52.8548583,0.256438701095,37.1018798503,104.434947198,105.457879845,95.5321117852,9.90576805939,0.02
 08/23  09:00:00,240.399751885,30.0485927507,55.8490973921,0.115662646094,37.1018798503,116.476155989,109.811471357,91.2809270423,9.90576805939,8.62477625565
 08/23  10:00:00,243.749969044,30.4819306146,58.8228514853,0.0581796123694,37.1018798503,116.476155989,97.3991501487,87.4733820893,9.90576805939,0.02
 08/23  11:00:00,247.445904483,30.9114750141,62.136856378,0.0103250143195,37.1018798503,116.476155989,102.516105305,83.980038634,9.90576805939,8.63029861127
 08/23  12:00:00,239.094974038,31.4210874968,65.3284622472,0.0,37.1018798503,104.434947198,90.6119627801,80.6861947207,9.90576805939,0.02
 08/23  13:00:00,253.141960831,31.8568696192,66.8978356477,0.0,37.1018798503,116.476155989,88.054720568,78.1289525087,9.90576805939,0.02
 08/23  14:00:00,253.629413259,32.2137053495,67.0287190711,0.0,37.1018798503,116.476155989,95.1963731395,76.6617131857,9.90576805939,8.62889189436
 08/23  15:00:00,253.377343515,32.4515856914,66.5389379895,0.0,37.1018798503,116.476155989,85.4685857798,75.5428177204,9.90576805939,0.02
 08/23  16:00:00,251.622098931,32.5339724385,64.7018363225,0.0,37.1018798503,116.476155989,93.5412074438,75.01186708,9.90576805939,8.62357230439
 08/23  17:00:00,248.654436229,32.4630573769,61.8062462629,0.0,37.1018798503,116.476155989,84.8296646754,74.903896616,9.90576805939,0.02
 08/23  18:00:00,147.678791461,27.7846215979,46.7747768498,0.0,24.7345865669,47.5788473902,65.2999782439,60.3270942142,4.9528840297,0.02
 08/23  19:00:00,150.601701965,27.6154941972,40.4701435124,0.0,24.7345865669,47.5788473902,70.7525608809,65.7796768512,4.9528840297,0.02
 08/23  20:00:00,125.368364632,27.7541575861,31.6567428799,0.0,12.3672932834,38.6892022431,84.5066246689,81.5148942511,2.97173041782,0.02
 08/23  21:00:00,88.223511369,16.9602797958,17.2505936231,0.0,12.3672932834,27.0668015668,59.3248803125,56.3331498947,2.97173041782,0.02
 08/23  22:00:00,76.3519031547,21.0373836877,20.4909348618,0.0,4.12243109448,15.9888894789,78.5865907746,75.5948603568,2.97173041782,0.02
 08/23  23:00:00,63.2695964983,14.88129968,13.7525597095,0.0,4.12243109448,15.9888894789,61.3128209232,58.3210905054,2.97173041782,0.02
 08/23  24:00:00,71.3655846461,19.017590532,17.5512448216,0.0,4.12243109448,15.9888894789,81.5078483291,78.5161179113,2.97173041782,0.02
 08/24  01:00:00,58.6353081046,13.362492763,10.6907488921,0.0,4.12243109448,15.9888894789,52.8076844534,49.8159540356,2.97173041782,0.02
 08/24  02:00:00,70.6804577557,19.017590532,16.8661178643,0.0,4.12243109448,15.9888894789,85.2656458358,82.2739154179,2.97173041782,0.02
 08/24  03:00:00,57.2922188419,12.1021030658,10.6080492908,0.0,4.12243109448,15.9888894789,63.7637737077,52.1902489689,2.97173041782,8.60179432097
 08/24  04:00:00,101.438563108,27.6696149143,21.5601684763,0.0,12.3672932834,24.9413748627,107.28827617,102.31539214,4.9528840297,0.02
 08/24  05:00:00,107.172663486,27.7490189723,23.1328863002,6.43114525677,12.3672932834,24.9413748627,169.981791712,165.008907683,4.9528840297,0.02
 08/24  06:00:00,153.460307214,28.8086980166,24.3863861814,4.00596247158,24.7345865669,70.7195625826,136.840831648,126.915063589,9.90576805939,0.02
 08/24  07:00:00,191.679535463,29.127187163,30.6738041966,1.57701231119,37.1018798503,92.3937384068,116.303704301,106.377936242,9.90576805939,0.02
 08/24  08:00:00,213.21899399,29.2697024162,40.7922798972,0.812226295823,37.1018798503,104.434947198,108.824014986,98.8982469269,9.90576805939,0.02
 08/24  09:00:00,231.985384481,29.4136666181,47.6896654021,0.495612971041,37.1018798503,116.476155989,104.844720632,94.9189525729,9.90576805939,0.02
 08/24  10:00:00,236.618706471,29.5610400088,52.437794289,0.232864733013,37.1018798503,116.476155989,110.329817697,91.7950840934,9.90576805939,8.62896554395
 08/24  11:00:00,239.70237009,29.8722108198,55.3138573431,0.12908842792,37.1018798503,116.476155989,98.4064103059,88.4806422465,9.90576805939,0.02
 08/24  12:00:00,228.456147507,30.0421108577,55.9936420381,0.0749091241035,37.1018798503,104.434947198,105.345452153,86.8134601533,9.90576805939,8.62622394006
 08/24  13:00:00,240.509379334,30.1659227651,55.9346893984,0.0215829527249,37.1018798503,116.476155989,95.3951456592,85.4693775998,9.90576805939,0.02
 08/24  14:00:00,240.08247687,30.2545563563,55.4408626095,0.0,37.1018798503,116.476155989,102.99402262,84.4593823033,9.90576805939,8.6288722578
 08/24  15:00:00,240.306254514,30.2575105031,55.661958228,0.0,37.1018798503,116.476155989,93.8157267666,83.8899587072,9.90576805939,0.02
 08/24  16:00:00,240.477135774,30.2387511418,55.8521224197,0.0,37.1018798503,116.476155989,93.4223995046,83.4966314452,9.90576805939,0.02
 08/24  17:00:00,240.906520632,30.1716139662,56.349721498,0.0,37.1018798503,116.476155989,93.393435671,83.4676676116,9.90576805939,0.02
 08/24  18:00:00,145.07148471,27.4245391399,44.5275391564,0.0,24.7345865669,47.5788473902,79.1342930613,65.5741455905,4.9528840297,8.6072634411
 08/24  19:00:00,156.564107312,27.9286950188,46.119354519,0.0,24.7345865669,47.5788473902,75.8221839757,70.849299946,4.9528840297,0.02
 08/24  20:00:00,133.298558567,26.9834027459,40.3577050834,0.0,12.3672932834,38.6892022431,88.2697204564,85.2779900386,2.97173041782,0.02
 08/24  21:00:00,96.5799250014,16.6101715466,25.957124184,0.0,12.3672932834,27.0668015668,61.8151583446,58.8234279268,2.97173041782,0.02
 08/24  22:00:00,82.3967900379,19.8820264653,27.6911798627,0.0,4.12243109448,15.9888894789,82.0302214887,79.0384910709,2.97173041782,0.02
 08/24  23:00:00,70.7463023542,14.88129968,21.2292664648,0.0,4.12243109448,15.9888894789,60.9176713352,57.9259409174,2.97173041782,0.02
 08/24  24:00:00,80.7528045721,19.8820264653,26.047194358,0.0,4.12243109448,15.9888894789,90.3192056455,87.3274752277,2.97173041782,0.02
 08/25  01:00:00,68.4117407406,14.6712347305,19.1047697471,0.0,4.12243109448,15.9888894789,64.5298821011,61.5381516833,2.97173041782,0.02
 08/25  02:00:00,78.755061937,19.4377204311,24.5205930562,0.0,4.12243109448,15.9888894789,86.8187280022,83.8269975844,2.97173041782,0.02
 08/25  03:00:00,65.0033983097,13.362492763,17.0588399432,0.0,4.12243109448,15.9888894789,54.2400912258,51.248360808,2.97173041782,0.02
 08/25  04:00:00,112.849810025,27.1934676954,33.4475633628,0.0,12.3672932834,24.9413748627,104.912566316,99.9396822864,4.9528840297,0.02
 08/25  05:00:00,123.356404031,28.2001163471,37.3588520775,7.93782326973,12.3672932834,24.9413748627,168.077872253,163.104988224,4.9528840297,0.02
 08/25  06:00:00,168.354151022,28.7588930158,38.6941364613,4.64186149725,24.7345865669,70.7195625826,136.116955232,126.191187173,9.90576805939,0.02
 08/25  07:00:00,201.438981209,29.1666312691,39.5931963796,2.3776171497,37.1018798503,92.3937384068,116.548582503,106.622814443,9.90576805939,0.02
 08/25  08:00:00,215.453193888,29.2834720055,42.0402734771,1.78462804268,37.1018798503,104.434947198,118.634727984,100.107075247,9.90576805939,8.62188467773
 08/25  09:00:00,231.97921113,29.3951422889,46.8323734708,1.36531273033,37.1018798503,116.476155989,106.31174622,96.3859781608,9.90576805939,0.02
 08/25  10:00:00,239.381143955,29.5276703286,54.5901703755,0.876257397671,37.1018798503,116.476155989,103.069003371,93.1432353121,9.90576805939,0.02
 08/25  11:00:00,246.834528064,29.9612487392,62.1621734246,0.323903559939,37.1018798503,116.476155989,106.93227163,88.3962062712,9.90576805939,8.63029729957
 08/25  12:00:00,239.495242688,30.4530221267,66.5851147339,0.111651161819,37.1018798503,104.434947198,94.2747411267,84.3489730674,9.90576805939,0.02
 08/25  13:00:00,253.46336965,30.8907361357,68.1537485749,0.0316401336584,37.1018798503,116.476155989,99.6310583764,81.0949922524,9.90576805939,8.63029806459
 08/25  14:00:00,258.251936994,31.236455705,72.6284930566,0.0,37.1018798503,116.476155989,88.8260356487,78.9002675893,9.90576805939,0.02
 08/25  15:00:00,262.270509588,31.5202378632,76.3634148065,0.0,37.1018798503,116.476155989,91.9495274698,73.4162870823,9.90576805939,8.62747232815
 08/25  16:00:00,262.846007818,31.722580246,76.7371887546,0.0,37.1018798503,116.476155989,81.5140150779,71.5882470186,9.90576805939,0.02
 08/25  17:00:00,259.424054826,31.7694799858,73.2694284105,0.0,37.1018798503,116.476155989,85.6604614943,75.7346934349,9.90576805939,0.02
 08/25  18:00:00,153.254459299,27.7824389489,52.3526186571,0.0,24.7345865669,47.5788473902,65.9708779848,60.9979939551,4.9528840297,0.02
 08/25  19:00:00,155.605730543,27.6142896372,45.475367603,0.0,24.7345865669,47.5788473902,71.7057423772,66.7328583475,4.9528840297,0.02
 08/25  20:00:00,137.411229173,27.823662544,43.6300932273,0.0,12.3672932834,38.6892022431,85.2395496773,82.2478192595,2.97173041782,0.02
 08/25  21:00:00,97.1985240127,17.2403663952,25.9455149234,0.0,12.3672932834,27.0668015668,68.1151959121,56.5384956543,2.97173041782,8.60496984005
 08/25  22:00:00,82.9484872629,21.0583901827,27.0665123653,0.0,4.12243109448,15.9888894789,80.9309555628,77.939225145,2.97173041782,0.02
 08/25  23:00:00,65.1777772379,13.8309749324,16.7110652079,0.0,4.12243109448,15.9888894789,62.0321240886,59.0403936708,2.97173041782,0.02
 08/25  24:00:00,78.2365775157,20.932351213,22.4806417747,0.0,4.12243109448,15.9888894789,88.9930150412,86.0012846233,2.97173041782,0.02
 08/26  01:00:00,59.7851609945,12.1021030658,13.1009917064,0.0,4.12243109448,15.9888894789,53.406904086,50.4151736682,2.97173041782,0.02
 08/26  02:00:00,75.466531987,20.2779802292,20.3918027248,0.0,4.12243109448,15.9888894789,85.2783185323,82.2865881145,2.97173041782,0.02
 08/26  03:00:00,59.0503040483,12.1021030658,12.3661348852,0.0,4.12243109448,15.9888894789,55.0530305512,52.0613001334,2.97173041782,0.02
 08/26  04:00:00,86.0051099852,25.9330779982,24.9977599468,0.0,4.12243109448,16.0517297156,113.617974628,110.62624421,2.97173041782,0.02
 08/26  05:00:00,82.9729173136,27.1934676954,23.0543442859,0.0,4.12243109448,16.0517297156,112.493256047,109.501525629,2.97173041782,0.02
 08/26  06:00:00,96.68803291,28.4538573926,23.6151018152,0.0857268851081,4.12243109448,39.6058045677,93.332067171,90.3403367532,2.97173041782,0.02
 08/26  07:00:00,157.387264561,28.4869907271,37.5855223317,12.7892050685,12.3672932834,65.3531420225,144.840669974,139.867785945,4.9528840297,0.02
 08/26  08:00:00,170.229735142,28.4754518092,52.2072699537,8.13062251573,12.3672932834,68.2430321324,140.390259906,135.417375877,4.9528840297,0.02
 08/26  09:00:00,200.030264104,28.4999380231,57.5670501468,3.53002091514,16.4897243779,93.1370602926,130.073385024,122.128770577,7.92461444751,0.02
 08/26  10:00:00,201.842843531,28.5188910635,60.8123977609,2.07818816747,16.4897243779,93.1370602926,124.625442125,116.680827678,7.92461444751,0.02
 08/26  11:00:00,204.863060174,28.5922660883,64.8224274864,1.0149888838,16.4897243779,93.1370602926,129.557711197,113.021413143,7.92461444751,8.61168360637
 08/26  12:00:00,195.220297653,28.7391324416,64.6757199992,0.523717551568,16.4897243779,83.9857416113,117.716111378,109.771496931,7.92461444751,0.02
 08/26  13:00:00,197.782851618,28.8576279397,67.4543476172,0.189156910735,16.4897243779,83.9857416113,115.481513325,107.536898878,7.92461444751,0.02
 08/26  14:00:00,201.191466875,28.926027403,70.9307576126,0.053008273503,16.4897243779,83.9857416113,113.784056663,105.839442215,7.92461444751,0.02
 08/26  15:00:00,176.404761357,28.4538573926,64.1261222091,0.0,12.3672932834,70.6512738906,55.6671570574,50.6942730277,4.9528840297,0.02
 08/26  16:00:00,173.395093707,28.4538573926,61.1164467489,0.0,12.3672932834,70.6512738906,54.7280233262,49.7551392966,4.9528840297,0.02
 08/26  17:00:00,158.049893066,28.4538573926,58.2947572654,0.0,12.3672932834,58.1284167478,58.9698596705,53.9969756408,4.9528840297,0.02
 08/26  18:00:00,114.331418266,27.1934676954,49.0241707812,0.0,12.3672932834,24.9413748627,83.2105346171,78.2376505874,4.9528840297,0.02
 08/26  19:00:00,125.340361978,27.823662544,50.0062529561,0.0,12.3672932834,24.9413748627,91.19379194,86.2209079103,4.9528840297,0.02
 08/26  20:00:00,105.068971945,26.9834027459,43.0112966989,0.0,4.12243109448,16.0517297156,100.921741137,97.9300107193,2.97173041782,0.02
 08/26  21:00:00,67.0511375006,12.4980568297,19.9978494943,0.0,4.12243109448,15.9888894789,50.6811760022,47.6894455844,2.97173041782,0.02
 08/26  22:00:00,76.5418845131,18.1531545988,23.6188158411,0.0,4.12243109448,15.9888894789,86.4439082087,74.870383321,2.97173041782,8.60179446986
 08/26  23:00:00,59.6771672277,11.1294650176,14.0193064599,0.0,4.12243109448,15.9888894789,45.1754808188,42.183750401,2.97173041782,0.02
 08/26  24:00:00,75.9447202557,18.5732844978,22.6015218691,0.0,4.12243109448,15.9888894789,78.2804350018,75.288704584,2.97173041782,0.02
 08/27  01:00:00,60.8017689971,12.9665389991,15.2875438918,0.0,2.06121554724,15.9888894789,57.5913726831,54.5996422653,2.97173041782,0.02
 08/27  02:00:00,64.4543931258,14.5872087507,17.292662986,0.0,2.06121554724,15.9888894789,61.4906196631,58.4988892453,2.97173041782,0.02
 08/27  03:00:00,71.7146560183,17.7088485645,21.3239446927,0.0,2.06121554724,15.9888894789,78.5045202197,75.5127898019,2.97173041782,0.02
 08/27  04:00:00,69.6595522269,17.2887186655,19.6889708579,0.0,2.06121554724,15.9888894789,77.4258719053,74.4341414875,2.97173041782,0.02
 08/27  05:00:00,52.5937216266,9.50879526602,10.6445819438,0.0,2.06121554724,15.9888894789,45.0389069824,42.0471765646,2.97173041782,0.02
 08/27  06:00:00,67.2247765019,21.8209632814,26.6827738087,0.0,2.06121554724,15.9888894789,97.9030077342,94.9112773164,2.97173041782,0.02
 08/27  07:00:00,62.9846732768,18.1289784636,26.2688322336,0.0,2.06121554724,15.9888894789,77.6867244705,74.6949940526,2.97173041782,0.02
 08/27  08:00:00,106.657628669,22.7452490593,37.2860391791,0.0,4.12243109448,41.7362269337,91.7114986252,86.7386145955,4.9528840297,0.02
 08/27  09:00:00,99.0388781077,18.7591733122,33.7305637109,0.0,4.12243109448,41.7362269337,72.3305160086,67.3576319789,4.9528840297,0.02
 08/27  10:00:00,112.191696033,23.1233659685,42.138486318,0.0,4.12243109448,41.7362269337,87.7865615903,82.8136775606,4.9528840297,0.02
 08/27  11:00:00,99.0040023425,18.381056403,33.9834911628,0.0,4.12243109448,41.7362269337,69.9858007642,65.0129167345,4.9528840297,0.02
 08/27  12:00:00,116.312690527,23.5434958675,45.4959104969,0.0,4.12243109448,41.7362269337,84.9409836203,79.9680995906,4.9528840297,0.02
 08/27  13:00:00,103.890037102,18.9706351118,38.1102767218,0.0,4.12243109448,41.7362269337,68.0256827133,63.0527986836,4.9528840297,0.02
 08/27  14:00:00,122.264359005,23.719050826,51.3345526091,0.0,4.12243109448,41.7362269337,83.6781255873,78.7052415576,4.9528840297,0.02
 08/27  15:00:00,106.278530108,18.9729020737,40.6277492163,0.0,4.12243109448,41.7362269337,67.7058680602,62.7329840305,4.9528840297,0.02
 08/27  16:00:00,103.452076896,23.7161221465,49.4236374603,0.0,4.12243109448,24.8785346261,83.844236735,78.8713527053,4.9528840297,0.02
 08/27  17:00:00,72.9053836665,18.1048023285,36.2405541336,0.0,2.06121554724,15.9888894789,66.6370457331,63.6453153153,2.97173041782,0.02
 08/27  18:00:00,79.7601556819,21.7305980212,39.362188994,0.0,2.06121554724,15.9888894789,83.9372551537,80.9455247359,2.97173041782,0.02
 08/27  19:00:00,71.701039377,17.0303014456,26.7408793695,0.0,2.06121554724,15.9888894789,70.9755017056,67.9837712878,2.97173041782,0.02
 08/27  20:00:00,78.7937487688,19.0774403767,27.0076103874,0.0,2.06121554724,15.9888894789,82.4108431187,79.4191127008,2.97173041782,0.02
 08/27  21:00:00,68.4047175966,15.1155407647,20.6878202324,0.0,2.06121554724,15.9888894789,68.3723839091,65.3806534912,2.97173041782,0.02
 08/27  22:00:00,74.0402550634,17.2645425303,24.1206851776,0.0,2.06121554724,15.9888894789,75.7600064164,72.7682759986,2.97173041782,0.02
 08/27  23:00:00,67.1205150707,14.9233126699,19.6226810851,0.0,2.06121554724,15.9888894789,64.5802177425,61.5884873246,2.97173041782,0.02
 08/27  24:00:00,64.4166408358,14.6954108657,17.1198732527,0.0,2.06121554724,15.9888894789,67.1863991881,64.1946687703,2.97173041782,0.02
 08/28  01:00:00,68.6490636151,15.0913646296,18.9219620241,0.0,4.12243109448,15.9888894789,63.7638956236,60.7721652058,2.97173041782,0.02
 08/28  02:00:00,64.9821029604,14.6954108657,15.6241197266,0.0,4.12243109448,15.9888894789,67.0496858466,64.0579554288,2.97173041782,0.02
 08/28  03:00:00,64.5429841301,15.0913646296,14.8158824955,0.0,4.12243109448,15.9888894789,72.9342368266,61.3607462904,2.97173041782,8.60176011835
 08/28  04:00:00,103.9224174,27.2774936752,24.4361441984,0.0,12.3672932834,24.9413748627,111.894833862,106.921949832,4.9528840297,0.02
 08/28  05:00:00,116.191881868,28.0649499759,25.1356901568,10.7824622869,12.3672932834,24.9413748627,179.469560479,174.496676449,4.9528840297,0.02
 08/28  06:00:00,155.92794266,28.5201870231,25.7763412348,5.37215401833,24.7345865669,70.7195625826,145.819142063,135.893374004,9.90576805939,0.02
 08/28  07:00:00,191.633497001,28.6851556118,30.3272319476,2.31957891112,37.1018798503,92.3937384068,125.342685569,115.416917509,9.90576805939,0.02
