Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/16  12:00:00,18.2745797605,0.413600196085,0.533148430586,0.0,3.69398621738,13.6338449159,10.7504852752,0.0,10.7504852752
 05/16  13:00:00,18.2043088559,0.445338549637,0.70942257038,0.0,3.78894180059,13.2606059349,9.56571335729,0.0,9.56571335729
 05/16  14:00:00,17.7271320575,0.386779005024,0.437986470639,0.0,3.78894180059,13.1134247809,8.38094143934,0.0,8.38094143934
 05/16  15:00:00,19.2022481714,0.408620926605,0.526251209568,0.0,4.71240779196,13.5549682428,9.56571335729,0.0,9.56571335729
 05/16  16:00:00,26.9533037524,0.471074873391,0.764499456423,0.0,7.18559832057,18.5321311015,11.1454092479,0.0,11.1454092479
 05/16  17:00:00,32.8024063854,0.237422166236,0.869498527346,0.0,8.38069375907,23.3147919321,14.6997250017,0.0,14.6997250017
 05/16  18:00:00,35.1389729386,0.299431497666,1.07668561525,0.0,10.6415932552,23.1212625696,17.266730824,0.0,17.266730824
 05/16  19:00:00,34.7871605689,0.244553424034,0.856195964151,0.0,12.3080778603,20.4854999863,16.4768828787,0.0,16.4768828787
 05/16  20:00:00,38.5534347493,0.191278602857,0.651699192221,0.0,12.456681583,19.8967753704,15.0946489744,0.0,15.0946489744
 05/16  21:00:00,32.8251951299,0.134722980149,0.443516217521,0.0,9.18739968257,17.702556249,12.3301811658,0.0,12.3301811658
 05/16  22:00:00,25.6385793014,0.0779131010061,0.24902282993,0.0,5.91811778209,14.0365255879,10.7504852752,0.0,10.7504852752
 05/16  23:00:00,19.5792349428,0.0529889110519,0.111111732619,0.0,3.54045821811,10.5176760807,6.47506867109,0.463671067658,6.01139760343
 05/16  24:00:00,15.8170168561,0.0831140253404,0.0220240874013,0.0,2.55330491699,7.80157382632,3.8397905719,1.97509468129,1.8646958906
 05/17  01:00:00,15.2757297951,0.151874386459,0.000701281166845,0.0,2.55330491699,7.21284921042,5.03905265028,3.96537112156,1.07368152873
 05/17  02:00:00,15.0301260229,0.20133420343,0.0,0.0,2.55330491699,6.91848690247,5.75119481638,5.26908644332,0.482108373066
 05/17  03:00:00,14.9172935497,0.235682884193,0.0,0.0,2.55330491699,6.7713057485,6.64942517589,6.16733858812,0.482086587768
 05/17  04:00:00,17.0198243049,0.261720191599,0.0,0.0,3.82705111198,7.57405300124,7.92183816305,6.84868393584,1.07315422721
 05/17  05:00:00,17.0929088804,0.260358971824,0.0,0.0,6.02426329834,9.91545327661,12.4049643674,6.80435845062,5.60060591675
 05/17  06:00:00,21.5222025172,0.231941863475,0.0322929983942,0.0,6.51253267309,14.7454349813,24.5461085924,5.765339882,18.7807687104
 05/17  07:00:00,24.493643156,0.236643728419,0.0798991369328,0.0,6.01364874671,18.163451543,25.4566697075,5.49605324654,19.9606164609
 05/17  08:00:00,23.7978483878,0.55305320485,0.0134454412605,0.0,4.35151303671,18.8798367041,25.6462721267,6.47268196408,19.1735901626
 05/17  09:00:00,20.9624857331,0.541453882651,0.0133139491999,0.0,3.78894180059,16.6187760998,22.9505697613,6.13805337149,16.8125163898
 05/17  10:00:00,18.0482664443,0.516229592547,0.0409456535966,0.0,3.78894180059,13.7021493968,20.4769192032,5.2384519934,15.2384672098
 05/17  11:00:00,18.222569511,0.498018402582,0.0862787564669,0.0,3.78894180059,13.8493305508,16.7127161375,4.42559114018,12.2871249973
 05/17  12:00:00,17.9497339621,0.475825897327,0.14607693096,0.0,3.69398621738,13.6338449159,14.1412092725,3.42813345513,10.7130758174
 05/17  13:00:00,17.7297654484,0.453822179531,0.226395532943,0.0,3.78894180059,13.2606059349,12.1509150699,2.61837613752,9.53253893237
 05/17  14:00:00,17.6116261025,0.435956784016,0.273302736583,0.0,3.78894180059,13.1134247809,10.335707814,1.98370576657,8.35200204739
 05/17  15:00:00,19.0285702116,0.424154676562,0.337039499836,0.0,4.71240779196,13.5549682428,10.8688251376,1.33628620526,9.53253893237
 05/17  16:00:00,26.6409758514,0.42030148835,0.502944940477,0.0,7.18559832057,18.5321311015,11.3286372842,0.222049171879,11.1065881123
 05/17  17:00:00,32.7227047888,0.219378179014,0.807840917895,0.0,8.38069375907,23.3147919321,14.6481987673,0.0,14.6481987673
 05/17  18:00:00,35.2095719971,0.312850536164,1.13386563524,0.0,10.6415932552,23.1212625696,17.2060286848,0.0,17.2060286848
 05/17  19:00:00,34.8324495972,0.252786371417,0.893252045021,0.0,12.3080778603,20.4854999863,16.4190040948,0.0,16.4190040948
 05/17  20:00:00,38.6724591806,0.215228442637,0.746773783782,0.0,12.456681583,19.8967753704,15.0417110623,0.0,15.0417110623
 05/17  21:00:00,33.0844687796,0.188198394667,0.649314452786,0.0,9.18739968257,17.702556249,12.2871249973,0.0,12.2871249973
 05/17  22:00:00,25.8925740467,0.135741540775,0.445189135459,0.0,5.91811778209,14.0365255879,10.8830043136,0.169928496224,10.7130758174
 05/17  23:00:00,19.8533979478,0.124562049422,0.313701599297,0.0,3.54045821811,10.5176760807,6.84401115387,0.853082876452,5.99092827742
 05/17  24:00:00,16.0287858707,0.140308158357,0.176598968937,0.0,2.55330491699,7.80157382632,4.11697142243,2.25792224245,1.85904917998
 05/18  01:00:00,15.3928418085,0.161152415642,0.108535265375,0.0,2.55330491699,7.21284921042,4.36173834258,3.29088306659,1.07085527599
 05/18  02:00:00,15.0724496715,0.182228666476,0.0614291855062,0.0,2.55330491699,6.91848690247,4.66818466464,4.1867827798,0.481401884848
 05/18  03:00:00,14.9140859514,0.201810287738,0.0306649981314,0.0,2.55330491699,6.7713057485,5.41585119579,4.93447107336,0.481380122428
 05/18  04:00:00,16.9995189883,0.213626847947,0.0277880271167,0.0,3.82705111198,7.57405300124,6.32864935187,5.25832081289,1.07032853898
 05/18  05:00:00,17.1378226167,0.2191413615,0.0861313466799,0.0,6.02426329834,9.91545327661,10.5246725776,4.94313882509,5.58153375251
 05/18  06:00:00,21.705099183,0.220870332298,0.226261195389,0.0,6.51253267309,14.7454349813,22.6501603005,3.93580274648,18.714357554
 05/18  07:00:00,24.7156621653,0.216045409824,0.322516464802,0.0,6.01364874671,18.163451543,23.0211425523,3.13117904338,19.8899635089
 05/18  08:00:00,24.011535244,0.500282616804,0.279902885449,0.0,4.35151303671,18.8798367041,22.1781184224,3.07235511188,19.1057633105
 05/18  09:00:00,21.2225669147,0.477526593501,0.337322419992,0.0,3.78894180059,16.6187760998,18.941980126,2.18881223188,16.7531678941
 05/18  10:00:00,18.4767458004,0.4590681112,0.526586491039,0.0,3.78894180059,13.7021493968,16.0610292672,0.876258315365,15.1847709518
 05/18  11:00:00,19.1051249842,0.515203173243,0.951649458965,0.0,3.78894180059,13.8493305508,12.2721573812,0.0281306961661,12.244026685
 05/18  12:00:00,19.1367817947,0.576955587585,1.23199507329,0.0,3.69398621738,13.6338449159,10.6756297427,0.0,10.6756297427
 05/18  13:00:00,19.267795279,0.642533622878,1.57571392024,0.0,3.78894180059,13.2606059349,9.49933203599,0.0,9.49933203599
 05/18  14:00:00,19.5545334025,0.721490185,1.93067663562,0.0,3.78894180059,13.1134247809,8.32303432926,0.0,8.32303432926
 05/18  15:00:00,20.6140427389,0.673475299985,1.6731914037,0.0,4.71240779196,13.5549682428,9.49933203599,0.0,9.49933203599
 05/18  16:00:00,28.0094592995,0.679708958943,1.61202091796,0.0,7.18559832057,18.5321311015,11.0677289783,0.0,11.0677289783
 05/18  17:00:00,33.8901554194,0.465115615639,1.72955411197,0.0,8.38069375907,23.3147919321,14.5966220984,0.0,14.5966220984
 05/18  18:00:00,36.1122848253,0.503187648189,1.8462413515,0.0,10.6415932552,23.1212625696,17.1452671297,0.0,17.1452671297
 05/18  19:00:00,35.7897523097,0.457389124024,1.64595200497,0.0,12.3080778603,20.4854999863,16.3610686585,0.0,16.3610686585
 05/18  20:00:00,39.5065971569,0.397470267007,1.39866993572,0.0,12.456681583,19.8967753704,14.988721334,0.0,14.988721334
 05/18  21:00:00,33.7442039514,0.335478614517,1.1617694047,0.0,9.18739968257,17.702556249,12.244026685,0.0,12.244026685
 05/18  22:00:00,26.3826491496,0.240814330714,0.830191448375,0.0,5.91811778209,14.0365255879,10.6756297427,0.0,10.6756297427
 05/18  23:00:00,20.1196559448,0.157706110449,0.546815535197,0.0,3.54045821811,10.5176760807,5.97043891582,0.0,5.97043891582
 05/18  24:00:00,16.1301679934,0.0942147397475,0.324074510298,0.0,2.55330491699,7.80157382632,1.8533969423,0.0,1.8533969423
 05/19  01:00:00,15.3557658961,0.0543088993035,0.178302869326,0.0,2.55330491699,7.21284921042,1.11722485416,0.0491982612522,1.0680265929
 05/19  02:00:00,15.0300891574,0.0597582964402,0.141539041538,0.0,2.55330491699,6.91848690247,0.94260904985,0.461914241614,0.480694808236
 05/19  03:00:00,14.922326254,0.0793818989811,0.161333689496,0.0,2.55330491699,6.7713057485,1.29361576261,0.812942687181,0.480673075428
 05/19  04:00:00,16.943791363,0.0887270631517,0.096960186542,0.0,3.82705111198,7.57405300124,2.597044913,1.52954432959,1.06750058341
 05/19  05:00:00,17.1072065265,0.112246183567,0.162410434414,0.0,6.02426329834,9.91545327661,7.20458138613,1.64213374441,5.56244764172
 05/19  06:00:00,21.7441055194,0.142283743643,0.343854120403,0.0,6.51253267309,14.7454349813,19.7135098276,1.06560889097,18.6479009367
 05/19  07:00:00,24.6689753347,0.148701010593,0.343174033507,0.0,6.01364874671,18.163451543,21.0758398267,1.256577435,19.8192623917
 05/19  08:00:00,23.9265039183,0.452044813271,0.243109363277,0.0,4.35151303671,18.8798367041,21.1268211065,2.08893088656,19.0378902199
 05/19  09:00:00,21.1407759891,0.463653823439,0.269404264476,0.0,3.78894180059,16.6187760998,18.9016846306,2.20790569078,16.6937789398
 05/19  10:00:00,18.2506385131,0.469644808929,0.289902506078,0.0,3.78894180059,13.7021493968,17.4781017129,2.34706362445,15.1310380884
 05/19  11:00:00,18.4331909752,0.469425375934,0.325493247283,0.0,3.78894180059,13.8493305508,14.4350808973,2.23418190524,12.200898992
 05/19  12:00:00,18.2789545272,0.463820173109,0.487303220306,0.0,3.69398621738,13.6338449159,11.716941303,1.07878316242,10.6381581406
 05/19  13:00:00,18.3045418026,0.486493600973,0.768500465684,0.0,3.78894180059,13.2606059349,9.64906742989,0.182964927842,9.46610250204
 05/19  14:00:00,18.4208527942,0.528079573,0.990406639361,0.0,3.78894180059,13.1134247809,8.29404686349,0.0,8.29404686349
 05/19  15:00:00,19.8475843887,0.540031420628,1.04017693288,0.0,4.71240779196,13.5549682428,9.46610250204,0.0,9.46610250204
 05/19  16:00:00,27.4186147919,0.574948284109,1.12593708522,0.0,7.18559832057,18.5321311015,11.0288433535,0.0,11.0288433535
 05/19  17:00:00,33.1818379567,0.330555873913,1.15579639095,0.0,8.38069375907,23.3147919321,14.5450102691,0.0,14.5450102691
 05/19  18:00:00,35.3681064638,0.361817712269,1.24343292588,0.0,10.6415932552,23.1212625696,17.0844641527,0.0,17.0844641527
 05/19  19:00:00,35.1388889605,0.330534698739,1.12194308098,0.0,12.3080778603,20.4854999863,16.303093727,0.0,16.303093727
 05/19  20:00:00,39.0311684126,0.301765458221,1.01894600017,0.0,12.456681583,19.8967753704,14.935695482,0.0,14.935695482
 05/19  21:00:00,33.3671735788,0.257252546348,0.862965100316,0.0,9.18739968257,17.702556249,12.200898992,0.0,12.200898992
 05/19  22:00:00,26.03345055,0.167980664511,0.553826514963,0.0,5.91811778209,14.0365255879,10.6887465371,0.050588396479,10.6381581406
 05/19  23:00:00,19.8975442297,0.136223750274,0.346186180321,0.0,3.54045821811,10.5176760807,6.78079534382,0.830859757453,5.94993558637
 05/19  24:00:00,16.0795058774,0.136187245447,0.231439888617,0.0,2.55330491699,7.80157382632,3.56523576424,1.71749491283,1.84774085141
 05/20  01:00:00,15.4384536313,0.15812918048,0.157170323361,0.0,2.55330491699,7.21284921042,3.91516730447,2.84997098584,1.06519631863
 05/20  02:00:00,15.133453808,0.180754924436,0.123907064048,0.0,2.55330491699,6.91848690247,4.16016320628,3.68017585341,0.479987352876
 05/20  03:00:00,14.982709888,0.202822328043,0.0982768945059,0.0,2.55330491699,6.7713057485,4.92994870406,4.44998304769,0.479965656368
 05/20  04:00:00,17.0654886232,0.219263008892,0.0881215010091,0.0,3.82705111198,7.57405300124,6.02201721513,4.95734601659,1.06467119854
 05/20  05:00:00,17.2058681235,0.225900099309,0.147418115671,0.0,6.02426329834,9.91545327661,10.2023499692,4.65899673355,5.54335323562
 05/20  06:00:00,21.7614877468,0.23494473859,0.268575352885,0.0,6.51253267309,14.7454349813,22.5469503401,3.96553180277,18.5814185373
 05/20  07:00:00,24.5554079954,0.240639287095,0.331197780066,0.0,6.01364874671,17.9699221805,23.4016994987,3.65316545201,19.7485340466
 05/20  08:00:00,22.2747403159,0.235123359659,0.254680783221,0.0,3.66783283761,18.1171033345,23.0800076471,4.11001665612,18.9699909909
 05/20  09:00:00,19.4575398167,0.219740781231,0.276494702973,0.0,3.10526160149,15.8560427302,20.2207881017,3.58642098726,16.6343671144
 05/20  10:00:00,16.6914086329,0.195520727733,0.451210275752,0.0,3.10526160149,12.9394160272,16.9346083204,1.85732378832,15.0772845321
 05/20  11:00:00,17.5112820059,0.270887396547,1.04853582607,0.0,3.10526160149,13.0865971812,12.2959367029,0.138182012635,12.1577546902
 05/20  12:00:00,18.2570311992,0.423547888958,1.78880568106,0.0,3.10526160149,12.9394160272,10.6006721079,0.0,10.6006721079
 05/20  13:00:00,18.1473258531,0.476116833756,2.06807485213,0.0,3.10526160149,12.4978725653,9.43286017116,0.0,9.43286017116
 05/20  14:00:00,18.8734411283,0.620681802583,2.79680631257,0.0,3.10526160149,12.3506914113,8.26504823441,0.0,8.26504823441
 05/20  15:00:00,20.7756651872,0.697961781585,3.25674093913,0.0,4.02872759285,12.7922348732,9.43286017116,0.0,9.43286017116
 05/20  16:00:00,29.2690977373,0.86837186592,4.12941001752,0.0,6.50191812146,17.7693977319,10.9899427535,0.0,10.9899427535
 05/20  17:00:00,38.8678911088,1.27989356668,6.08604121271,0.0,8.38069375907,23.1212625696,14.4933785637,0.0,14.4933785637
 05/20  18:00:00,41.2120742547,1.33930334319,6.10991508588,0.0,10.6415932552,23.1212625696,17.02363776,0.0,17.02363776
 05/20  19:00:00,39.4935167309,1.10224796985,4.7048575803,0.0,12.3080778603,20.4854999863,16.2450964688,0.0,16.2450964688
 05/20  20:00:00,41.8210583305,0.824136032832,3.28646534345,0.0,12.456681583,19.8967753704,14.8826492093,0.0,14.8826492093
 05/20  21:00:00,35.1696483941,0.610454821343,2.3122376406,0.0,9.18739968257,17.702556249,12.1577546902,0.0,12.1577546902
 05/20  22:00:00,27.5553522916,0.474761092623,1.76894782847,0.0,5.91811778209,14.0365255879,10.6006721079,0.0,10.6006721079
 05/20  23:00:00,20.9974122597,0.338640098408,1.24363786216,0.0,3.54045821811,10.5176760807,5.92942436093,0.0,5.92942436093
 05/20  24:00:00,16.7511598092,0.224781194832,0.814499870982,0.0,2.55330491699,7.80157382632,1.84208258232,0.0,1.84208258232
 05/21  01:00:00,15.8903905605,0.166945421349,0.600291011707,0.0,2.55330491699,7.21284921042,1.06236529281,0.0,1.06236529281
 05/21  02:00:00,15.4017850027,0.125237107244,0.44775607596,0.0,2.55330491699,6.91848690247,0.479279728528,0.0,0.479279728528
 05/21  03:00:00,15.2090083734,0.114700413814,0.412697294038,0.0,2.55330491699,6.7713057485,0.479258074959,0.0,0.479258074959
 05/21  04:00:00,17.3134119726,0.120193802123,0.435114057255,0.0,3.82705111198,7.57405300124,1.06184122279,0.0,1.06184122279
 05/21  05:00:00,17.5974644603,0.165179261092,0.599735290639,0.0,6.02426329834,9.91545327661,5.5242561879,0.0,5.5242561879
 05/21  06:00:00,22.5550034212,0.279359205551,1.01767656034,0.0,6.51253267309,14.7454349813,18.5149300425,0.0,18.5149300425
 05/21  07:00:00,25.7519657394,0.375359824902,1.39303498624,0.0,6.01364874671,17.9699221805,19.6777994194,0.0,19.6777994194
 05/21  08:00:00,24.0025751128,0.450146651254,1.76749228846,0.0,3.66783283761,18.1171033345,18.9020857312,0.0,18.9020857312
 05/21  09:00:00,22.2626631777,0.63205630662,2.66930253854,0.0,3.10526160149,15.8560427302,16.5749500121,0.0,16.5749500121
 05/21  10:00:00,20.4812310392,0.8198756743,3.61667773552,0.0,3.10526160149,12.9394160272,15.0235262014,0.0,15.0235262014
 05/21  11:00:00,22.6623084646,1.15734215171,5.31310752965,0.0,3.10526160149,13.0865971812,12.1146065564,0.0,12.1146065564
 05/21  12:00:00,24.6164796612,1.49289712946,7.07890490259,0.0,3.10526160149,12.9394160272,10.5631827457,0.0,10.5631827457
 05/21  13:00:00,26.3430433272,1.81490929516,8.92499986478,0.0,3.10526160149,12.4978725653,9.39961488772,0.0,9.39961488772
 05/21  14:00:00,27.7011560955,2.0419113103,10.203291772,0.0,3.10526160149,12.3506914113,8.23604702971,0.0,8.23604702971
 05/21  15:00:00,30.1846596082,2.23235556321,11.1313415785,0.0,4.02872759285,12.7922348732,9.39961488772,0.0,9.39961488772
 05/21  16:00:00,36.7636969458,2.18838135947,10.3039997324,0.0,6.50191812146,17.7693977319,10.9510386984,0.0,10.9510386984
 05/21  17:00:00,44.1507784803,2.29767944171,10.3511427092,0.0,8.38069375907,23.1212625696,14.4417422724,0.0,14.4417422724
 05/21  18:00:00,46.2852328024,2.31853554538,10.2038414314,0.0,10.6415932552,23.1212625696,16.9628059648,0.0,16.9628059648
 05/21  19:00:00,44.029246707,1.98696046595,8.3558750603,0.0,12.3080778603,20.4854999863,16.1870940594,0.0,16.1870940594
 05/21  20:00:00,45.9768824636,1.6501425324,6.61628297701,0.0,12.456681583,19.8967753704,14.8295982251,0.0,14.8295982251
 05/21  21:00:00,38.6284182743,1.32175428593,5.05970805618,0.0,9.18739968257,17.702556249,12.1146065564,0.0,12.1146065564
 05/21  22:00:00,29.6076178023,0.918866743941,3.37710768783,0.0,5.91811778209,14.0365255879,10.5631827457,0.0,10.5631827457
 05/21  23:00:00,21.8629459814,0.538230081661,1.90958160061,0.0,3.54045821811,10.5176760807,5.9089113137,0.0,5.9089113137
 05/21  24:00:00,17.059945361,0.302459923649,1.04560669392,0.0,2.55330491699,7.80157382632,1.83642381068,0.0,1.83642381068
 05/22  01:00:00,16.0823633984,0.217707456584,0.741501814359,0.0,2.55330491699,7.21284921042,1.05953435535,0.0,1.05953435535
 05/22  02:00:00,15.490903804,0.152043439167,0.510068545335,0.0,2.55330491699,6.91848690247,0.478572145009,0.0,0.478572145009
 05/22  03:00:00,15.1530088224,0.108956014839,0.362442142038,0.0,2.55330491699,6.7713057485,0.478550540966,0.0,0.478550540966
 05/22  04:00:00,17.1360648451,0.0879718276729,0.289988904156,0.0,3.82705111198,7.57405300124,1.05901149483,0.0,1.05901149483
 05/22  05:00:00,17.356558108,0.1220941746,0.401914024829,0.0,6.02426329834,9.91545327661,5.50516215304,0.0,5.50516215304
 05/22  06:00:00,22.583493659,0.297655622936,1.02787038073,0.0,6.51253267309,14.7454349813,18.4484551406,0.0,18.4484551406
 05/22  07:00:00,26.6231968747,0.510544595121,1.93555198894,0.0,6.01364874671,18.163451543,19.6070794572,0.0,19.6070794572
 05/22  08:00:00,26.7974067367,0.905134893355,2.66092210157,0.0,4.35151303671,18.8798367041,18.8341945503,0.0,18.8341945503
 05/22  09:00:00,24.7999673986,1.02218702527,3.3700624721,0.0,3.78894180059,16.6187760998,16.5155452287,0.0,16.5155452287
 05/22  10:00:00,22.7999207863,1.16571394617,4.14311564199,0.0,3.78894180059,13.7021493968,14.9697790165,0.0,14.9697790165
 05/22  11:00:00,23.9515883076,1.34002046503,4.97329549066,0.0,3.78894180059,13.8493305508,12.0714673685,0.0,12.0714673685
 05/22  12:00:00,24.6024390811,1.51080210894,5.76380583836,0.0,3.69398621738,13.6338449159,10.5257011562,0.0,10.5257011562
 05/22  13:00:00,25.2807757394,1.67262401773,6.55860398576,0.0,3.78894180059,13.2606059349,9.36637649702,0.0,9.36637649702
 05/22  14:00:00,24.3911398922,1.58918248146,5.8995908289,0.0,3.78894180059,13.1134247809,8.20705183783,0.0,8.20705183783
 05/22  15:00:00,25.2194480518,1.5554332043,5.39663881223,0.0,4.71240779196,13.5549682428,9.36637649702,0.0,9.36637649702
 05/22  16:00:00,32.0743643895,1.50501549267,4.85161947425,0.0,7.18559832057,18.5321311015,10.9121427093,0.0,10.9121427093
 05/22  17:00:00,38.3124171119,1.38112711212,5.23580430795,0.0,8.38069375907,23.3147919321,14.3901166869,0.0,14.3901166869
 05/22  18:00:00,41.6204904941,1.60671374011,6.2509209283,0.0,10.6415932552,23.1212625696,16.9019867818,0.0,16.9019867818
 05/22  19:00:00,40.5557550473,1.43280878578,5.4365350808,0.0,12.3080778603,20.4854999863,16.1291036757,0.0,16.1291036757
 05/22  20:00:00,42.7559736937,1.09641879137,3.94909794818,0.0,12.456681583,19.8967753704,14.7765582399,0.0,14.7765582399
 05/22  21:00:00,35.8761468904,0.813690870533,2.81550008765,0.0,9.18739968257,17.702556249,12.0714673685,0.0,12.0714673685
 05/22  22:00:00,27.6258343275,0.525330865771,1.78886009121,0.0,5.91811778209,14.0365255879,10.5257011562,0.0,10.5257011562
 05/22  23:00:00,20.9763844456,0.352921470115,1.20832867641,0.0,3.54045821811,10.5176760807,5.88840251944,0.0,5.88840251944
 05/22  24:00:00,16.7304017182,0.231891543983,0.786631430789,0.0,2.55330491699,7.80157382632,1.83076621226,0.0,1.83076621226
 05/23  01:00:00,15.7270266613,0.140555189328,0.463317344535,0.0,2.55330491699,7.21284921042,1.05670434614,0.0,1.05670434614
 05/23  02:00:00,15.173914827,0.0818665551142,0.263256452387,0.0,2.55330491699,6.91848690247,0.477864812127,0.0,0.477864812127
 05/23  03:00:00,14.9440015497,0.0626646140718,0.199726270149,0.0,2.55330491699,6.7713057485,0.477843264143,0.0,0.477843264143
 05/23  04:00:00,17.0683389308,0.0721034063735,0.238131411157,0.0,3.82705111198,7.57405300124,1.05618285322,0.0,1.05618285322
 05/23  05:00:00,17.3274126368,0.114468683769,0.38039404444,0.0,6.02426329834,9.91545327661,5.48607678461,0.0,5.48607678461
 05/23  06:00:00,22.5422642087,0.28644679008,0.997849763348,0.0,6.51253267309,14.7454349813,18.3820135158,0.0,18.3820135158
 05/23  07:00:00,26.1773396237,0.424878124419,1.57536120861,0.0,6.01364874671,18.163451543,19.5363951033,0.0,19.5363951033
 05/23  08:00:00,25.9224527666,0.76029308301,1.9308099419,0.0,4.35151303671,18.8798367041,18.7663375534,0.0,18.7663375534
 05/23  09:00:00,23.3367067125,0.791729615434,2.13725919581,0.0,3.78894180059,16.6187760998,16.4561703564,0.0,16.4561703564
 05/23  10:00:00,20.9667474621,0.883618427277,2.59203783668,0.0,3.78894180059,13.7021493968,14.9160588939,0.0,14.9160588939
 05/23  11:00:00,21.4928538397,0.945288535379,2.90929295237,0.0,3.78894180059,13.8493305508,12.0283499017,0.0,12.0283499017
 05/23  12:00:00,21.6332605791,1.02843051458,3.27699893068,0.0,3.69398621738,13.6338449159,10.4882384392,0.0,10.4882384392
 05/23  13:00:00,21.5854270976,1.06598564018,3.46989372154,0.0,3.78894180059,13.2606059349,9.33315484228,0.0,9.33315484228
 05/23  14:00:00,22.2733183239,1.21963017648,4.15132156558,0.0,3.78894180059,13.1134247809,8.17807124539,0.0,8.17807124539
 05/23  15:00:00,24.3777166652,1.3595046544,4.75083597554,0.0,4.71240779196,13.5549682428,9.33315484228,0.0,9.33315484228
 05/23  16:00:00,32.7134826374,1.52897384621,5.46677936861,0.0,7.18559832057,18.5321311015,10.8732663048,0.0,10.8732663048
 05/23  17:00:00,39.4497496056,1.48969191152,6.26457200229,0.0,8.38069375907,23.3147919321,14.3385170955,0.0,14.3385170955
 05/23  18:00:00,41.9941729374,1.60326510185,6.62805200991,0.0,10.6415932552,23.1212625696,16.841198222,0.0,16.841198222
 05/23  19:00:00,40.3728291845,1.37130902571,5.31510897804,0.0,12.3080778603,20.4854999863,16.0711424908,0.0,16.0711424908
 05/23  20:00:00,42.4377444124,1.02820768497,3.69907977322,0.0,12.456681583,19.8967753704,14.7235449611,0.0,14.7235449611
 05/23  21:00:00,35.8835833266,0.813556065822,2.82307132861,0.0,9.18739968257,17.702556249,12.0283499017,0.0,12.0283499017
 05/23  22:00:00,27.8146694589,0.563950554731,1.93907553367,0.0,5.91811778209,14.0365255879,10.4882384392,0.0,10.4882384392
 05/23  23:00:00,20.8836490757,0.336264497776,1.13225027876,0.0,3.54045821811,10.5176760807,5.86790405162,0.0,5.86790405162
 05/23  24:00:00,16.6568018042,0.219205099573,0.725717961264,0.0,2.55330491699,7.80157382632,1.82511146252,0.0,1.82511146252
 05/24  01:00:00,15.8908485315,0.177146822291,0.590547581779,0.0,2.55330491699,7.21284921042,1.05387610483,0.0,1.05387610483
 05/24  02:00:00,15.5025945229,0.154141593772,0.519661109638,0.0,2.55330491699,6.91848690247,0.477157939621,0.0,0.477157939621
 05/24  03:00:00,15.220338826,0.123316477662,0.415411682838,0.0,2.55330491699,6.7713057485,0.477136454174,0.0,0.477136454174
 05/24  04:00:00,17.182869176,0.0980332335643,0.326731829187,0.0,3.82705111198,7.57405300124,1.05335613624,0.0,1.05335613624
 05/24  05:00:00,17.3872123791,0.127436779549,0.427225691004,0.0,6.02426329834,9.91545327661,5.46700573363,0.0,5.46700573363
 05/24  06:00:00,22.1413950187,0.201724585953,0.681702777405,0.0,6.51253267309,14.7454349813,18.3156248425,0.0,18.3156248425
 05/24  07:00:00,25.1488521995,0.223230187265,0.748521721556,0.0,6.01364874671,18.163451543,19.4657672899,0.0,19.4657672899
 05/24  08:00:00,24.5220200531,0.515532659142,0.775137652254,0.0,4.35151303671,18.8798367041,18.6985348359,0.0,18.6985348359
 05/24  09:00:00,21.8939665382,0.541292894244,0.944955742703,0.0,3.78894180059,16.6187760998,16.3968429785,0.0,16.3968429785
 05/24  10:00:00,19.4151553927,0.620199744029,1.30386445054,0.0,3.78894180059,13.7021493968,14.8623817425,0.0,14.8623817425
 05/24  11:00:00,19.7176959423,0.646295362942,1.43312822746,0.0,3.78894180059,13.8493305508,11.9852669249,0.0,11.9852669249
 05/24  12:00:00,19.5322685174,0.673915753211,1.53052163035,0.0,3.69398621738,13.6338449159,10.4508056888,0.0,10.4508056888
 05/24  13:00:00,19.4564915435,0.707269261646,1.69967454595,0.0,3.78894180059,13.2606059349,9.29995976179,0.0,9.29995976179
 05/24  14:00:00,19.4701200827,0.736298562125,1.83145493865,0.0,3.78894180059,13.1134247809,8.14911383475,0.0,8.14911383475
 05/24  15:00:00,20.960165766,0.759957755532,1.93283197524,0.0,4.71240779196,13.5549682428,9.29995976179,0.0,9.29995976179
 05/24  16:00:00,28.6883042994,0.818749402601,2.15182547423,0.0,7.18559832057,18.5321311015,10.8344209978,0.0,10.8344209978
 05/24  17:00:00,35.1825847266,0.734814609,2.75228442581,0.0,8.38069375907,23.3147919321,14.2869587789,0.0,14.2869587789
 05/24  18:00:00,37.6162115854,0.824042393725,3.029313366,0.0,10.6415932552,23.1212625696,16.7804582875,0.0,16.7804582875
 05/24  19:00:00,35.9833835303,0.702274583282,2.48753109962,0.0,12.3080778603,20.4854999863,16.0132276695,0.0,16.0132276695
 05/24  20:00:00,40.0284867281,0.526921093118,1.79110868085,0.0,12.456681583,19.8967753704,14.670574088,0.0,14.670574088
