Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/26  11:00:00,58.3000177262,5.95427456966,10.6176852914,0.0,18.7433767983,22.9618409725,35.5487739057,0.0,18.025,17.5237739057
 05/26  12:00:00,57.9382822526,5.9293607809,10.2374153809,0.0,18.5889407304,23.1597249699,42.4425347744,1.0643577387,18.025,23.3531770357
 05/26  13:00:00,57.850994972,5.91050185689,9.92248163265,0.0,18.7433767983,23.2517909448,35.5977868605,0.0517575557822,18.025,17.5210293047
 05/26  14:00:00,57.7024698871,5.90071430477,9.78375086505,0.0,18.7433767983,23.2517909448,41.5063940164,0.126842598743,18.025,23.3545514177
 05/26  15:00:00,57.5240584344,5.91534380827,9.88065247287,0.0,18.7433767983,22.9618409725,40.3920830483,1.36464261843,18.025,21.0024404298
 05/26  16:00:00,61.5846992348,5.95728905605,9.44803217297,0.0,18.7433767983,27.431320555,21.6784689819,1.32582772117,18.025,2.32764126074
 05/26  17:00:00,73.8847363529,6.22915519029,9.28785396745,0.0,17.6635504202,40.6971502883,7.13819323228,1.36229115102,0.0,5.77590208126
 05/26  18:00:00,81.7855319706,6.42983276577,10.4829078418,0.0,27.5259009287,37.3340067412,19.2942222283,1.91825913292,0.0,17.3759630954
 05/26  19:00:00,85.6333832156,6.60717812143,11.8282562673,0.0,33.8341110165,33.3544677425,7.62208864017,1.83424009438,0.0,5.78784854579
 05/26  20:00:00,101.28793693,6.85052746136,13.4333026496,0.0,36.5179666069,38.8247702939,13.9081542781,2.35400512696,0.0,11.5541491511
 05/26  21:00:00,97.8420772172,6.8981506024,13.5705963362,0.0,32.965339924,36.8579353714,15.1786863398,3.57650582866,0.0,11.6021805111
 05/26  22:00:00,70.8295209012,6.48504325762,10.5184965963,0.0,25.6355707503,20.6438685092,15.9866561382,4.41945784875,0.0,11.5671982894
 05/26  23:00:00,48.3166951187,6.13946831314,7.90447424676,0.0,15.0252895274,11.7056064465,9.63437200473,3.86412507488,0.0,5.77024692985
 05/26  24:00:00,42.0271220492,6.01614387625,6.76403441168,0.0,11.6412384099,10.0650221343,3.67222150539,3.65222150539,0.0,0.02
 05/27  01:00:00,42.6392358552,5.97114854558,6.22241839196,0.0,12.8411359301,10.0650221343,9.65990629184,3.90272653474,0.0,5.7571797571
 05/27  02:00:00,37.0723245348,5.87356340983,5.37213147077,0.0,8.25718729233,10.0299323277,9.86374386135,4.10535830409,0.0,5.75838555726
 05/27  03:00:00,36.5813425241,5.82744517147,4.92727026142,0.0,8.25718729233,10.0299323277,4.29822191325,4.27822191325,0.0,0.02
 05/27  04:00:00,37.9335871965,5.80130976996,4.69898309601,0.0,8.25718729233,11.6354268332,10.1972632444,4.43361898299,0.0,5.76364426145
 05/27  05:00:00,38.3033741353,5.78691563046,4.69280819566,0.0,8.71707943955,15.3327214929,9.8298818763,4.05975327522,0.0,5.77012860108
 05/27  06:00:00,56.4889987686,5.9731645851,6.36406528946,0.0,18.5082010057,25.6353820695,9.34517470059,3.56440685476,0.0,5.78076784583
 05/27  07:00:00,76.447000082,6.3628892548,9.59673134916,0.0,19.4083231844,41.0650158608,20.4274373574,3.03490684783,0.0,17.3925305095
 05/27  08:00:00,106.505179538,6.85108513525,15.2897311454,0.0,26.3286599382,57.9988325916,29.5677379596,0.00883162004274,0.0,29.5589063395
 05/27  09:00:00,91.8971142853,6.62145507217,16.0655337743,0.0,26.3286599382,42.8504436482,47.4281372382,0.0,18.025,29.4031372382
 05/27  10:00:00,64.9851228759,6.23589243485,13.5332878015,0.0,21.7447113004,23.4437158914,41.4796813873,0.0,18.025,23.4546813873
 05/27  11:00:00,62.506422828,6.2205063351,13.5318213578,0.0,19.3027497915,23.426170988,41.4307560913,0.0,18.025,23.4057560913
 05/27  12:00:00,63.3710067594,6.27681327202,14.1980340537,0.0,19.1483137236,23.7250123474,41.3785923827,0.0,18.025,23.3535923827
 05/27  13:00:00,64.572169682,6.34285838641,15.1876015681,0.0,19.3027497915,23.7161209604,35.5418877068,0.0,18.025,17.5168877068
 05/27  14:00:00,64.673181874,6.36925290992,15.2622259932,0.0,19.3027497915,23.7161209604,41.3813805762,0.0,18.025,23.3563805762
 05/27  15:00:00,63.1215871838,6.31115432534,14.0586766194,0.0,19.3027497915,23.426170988,41.3743471643,0.0,18.025,23.3493471643
 05/27  16:00:00,66.5632989308,6.3076290641,13.0525910566,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 05/27  17:00:00,74.3733946922,6.4613914153,12.0863957553,0.0,18.2229234133,37.5968344597,5.76992445911,0.0,0.0,5.76992445911
 05/27  18:00:00,90.1639955338,6.74762882735,13.6374173958,0.0,32.690315043,37.0816133363,11.5402174343,0.00872793029409,0.0,11.531489504
 05/27  19:00:00,91.6805589825,6.93972965163,14.8501150083,0.0,36.8143715336,33.066984531,5.84090568414,0.0544060114333,0.0,5.78649967271
 05/27  20:00:00,103.639824694,7.12371430392,15.7333155995,0.0,36.3493007332,38.7721355839,12.5248035751,0.970860487838,0.0,11.5539430873
 05/27  21:00:00,103.213529324,7.12429694475,15.5403053394,0.0,36.1807251679,36.8228455648,7.16360378411,1.37596224409,0.0,5.78764154002
 05/27  22:00:00,78.8647306465,6.75595697974,12.8797577441,0.0,31.0351095914,20.6438685092,12.7012115246,1.0984207027,0.0,11.6027908219
 05/27  23:00:00,52.834465356,6.35826347683,9.80132006068,0.0,17.4250845679,11.7056064465,12.8895559762,1.34580416558,0.0,11.5437518106
 05/27  24:00:00,44.7100171485,6.18524610886,8.07793491604,0.0,12.8411359301,10.0650221343,8.37445397481,2.61032641939,0.0,5.76412755543
 05/28  01:00:00,43.6935925529,6.08430655662,7.04420191791,0.0,12.925468867,10.100111941,3.46473640405,3.44473640405,0.0,0.02
 05/28  02:00:00,37.7334153079,5.94980835321,5.83755736057,0.0,8.34152022915,10.0650221343,10.4191010872,4.66100638046,0.0,5.75809470675
 05/28  03:00:00,36.7645013947,5.86375335319,4.95470341805,0.0,8.34152022915,10.0650221343,6.42420840484,6.40420840484,0.0,0.02
 05/28  04:00:00,37.8144860281,5.81192461469,4.44985105413,0.0,8.34152022915,11.6705166398,12.9422841918,7.17815362983,0.0,5.76413056193
 05/28  05:00:00,38.0568342181,5.7819882963,4.33178087782,0.0,8.80141237637,15.3678112995,12.6157866344,6.84596544291,0.0,5.76982119151
 05/28  06:00:00,55.876918101,5.94813337592,5.77702407892,0.0,18.5082010057,25.6353820695,11.8751006942,6.09370698169,0.0,5.78139371251
 05/28  07:00:00,75.9238752512,6.33084337122,8.98624848862,0.0,19.4926561212,41.1001056674,22.0970390403,4.70438196437,0.0,17.3926570759
 05/28  08:00:00,105.246476885,6.78134097896,14.1007946773,0.0,26.3286599382,57.9988325916,30.2171846517,0.664393725554,0.0,29.5527909262
 05/28  09:00:00,89.7412082299,6.49230919566,14.1582143753,0.0,26.2443270014,42.8153538416,47.9258533371,0.503464110648,18.025,29.3973892264
 05/28  10:00:00,62.3350331117,6.06148514659,11.0576166392,0.0,21.7447113004,23.4437158914,45.4838883062,1.66936544689,18.025,25.7895228593
 05/28  11:00:00,59.3564964283,6.00752790213,10.5351702365,0.0,19.3449162599,23.4437158914,40.7527427775,1.65613657526,18.025,21.0716062023
 05/28  12:00:00,59.5864796144,6.01127660436,10.6193384735,0.0,19.190480192,23.7425572507,42.8749071866,1.49574438614,18.025,23.3541628005
 05/28  13:00:00,59.73429777,6.02128093562,10.7310259145,0.0,19.260583323,23.698576057,41.3728359987,0.0,18.025,23.3478359987
 05/28  14:00:00,59.684417852,6.02219759415,10.6802323957,0.0,19.260583323,23.698576057,35.5466892582,0.0,18.025,17.5216892582
 05/28  15:00:00,59.3538471246,6.02437283799,10.6374366477,0.0,19.260583323,23.4086260847,41.4941065773,0.120812772735,18.025,23.3482938046
 05/28  16:00:00,63.0770719251,6.02936442381,9.90434416955,0.0,19.260583323,27.8781056672,18.1901742397,0.145174239735,18.025,0.02
 05/28  17:00:00,71.0587145171,6.19955697199,9.09326825734,0.0,18.1807569449,37.5792895564,6.33548275986,0.565712110391,0.0,5.76977064947
 05/28  18:00:00,86.9048587143,6.48674082754,10.7585997754,0.0,32.6059821062,37.0465235296,13.2473437005,1.71638982251,0.0,11.530953878
 05/28  19:00:00,88.4449833863,6.65953366385,11.8947485285,0.0,36.8143715336,33.066984531,8.63490994873,2.84798587064,0.0,5.78692407809
 05/28  20:00:00,100.947779151,6.86285145976,13.1827212008,0.0,36.43363367,38.8072253906,15.911801592,4.35957292659,0.0,11.5522286654
 05/28  21:00:00,100.478304834,6.88105976465,13.1677531006,0.0,36.0963922311,36.7877557581,10.38289473,4.59612696509,0.0,5.78676776491
 05/28  22:00:00,75.8999224703,6.49659077396,10.2937562676,0.0,30.9507766546,20.6087787026,17.3020410767,5.69999067714,0.0,11.6020503995
 05/28  23:00:00,50.1893523982,6.11848641605,7.39599503229,0.0,17.4250845679,11.7056064465,18.2778576284,6.73477313661,0.0,11.5430844918
 05/28  24:00:00,42.7716032717,5.99452388424,6.21082620931,0.0,12.925468867,10.100111941,12.8129422789,7.04880204468,0.0,5.7641402342
 05/29  01:00:00,41.9015563433,5.91708841899,5.41938874567,0.0,12.925468867,10.100111941,7.27459854951,7.25459854951,0.0,0.02
 05/29  02:00:00,36.2482504412,5.80998268941,4.49222269359,0.0,8.34152022915,10.0650221343,13.1845451277,7.42643134929,0.0,5.75811377837
 05/29  03:00:00,35.6652073743,5.75447222666,3.96469495959,0.0,8.34152022915,10.0650221343,7.59844354451,7.57844354451,0.0,0.02
 05/29  04:00:00,36.9386490275,5.71757162101,3.66837322508,0.0,8.34152022915,11.6705166398,13.47469465,7.71058348507,0.0,5.76411116497
 05/29  05:00:00,37.2666555722,5.69685051875,3.62674755985,0.0,8.80141237637,15.3678112995,13.0820568795,7.31229253537,0.0,5.76976434411
 05/29  06:00:00,55.2218266523,5.87540441084,5.19467198129,0.0,18.5082010057,25.6353820695,12.2675998426,6.48632192346,0.0,5.78127791916
 05/29  07:00:00,74.8663087176,6.22598118359,8.03356235696,0.0,19.4926561212,41.1001056674,23.2632796042,5.87140614103,0.0,17.3918734632
 05/29  08:00:00,104.369778082,6.70962888211,13.2958322697,0.0,26.3286599382,57.9988325916,30.6347236263,1.08294183711,0.0,29.5517817892
 05/29  09:00:00,89.4406078668,6.47275629986,13.8771832148,0.0,26.2443270014,42.8153538416,47.5778753065,0.158479565556,18.025,29.3943957409
 05/29  10:00:00,62.7261295124,6.10427134964,11.4059388821,0.0,21.7447113004,23.4437158914,42.0569206634,0.578990967126,18.025,23.4529296963
 05/29  11:00:00,60.1799379741,6.08447512214,11.2816737787,0.0,19.3449162599,23.4437158914,41.7366117306,0.30763715367,18.025,23.403974577
 05/29  12:00:00,60.716334311,6.12645586683,11.634019414,0.0,19.190480192,23.7425572507,41.8846236103,0.507852330695,18.025,23.3517712797
 05/29  13:00:00,60.9468138529,6.15152865571,11.8132984874,0.0,19.260583323,23.698576057,36.1223895631,0.0,18.025,18.0973895631
 05/29  14:00:00,62.072808589,6.24597905982,12.8448494309,0.0,19.260583323,23.698576057,40.7959005786,0.0,18.025,22.7709005786
 05/29  15:00:00,62.5877575293,6.30273692189,13.5929868373,0.0,19.260583323,23.4086260847,41.3718117367,0.0,18.025,23.3468117367
 05/29  16:00:00,66.9893419514,6.35076960066,13.4952178984,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 05/29  17:00:00,75.8416108073,6.57785829781,13.4978718811,0.0,18.1807569449,37.5792895564,5.76969245174,0.0,0.0,5.76969245174
 05/29  18:00:00,92.3801325853,6.93217410206,15.7884504683,0.0,32.6059821062,37.0465235296,5.78275774173,0.00714552150767,0.0,5.77561222023
 05/29  19:00:00,94.1706227059,7.13906914269,17.1408629966,0.0,36.8143715336,33.066984531,11.5544970437,0.0,0.0,11.5544970437
 05/29  20:00:00,105.960456341,7.30731385025,17.7509492431,0.0,36.43363367,38.8072253906,11.5834948432,0.0309089171986,0.0,11.552585926
 05/29  21:00:00,104.528022959,7.2623342032,16.8362077624,0.0,36.0963922311,36.7877557581,6.18991770143,0.40257023201,0.0,5.78734746942
 05/29  22:00:00,79.6054419596,6.84927880209,13.646607447,0.0,30.9507766546,20.6087787026,12.4114377371,0.810625478525,0.0,11.6008122586
 05/29  23:00:00,53.7225362234,6.44760258083,10.6000727117,0.0,17.4250845679,11.7056064465,12.4506285945,0.907659301346,0.0,11.5429692931
 05/29  24:00:00,45.8073029701,6.27429615138,8.96676125444,0.0,12.925468867,10.100111941,1.42445999706,1.40445999706,0.0,0.02
 05/30  01:00:00,41.6112367268,6.14022983052,7.78483323776,0.0,10.0992000411,10.047477231,7.07119925163,1.31308816302,0.0,5.75811108861
 05/30  02:00:00,38.9258527847,6.05088164004,7.04835434441,0.0,8.25718729233,10.0299323277,6.8875415386,1.12946146054,0.0,5.75808007806
 05/30  03:00:00,38.3750814096,5.99450718198,6.55396130065,0.0,8.25718729233,10.0299323277,1.20352495971,1.18352495971,0.0,0.02
 05/30  04:00:00,39.6143094434,5.95467908159,6.22635436979,0.0,8.25718729233,11.6354268332,6.99213260839,1.22855476822,0.0,5.76357784017
 05/30  05:00:00,43.8305503554,5.98982808222,6.59562458396,0.0,12.1011305571,15.3678112995,6.96511593488,1.18396046046,0.0,5.78115547442
 05/30  06:00:00,74.7023910136,6.5673607922,11.1293856503,0.0,19.7275818095,37.2640762949,18.5153548718,1.12393835506,0.0,17.3914165167
 05/30  07:00:00,97.470960641,6.99380866764,14.8671803124,0.0,24.3117294858,51.2795993405,17.8515917978,0.389926034907,0.0,17.4616657629
 05/30  08:00:00,85.6222536389,6.54828367978,14.7393282912,0.0,23.6694662846,40.6342015617,23.5311453443,0.0108597902893,0.0,23.520285554
 05/30  09:00:00,83.7118695116,6.57118312986,17.8135211971,0.0,23.6694662846,35.6302164847,47.3282349684,0.0,18.025,29.3032349684
 05/30  10:00:00,64.9464386134,6.33068387649,16.885391653,0.0,18.7433767983,22.9618409725,35.5809501686,0.0,18.025,17.5559501686
 05/30  11:00:00,66.0779944064,6.36724107461,17.9827182598,0.0,18.7433767983,22.9618409725,41.3778225284,0.0,18.025,23.3528225284
 05/30  12:00:00,70.2608457978,6.53927657419,21.9500851158,0.0,18.5889407304,23.1597249699,41.3709662835,0.0,18.025,23.3459662835
 05/30  13:00:00,71.1196505842,6.58286359191,22.5188017327,0.0,18.7433767983,23.2517909448,35.5450445202,0.0,18.025,17.5200445202
 05/30  14:00:00,71.6890519619,6.6502046686,23.0208628852,0.0,18.7433767983,23.2517909448,41.3707697958,0.0,18.025,23.3457697958
 05/30  15:00:00,72.642594608,6.76352568568,24.1510310048,0.0,18.7433767983,22.9618409725,35.5422485492,0.0,18.025,17.5172485492
 05/30  16:00:00,78.9531667311,6.92881598182,25.8449943769,0.0,18.7433767983,27.431320555,23.7887279143,0.0,18.025,5.76372791429
 05/30  17:00:00,94.0028411967,7.37114183762,28.2640103437,0.0,17.6635504202,40.6971502883,5.77543450732,0.0,0.0,5.77543450732
 05/30  18:00:00,103.50528255,7.73097692599,30.9015815679,0.0,27.5259009287,37.3340067412,11.5883745541,0.0,0.0,11.5883745541
 05/30  19:00:00,107.621710273,7.96990060219,32.4539078015,0.0,33.8341110165,33.3544677425,11.5537027648,0.0,0.0,11.5537027648
 05/30  20:00:00,120.62055253,8.15139634281,31.4650977398,0.0,36.5179666069,38.8247702939,5.78714161811,0.0,0.0,5.78714161811
 05/30  21:00:00,112.466779525,8.01551933471,27.0780006231,0.0,32.965339924,36.8579353714,11.6001391115,0.0,0.0,11.6001391115
 05/30  22:00:00,82.0881523529,7.41644345816,20.8457843053,0.0,25.6355707503,20.6438685092,11.5661434369,0.0,0.0,11.5661434369
 05/30  23:00:00,58.0113621474,6.95103641382,16.787603701,0.0,15.0252895274,11.7056064465,5.76966112471,0.0,0.0,5.76966112471
 05/30  24:00:00,52.3809869311,6.81980081319,16.3142633057,0.0,11.6412384099,10.0650221343,5.76370895816,0.0,0.0,5.76370895816
 05/31  01:00:00,47.9123109518,6.62017766998,13.6059650532,0.0,10.0992000411,10.047477231,5.79435795084,0.0364157409506,0.0,5.75794220989
 05/31  02:00:00,43.2672352501,6.41116448287,11.0294613429,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/31  03:00:00,42.2773373127,6.32741575215,10.1233086781,0.0,8.25718729233,10.0299323277,5.75777809891,0.0,0.0,5.75777809891
 05/31  04:00:00,43.3092814512,6.27227887409,9.60373471827,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 05/31  05:00:00,47.5152309574,6.29849141274,9.97165070392,0.0,12.1011305571,15.3678112995,11.542487322,0.0,0.0,11.542487322
 05/31  06:00:00,78.409869651,6.87391779105,14.5303316129,0.0,19.7275818095,37.2640762949,11.6001297757,0.0,0.0,11.6001297757
 05/31  07:00:00,101.299586292,7.28541328173,18.4042233009,0.0,24.3117294858,51.2795993405,17.4607172416,0.0,0.0,17.4607172416
 05/31  08:00:00,89.2440585164,6.79903187306,18.1104009027,0.0,23.6694662846,40.6342015617,29.3946737938,0.0,0.0,29.3946737938
 05/31  09:00:00,87.2527471669,6.78695194217,21.1386483265,0.0,23.6694662846,35.6302164847,41.4686801298,0.0,18.025,23.4436801298
 05/31  10:00:00,69.5524901079,6.60362811234,21.2185025327,0.0,18.7433767983,22.9618409725,41.4260952881,0.0,18.025,23.4010952881
 05/31  11:00:00,71.4069628281,6.680040497,22.9988921652,0.0,18.7433767983,22.9618409725,35.5433604437,0.0,18.025,17.5183604437
 05/31  12:00:00,71.6332474486,6.68479636518,23.1769750298,0.0,18.5889407304,23.1597249699,41.3757120155,0.0,18.025,23.3507120155
 05/31  13:00:00,70.2422288306,6.62209460512,21.6021520031,0.0,18.7433767983,23.2517909448,41.3668345939,0.0,18.025,23.3418345939
 05/31  14:00:00,72.4646269197,6.72009088186,23.7265574822,0.0,18.7433767983,23.2517909448,35.5433848698,0.0,18.025,17.5183848698
 05/31  15:00:00,77.7401477981,6.98366737527,29.0284503873,0.0,18.7433767983,22.9618409725,41.3684333393,0.0,18.025,23.3434333393
 05/31  16:00:00,84.9286359026,7.19067390912,31.5586104152,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 05/31  17:00:00,98.7295833555,7.59925826507,32.7626390827,0.0,17.6635504202,40.6971502883,11.5304041939,0.0,0.0,11.5304041939
 05/31  18:00:00,102.464154343,7.71957325225,29.8718720726,0.0,27.5259009287,37.3340067412,11.5876363363,0.0,0.0,11.5876363363
 05/31  19:00:00,102.046096979,7.75458654754,27.0936219961,0.0,33.8341110165,33.3544677425,5.78629199773,0.0,0.0,5.78629199773
 05/31  20:00:00,114.328294169,7.86445071923,25.4597958967,0.0,36.5179666069,38.8247702939,11.5525644924,0.0,0.0,11.5525644924
 05/31  21:00:00,109.334788894,7.82097334924,24.1405755664,0.0,32.965339924,36.8579353714,11.5993675479,0.0,0.0,11.5993675479
 05/31  22:00:00,80.4024469745,7.28518838185,19.2913463534,0.0,25.6355707503,20.6438685092,11.5647136025,0.0,0.0,11.5647136025
 05/31  23:00:00,55.5023152532,6.77028873438,14.4593122022,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 05/31  24:00:00,47.5867187863,6.52352443024,11.8162799204,0.0,11.6412384099,10.0650221343,5.76307891984,0.0,0.0,5.76307891984
 06/01  01:00:00,44.0449353233,6.35461182925,10.0041572006,0.0,10.0992000411,10.047477231,5.81155799565,0.0535242630038,0.0,5.75803373265
 06/01  02:00:00,40.568148297,6.20463222147,8.53691125327,0.0,8.25718729233,10.0299323277,0.749055289553,0.729055289553,0.0,0.02
 06/01  03:00:00,39.2448598318,6.085811031,7.33244251264,0.0,8.25718729233,10.0299323277,7.3264455174,1.5685931944,0.0,5.75785232299
 06/01  04:00:00,39.7454750592,5.98552630021,6.3266838279,0.0,8.25718729233,11.6354268332,8.6188827671,2.85536635107,0.0,5.76351641603
 06/01  05:00:00,43.4632869028,5.97744074775,6.24077078255,0.0,12.1011305571,15.3678112995,8.86036975724,3.07932011079,0.0,5.78104964645
 06/01  06:00:00,73.7959927213,6.50162787572,10.288758922,0.0,19.7275818095,37.2640762949,13.803389875,2.20325865664,0.0,11.6001312184
 06/01  07:00:00,96.4267740857,6.9135106195,13.9033402514,0.0,24.3117294858,51.2795993405,18.2948886011,0.834694529189,0.0,17.4601940719
 06/01  08:00:00,84.6343325786,6.4919320547,13.8077910587,0.0,23.6694662846,40.6342015617,29.3944445126,0.0,0.0,29.3944445126
 06/01  09:00:00,82.0919822527,6.47165448445,16.2931903329,0.0,23.6694662846,35.6302164847,41.4694107282,0.0,18.025,23.4444107282
 06/01  10:00:00,62.8866159092,6.22945068975,14.9268163592,0.0,18.7433767983,22.9618409725,41.4250296856,0.0,18.025,23.4000296856
 06/01  11:00:00,63.7054919632,6.2602340973,15.7172336668,0.0,18.7433767983,22.9618409725,41.3760010945,0.0,18.025,23.3510010945
 06/01  12:00:00,66.6914116828,6.37858042018,18.5413575699,0.0,18.5889407304,23.1597249699,35.5427616659,0.0,18.025,17.5177616659
 06/01  13:00:00,69.8174329799,6.51857661363,21.2808850557,0.0,18.7433767983,23.2517909448,41.3701866606,0.0,18.025,23.3451866606
 06/01  14:00:00,69.4837730413,6.53718617635,20.9286091595,0.0,18.7433767983,23.2517909448,35.5372777189,0.0,18.025,17.5122777189
 06/01  15:00:00,66.9335294169,6.48993908723,18.7155697047,0.0,18.7433767983,22.9618409725,41.371449336,0.0,18.025,23.346449336
 06/01  16:00:00,69.5366122871,6.50086933057,16.8563923408,0.0,18.7433767983,27.431320555,23.7886164079,0.0,18.025,5.76361640793
 06/01  17:00:00,79.9758172714,6.69531114728,14.9128288867,0.0,17.6635504202,40.6971502883,5.77508654532,0.0,0.0,5.77508654532
 06/01  18:00:00,86.8922973246,6.8445167111,15.1750866494,0.0,27.5259009287,37.3340067412,11.5977360457,0.0106263227704,0.0,11.5871097229
 06/01  19:00:00,91.1307195574,7.03935115654,16.8934938127,0.0,33.8341110165,33.3544677425,5.78526643367,0.0,0.0,5.78526643367
 06/01  20:00:00,106.549109411,7.26748981352,18.2775836965,0.0,36.5179666069,38.8247702939,11.5814637888,0.0291520599689,0.0,11.5523117289
 06/01  21:00:00,102.824244306,7.29643814222,18.1545853358,0.0,32.965339924,36.8579353714,11.5993279373,0.0,0.0,11.5993279373
 06/01  22:00:00,75.1310209752,6.84590036439,14.4592194038,0.0,25.6355707503,20.6438685092,11.564720659,0.0,0.0,11.564720659
 06/01  23:00:00,51.7536876105,6.43217258891,11.0488078588,0.0,15.0252895274,11.7056064465,5.920760375,0.151281936775,0.0,5.76947843822
 06/01  24:00:00,44.833705394,6.25722152597,9.32957657926,0.0,11.6412384099,10.0650221343,0.463627212602,0.443627212602,0.0,0.02
 06/02  01:00:00,41.7652233954,6.12648553392,7.95257793251,0.0,10.0992000411,10.047477231,6.78689939887,1.02891788011,0.0,5.75798151875
 06/02  02:00:00,38.5676352366,6.00420071677,6.73683118262,0.0,8.25718729233,10.0299323277,7.53087659417,1.77297289671,0.0,5.75790369746
 06/02  03:00:00,37.8418250358,5.93832406126,6.07690167646,0.0,8.25718729233,10.0299323277,2.11033152253,2.09033152253,0.0,0.02
 06/02  04:00:00,39.0809180262,5.90006110307,5.74759893596,0.0,8.25718729233,11.6354268332,8.18007099168,2.41677824628,0.0,5.76329274541
 06/02  05:00:00,43.4562719837,5.94671797992,6.26448819577,0.0,12.1011305571,15.3678112995,7.48782664028,1.70719978492,0.0,5.78062685536
 06/02  06:00:00,74.4916179256,6.53317081175,10.9528572054,0.0,19.7275818095,37.2640762949,18.2266551612,0.993106204045,0.0,17.2335489572
 06/02  07:00:00,97.061271203,6.93587966788,14.5154933372,0.0,24.3117294858,51.2795993405,12.2295598216,0.427655513314,0.0,11.8019043083
 06/02  08:00:00,83.9686065489,6.43342568225,13.2005883354,0.0,23.6694662846,40.6342015617,29.392242183,0.0,0.0,29.392242183
 06/02  09:00:00,80.3055955695,6.36455943804,14.613907621,0.0,23.6694662846,35.6302164847,41.4694616096,0.0,18.025,23.4444616096
 06/02  10:00:00,60.645759239,6.10127873894,12.8141423738,0.0,18.7433767983,22.9618409725,41.4230433665,0.0,18.025,23.3980433665
 06/02  11:00:00,60.3918144322,6.08201980291,12.5817756382,0.0,18.7433767983,22.9618409725,41.3752618925,0.0,18.025,23.3502618925
 06/02  12:00:00,61.0850908355,6.10328906181,13.2103333428,0.0,18.5889407304,23.1597249699,35.5396745787,0.0,18.025,17.5146745787
 06/02  13:00:00,61.0458012485,6.13481937905,12.8930172823,0.0,18.7433767983,23.2517909448,41.3706732071,0.0,18.025,23.3456732071
 06/02  14:00:00,62.1520015304,6.19862362025,13.9354051958,0.0,18.7433767983,23.2517909448,35.5336701172,0.0,18.025,17.5086701172
 06/02  15:00:00,63.5308642811,6.29705221927,15.5057976451,0.0,18.7433767983,22.9618409725,41.3715854256,0.0,18.025,23.3465854256
 06/02  16:00:00,68.9142721225,6.40563823497,16.3292889213,0.0,18.7433767983,27.431320555,23.7885161251,0.0,18.025,5.7635161251
 06/02  17:00:00,81.5038020294,6.70747896939,16.4286554152,0.0,17.6635504202,40.6971502883,5.77504764422,0.0,0.0,5.77504764422
 06/02  18:00:00,88.8355472622,6.94464035112,17.0182293122,0.0,27.5259009287,37.3340067412,11.5869434617,0.0,0.0,11.5869434617
 06/02  19:00:00,92.3636471616,7.12958509233,18.0362001622,0.0,33.8341110165,33.3544677425,5.78531797909,0.0,0.0,5.78531797909
 06/02  20:00:00,106.33727727,7.27927086048,18.0539815113,0.0,36.5179666069,38.8247702939,11.6272478738,0.0748155360034,0.0,11.5524323378
 06/02  21:00:00,102.036905451,7.27753610754,17.3861668646,0.0,32.965339924,36.8579353714,11.6636386806,0.0644977669483,0.0,11.5991409137
 06/02  22:00:00,74.1623494249,6.80558973674,13.5308723477,0.0,25.6355707503,20.6438685092,12.6714195353,1.10682758961,0.0,11.5645919457
 06/02  23:00:00,50.4328921844,6.35818171163,9.8020109046,0.0,15.0252895274,11.7056064465,7.92168589918,2.15220905879,0.0,5.76947684038
 06/02  24:00:00,43.3091963872,6.15661423324,7.90568085432,0.0,11.6412384099,10.0650221343,3.11491652948,3.09491652948,0.0,0.02
 06/03  01:00:00,43.3704881855,6.05684845048,6.86800388334,0.0,12.8411359301,10.0650221343,10.1577979515,4.39979095665,0.0,5.75800699486
 06/03  02:00:00,37.4313676824,5.91886380264,5.68590486926,0.0,8.25718729233,10.0299323277,10.8630680172,5.10515424273,0.0,5.7579137745
 06/03  03:00:00,36.3666074995,5.81728706145,4.72272582708,0.0,8.25718729233,10.0299323277,6.41115423458,6.39115423458,0.0,0.02
 06/03  04:00:00,37.2524465023,5.74569676903,4.07349785517,0.0,8.25718729233,11.6354268332,13.0205752408,7.25730821952,0.0,5.76326702125
 06/03  05:00:00,37.2585815131,5.69642219671,3.73856165067,0.0,8.71707943955,15.3327214929,13.6905495618,7.92129630883,0.0,5.76925325294
 06/03  06:00:00,55.5352889155,5.88491354559,5.49868045723,0.0,18.5082010057,25.6353820695,11.697450059,5.91772776146,0.0,5.77972229755
 06/03  07:00:00,76.0493672489,6.31897917541,9.24313635849,0.0,19.4083231844,41.0650158608,14.2971965086,2.69808968437,0.0,11.5991068242
