Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/01  21:00:00,151.392389418,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,117.578526763,111.743818699,4.67,1.16470806418
 06/01  22:00:00,93.2576658361,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950720658,0.0,2.335,1.16450720658
 06/01  23:00:00,126.873336066,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  24:00:00,96.8383786948,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  01:00:00,88.4814852972,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928500045,0.0,2.335,1.16428500045
 06/02  02:00:00,87.1695921637,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  03:00:00,86.22628024,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  04:00:00,107.703100364,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928222993,0.0,2.335,1.16428222993
 06/02  05:00:00,103.250974033,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  06:00:00,151.259500734,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,305.424304155,300.734304155,4.67,0.02
 06/02  07:00:00,153.954541831,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,292.223789006,286.389273729,4.67,1.16451527733
 06/02  08:00:00,220.708584297,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,259.208283349,251.015783349,8.1725,0.02
 06/02  09:00:00,246.250849536,34.7943997221,0.0381691729679,0.0,62.886420148,41.4019203762,231.63703236,219.96456459,10.5075,1.16496777033
 06/02  10:00:00,236.845814365,34.7943997221,0.0,0.0,62.886420148,41.4019203762,216.481133762,204.808628994,10.5075,1.16500476756
 06/02  11:00:00,267.524229514,34.7943997221,0.158968422934,0.0,62.886420148,41.4019203762,190.98603367,178.167597293,10.5075,2.31093637656
 06/02  12:00:00,248.053221746,34.7943997221,0.369223933213,0.0,62.886420148,41.4019203762,174.637691348,162.964508166,10.5075,1.16568318148
 06/02  13:00:00,245.611471626,34.7943997221,0.611985128876,0.0,62.886420148,41.4019203762,158.253842604,145.435428185,10.5075,2.31091441824
 06/02  14:00:00,241.485213104,34.7943997221,0.686272605052,0.0,62.886420148,41.4019203762,152.692967118,141.020260796,10.5075,1.16520632176
 06/02  15:00:00,237.364852827,34.7943997221,0.718822715522,0.0,62.886420148,41.4019203762,151.1873054,139.514554791,10.5075,1.16525060918
 06/02  16:00:00,237.073567629,34.7943997221,0.745074771569,0.0,62.886420148,41.4019203762,151.096751752,139.424110638,10.5075,1.16514111405
 06/02  17:00:00,236.910563438,34.7943997221,0.808695494767,0.0,62.886420148,41.4019203762,149.669292909,137.996480385,10.5075,1.16531252379
 06/02  18:00:00,235.337270937,34.7943997221,0.575684200094,0.0,41.9242800987,36.8599292233,152.114565719,141.609489761,9.34,1.1650759572
 06/02  19:00:00,212.727660736,34.7943997221,0.426959213374,0.0,41.9242800987,36.8599292233,164.47009304,153.965150446,9.34,1.16494259435
 06/02  20:00:00,187.946026546,34.7943997221,0.0479699598322,0.0,34.9369000822,32.3179380704,176.78705505,167.449719854,8.1725,1.16483519576
 06/02  21:00:00,138.968792636,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,147.401104497,141.566461735,4.67,1.16464276267
 06/02  22:00:00,86.9439525878,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  23:00:00,121.451101123,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935914733,0.0,2.335,1.16435914733
 06/02  24:00:00,91.2470699489,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/03  01:00:00,81.0429948829,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  02:00:00,80.1516087924,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563021401,0.0,1.75125,1.16438021401
 06/03  03:00:00,79.408155252,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  04:00:00,85.4270597515,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557231415,0.0,1.75125,1.16432231415
 06/03  05:00:00,81.739156876,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  06:00:00,119.405383047,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,306.567202595,303.044702595,3.5025,0.02
 06/03  07:00:00,131.065955951,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,264.90148148,260.234348768,3.5025,1.16463271151
 06/03  08:00:00,195.246514654,34.7943997221,0.0,0.0,20.9621400493,23.2339557645,223.133445561,216.131210465,5.8375,1.16473509611
 06/03  09:00:00,216.432511193,34.7943997221,0.0928993168725,0.0,41.9242800987,36.8599292233,173.258382701,163.898382701,9.34,0.02
 06/03  10:00:00,243.67984289,34.7943997221,0.620041948962,0.0,62.886420148,41.4019203762,136.583439183,124.910801624,10.5075,1.16513755935
 06/03  11:00:00,271.832963928,34.7943997221,0.982676818239,0.0,62.886420148,41.4019203762,118.950499892,106.132014341,10.5075,2.31098555085
 06/03  12:00:00,256.128583175,34.7943997221,1.62497799374,0.0,62.886420148,41.4019203762,93.6345273205,81.9613854737,10.5075,1.16564184682
 06/03  13:00:00,254.364314599,34.7943997221,2.00423338714,0.0,62.886420148,41.4019203762,83.7426587042,70.9243011724,10.5075,2.31085753177
 06/03  14:00:00,250.223996727,34.7943997221,2.32847718022,0.0,62.886420148,41.4019203762,75.2615897502,63.5889346732,10.5075,1.16515507707
 06/03  15:00:00,247.037578491,34.7943997221,2.64037166677,0.0,62.886420148,41.4019203762,68.7081180272,57.0353016998,10.5075,1.16531632737
 06/03  16:00:00,247.124701493,34.7943997221,2.81867914163,0.0,62.886420148,41.4019203762,66.5930902289,54.9204022398,10.5075,1.16518798911
 06/03  17:00:00,246.800417766,34.7943997221,2.87864663574,0.0,62.886420148,41.4019203762,69.2851383453,57.6123215559,10.5075,1.16531678938
 06/03  18:00:00,228.452029089,34.7943997221,1.4226932012,0.0,34.9369000822,32.3179380704,90.6057860251,81.2681460292,8.1725,1.16513999589
 06/03  19:00:00,181.729900971,34.7943997221,0.592584559306,0.0,20.9621400493,23.2339557645,101.533608524,94.5310641182,5.8375,1.16504440621
 06/03  20:00:00,169.275586953,34.7943997221,0.43115559306,0.0,20.9621400493,23.2339557645,110.380742958,103.378421728,5.8375,1.16482123023
 06/03  21:00:00,129.512632525,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,96.2707043168,91.6035806852,3.5025,1.16462363167
 06/03  22:00:00,82.9952052946,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  23:00:00,117.785221764,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569278842,0.0,1.75125,1.16444278842
 06/03  24:00:00,88.6510251408,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  01:00:00,81.3960152861,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556531377,0.0,1.75125,1.16431531377
 06/04  02:00:00,81.0062278496,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  03:00:00,80.2445178839,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  04:00:00,86.9726484692,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552733933,0.0,1.75125,1.16427733933
 06/04  05:00:00,83.5056158151,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  06:00:00,121.045788611,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,285.591746776,282.069246776,3.5025,0.02
 06/04  07:00:00,133.039871081,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,255.015121097,250.348190876,3.5025,1.16443022174
 06/04  08:00:00,169.717322913,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,205.047370171,201.524870171,3.5025,0.02
 06/04  09:00:00,146.929642077,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,178.533277083,173.866346246,3.5025,1.16443083747
 06/04  10:00:00,183.392643217,34.7943997221,0.0786319511096,0.0,27.9495200658,27.7759469175,145.505254784,137.335344434,7.005,1.16491035056
 06/04  11:00:00,212.83848628,34.7943997221,0.0148374332982,0.0,27.9495200658,27.7759469175,130.475462507,122.305652392,7.005,1.16481011475
 06/04  12:00:00,221.15046197,34.7943997221,0.662570333738,0.0,41.9242800987,36.8599292233,121.225349313,111.865349313,9.34,0.02
 06/04  13:00:00,219.891409159,34.7943997221,0.892344599282,0.0,41.9242800987,36.8599292233,108.538487313,98.0334039926,9.34,1.16508331996
 06/04  14:00:00,216.043283201,34.7943997221,0.997846120152,0.0,41.9242800987,36.8599292233,103.525354236,93.0203687777,9.34,1.16498545849
 06/04  15:00:00,211.65541296,34.7943997221,0.934331763327,0.0,41.9242800987,36.8599292233,109.368444005,98.8635186514,9.34,1.164925354
 06/04  16:00:00,211.246465373,34.7943997221,0.956495154642,0.0,41.9242800987,36.8599292233,111.162425344,100.657516484,9.34,1.1649088591
 06/04  17:00:00,181.464241379,34.7943997221,0.278178987757,0.0,27.9495200658,27.7759469175,130.023181551,121.853166666,7.005,1.16501488533
 06/04  18:00:00,186.875230431,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,139.655527911,133.820864937,4.67,1.16466297405
 06/04  19:00:00,167.104575832,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,149.315946369,143.481121031,4.67,1.16482533764
 06/04  20:00:00,157.629364675,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,153.70783076,149.01783076,4.67,0.02
 06/04  21:00:00,148.287633606,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,132.349320065,126.51479238,4.67,1.16452768431
 06/04  22:00:00,89.9571104311,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  23:00:00,124.166412952,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553527409,0.0,1.75125,1.16428527409
 06/04  24:00:00,95.0053184497,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/05  01:00:00,89.1431471482,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  02:00:00,88.2046463184,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928475893,0.0,2.335,1.16428475893
 06/05  03:00:00,87.534427904,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  04:00:00,93.4963538165,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  05:00:00,89.3808989013,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992620241,0.0,2.335,1.1642620241
 06/05  06:00:00,138.544273238,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,237.09394891,232.40394891,4.67,0.02
 06/05  07:00:00,151.147149364,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,218.228139748,213.538139748,4.67,0.02
 06/05  08:00:00,227.037542911,34.7943997221,0.0413316686005,0.0,34.9369000822,32.3179380704,193.704884204,184.36762562,8.1725,1.16475858317
 06/05  09:00:00,253.986832431,34.7943997221,0.410963119828,0.0,62.886420148,41.4019203762,156.321492193,144.649005261,10.5075,1.16498693208
 06/05  10:00:00,244.741501156,34.7943997221,0.706805070386,0.0,62.886420148,41.4019203762,140.09553222,128.422861129,10.5075,1.16517109161
 06/05  11:00:00,274.172085962,34.7943997221,0.812402883719,0.0,62.886420148,41.4019203762,130.044203841,118.371259266,10.5075,1.16544457537
 06/05  12:00:00,257.570856658,34.7943997221,1.14333329938,0.0,62.886420148,41.4019203762,114.928780016,102.110002066,10.5075,2.31127795089
 06/05  13:00:00,256.099548574,34.7943997221,1.4799502366,0.0,62.886420148,41.4019203762,102.203885899,90.5309768574,10.5075,1.16540904177
 06/05  14:00:00,252.879399051,34.7943997221,1.78481530789,0.0,62.886420148,41.4019203762,92.7699376532,81.0972232644,10.5075,1.16521438882
 06/05  15:00:00,249.50179127,34.7943997221,2.08032739505,0.0,62.886420148,41.4019203762,84.2877404026,71.4697828879,10.5075,2.31045751472
 06/05  16:00:00,248.221746752,34.7943997221,2.0555107714,0.0,62.886420148,41.4019203762,87.0709189705,75.3981055138,10.5075,1.16531345671
 06/05  17:00:00,249.160921684,34.7943997221,2.31437561885,0.0,62.886420148,41.4019203762,82.2247755484,70.5520575174,10.5075,1.16521803109
 06/05  18:00:00,247.378205375,34.7943997221,1.95794351779,0.0,41.9242800987,36.8599292233,81.6378213749,71.1326195467,9.34,1.16520182815
 06/05  19:00:00,231.599736141,34.7943997221,1.67546295355,0.0,41.9242800987,36.8599292233,93.2842269264,82.7792368515,9.34,1.16499007491
 06/05  20:00:00,202.808107071,34.7943997221,0.942109210178,0.0,34.9369000822,32.3179380704,105.216159154,95.878789719,8.1725,1.16486943463
 06/05  21:00:00,148.953625006,34.7943997221,0.0571969927047,0.0,13.9747600329,18.6919646116,79.1071362387,74.4171362387,4.67,0.02
 06/05  22:00:00,91.0572766214,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950723071,0.0,2.335,1.16450723071
 06/05  23:00:00,124.501135884,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  24:00:00,95.5032983774,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928767094,0.0,2.335,1.16428767094
 06/06  01:00:00,87.4514604175,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  02:00:00,86.523480271,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  03:00:00,85.9152255981,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924688969,0.0,2.335,1.16424688969
 06/06  04:00:00,107.557242623,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  05:00:00,103.648778335,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  06:00:00,153.111629317,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,266.451027027,260.616787619,4.67,1.16423940732
 06/06  07:00:00,157.847289249,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,225.864270821,221.174270821,4.67,0.02
 06/06  08:00:00,225.631315936,34.7943997221,0.06559514516,0.0,34.9369000822,32.3179380704,183.392069916,174.054829292,8.1725,1.16474062407
 06/06  09:00:00,255.912090304,34.7943997221,0.633265895571,0.0,62.886420148,41.4019203762,137.819699868,126.147323021,10.5075,1.16487684694
 06/06  10:00:00,245.691233704,34.7943997221,0.871229947307,0.0,62.886420148,41.4019203762,126.095069783,114.422469136,10.5075,1.16510064621
 06/06  11:00:00,275.765150693,34.7943997221,1.27197768749,0.0,62.886420148,41.4019203762,108.19784132,96.5248955193,10.5075,1.16544580056
 06/06  12:00:00,258.94120372,34.7943997221,1.70539117299,0.0,62.886420148,41.4019203762,94.824439568,83.151324654,10.5075,1.16561491402
 06/06  13:00:00,255.588538785,34.7943997221,1.93206765785,0.0,62.886420148,41.4019203762,91.5502111064,78.7316061506,10.5075,2.31110495579
 06/06  14:00:00,253.535943495,34.7943997221,2.41764517971,0.0,62.886420148,41.4019203762,76.1712847705,64.4986077467,10.5075,1.16517702374
 06/06  15:00:00,252.994819216,34.7943997221,2.96509423313,0.0,62.886420148,41.4019203762,57.9302429732,46.2575049769,10.5075,1.16523799637
 06/06  16:00:00,253.795444698,34.7943997221,3.10701550524,0.0,62.886420148,41.4019203762,55.6787080315,44.0060897846,10.5075,1.16511824693
 06/06  17:00:00,252.283633302,34.7943997221,3.01892910267,0.0,62.886420148,41.4019203762,63.4646718117,50.6467341382,10.5075,2.31043767354
 06/06  18:00:00,249.017306207,34.7943997221,2.41246050472,0.0,41.9242800987,36.8599292233,69.3454200091,58.8403004591,9.34,1.16511954999
 06/06  19:00:00,227.63793306,34.7943997221,2.28237555435,0.0,41.9242800987,36.8599292233,75.4823744569,64.9775045318,9.34,1.16486992507
 06/06  20:00:00,199.778066962,34.7943997221,1.57163502663,0.0,34.9369000822,32.3179380704,82.9962801988,74.8037801988,8.1725,0.02
 06/06  21:00:00,146.25923188,34.7943997221,0.288314921629,0.0,13.9747600329,18.6919646116,63.0805233095,57.2458226823,4.67,1.16470062721
 06/06  22:00:00,92.4107692671,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949586719,0.0,2.335,1.16449586719
 06/06  23:00:00,124.451221133,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  24:00:00,94.9056292864,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  01:00:00,86.3480385603,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927230462,0.0,2.335,1.16427230462
 06/07  02:00:00,85.3362397443,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  03:00:00,84.2704253233,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  04:00:00,90.0311150694,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992669277,0.0,2.335,1.1642669277
 06/07  05:00:00,86.0442282883,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  06:00:00,135.610191506,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,255.720662272,251.030662272,4.67,0.02
 06/07  07:00:00,148.651246199,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,211.641748586,205.807254917,4.67,1.16449366929
 06/07  08:00:00,230.830106433,34.7943997221,0.14425537155,0.0,34.9369000822,32.3179380704,152.745721375,144.553221375,8.1725,0.02
 06/07  09:00:00,262.721654108,34.7943997221,1.16598396457,0.0,62.886420148,41.4019203762,108.231083642,96.5586160181,10.5075,1.164967624
 06/07  10:00:00,251.526561385,34.7943997221,1.79058491341,0.0,62.886420148,41.4019203762,91.7471901387,80.0744851586,10.5075,1.16520498015
 06/07  11:00:00,279.872218322,34.7943997221,2.30170228627,0.0,62.886420148,41.4019203762,79.5896558596,66.7713360294,10.5075,2.31081983022
 06/07  12:00:00,263.397696154,34.7943997221,2.80735261864,0.0,62.886420148,41.4019203762,63.8502879554,52.1771778799,10.5075,1.16561007546
 06/07  13:00:00,261.458364679,34.7943997221,3.22139563528,0.0,62.886420148,41.4019203762,52.2823564178,39.4637750804,10.5075,2.31108133737
 06/07  14:00:00,258.865222575,34.7943997221,3.66675031934,0.0,62.886420148,41.4019203762,39.4438204417,27.7709245934,10.5075,1.16539584832
 06/07  15:00:00,257.038504237,34.7943997221,4.27392723192,0.0,62.886420148,41.4019203762,27.5408480464,15.8681992181,10.5075,1.16514882833
 06/07  16:00:00,257.114424393,34.7943997221,4.37387338025,0.0,62.886420148,41.4019203762,28.5384985876,16.8657017452,10.5075,1.16529684243
 06/07  17:00:00,255.892065784,34.7943997221,4.32584180762,0.0,62.886420148,41.4019203762,33.9463262466,22.273632308,10.5075,1.16519393862
 06/07  18:00:00,253.738557545,34.7943997221,3.68769593429,0.0,41.9242800987,36.8599292233,39.2149030272,28.7097052403,9.34,1.16519778682
 06/07  19:00:00,239.661876779,34.7943997221,3.26858596543,0.0,41.9242800987,36.8599292233,50.4420028837,39.9369820049,9.34,1.16502087881
 06/07  20:00:00,210.967366416,34.7943997221,2.5038480047,0.0,34.9369000822,32.3179380704,59.4321285704,50.0947263334,8.1725,1.16490223701
 06/07  21:00:00,153.179091803,34.7943997221,0.663754550026,0.0,13.9747600329,18.6919646116,43.0800099187,37.2453515322,4.67,1.16465838644
 06/07  22:00:00,93.5825804072,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  23:00:00,126.434994344,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993030227,0.0,2.335,1.1643030227
 06/07  24:00:00,97.682763532,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  01:00:00,88.4804412228,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  02:00:00,86.6415119199,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928939566,0.0,2.335,1.16428939566
 06/08  03:00:00,85.1771302853,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  04:00:00,91.1472067364,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  05:00:00,87.0947970471,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  06:00:00,136.91976995,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,223.317260303,217.482971502,4.67,1.16428880132
 06/08  07:00:00,150.571835467,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,186.802200699,182.112200699,4.67,0.02
 06/08  08:00:00,232.858091796,34.7943997221,0.283957859044,0.0,34.9369000822,32.3179380704,136.599592082,127.262358765,8.1725,1.16473331633
 06/08  09:00:00,266.57264803,34.7943997221,1.70032239887,0.0,62.886420148,41.4019203762,89.5225411528,77.8501375769,10.5075,1.16490357587
 06/08  10:00:00,257.136755762,34.7943997221,2.47079872278,0.0,62.886420148,41.4019203762,71.3660079188,59.6934259529,10.5075,1.16508196588
 06/08  11:00:00,285.700917862,34.7943997221,3.00011496866,0.0,62.886420148,41.4019203762,56.8950534833,45.2222046254,10.5075,1.1653488579
 06/08  12:00:00,268.810951244,34.7943997221,3.31739650926,0.0,62.886420148,41.4019203762,50.4404455952,37.6218769056,10.5075,2.3110686896
 06/08  13:00:00,265.206866695,34.7943997221,3.58684954929,0.0,62.886420148,41.4019203762,42.9302299179,31.2570982577,10.5075,1.16563166022
 06/08  14:00:00,260.516674865,34.7943997221,3.81499183658,0.0,62.886420148,41.4019203762,40.2830427257,28.610160293,10.5075,1.16538243267
 06/08  15:00:00,256.945294814,34.7943997221,4.05572673948,0.0,62.886420148,41.4019203762,37.4725256687,25.799845246,10.5075,1.16518042269
 06/08  16:00:00,258.825811637,34.7943997221,4.31498549992,0.0,62.886420148,41.4019203762,35.327507485,22.5095066959,10.5075,2.31050078906
 06/08  17:00:00,259.00866051,34.7943997221,4.40753129259,0.0,62.886420148,41.4019203762,35.6352666627,23.9624139702,10.5075,1.16535269258
 06/08  18:00:00,255.972453427,34.7943997221,3.52059332966,0.0,41.9242800987,36.8599292233,44.3534808863,33.8484179359,9.34,1.16506295042
 06/08  19:00:00,243.359102643,34.7943997221,3.16894994023,0.0,41.9242800987,36.8599292233,53.9230599337,43.4182117675,9.34,1.16484816617
 06/08  20:00:00,213.2284537,34.7943997221,2.17294462969,0.0,34.9369000822,32.3179380704,67.8346631034,58.4972351566,8.1725,1.16492794684
 06/08  21:00:00,157.55602394,34.7943997221,0.595929320709,0.0,13.9747600329,18.6919646116,42.5170964384,37.8270964384,4.67,0.02
 06/08  22:00:00,98.5736094914,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951140234,0.0,2.335,1.16451140234
 06/08  23:00:00,131.350079083,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  24:00:00,103.464191377,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  01:00:00,94.6701862526,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930442847,0.0,2.335,1.16430442847
 06/09  02:00:00,94.5954619451,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  03:00:00,94.8322855317,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  04:00:00,117.879071443,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923697639,0.0,2.335,1.16423697639
 06/09  05:00:00,114.309544744,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  06:00:00,162.935206146,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,171.835657807,167.145657807,4.67,0.02
 06/09  07:00:00,170.374526471,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,165.800144127,159.965593572,4.67,1.16455055496
 06/09  08:00:00,239.236713145,34.7943997221,0.281797141439,0.0,34.9369000822,32.3179380704,134.239084377,124.90192426,8.1725,1.16466011683
 06/09  09:00:00,271.645801868,34.7943997221,1.31380856187,0.0,62.886420148,41.4019203762,93.9820294797,83.4545294797,10.5075,0.02
 06/09  10:00:00,266.0688962,34.7943997221,2.08526642985,0.0,62.886420148,41.4019203762,73.5988892505,61.9262554467,10.5075,1.16513380381
 06/09  11:00:00,295.040053594,34.7943997221,2.93574891019,0.0,62.886420148,41.4019203762,47.8683026603,35.0496558769,10.5075,2.31114678341
 06/09  12:00:00,279.464850397,34.7943997221,3.23717901442,0.0,62.886420148,41.4019203762,38.3233435796,26.6504134752,10.5075,1.16543010443
 06/09  13:00:00,276.203717724,34.7943997221,3.55943993785,0.0,62.886420148,41.4019203762,33.5783189051,20.7597649457,10.5075,2.31105395938
 06/09  14:00:00,269.541096517,34.7943997221,3.54867438973,0.0,62.886420148,41.4019203762,34.5818092999,22.9090469373,10.5075,1.16526236264
 06/09  15:00:00,265.928401849,34.7943997221,3.53518796806,0.0,62.886420148,41.4019203762,34.5919092811,22.9191141562,10.5075,1.16529512491
 06/09  16:00:00,267.268783674,34.7943997221,3.75272731273,0.0,62.886420148,41.4019203762,31.6665150504,19.993839559,10.5075,1.16517549137
 06/09  17:00:00,267.864858447,34.7943997221,3.62251222393,0.0,62.886420148,41.4019203762,36.0017947403,24.3289611759,10.5075,1.1653335644
 06/09  18:00:00,265.381825408,34.7943997221,2.90268871318,0.0,41.9242800987,36.8599292233,44.3284559771,33.8233670846,9.34,1.16508889249
 06/09  19:00:00,246.998461595,34.7943997221,2.66755802951,0.0,41.9242800987,36.8599292233,52.1034207335,41.5984739685,9.34,1.16494676497
 06/09  20:00:00,218.234766239,34.7943997221,1.89793709666,0.0,34.9369000822,32.3179380704,61.7122341634,52.3749039828,8.1725,1.16483018063
 06/09  21:00:00,162.066349133,34.7943997221,0.54313310603,0.0,13.9747600329,18.6919646116,35.6676286219,29.8329980404,4.67,1.16463058146
 06/09  22:00:00,109.060506978,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  23:00:00,140.263423642,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934355176,0.0,2.335,1.16434355176
 06/09  24:00:00,113.924459999,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/10  01:00:00,102.390748412,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  02:00:00,100.159967477,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560903683,0.0,1.75125,1.16435903683
 06/10  03:00:00,98.9124781501,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  04:00:00,104.70612733,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554674643,0.0,1.75125,1.16429674643
 06/10  05:00:00,99.1948665921,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
