Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/13  12:00:00,64.2488189582,4.08221143755,21.8075677513,0.0,9.17985065927,26.9147,48.0962101857,0.0,41.7485,6.34771018573
 08/13  13:00:00,53.800026447,4.08221143755,18.9119966087,0.0,9.17985065927,19.4245,39.7468251326,0.0,33.3988,6.34802513258
 08/13  14:00:00,51.3207178808,4.08221143755,16.4288942225,0.0,9.17985065927,19.4245,29.6636647073,0.0,25.0491,4.61456470731
 08/13  15:00:00,51.4919679726,4.08221143755,16.615833751,0.0,9.17985065927,19.4245,38.0137239796,0.0,33.3988,4.61492397963
 08/13  16:00:00,59.892480755,4.08221143755,17.5356993553,0.0,9.17985065927,26.9147,55.2876879454,0.0,50.0982,5.1894879454
 08/13  17:00:00,61.7315457316,4.08221143755,19.3754401812,0.0,9.17985065927,26.9147,55.8693306583,0.0,50.0982,5.77113065832
 08/13  18:00:00,64.5033289716,4.08221143755,22.1553120664,0.0,9.17985065927,26.9147,58.1817741001,0.0,50.0982,8.08357410011
 08/13  19:00:00,55.4392591254,4.08221143755,20.3981010022,0.0,9.17985065927,19.4245,40.9064287656,0.0,33.3988,7.50762876557
 08/13  20:00:00,58.1118682718,4.08221143755,18.8963894319,0.0,9.17985065927,19.4245,39.745779865,0.0,33.3988,6.34697986496
 08/13  21:00:00,52.529096841,4.08221143755,13.451347242,0.0,9.17985065927,19.4245,33.1331943208,0.0,25.0491,8.08409432079
 08/13  22:00:00,49.4246952878,4.08221143755,10.4892782153,0.0,9.17985065927,19.4245,22.4715173914,0.0,16.6994,5.77211739141
 08/13  23:00:00,48.6363625231,4.08221143755,8.94293480167,0.0,9.17985065927,19.4245,11.8108918133,0.0,8.3497,3.46119181332
 08/13  24:00:00,26.9267278509,4.08221143755,3.9263432912,0.0,4.58992532963,8.1892,7.42184096926,0.0446880239933,3.33988,4.03727294526
 08/14  01:00:00,15.0930448432,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  02:00:00,15.1171139672,0.0,0.0,0.0,1.52997510988,7.4902,3.9319763203,0.0,3.33988,0.592096320296
 08/14  03:00:00,15.1199755882,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  04:00:00,15.3003822592,0.0,0.0,0.0,1.52997510988,7.4902,3.93193048267,0.0,3.33988,0.592050482674
 08/14  05:00:00,25.9376946027,4.08221143755,2.76956399318,0.0,4.58992532963,8.1892,8.51798185328,0.148281853278,8.3497,0.02
 08/14  06:00:00,43.6922555223,4.08221143755,4.59249129609,0.0,9.17985065927,19.4245,19.5853822579,0.0,16.6994,2.88598225792
 08/14  07:00:00,53.3805765519,4.08221143755,11.095444875,0.0,9.17985065927,26.9147,34.295759814,0.0,25.0491,9.24665981401
 08/14  08:00:00,57.3164816992,4.08221143755,15.0095695187,0.0,9.17985065927,26.9147,41.4885401609,0.0,33.3988,8.08974016086
 08/14  09:00:00,50.6410056857,4.08221143755,15.8055901911,0.0,9.17985065927,19.4245,32.5516981126,0.0,25.0491,7.50259811257
 08/14  10:00:00,55.5706231864,4.08221143755,13.2659209695,0.0,9.17985065927,26.9147,47.5194457839,0.0,41.7485,5.77094578386
 08/14  11:00:00,56.2188733521,4.08221143755,13.2275867533,0.0,9.17985065927,26.9147,49.2508017356,0.0,41.7485,7.50230173561
 08/14  12:00:00,61.1733622405,4.08221143755,18.802776508,0.0,9.17985065927,26.9147,47.5211842353,0.0,41.7485,5.77268423528
 08/14  13:00:00,56.2989397475,4.08221143755,21.4558065622,0.0,9.17985065927,19.4245,39.1676510829,0.0,33.3988,5.76885108288
 08/14  14:00:00,56.0140811846,4.08221143755,21.1433668841,0.0,9.17985065927,19.4245,29.6644149523,0.0,25.0491,4.61531495231
 08/14  15:00:00,54.7710595931,4.08221143755,19.8906239444,0.0,9.17985065927,19.4245,38.5884690075,0.0,33.3988,5.18966900753
 08/14  16:00:00,64.3844657251,4.08221143755,22.0052691112,0.0,9.17985065927,26.9147,54.7133432856,0.0,50.0982,4.61514328565
 08/14  17:00:00,67.240462378,4.08221143755,24.8571578678,0.0,9.17985065927,26.9147,56.4447145366,0.0,50.0982,6.34651453656
 08/14  18:00:00,68.3241999615,4.08221143755,25.9492295696,0.0,9.17985065927,26.9147,58.1876230326,0.0,50.0982,8.08942303255
 08/14  19:00:00,58.9486816981,4.08221143755,23.8837529808,0.0,9.17985065927,19.4245,42.6484047141,0.0,33.3988,9.24960471413
 08/14  20:00:00,60.6232201253,4.08221143755,21.379130644,0.0,9.17985065927,19.4245,41.4829112732,0.0,33.3988,8.08411127322
 08/14  21:00:00,55.4242524863,4.08221143755,16.3335611128,0.0,9.17985065927,19.4245,33.7143484746,0.0,25.0491,8.66524847461
 08/14  22:00:00,51.5259760352,4.08221143755,12.5885544131,0.0,9.17985065927,19.4245,23.62481489,0.0,16.6994,6.92541488998
 08/14  23:00:00,49.7280821919,4.08221143755,10.0241189243,0.0,9.17985065927,19.4245,12.3873083261,0.0,8.3497,4.03760832607
 08/14  24:00:00,28.6590712515,4.08221143755,5.64858945271,0.0,4.58992532963,8.1892,6.26541842596,0.0381356157478,3.33988,2.88740281021
 08/15  01:00:00,15.0949433626,0.0,0.0,0.0,1.52997510988,7.4902,3.9319760702,0.0,3.33988,0.592096070199
 08/15  02:00:00,15.1154315606,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/15  03:00:00,15.1164787442,0.0,0.0,0.0,1.52997510988,7.4902,3.931967232,0.0,3.33988,0.592087231995
 08/15  04:00:00,15.9318511055,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/15  05:00:00,24.2769723346,4.08221143755,0.486145191133,0.0,4.58992532963,8.1892,9.08521105135,0.143417941603,8.3497,0.592093109751
 08/15  06:00:00,40.5454718772,4.08221143755,1.16783816244,0.0,9.17985065927,19.4245,19.0118126011,0.0,16.6994,2.31241260115
 08/15  07:00:00,49.1428408586,4.08221143755,6.88588351242,0.0,9.17985065927,26.9147,34.2987358886,0.0,25.0491,9.24963588862
 08/15  08:00:00,54.9150851503,4.08221143755,12.6270608358,0.0,9.17985065927,26.9147,42.0649945773,0.0,33.3988,8.66619457728
 08/15  09:00:00,50.3122561231,4.08221143755,15.4817710675,0.0,9.17985065927,19.4245,31.977419855,0.0,25.0491,6.92831985504
 08/15  10:00:00,60.0595836037,4.08221143755,17.7117837723,0.0,9.17985065927,26.9147,48.0964824427,0.0,41.7485,6.34798244265
 08/15  11:00:00,67.0557214029,4.08221143755,23.9646280645,0.0,9.17985065927,26.9147,48.6763911241,0.0,41.7485,6.92789112405
 08/15  12:00:00,68.5764838182,4.08221143755,26.1050798087,0.0,9.17985065927,26.9147,48.0961509367,0.0,41.7485,6.34765093673
 08/15  13:00:00,57.8146946652,4.08221143755,22.9006384275,0.0,9.17985065927,19.4245,39.1665136196,0.0,33.3988,5.76771361961
 08/15  14:00:00,54.4606129731,4.08221143755,19.5429592091,0.0,9.17985065927,19.4245,29.6623903516,0.0,25.0491,4.61329035163
 08/15  15:00:00,53.8781467224,4.08221143755,18.9604318247,0.0,9.17985065927,19.4245,38.0131737278,0.0,33.3988,4.61437372776
 08/15  16:00:00,63.4082166307,4.08221143755,20.9997897212,0.0,9.17985065927,26.9147,54.7133656386,0.0,50.0982,4.61516563855
 08/15  17:00:00,64.3757056801,4.08221143755,21.9756686,0.0,9.17985065927,26.9147,56.4457806308,0.0,50.0982,6.34758063078
 08/15  18:00:00,66.2236806997,4.08221143755,23.8366639102,0.0,9.17985065927,26.9147,58.765037235,0.0,50.0982,8.66683723504
 08/15  19:00:00,56.6088303676,4.08221143755,21.7506082012,0.0,9.17985065927,19.4245,42.6486479919,0.0,33.3988,9.24984799192
 08/15  20:00:00,59.1128981153,4.08221143755,20.0708832359,0.0,9.17985065927,19.4245,41.4829584219,0.0,33.3988,8.0841584219
 08/15  21:00:00,54.8879130763,4.08221143755,15.9192886965,0.0,9.17985065927,19.4245,33.1395341373,0.0,25.0491,8.09043413727
 08/15  22:00:00,51.8557072954,4.08221143755,12.8986957665,0.0,9.17985065927,19.4245,23.6277207352,0.0,16.6994,6.92832073517
 08/15  23:00:00,48.8280358194,4.08221143755,9.12756711917,0.0,9.17985065927,19.4245,12.3873889116,0.0,8.3497,4.03768891159
 08/15  24:00:00,26.692605331,4.08221143755,3.69491033387,0.0,4.58992532963,8.1892,6.81974068472,0.0182641215454,3.33988,3.46159656317
 08/16  01:00:00,15.0856983352,0.0,0.0,0.0,1.52997510988,7.4902,3.9319744284,0.0,3.33988,0.592094428398
 08/16  02:00:00,15.1024929437,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/16  03:00:00,15.1076679331,0.0,0.0,0.0,1.52997510988,7.4902,3.93192857862,0.0,3.33988,0.592048578621
 08/16  04:00:00,15.2756117836,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/16  05:00:00,23.2428346011,4.08221143755,0.11701604025,0.0,4.58992532963,8.1892,8.66078636768,0.291086367685,8.3497,0.02
 08/16  06:00:00,39.5739561362,4.08221143755,0.507100259817,0.0,9.17985065927,19.4245,19.5845078219,0.0,16.6994,2.88510782193
 08/16  07:00:00,48.70573849,4.08221143755,6.44846897763,0.0,9.17985065927,26.9147,34.2963876511,0.0,25.0491,9.24728765112
 08/16  08:00:00,55.2857372166,4.08221143755,12.9979324579,0.0,9.17985065927,26.9147,42.0650896259,0.0,33.3988,8.6662896259
 08/16  09:00:00,50.978334037,4.08221143755,16.1476545576,0.0,9.17985065927,19.4245,31.9771616164,0.0,25.0491,6.92806161644
 08/16  10:00:00,59.6523852012,4.08221143755,17.3072021178,0.0,9.17985065927,26.9147,48.0965903285,0.0,41.7485,6.34809032852
 08/16  11:00:00,63.2279892694,4.08221143755,20.1482779213,0.0,9.17985065927,26.9147,48.6767462192,0.0,41.7485,6.92824621919
 08/16  12:00:00,65.2163315524,4.08221143755,22.7609065419,0.0,9.17985065927,26.9147,48.0962536159,0.0,41.7485,6.34775361589
 08/16  13:00:00,56.3372575058,4.08221143755,21.4369963834,0.0,9.17985065927,19.4245,38.5913040198,0.0,33.3988,5.19250401978
 08/16  14:00:00,54.124615565,4.08221143755,19.2197608356,0.0,9.17985065927,19.4245,30.2381697402,0.0,25.0491,5.1890697402
 08/16  15:00:00,52.75238587,4.08221143755,17.8473925886,0.0,9.17985065927,19.4245,38.0127416489,0.0,33.3988,4.61394164891
 08/16  16:00:00,61.678422564,4.08221143755,19.2828825613,0.0,9.17985065927,26.9147,54.7133226113,0.0,50.0982,4.61512261134
 08/16  17:00:00,63.6337851247,4.08221143755,21.2387306131,0.0,9.17985065927,26.9147,56.445014305,0.0,50.0982,6.34681430499
 08/16  18:00:00,65.3841998548,4.08221143755,22.9974166407,0.0,9.17985065927,26.9147,58.7649618818,0.0,50.0982,8.66676188183
 08/16  19:00:00,54.7422350636,4.08221143755,19.7000695351,0.0,9.17985065927,19.4245,42.6485064769,0.0,33.3988,9.24970647686
 08/16  20:00:00,56.1975862666,4.08221143755,16.9748288556,0.0,9.17985065927,19.4245,41.2247386755,0.0,33.3988,7.82593867546
 08/16  21:00:00,52.5469414543,4.08221143755,13.4405183993,0.0,9.17985065927,19.4245,33.3977232423,0.0,25.0491,8.34862324225
 08/16  22:00:00,49.8845757451,4.08221143755,10.9323205171,0.0,9.17985065927,19.4245,23.6275571244,0.0,16.6994,6.92815712435
 08/16  23:00:00,47.293099915,4.08221143755,7.59805242128,0.0,9.17985065927,19.4245,12.3873213583,0.0,8.3497,4.03762135833
 08/16  24:00:00,26.1052036037,4.08221143755,3.11496147894,0.0,4.58992532963,8.1892,6.81974555357,0.0183039563714,3.33988,3.4615615972
 08/17  01:00:00,15.071773883,0.0,0.0,0.0,1.52997510988,7.4902,3.93196849846,0.0,3.33988,0.592088498465
 08/17  02:00:00,15.0913638228,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/17  03:00:00,15.0952121131,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/17  04:00:00,15.2682596978,0.0,0.0,0.0,1.52997510988,7.4902,3.93197439586,0.0,3.33988,0.592094395856
 08/17  05:00:00,23.2077303255,4.08221143755,0.102338065362,0.0,4.58992532963,8.1892,8.67919710852,0.309497108521,8.3497,0.02
 08/17  06:00:00,39.0857111527,4.08221143755,0.0425566304,0.0,9.17985065927,19.4245,19.5849163297,0.0,16.6994,2.88551632973
 08/17  07:00:00,46.3714245273,4.08221143755,4.12949356731,0.0,9.17985065927,26.9147,34.2965262485,0.0,25.0491,9.24742624854
 08/17  08:00:00,50.4215254688,4.08221143755,8.15674242431,0.0,9.17985065927,26.9147,42.064550773,0.0,33.3988,8.66575077299
 08/17  09:00:00,45.6006350358,4.08221143755,10.7956022621,0.0,9.17985065927,19.4245,31.9773185821,0.0,25.0491,6.92821858209
 08/17  10:00:00,55.9062816437,4.08221143755,13.5847246328,0.0,9.17985065927,26.9147,48.0965797599,0.0,41.7485,6.34807975987
 08/17  11:00:00,61.8217334874,4.08221143755,18.7558509042,0.0,9.17985065927,26.9147,48.6768670842,0.0,41.7485,6.92836708418
 08/17  12:00:00,65.8044982821,4.08221143755,23.3537614875,0.0,9.17985065927,26.9147,48.0964948219,0.0,41.7485,6.34799482189
 08/17  13:00:00,56.6158869688,4.08221143755,21.7154368842,0.0,9.17985065927,19.4245,39.1664225323,0.0,33.3988,5.7676225323
 08/17  14:00:00,54.0375206138,4.08221143755,19.1324828811,0.0,9.17985065927,19.4245,29.6622995189,0.0,25.0491,4.61319951887
 08/17  15:00:00,53.7260181071,4.08221143755,18.8127134859,0.0,9.17985065927,19.4245,38.0131189325,0.0,33.3988,4.61431893247
 08/17  16:00:00,64.1657287283,4.08221143755,21.7571812971,0.0,9.17985065927,26.9147,54.7135672932,0.0,50.0982,4.61536729321
 08/17  17:00:00,65.5944746496,4.08221143755,23.1939647191,0.0,9.17985065927,26.9147,56.4459319435,0.0,50.0982,6.34773194347
 08/17  18:00:00,68.2675381978,4.08221143755,25.8719029526,0.0,9.17985065927,26.9147,58.7651981602,0.0,50.0982,8.6669981602
 08/17  19:00:00,57.7291683733,4.08221143755,22.6865981708,0.0,9.17985065927,19.4245,42.6482654524,0.0,33.3988,9.24946545241
 08/17  20:00:00,58.4084186835,4.08221143755,19.1920105235,0.0,9.17985065927,19.4245,41.4838615552,0.0,33.3988,8.0850615552
 08/17  21:00:00,53.7073628036,4.08221143755,14.6105513393,0.0,9.17985065927,19.4245,33.7154354407,0.0,25.0491,8.66633544073
 08/17  22:00:00,50.1100936833,4.08221143755,11.1591239918,0.0,9.17985065927,19.4245,23.6249089952,0.0,16.6994,6.92550899516
 08/17  23:00:00,46.5814078823,4.08221143755,6.89790339751,0.0,9.17985065927,19.4245,12.3874340773,0.0,8.3497,4.03773407725
 08/17  24:00:00,24.7242765145,4.08221143755,1.7465614313,0.0,4.58992532963,8.1892,6.24641334611,0.0186439950744,3.33988,2.88788935104
 08/18  01:00:00,15.0679239908,0.0,0.0,0.0,1.52997510988,7.4902,3.93197357191,0.0,3.33988,0.592093571907
 08/18  02:00:00,15.082981226,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/18  03:00:00,15.0894631553,0.0,0.0,0.0,1.52997510988,7.4902,3.93195735161,0.0,3.33988,0.592077351607
 08/18  04:00:00,15.8814149792,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/18  05:00:00,23.8323988493,4.08221143755,0.128989134379,0.0,4.58992532963,8.1892,9.29496362184,0.353180377973,8.3497,0.592083243864
 08/18  06:00:00,39.3510674171,4.08221143755,0.0390628348118,0.0,9.17985065927,19.4245,19.0119808477,0.0,16.6994,2.31258084773
 08/18  07:00:00,45.4482957249,4.08221143755,3.2114289186,0.0,9.17985065927,26.9147,34.2984922655,0.0,25.0491,9.24939226555
 08/18  08:00:00,50.8087461357,4.08221143755,8.54369211943,0.0,9.17985065927,26.9147,42.0662549929,0.0,33.3988,8.66745499286
 08/18  09:00:00,47.0390373193,4.08221143755,12.2275115976,0.0,9.17985065927,19.4245,31.9773904368,0.0,25.0491,6.92829043679
 08/18  10:00:00,58.0379313125,4.08221143755,15.7038369896,0.0,9.17985065927,26.9147,48.0968146029,0.0,41.7485,6.34831460286
 08/18  11:00:00,65.3818723724,4.08221143755,22.3032677742,0.0,9.17985065927,26.9147,48.6766701753,0.0,41.7485,6.92817017531
 08/18  12:00:00,68.4031037493,4.08221143755,25.9459862752,0.0,9.17985065927,26.9147,48.0958587873,0.0,41.7485,6.34735878734
 08/18  13:00:00,60.3010676472,4.08221143755,25.3990813564,0.0,9.17985065927,19.4245,39.167478888,0.0,33.3988,5.76867888801
 08/18  14:00:00,58.4181465552,4.08221143755,23.5117431353,0.0,9.17985065927,19.4245,29.6641579134,0.0,25.0491,4.61505791345
 08/18  15:00:00,56.8403441443,4.08221143755,21.9341439681,0.0,9.17985065927,19.4245,38.588430184,0.0,33.3988,5.18963018399
 08/18  16:00:00,66.6499520505,4.08221143755,24.2453459293,0.0,9.17985065927,26.9147,54.7117232864,0.0,50.0982,4.61352328636
 08/18  17:00:00,69.1385529154,4.08221143755,26.7295899336,0.0,9.17985065927,26.9147,56.4453943059,0.0,50.0982,6.34719430588
 08/18  18:00:00,69.4148461059,4.08221143755,27.0131206449,0.0,9.17985065927,26.9147,58.7654866219,0.0,50.0982,8.66728662194
 08/18  19:00:00,60.3949133737,4.08221143755,25.5128667127,0.0,9.17985065927,19.4245,42.6493069261,0.0,33.3988,9.25050692615
 08/18  20:00:00,63.0749547308,4.08221143755,24.0289597756,0.0,9.17985065927,19.4245,40.9074880483,0.0,33.3988,7.50868804834
 08/18  21:00:00,57.5052168513,4.08221143755,18.5403879651,0.0,9.17985065927,19.4245,33.7151932061,0.0,25.0491,8.66609320609
 08/18  22:00:00,53.9840967787,4.08221143755,15.0275346705,0.0,9.17985065927,19.4245,23.6269230162,0.0,16.6994,6.9275230162
 08/18  23:00:00,51.0810186052,4.08221143755,11.3758477874,0.0,9.17985065927,19.4245,12.3874287846,0.0,8.3497,4.03772878464
 08/18  24:00:00,29.8433490682,4.08221143755,6.8235500441,0.0,4.58992532963,8.1892,6.8332834687,0.0322600512641,3.33988,3.46114341744
 08/19  01:00:00,15.1080399078,0.0,0.0,0.0,1.52997510988,7.4902,3.93195880774,0.0,3.33988,0.592078807743
 08/19  02:00:00,15.1297929324,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/19  03:00:00,15.1291517995,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/19  04:00:00,15.3039994747,0.0,0.0,0.0,1.52997510988,7.4902,3.9319388546,0.0,3.33988,0.592058854604
 08/19  05:00:00,25.55470036,4.08221143755,2.38863204356,0.0,4.58992532963,8.1892,8.56014633016,0.190446330156,8.3497,0.02
 08/19  06:00:00,43.4605306437,4.08221143755,4.36083030436,0.0,9.17985065927,19.4245,19.5849794964,0.0,16.6994,2.88557949645
 08/19  07:00:00,53.2325672852,4.08221143755,10.9560591036,0.0,9.17985065927,26.9147,27.3612055577,0.0,25.0491,2.31210555771
 08/19  08:00:00,57.3323901749,4.08221143755,15.0390627542,0.0,9.17985065927,26.9147,36.2852204887,0.0,33.3988,2.88642048868
 08/19  09:00:00,52.6985590825,4.08221143755,17.8592450446,0.0,9.17985065927,19.4245,32.558256696,0.0,25.0491,7.50915669605
 08/19  10:00:00,63.0253438396,4.08221143755,20.6638344752,0.0,9.17985065927,26.9147,48.6770977363,0.0,41.7485,6.92859773631
 08/19  11:00:00,68.0374841563,4.08221143755,24.9448413368,0.0,9.17985065927,26.9147,49.8336626369,0.0,41.7485,8.08516263685
 08/19  12:00:00,68.5642260929,4.08221143755,26.0937076848,0.0,9.17985065927,26.9147,49.256655191,0.0,41.7485,7.508155191
 08/19  13:00:00,59.6799993424,4.08221143755,24.7738202958,0.0,9.17985065927,19.4245,40.9009818398,0.0,33.3988,7.50218183983
 08/19  14:00:00,59.0903439747,4.08221143755,24.1759931811,0.0,9.17985065927,19.4245,31.3963912378,0.0,25.0491,6.34729123779
 08/19  15:00:00,60.4811349802,4.08221143755,25.553884489,0.0,9.17985065927,19.4245,39.746052781,0.0,33.3988,6.34725278103
 08/19  16:00:00,70.0449287634,4.08221143755,27.6224198746,0.0,9.17985065927,26.9147,55.2906439531,0.0,50.0982,5.19244395308
 08/19  17:00:00,69.8567508995,4.08221143755,27.4423171329,0.0,9.17985065927,26.9147,56.4457145417,0.0,50.0982,6.34751454171
 08/19  18:00:00,69.2085241374,4.08221143755,26.8143938913,0.0,9.17985065927,26.9147,58.7658056693,0.0,50.0982,8.6676056693
 08/19  19:00:00,60.2665376391,4.08221143755,25.1846539296,0.0,9.17985065927,19.4245,42.0659098807,0.0,33.3988,8.66710988071
 08/19  20:00:00,58.154900942,4.08221143755,18.9130044222,0.0,9.17985065927,19.4245,40.9068627844,0.0,33.3988,7.50806278437
 08/19  21:00:00,53.9235553784,4.08221143755,14.8292046782,0.0,9.17985065927,19.4245,33.7164555285,0.0,25.0491,8.66735552847
 08/19  22:00:00,51.7679866258,4.08221143755,12.8261086518,0.0,9.17985065927,19.4245,23.0464866882,0.0,16.6994,6.34708668817
 08/19  23:00:00,52.4181343406,4.08221143755,12.6875606799,0.0,9.17985065927,19.4245,12.9653669101,0.0,8.3497,4.61566691007
 08/19  24:00:00,31.5905612875,4.08221143755,8.55177554239,0.0,4.58992532963,8.1892,6.83141582158,0.0299092734842,3.33988,3.46162654809
 08/20  01:00:00,15.1305142205,0.0,0.0,0.0,1.52997510988,7.4902,3.93193782453,0.0,3.33988,0.592057824534
 08/20  02:00:00,15.1487588974,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/20  03:00:00,15.1471831594,0.0,0.0,0.0,1.52997510988,7.4902,3.93196959545,0.0,3.33988,0.592089595455
 08/20  04:00:00,15.3265915607,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/20  05:00:00,26.1465948317,4.08221143755,2.97681910187,0.0,4.58992532963,8.1892,8.58337118283,0.213671182834,8.3497,0.02
 08/20  06:00:00,42.8927684511,4.08221143755,3.79685664809,0.0,9.17985065927,19.4245,19.5845522468,0.0,16.6994,2.88515224678
 08/20  07:00:00,52.6379541346,4.08221143755,10.3579718668,0.0,9.17985065927,26.9147,27.3614627021,0.0,25.0491,2.31236270208
 08/20  08:00:00,56.8625141253,4.08221143755,14.5622506921,0.0,9.17985065927,26.9147,36.2851637869,0.0,33.3988,2.88636378689
 08/20  09:00:00,49.0506801468,4.08221143755,14.2149616542,0.0,9.17985065927,19.4245,27.3622886993,0.0,25.0491,2.31318869927
 08/20  10:00:00,62.570008654,4.08221143755,20.218865301,0.0,9.17985065927,26.9147,49.834133653,0.0,41.7485,8.08563365296
 08/20  11:00:00,67.3749786069,4.08221143755,24.283574727,0.0,9.17985065927,26.9147,49.2577979844,0.0,41.7485,7.50929798437
 08/20  12:00:00,68.8569111175,4.08221143755,26.3853108445,0.0,9.17985065927,26.9147,48.0958657604,0.0,41.7485,6.34736576044
 08/20  13:00:00,59.1393387855,4.08221143755,24.2331022227,0.0,9.17985065927,19.4245,39.7460885876,0.0,33.3988,6.34728858756
 08/20  14:00:00,55.5705511553,4.08221143755,20.6642911521,0.0,9.17985065927,19.4245,29.6648944236,0.0,25.0491,4.61579442359
 08/20  15:00:00,47.4204058674,4.08221143755,12.5986101229,0.0,9.17985065927,19.4245,38.5880270133,0.0,33.3988,5.18922701333
 08/20  16:00:00,51.8225777305,4.08221143755,9.561190172,0.0,9.17985065927,26.9147,54.7142573698,0.0,50.0982,4.61605736983
 08/20  17:00:00,54.7036982345,4.08221143755,12.4334809984,0.0,9.17985065927,26.9147,56.4459262498,0.0,50.0982,6.34772624976
 08/20  18:00:00,58.0707174086,4.08221143755,15.7870707656,0.0,9.17985065927,26.9147,58.1824352261,0.0,50.0982,8.08423522611
 08/20  19:00:00,50.3278615112,4.08221143755,15.342190587,0.0,9.17985065927,19.4245,40.9064822112,0.0,33.3988,7.50768221117
 08/20  20:00:00,53.8606693814,4.08221143755,14.675672711,0.0,9.17985065927,19.4245,39.7459368061,0.0,33.3988,6.3471368061
 08/20  21:00:00,50.0241696575,4.08221143755,10.9704702707,0.0,9.17985065927,19.4245,33.1339407608,0.0,25.0491,8.0848407608
 08/20  22:00:00,47.991936523,4.08221143755,9.06903640886,0.0,9.17985065927,19.4245,23.0457980934,0.0,16.6994,6.34639809335
 08/20  23:00:00,46.2847385908,4.08221143755,6.60506491343,0.0,9.17985065927,19.4245,11.2371216948,0.0,8.3497,2.88742169483
 08/20  24:00:00,23.3701208925,4.08221143755,0.389123341441,0.0,4.58992532963,8.1892,7.97842201333,0.0268926387546,3.33988,4.61164937458
 08/21  01:00:00,15.0631765348,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/21  02:00:00,15.0756979258,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/21  03:00:00,15.0824570932,0.0,0.0,0.0,1.52997510988,7.4902,3.93193303632,0.0,3.33988,0.592053036319
 08/21  04:00:00,15.2513361798,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/21  05:00:00,23.2088229018,4.08221143755,0.10889647252,0.0,4.58992532963,8.1892,9.27111177386,0.329326939831,8.3497,0.592084834029
 08/21  06:00:00,39.0816898881,4.08221143755,0.0430943617256,0.0,9.17985065927,19.4245,19.0121374978,0.0,16.6994,2.31273749779
 08/21  07:00:00,44.9902437611,4.08221143755,2.75654250117,0.0,9.17985065927,26.9147,34.2997727424,0.0,25.0491,9.25067274243
 08/21  08:00:00,52.3805525925,4.08221143755,10.1119814805,0.0,9.17985065927,26.9147,42.0657465742,0.0,33.3988,8.6669465742
 08/21  09:00:00,50.7455656535,4.08221143755,15.9263179288,0.0,9.17985065927,19.4245,32.5533274332,0.0,25.0491,7.50422743324
 08/21  10:00:00,61.4550779051,4.08221143755,19.118163405,0.0,9.17985065927,26.9147,48.0967448231,0.0,41.7485,6.34824482305
 08/21  11:00:00,65.6810938199,4.08221143755,22.6136043312,0.0,9.17985065927,26.9147,48.6762543661,0.0,41.7485,6.92775436614
 08/21  12:00:00,67.3599067192,4.08221143755,24.9269169163,0.0,9.17985065927,26.9147,48.0959664913,0.0,41.7485,6.34746649127
 08/21  13:00:00,57.7636879826,4.08221143755,22.8971087717,0.0,9.17985065927,19.4245,38.5914996243,0.0,33.3988,5.1926996243
 08/21  14:00:00,56.5860096516,4.08221143755,21.6949163883,0.0,9.17985065927,19.4245,30.2378048326,0.0,25.0491,5.18870483258
 08/21  15:00:00,57.382132568,4.08221143755,22.4756230451,0.0,9.17985065927,19.4245,38.0136246265,0.0,33.3988,4.61482462646
 08/21  16:00:00,66.9316105373,4.08221143755,24.5509047646,0.0,9.17985065927,26.9147,55.2879963631,0.0,50.0982,5.18979636314
 08/21  17:00:00,67.6446730257,4.08221143755,25.2743054398,0.0,9.17985065927,26.9147,56.4462214595,0.0,50.0982,6.34802145955
