Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/08  07:00:00,19.5768207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/08  08:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/08  09:00:00,49.7120591009,8.68417154513,0.100498442948,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  10:00:00,54.4049986873,8.68417154513,4.7934380294,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  11:00:00,63.3659410316,8.68417154513,13.7543803737,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  12:00:00,66.6595901809,8.68417154513,17.0480295229,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  13:00:00,62.5576685802,8.68417154513,12.9461079223,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  14:00:00,55.291063872,8.68417154513,5.67950321402,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  15:00:00,51.8931197095,8.68417154513,2.28155905155,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  16:00:00,50.8693719689,8.68417154513,1.25781131101,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  17:00:00,51.2684284928,8.68417154513,1.65686783492,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  18:00:00,40.2797687832,8.68417154513,2.51299733891,0.0,21.8919046032,7.190695296,0.0,0.0
 06/08  19:00:00,38.4770930533,8.68417154513,0.710321608933,0.0,21.8919046032,7.190695296,0.0,0.0
 06/08  20:00:00,35.1334504318,8.68417154513,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/08  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/08  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  06:00:00,14.2203374194,8.68417154513,0.0,0.0,1.8243253836,1.797673824,21.2379101169,21.2379101169
 06/09  07:00:00,19.5768207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,7.60308823875,7.60308823875
 06/09  08:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/09  09:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  10:00:00,50.4299254566,8.68417154513,0.818364798699,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  11:00:00,55.859864545,8.68417154513,6.24830388706,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  12:00:00,59.5391720186,8.68417154513,9.92761136064,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  13:00:00,62.6423834342,8.68417154513,13.0308227763,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  14:00:00,65.165596003,8.68417154513,15.554035345,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  15:00:00,67.2161334796,8.68417154513,17.6045728217,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  16:00:00,66.8135885529,8.68417154513,17.202027895,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  17:00:00,65.7869348769,8.68417154513,16.175374219,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  18:00:00,52.5507527053,8.68417154513,14.783981261,0.0,21.8919046032,7.190695296,0.0,0.0
 06/09  19:00:00,49.4680652737,8.68417154513,11.7012938294,0.0,21.8919046032,7.190695296,0.0,0.0
 06/09  20:00:00,42.1274322528,8.68417154513,6.99398182096,0.0,18.243253836,6.291858384,0.0,0.0
 06/09  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/09  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/10  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  06:00:00,13.7709189634,8.68417154513,0.0,0.0,1.8243253836,1.348255368,22.7659880164,22.7659880164
 06/10  07:00:00,15.0293330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,12.8920279471,12.8920279471
 06/10  08:00:00,24.1243084067,8.68417154513,0.0,0.0,10.9459523016,4.49418456,0.128152762839,0.128152762839
 06/10  09:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/10  10:00:00,53.843040931,8.68417154513,4.23148027311,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  11:00:00,60.5508803043,8.68417154513,10.9393196463,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  12:00:00,63.694103047,8.68417154513,14.082542389,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  13:00:00,65.9046644443,8.68417154513,16.2931037864,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  14:00:00,68.6519714342,8.68417154513,19.0404107763,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  15:00:00,68.9570958083,8.68417154513,19.3455351504,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  16:00:00,67.7671595202,8.68417154513,18.1555988622,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  17:00:00,65.4949178285,8.68417154513,15.8833571705,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  18:00:00,43.7914959961,8.68417154513,10.5722122309,0.0,18.243253836,6.291858384,0.0,0.0
 06/10  19:00:00,31.9180535183,8.68417154513,7.79374511158,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  20:00:00,30.2620812867,8.68417154513,4.22360621327,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  21:00:00,26.8070581862,8.68417154513,0.292725137852,0.0,3.6486507672,2.696510736,0.0,0.0
 06/10  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  06:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  08:00:00,15.0293330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/11  09:00:00,15.0293330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/11  10:00:00,28.6717960859,8.68417154513,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  11:00:00,30.5066871928,8.68417154513,1.83489110685,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  12:00:00,46.7404338653,8.68417154513,8.97366242092,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  13:00:00,48.5334131737,8.68417154513,10.7666417294,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  14:00:00,50.3196310724,8.68417154513,12.5528596281,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  15:00:00,51.9892623161,8.68417154513,14.2224908718,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  16:00:00,52.8029831228,8.68417154513,15.0362116785,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  17:00:00,43.0919019895,8.68417154513,14.4201059035,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  18:00:00,31.8777857683,8.68417154513,12.3009650408,0.0,7.2973015344,3.595347648,0.0,0.0
 06/11  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  20:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  06:00:00,14.2203374194,8.68417154513,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  07:00:00,19.5768207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/12  08:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/12  09:00:00,52.4226658306,8.68417154513,2.81110517263,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  10:00:00,53.2976446017,8.68417154513,3.68608394374,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  11:00:00,55.5554767561,8.68417154513,5.94391609816,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  12:00:00,56.7660280555,8.68417154513,7.15446739754,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  13:00:00,58.4528992927,8.68417154513,8.84133863476,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  14:00:00,59.4711747371,8.68417154513,9.85961407913,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  15:00:00,60.8226015729,8.68417154513,11.211040915,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  16:00:00,59.6675419455,8.68417154513,10.0559812876,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  17:00:00,59.1790682474,8.68417154513,9.56750758942,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  18:00:00,47.1012983505,8.68417154513,9.3345269062,0.0,21.8919046032,7.190695296,0.0,0.0
 06/12  19:00:00,45.7620683555,8.68417154513,7.99529691119,0.0,21.8919046032,7.190695296,0.0,0.0
 06/12  20:00:00,40.2547291436,8.68417154513,5.12127871181,0.0,18.243253836,6.291858384,0.0,0.0
 06/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  06:00:00,14.2203374194,8.68417154513,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  07:00:00,19.5768207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/13  08:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/13  09:00:00,52.0142598799,8.68417154513,2.40269922195,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  10:00:00,58.3630894401,8.68417154513,8.75152878217,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  11:00:00,64.1237547746,8.68417154513,14.5121941166,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  12:00:00,68.247920546,8.68417154513,18.6363598881,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  13:00:00,71.024598424,8.68417154513,21.4130377661,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  14:00:00,73.960385753,8.68417154513,24.348825095,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  15:00:00,77.3645346925,8.68417154513,27.7529740346,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  16:00:00,78.0750814141,8.68417154513,28.4635207562,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  17:00:00,74.797539363,8.68417154513,25.1859787051,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  18:00:00,60.1638399934,8.68417154513,22.3970685491,0.0,21.8919046032,7.190695296,0.0,0.0
 06/13  19:00:00,56.7159482935,8.68417154513,18.9491768492,0.0,21.8919046032,7.190695296,0.0,0.0
 06/13  20:00:00,48.220543292,8.68417154513,13.0870928602,0.0,18.243253836,6.291858384,0.0,0.0
 06/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  06:00:00,14.2203374194,8.68417154513,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  07:00:00,19.5768207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/14  08:00:00,33.264573205,8.68417154513,0.0452894399041,0.0,18.243253836,6.291858384,0.0,0.0
 06/14  09:00:00,55.2321384334,8.68417154513,5.62057777551,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  10:00:00,59.6485150683,8.68417154513,10.0369544104,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  11:00:00,66.758326112,8.68417154513,17.146765454,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  12:00:00,71.1658321971,8.68417154513,21.5542715391,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  13:00:00,73.3667986105,8.68417154513,23.7552379525,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  14:00:00,76.3847733945,8.68417154513,26.7732127366,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  15:00:00,77.5994384131,8.68417154513,27.9878777552,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  16:00:00,71.9468074865,8.68417154513,22.3352468285,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  17:00:00,66.5422566907,8.68417154513,16.9306960327,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  18:00:00,52.2421776877,8.68417154513,14.4754062434,0.0,21.8919046032,7.190695296,0.0,0.0
 06/14  19:00:00,48.884218851,8.68417154513,11.1174474067,0.0,21.8919046032,7.190695296,0.0,0.0
 06/14  20:00:00,43.4309705933,8.68417154513,8.29752016155,0.0,18.243253836,6.291858384,0.0,0.0
 06/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  06:00:00,14.2203374194,8.68417154513,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  07:00:00,19.5768207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/15  08:00:00,33.2580430976,8.68417154513,0.0387593324552,0.0,18.243253836,6.291858384,0.0,0.0
 06/15  09:00:00,54.1507549469,8.68417154513,4.53919428899,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  10:00:00,55.8969044035,8.68417154513,6.28534374554,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  11:00:00,58.0091759064,8.68417154513,8.39761524845,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  12:00:00,59.4198246514,8.68417154513,9.80826399347,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  13:00:00,59.8992443907,8.68417154513,10.2876837328,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  14:00:00,58.9562412526,8.68417154513,9.34468059468,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  15:00:00,59.8097409111,8.68417154513,10.1981802532,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  16:00:00,59.1761005674,8.68417154513,9.56453990951,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  17:00:00,58.0921954173,8.68417154513,8.48063475934,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  18:00:00,45.5246606009,8.68417154513,7.75788915652,0.0,21.8919046032,7.190695296,0.0,0.0
 06/15  19:00:00,43.3882416395,8.68417154513,5.62147019517,0.0,21.8919046032,7.190695296,0.0,0.0
 06/15  20:00:00,38.8512963974,8.68417154513,3.71784596565,0.0,18.243253836,6.291858384,0.0,0.0
 06/15  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/15  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  06:00:00,14.2203374194,8.68417154513,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  07:00:00,19.5768207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/16  08:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/16  09:00:00,52.2636305093,8.68417154513,2.65206985134,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  10:00:00,57.61747774,8.68417154513,8.00591708207,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  11:00:00,60.963120345,8.68417154513,11.3515596871,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  12:00:00,63.2964913244,8.68417154513,13.6849306664,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  13:00:00,67.3489442026,8.68417154513,17.7373835447,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  14:00:00,69.8076158095,8.68417154513,20.1960551516,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  15:00:00,71.9457975773,8.68417154513,22.3342369193,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  16:00:00,71.7799612748,8.68417154513,22.1684006168,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  17:00:00,70.7865701704,8.68417154513,21.1750095124,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  18:00:00,57.0671710346,8.68417154513,19.3003995902,0.0,21.8919046032,7.190695296,0.0,0.0
 06/16  19:00:00,53.3341450727,8.68417154513,15.5673736284,0.0,21.8919046032,7.190695296,0.0,0.0
 06/16  20:00:00,45.333974983,8.68417154513,12.1146912178,0.0,18.243253836,6.291858384,0.0,0.0
 06/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/17  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  06:00:00,13.7709189634,8.68417154513,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  07:00:00,15.0293330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/17  08:00:00,24.1243084067,8.68417154513,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 06/17  09:00:00,42.6387529551,8.68417154513,4.87198151076,0.0,21.8919046032,7.190695296,0.0,0.0
 06/17  10:00:00,62.2951155713,8.68417154513,12.6835549134,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  11:00:00,66.5705901134,8.68417154513,16.9590294555,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  12:00:00,69.0609811764,8.68417154513,19.4494205185,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  13:00:00,72.0876589743,8.68417154513,22.4760983164,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  14:00:00,73.8760839372,8.68417154513,24.2645232792,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  15:00:00,71.9876127174,8.68417154513,22.3760520595,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  16:00:00,72.1745456362,8.68417154513,22.5629849783,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  17:00:00,72.7658131775,8.68417154513,23.1542525196,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  18:00:00,51.0890287978,8.68417154513,17.8697450327,0.0,18.243253836,6.291858384,0.0,0.0
 06/17  19:00:00,39.4017778086,8.68417154513,15.2774694019,0.0,10.9459523016,4.49418456,0.0,0.0
 06/17  20:00:00,35.1100237111,8.68417154513,10.9857153043,0.0,10.9459523016,4.49418456,0.0,0.0
 06/17  21:00:00,29.6335239553,8.68417154513,3.11919090692,0.0,3.6486507672,2.696510736,0.0,0.0
 06/17  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  06:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  08:00:00,15.0293330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/18  09:00:00,15.0293330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/18  10:00:00,28.6717960859,8.68417154513,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 06/18  11:00:00,31.1081522481,8.68417154513,2.43635616213,0.0,14.5946030688,5.393021472,0.0,0.0
 06/18  12:00:00,50.0220068373,8.68417154513,12.2552353929,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  13:00:00,54.5086140463,8.68417154513,16.741842602,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  14:00:00,57.1856034089,8.68417154513,19.4188319646,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  15:00:00,57.7679541801,8.68417154513,20.0011827358,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  16:00:00,57.3993462965,8.68417154513,19.6325748521,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  17:00:00,46.1362627047,8.68417154513,17.4644666188,0.0,14.5946030688,5.393021472,0.0,0.0
 06/18  18:00:00,33.0462902187,8.68417154513,13.4694694912,0.0,7.2973015344,3.595347648,0.0,0.0
 06/18  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  20:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
