Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/11  13:00:00,142.968904881,4.5232671262,26.529473986,0.0,48.2474882111,63.6602354638,3.27435403006,0.0,3.27435403006
 08/11  14:00:00,138.954067063,4.552877791,26.0171134152,0.0,48.2474882111,60.1281475517,1.10415235777,0.0,1.10415235777
 08/11  15:00:00,140.356276504,4.96099591457,27.0112047321,0.0,48.2474882111,60.1281475517,2.18813699052,0.0,2.18813699052
 08/11  16:00:00,146.341978437,5.57371148747,29.4943009824,0.0,48.2474882111,63.0180376616,2.18865452764,0.0,2.18865452764
 08/11  17:00:00,134.374262009,5.42178346005,28.6234262348,0.0,37.5258241642,62.7947880557,1.1037357664,0.0,1.1037357664
 08/11  18:00:00,86.7494188345,3.9539962427,19.9646434265,0.0,26.8041601173,36.0181789539,1.10349188563,0.0,1.10349188563
 08/11  19:00:00,84.2137678078,3.59021549911,15.1075451409,0.319352544611,26.8041601173,33.4493877451,1.10339310033,0.0,1.10339310033
 08/11  20:00:00,78.6915312483,3.42704175319,13.4908293479,2.79016826112,16.0824960704,28.0885557216,1.10336387623,0.0,1.10336387623
 08/11  21:00:00,80.1931068766,3.39260353341,13.3566904223,5.74471663921,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296115267,0.0,1.10296115267
 08/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296453813,0.0,1.10296453813
 08/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296407905,0.0,1.10296407905
 08/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103065434,0.0,1.103065434
 08/12  06:00:00,54.555830351,3.48446508287,6.51569618898,15.2757355345,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/12  07:00:00,58.1215676956,3.40004620007,10.5392051817,12.232133685,5.36083202345,26.5809105114,1.10322813061,0.0,1.10322813061
 08/12  08:00:00,85.294874804,3.68807797336,17.380920423,6.11373146365,26.8041601173,31.2995447326,0.02,0.0,0.02
 08/12  09:00:00,88.2308400942,3.86336190266,21.4234929886,2.5841479513,26.8041601173,33.5472370403,1.10343385408,0.0,1.10343385408
 08/12  10:00:00,87.4240190286,3.79826008728,23.2548777921,0.974340600879,26.8041601173,32.583940337,1.10349937019,0.0,1.10349937019
 08/12  11:00:00,89.7080518094,3.55611296204,24.0573054179,0.450400573378,26.8041601173,34.8316326447,1.1035073355,0.0,1.1035073355
 08/12  12:00:00,88.0011969924,3.39413093511,24.0426696382,0.204559167322,26.8041601173,33.5472370403,1.10357109972,0.0,1.10357109972
 08/12  13:00:00,86.3318591758,3.41091490025,25.112564026,0.0173342067363,26.8041601173,30.9784458315,1.10348761762,0.0,1.10348761762
 08/12  14:00:00,58.4937238175,3.39411082276,25.7182215746,0.0,8.04124803518,21.3317032909,1.10339618736,0.0,1.10339618736
 08/12  15:00:00,56.7545682214,3.47667895668,25.1808934489,0.0,8.04124803518,20.0473076865,1.10324038317,0.0,1.10324038317
 08/12  16:00:00,57.6872675453,3.71040413596,25.5587686924,0.0,8.04124803518,20.3684065876,1.10326422263,0.0,1.10326422263
 08/12  17:00:00,47.2099195016,3.70329735275,22.5638205515,0.244856014592,2.68041601173,18.0090894769,0.02,0.0,0.02
 08/12  18:00:00,33.0165173916,2.20410519372,12.0410600217,0.0,2.68041601173,16.0824960704,1.10309941045,0.0,1.10309941045
 08/12  19:00:00,26.145241278,0.390725681252,2.04849675386,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303700248,0.0,1.10303700248
 08/12  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029641369,0.0,1.1029641369
 08/12  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294650058,0.0,1.10294650058
 08/13  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029297203,0.0,1.1029297203
 08/13  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  06:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297921455,0.0,1.10297921455
 08/13  07:00:00,20.2393033891,0.742518752989,0.725432459897,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  08:00:00,23.5940576125,2.34926012902,2.47344530725,0.0,2.68041601173,16.0824960704,1.10298179126,0.0,1.10298179126
 08/13  09:00:00,27.5717444973,2.66588647102,6.13450585014,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  10:00:00,30.8436253722,2.44301515696,9.62925803906,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  11:00:00,33.040233231,2.46825742302,11.8006236318,0.0,2.68041601173,16.0824960704,1.10305805758,0.0,1.10305805758
 08/13  12:00:00,21.1278044789,0.390725681252,1.96572662145,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  13:00:00,26.2784039351,1.17217704376,6.33487471511,0.0,2.68041601173,16.0824960704,1.10316987249,0.0,1.10316987249
 08/13  14:00:00,26.3260052905,1.13324443424,6.4214086801,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  15:00:00,33.9696051893,2.24521200923,12.9530410039,0.0,2.68041601173,16.0824960704,1.10298191112,0.0,1.10298191112
 08/13  16:00:00,35.6359948057,2.65482645112,14.2098161784,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292708432,0.0,1.10292708432
 08/13  19:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292455903,0.0,1.10292455903
 08/13  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292570073,0.0,1.10292570073
 08/13  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296471317,0.0,1.10296471317
 08/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296170075,0.0,1.10296170075
 08/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/14  06:00:00,66.2165581351,3.40788627048,6.93600319531,24.1254017913,5.36083202345,21.4433280938,1.10308014273,0.0,1.10308014273
 08/14  07:00:00,77.4047128806,3.39260353341,9.05805817186,16.1813253786,16.0824960704,32.6817896323,1.10351417126,0.0,1.10351417126
 08/14  08:00:00,139.048804612,3.7782373224,11.4265778063,5.18474879115,48.2474882111,70.4033123869,1.10413853363,0.0,1.10413853363
 08/14  09:00:00,129.037779061,3.81440919937,13.4374145851,1.47528601261,48.2474882111,62.0547409583,2.18805099126,0.0,2.18805099126
 08/14  10:00:00,128.904585996,3.67882353293,16.6753536645,0.166332941661,48.2474882111,60.1281475517,2.18841615705,0.0,2.18841615705
 08/14  11:00:00,134.266439788,3.65352145394,20.3022490708,0.0,48.2474882111,62.0547409583,2.18877283788,0.0,2.18877283788
 08/14  12:00:00,134.249484553,3.59826776272,20.8848960341,0.0,48.2474882111,61.5103924513,2.18986936058,0.0,2.18986936058
 08/14  13:00:00,136.243360184,3.82695663839,20.5002397769,0.0,48.2474882111,63.6602354638,2.18952191873,0.0,2.18952191873
 08/14  14:00:00,132.1372285,3.85601089327,19.8971417498,0.0,48.2474882111,60.1281475517,2.18818278144,0.0,2.18818278144
 08/14  15:00:00,131.945648558,4.14228049477,19.419292206,0.0,48.2474882111,60.1281475517,1.10400850863,0.0,1.10400850863
 08/14  16:00:00,135.931306969,4.71108704471,19.9462539572,0.0,48.2474882111,63.0180376616,2.18882104399,0.0,2.18882104399
 08/14  17:00:00,123.111234969,4.64068510155,18.1414975535,0.0,37.5258241642,62.7947880557,1.10376356589,0.0,1.10376356589
 08/14  18:00:00,80.9555962626,3.67465677624,14.2991921524,0.150968168748,26.8041601173,36.0181789539,1.10356628297,0.0,1.10356628297
 08/14  19:00:00,82.508366403,3.44316319867,11.8552414675,2.01330711371,26.8041601173,33.4493877451,1.10339997423,0.0,1.10339997423
 08/14  20:00:00,80.0340339047,3.39260353341,10.45422771,7.20371077519,16.0824960704,28.0885557216,1.10336125574,0.0,1.10336125574
 08/14  21:00:00,85.2772927083,3.39260353341,12.1622743193,12.0233185738,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312049359,0.0,1.10312049359
 08/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296380659,0.0,1.10296380659
 08/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296466874,0.0,1.10296466874
 08/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294630475,0.0,1.10294630475
 08/15  06:00:00,62.1832798702,3.44488603059,7.15537911142,19.8357478502,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/15  07:00:00,75.4712945844,3.39260353341,9.08587425654,14.2200909977,16.0824960704,32.6817896323,1.10334216214,0.0,1.10334216214
 08/15  08:00:00,137.82124536,3.85076492742,11.6040633554,3.7071763856,48.2474882111,70.4033123869,2.18807075028,0.0,2.18807075028
 08/15  09:00:00,129.101250021,3.95759863573,13.8351157327,0.997866389293,48.2474882111,62.0547409583,1.10416461252,0.0,1.10416461252
 08/15  10:00:00,128.946834019,3.89548868771,16.4964409877,0.170828487151,48.2474882111,60.1281475517,2.1884283319,0.0,2.1884283319
 08/15  11:00:00,132.42252226,3.83162889344,18.2802241027,0.0,48.2474882111,62.0547409583,2.18917528816,0.0,2.18917528816
 08/15  12:00:00,135.683182614,3.66679390229,22.2482970117,0.0017709434048,48.2474882111,61.5103924513,2.18982703891,0.0,2.18982703891
 08/15  13:00:00,143.152862553,4.07310912006,27.1635896635,0.0,48.2474882111,63.6602354638,3.27436708806,0.0,3.27436708806
 08/15  14:00:00,139.886968863,4.12271193966,27.3801810668,0.0,48.2474882111,60.1281475517,1.10415715573,0.0,1.10415715573
 08/15  15:00:00,141.950919633,4.50380513627,29.0630386396,0.0,48.2474882111,60.1281475517,2.18814836017,0.0,2.18814836017
 08/15  16:00:00,146.26252301,5.05619499685,29.9323620462,0.0,48.2474882111,63.0180376616,2.18866558607,0.0,2.18866558607
 08/15  17:00:00,133.232887667,4.84286430606,28.0609710465,0.0,37.5258241642,62.7947880557,1.10374089285,0.0,1.10374089285
 08/15  18:00:00,86.9790527857,3.6507314108,20.4841849609,0.0133572486934,26.8041601173,36.0181789539,1.10349704243,0.0,1.10349704243
 08/15  19:00:00,87.2056760427,3.48051095233,17.6230877901,0.905422677174,26.8041601173,33.4493877451,1.10337351695,0.0,1.10337351695
 08/15  20:00:00,82.8681564373,3.39263398366,15.7358344188,4.75619614868,16.0824960704,28.0885557216,1.10336845362,0.0,1.10336845362
 08/15  21:00:00,85.4448567768,3.39260353341,14.5989263065,9.75423065523,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296391955,0.0,1.10296391955
 08/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296416889,0.0,1.10296416889
 08/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296457886,0.0,1.10296457886
 08/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306771897,0.0,1.10306771897
 08/16  06:00:00,64.2356355145,3.45962190139,7.13264771035,21.8960990247,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/16  07:00:00,76.8931914283,3.39260353341,9.03400873722,15.6938533609,16.0824960704,32.6817896323,1.10351749649,0.0,1.10351749649
 08/16  08:00:00,141.984308624,3.98890444155,14.6785503098,4.6576131803,48.2474882111,70.4033123869,1.10405735707,0.0,1.10405735707
 08/16  09:00:00,132.579080505,4.04203084371,16.8897312503,1.33664914735,48.2474882111,62.0547409583,2.18842309175,0.0,2.18842309175
 08/16  10:00:00,133.853252452,3.99844438348,21.1782839096,0.292448302557,48.2474882111,60.1281475517,2.18844963382,0.0,2.18844963382
 08/16  11:00:00,137.959499375,3.90357931578,23.7452507955,0.0,48.2474882111,62.0547409583,2.18904960807,0.0,2.18904960807
 08/16  12:00:00,137.520964409,3.69293303336,24.0617106195,0.0,48.2474882111,61.5103924513,2.1898171329,0.0,2.1898171329
 08/16  13:00:00,145.089495101,4.17770645449,28.995624878,0.0,48.2474882111,63.6602354638,2.18948933646,0.0,2.18948933646
 08/16  14:00:00,144.286848777,4.23250674108,31.6702661785,0.0,48.2474882111,60.1281475517,2.18831819454,0.0,2.18831819454
 08/16  15:00:00,147.424364419,4.58195817426,34.4583303874,0.0,48.2474882111,60.1281475517,1.10394635278,0.0,1.10394635278
 08/16  16:00:00,152.091010986,5.1337494141,35.6832956051,0.0,48.2474882111,63.0180376616,2.18842703111,0.0,2.18842703111
 08/16  17:00:00,137.59647701,4.97194242001,32.2954822755,0.0,37.5258241642,62.7947880557,1.10378137491,0.0,1.10378137491
 08/16  18:00:00,90.2835933102,3.67373532325,23.7790788217,0.0,26.8041601173,36.0181789539,1.10363011701,0.0,1.10363011701
 08/16  19:00:00,88.779743002,3.48310164453,19.3246556225,0.775331111778,26.8041601173,33.4493877451,1.10343777583,0.0,1.10343777583
 08/16  20:00:00,81.7636040356,3.39260353341,14.9077151319,4.47979348418,16.0824960704,28.0885557216,1.10337109155,0.0,1.10337109155
 08/16  21:00:00,84.4906236591,3.39260353341,14.0055454883,9.3933783556,16.0824960704,26.8041601173,1.10307880165,0.0,1.10307880165
 08/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296408181,0.0,1.10296408181
 08/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296389583,0.0,1.10296389583
 08/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296473296,0.0,1.10296473296
 08/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/17  06:00:00,64.1715431264,3.4746254015,11.1967076595,17.7529431874,5.36083202345,21.4433280938,1.10303372441,0.0,1.10303372441
 08/17  07:00:00,78.4544705754,3.39632133395,13.3512255453,12.9341978995,16.0824960704,32.6817896323,0.118153089156,0.0,0.118153089156
 08/17  08:00:00,144.101815228,4.07707273254,18.210808776,3.15469302763,48.2474882111,70.4033123869,2.08957322816,0.0,2.08957322816
 08/17  09:00:00,134.684912183,4.09558177701,19.3686430034,0.910018139281,48.2474882111,62.0547409583,2.18823358562,0.0,2.18823358562
 08/17  10:00:00,133.31294733,4.02404703904,20.716697335,0.18812709894,48.2474882111,60.1281475517,1.10429938434,0.0,1.10429938434
 08/17  11:00:00,137.329512571,3.96146483312,23.0573784746,0.0,48.2474882111,62.0547409583,2.18879341154,0.0,2.18879341154
 08/17  12:00:00,137.977199929,3.75715874587,24.4537204264,0.0,48.2474882111,61.5103924513,3.27445239501,0.0,3.27445239501
 08/17  13:00:00,144.04306562,4.23845608882,27.888445762,0.0,48.2474882111,63.6602354638,2.18973470332,0.0,2.18973470332
 08/17  14:00:00,142.011803341,4.23824396142,29.3894835226,0.0,48.2474882111,60.1281475517,1.10410110683,0.0,1.10410110683
 08/17  15:00:00,141.959564456,4.56813547518,29.0073531236,0.0,48.2474882111,60.1281475517,2.18805235096,0.0,2.18805235096
 08/17  16:00:00,145.438139777,5.11993498034,29.0442388303,0.0,48.2474882111,63.0180376616,2.18896139209,0.0,2.18896139209
 08/17  17:00:00,132.130369745,4.95122301628,26.8500944152,0.0,37.5258241642,62.7947880557,1.10372369416,0.0,1.10372369416
 08/17  18:00:00,86.1435735632,3.6858940802,19.606401703,0.0204986147739,26.8041601173,36.0181789539,1.10350208462,0.0,1.10350208462
 08/17  19:00:00,87.4840730009,3.48666192169,15.3079324125,1.02549071021,26.8041601173,33.4493877451,1.10335982815,0.0,1.10335982815
 08/17  20:00:00,80.1578348618,3.39260353341,13.3276073848,4.4541320574,16.0824960704,28.0885557216,1.10338690385,0.0,1.10338690385
 08/17  21:00:00,82.3770049327,3.39260353341,13.3156950494,7.96961006813,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296602266,0.0,1.10296602266
 08/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296438588,0.0,1.10296438588
 08/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296342957,0.0,1.10296342957
 08/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306753819,0.0,1.10306753819
 08/18  06:00:00,64.1949273282,3.49388141304,14.8347450489,14.1190339882,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/18  07:00:00,80.4492946156,3.40054547532,17.1495021054,11.1265212381,16.0824960704,32.6817896323,1.10352509805,0.0,1.10352509805
 08/18  08:00:00,148.49866075,4.15217252105,23.8615053798,1.82574215683,48.2474882111,70.4033123869,2.18811476912,0.0,2.18811476912
 08/18  09:00:00,141.859338294,4.26569102408,27.0536152604,0.229362746531,48.2474882111,62.0547409583,1.10419525983,0.0,1.10419525983
 08/18  10:00:00,140.99050591,4.29815298656,28.3082770663,0.0,48.2474882111,60.1281475517,2.18851103497,0.0,2.18851103497
 08/18  11:00:00,140.817087723,4.1948666096,26.3115518501,0.0,48.2474882111,62.0547409583,2.18877013054,0.0,2.18877013054
 08/18  12:00:00,138.922515914,3.89505875761,25.2611363994,0.0,48.2474882111,61.5103924513,2.18975427769,0.0,2.18975427769
 08/18  13:00:00,145.411302526,4.46223922232,29.032899535,0.0,48.2474882111,63.6602354638,2.18951393137,0.0,2.18951393137
 08/18  14:00:00,145.137486544,4.51274935939,32.2406613277,0.0,48.2474882111,60.1281475517,2.18853275031,0.0,2.18853275031
 08/18  15:00:00,145.821484187,4.78400017946,32.6534081507,0.0,48.2474882111,60.1281475517,1.10389838393,0.0,1.10389838393
 08/18  16:00:00,146.8468047,5.19123628232,30.3816024509,0.0,48.2474882111,63.0180376616,2.18872897666,0.0,2.18872897666
 08/18  17:00:00,133.401798861,4.92826076973,28.1444857776,0.0,37.5258241642,62.7947880557,2.18772866351,0.0,2.18772866351
 08/18  18:00:00,86.8606239038,3.68490312514,20.3391703668,0.00577124658738,26.8041601173,36.0181789539,1.10356751696,0.0,1.10356751696
 08/18  19:00:00,90.824461204,3.50819240058,18.7945800445,0.857700802426,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/18  20:00:00,84.4528020101,3.39407249105,17.9618713845,4.11336624841,16.0824960704,28.0885557216,1.10345250546,0.0,1.10345250546
 08/18  21:00:00,86.382182754,3.39260353341,17.2619898073,8.02849313151,16.0824960704,26.8041601173,1.10308290652,0.0,1.10308290652
 08/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296372555,0.0,1.10296372555
 08/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029648625,0.0,1.1029648625
 08/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029618099,0.0,1.1029618099
 08/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  06:00:00,71.8502346519,3.45023003953,16.4921296693,20.160608065,5.36083202345,21.4433280938,1.10303882953,0.0,1.10303882953
 08/19  07:00:00,66.941583163,3.39260353341,16.2907487725,15.3080482282,5.36083202345,26.5809105114,0.02,0.0,0.02
 08/19  08:00:00,87.453333624,3.39260353341,17.8731386152,8.07544653131,26.8041601173,31.2995447326,1.10333741692,0.0,1.10333741692
 08/19  09:00:00,86.8459506579,3.44196803163,19.1935291297,3.85061624488,26.8041601173,33.5472370403,1.10348062486,0.0,1.10348062486
 08/19  10:00:00,86.3670074312,3.55787017711,21.2197340295,2.19286267616,26.8041601173,32.583940337,1.10343293509,0.0,1.10343293509
 08/19  11:00:00,88.0631372602,3.42826169794,21.4683553617,1.52228734443,26.8041601173,34.8316326447,1.10366936731,0.0,1.10366936731
 08/19  12:00:00,86.0990119497,3.39260353341,21.2673643547,1.07920680994,26.8041601173,33.5472370403,1.10349505,0.0,1.10349505
 08/19  13:00:00,82.8573966138,3.39260353341,21.2673643547,0.406382682794,26.8041601173,30.9784458315,1.10343639311,0.0,1.10343639311
 08/19  14:00:00,55.4287418116,3.39260353341,22.654746858,0.0,8.04124803518,21.3317032909,1.10332250767,0.0,1.10332250767
 08/19  15:00:00,55.4104462177,3.41321924595,23.7407308086,0.159500347411,8.04124803518,20.0473076865,1.1032508624,0.0,1.1032508624
 08/19  16:00:00,56.2796454862,3.60504585196,23.7415398371,0.514965080225,8.04124803518,20.3684065876,0.02,0.0,0.02
 08/19  17:00:00,47.6303863622,3.58120920166,21.6255883404,1.72564323738,2.68041601173,18.0090894769,1.10314782006,0.0,1.10314782006
 08/19  18:00:00,29.8547964738,1.62641847031,9.45702582729,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  19:00:00,29.9273522586,0.58398914273,3.17001093968,0.0,2.68041601173,16.0824960704,1.10309927795,0.0,1.10309927795
 08/19  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311428037,0.0,1.10311428037
 08/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296469257,0.0,1.10296469257
 08/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292467579,0.0,1.10292467579
 08/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292095764,0.0,1.10292095764
 08/20  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  06:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029768521,0.0,1.1029768521
 08/20  07:00:00,21.4855908258,0.48875699809,2.2254816515,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  08:00:00,33.3218329993,2.48552083969,12.0649599834,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  09:00:00,32.6012460142,2.28881043083,11.5410834072,0.0,2.68041601173,16.0824960704,1.10298349281,0.0,1.10298349281
 08/20  10:00:00,31.6123694008,1.89213023383,10.9488869908,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
