Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/02  21:00:00,38.3475731439,3.70777251147,0.000824485056717,0.0,9.17985065927,19.4245,47.9342041152,6.00990398291,25.0491,16.8752001323
 06/02  22:00:00,38.3018613439,3.70777251147,0.0,0.0,9.17985065927,19.4245,52.0053625459,21.3773235346,16.6994,13.9286390113
 06/02  23:00:00,39.0475501291,3.70777251147,0.0,0.0,9.17985065927,19.4245,48.3593468345,31.9244471532,8.3497,8.0851996813
 06/02  24:00:00,22.3241415774,3.70777251147,0.0,0.0,4.58992532963,8.1892,51.6173337152,41.9291637811,3.33988,6.34828993417
 06/03  01:00:00,14.7872542034,0.0,0.0,0.0,1.52997510988,7.4902,3.93197103413,0.0,3.33988,0.592091034134
 06/03  02:00:00,14.8105691778,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  03:00:00,14.8158623183,0.0,0.0,0.0,1.52997510988,7.4902,3.93196219027,0.0,3.33988,0.592082190272
 06/03  04:00:00,14.954425217,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  05:00:00,20.2944021802,3.70777251147,0.0,0.0,4.58992532963,8.1892,64.6990809313,55.7572928553,8.3497,0.592088076024
 06/03  06:00:00,34.1547126916,3.70777251147,0.00938841549927,0.0,9.17985065927,19.4245,64.7127946148,43.3975353442,16.6994,4.61585927061
 06/03  07:00:00,41.6535754622,3.70777251147,0.00312746787627,0.0,9.17985065927,26.9147,50.5589326116,20.3190632257,25.0491,5.19076938588
 06/03  08:00:00,41.684152249,3.70777251147,0.0,0.0,9.17985065927,26.9147,51.4415731713,13.4265295248,33.3988,4.61624364653
 06/03  09:00:00,34.2095301341,3.70777251147,0.000858238887819,0.0,9.17985065927,19.4245,54.7865833737,14.0484057029,25.0491,15.6890776708
 06/03  10:00:00,41.6967763635,3.70777251147,0.00229854740005,0.0,9.17985065927,26.9147,73.765513904,18.0893723342,41.7485,13.9276415699
 06/03  11:00:00,42.4162980823,3.70777251147,0.0,0.0,9.17985065927,26.9147,68.7840527345,11.3468786133,41.7485,15.6886741212
 06/03  12:00:00,41.7534383357,3.70777251147,0.0,0.0,9.17985065927,26.9147,65.6426322727,8.20546823403,41.7485,15.6886640387
 06/03  13:00:00,34.2262665363,3.70777251147,0.0,0.0,9.17985065927,19.4245,57.3422256395,9.43284876068,33.3988,14.5105768788
 06/03  14:00:00,34.2260336561,3.70777251147,0.0,0.0,9.17985065927,19.4245,49.77720933,12.5584268795,25.0491,12.1696824505
 06/03  15:00:00,34.2124730735,3.70777251147,0.0,0.0,9.17985065927,19.4245,60.1566938203,14.0075297122,33.3988,12.7503641081
 06/03  16:00:00,41.6389544236,3.70777251147,0.0122355590118,0.0,9.17985065927,26.9147,75.6780039858,14.582095517,50.0982,10.9977084687
 06/03  17:00:00,41.6294423725,3.70777251147,0.0,0.0,9.17985065927,26.9147,79.1274069416,16.279447375,50.0982,12.7497595667
 06/03  18:00:00,41.6303185553,3.70777251147,0.0,0.0,9.17985065927,26.9147,76.5618035131,9.58831706043,50.0982,16.8752864527
 06/03  19:00:00,34.265333326,3.70777251147,0.0,0.0,9.17985065927,19.4245,61.3804151289,10.5250947351,33.3988,17.4565203938
 06/03  20:00:00,34.2497124573,3.70777251147,0.0,0.0,9.17985065927,19.4245,63.7554344717,14.6677367037,33.3988,15.688897768
 06/03  21:00:00,38.416378222,3.70777251147,0.0,0.0,9.17985065927,19.4245,57.3217885827,15.3979908434,25.0491,16.8746977393
 06/03  22:00:00,38.3058957345,3.70777251147,0.0,0.0,9.17985065927,19.4245,47.5921805777,18.1429631564,16.6994,12.7498174213
 06/03  23:00:00,39.0620464451,3.70777251147,0.0,0.0,9.17985065927,19.4245,40.5597020199,22.9593046789,8.3497,9.25069734107
 06/03  24:00:00,22.3484470683,3.70777251147,0.0,0.0,4.58992532963,8.1892,43.8400427864,34.1529635528,3.33988,6.34719923357
 06/04  01:00:00,14.8170013116,0.0,0.0,0.0,1.52997510988,7.4902,3.93197326588,0.0,3.33988,0.592093265881
 06/04  02:00:00,14.8388976745,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/04  03:00:00,14.8542076513,0.0,0.0,0.0,1.52997510988,7.4902,3.93194965612,0.0,3.33988,0.592069656121
 06/04  04:00:00,15.0056733851,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/04  05:00:00,20.3456868621,3.70777251147,0.0,0.0,4.58992532963,8.1892,49.9998822358,41.058106674,8.3497,0.592075561773
 06/04  06:00:00,34.1866100563,3.70777251147,0.0106146646863,0.0,9.17985065927,19.4245,56.6881769974,35.3732555841,16.6994,4.61552141329
 06/04  07:00:00,41.6626792553,3.70777251147,0.00566464162078,0.0,9.17985065927,26.9147,49.8433746437,19.6037541953,25.0491,5.19052044835
 06/04  08:00:00,41.6803514951,3.70777251147,0.0,0.0,9.17985065927,26.9147,52.9948932516,14.9800768983,33.3988,4.61601635324
 06/04  09:00:00,34.2037136814,3.70777251147,0.0,0.0,9.17985065927,19.4245,48.9163106671,18.67641645,25.0491,5.19079421717
 06/04  10:00:00,41.7286433367,3.70777251147,0.00624809433666,0.0,9.17985065927,26.9147,67.2693503848,10.4129923957,41.7485,15.1078579891
 06/04  11:00:00,42.4519889123,3.70777251147,0.0,0.0,9.17985065927,26.9147,62.2391849867,4.80243632847,41.7485,15.6882486582
 06/04  12:00:00,41.769944881,3.70777251147,0.0,0.0,9.17985065927,26.9147,59.6236872788,5.12619115395,41.7485,12.7489961248
 06/04  13:00:00,34.2433782532,3.70777251147,0.0,0.0,9.17985065927,19.4245,50.3678254269,4.21990655294,33.3988,12.749118874
 06/04  14:00:00,34.270428942,3.70777251147,0.0,0.0,9.17985065927,19.4245,37.8931503397,3.59510097137,25.0491,9.24894936838
 06/04  15:00:00,34.2646439227,3.70777251147,0.0,0.0,9.17985065927,19.4245,46.4412674575,3.79136361521,33.3988,9.25110384224
 06/04  16:00:00,41.7414215474,3.70777251147,0.0338802314038,0.0,9.17985065927,26.9147,59.925675391,0.0,50.0982,9.82747539104
 06/04  17:00:00,41.8264703265,3.70777251147,0.107335568054,0.0,9.17985065927,26.9147,62.2692017478,0.0,50.0982,12.1710017478
 06/04  18:00:00,42.3692199455,3.70777251147,0.646117718771,0.0,9.17985065927,26.9147,65.7873123051,0.0,50.0982,15.6891123051
 06/04  19:00:00,34.5050621324,3.70777251147,0.118964800841,0.0,9.17985065927,19.4245,49.0913846011,0.00415345266596,33.3988,15.6884311485
 06/04  20:00:00,34.343284377,3.70777251147,0.0,0.0,9.17985065927,19.4245,46.1686003759,0.0205023284311,33.3988,12.7492980474
 06/04  21:00:00,38.4611406897,3.70777251147,0.0,0.0,9.17985065927,19.4245,49.8431951634,9.10601713367,25.0491,15.6880780297
 06/04  22:00:00,38.3265537906,3.70777251147,0.0,0.0,9.17985065927,19.4245,48.1301217333,19.2592476764,16.6994,12.1714740568
 06/04  23:00:00,39.0606858133,3.70777251147,0.0,0.0,9.17985065927,19.4245,41.7502746218,27.0531388608,8.3497,6.34743576106
 06/04  24:00:00,22.3378955794,3.70777251147,0.0,0.0,4.58992532963,8.1892,49.766778257,38.3421675985,3.33988,8.08473065846
 06/05  01:00:00,14.8107125246,0.0,0.0,0.0,1.52997510988,7.4902,3.93196668967,0.0,3.33988,0.592086689673
 06/05  02:00:00,14.838148706,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/05  03:00:00,14.843518474,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/05  04:00:00,14.9895539542,0.0,0.0,0.0,1.52997510988,7.4902,3.93197256625,0.0,3.33988,0.592092566254
 06/05  05:00:00,20.3305669623,3.70777251147,0.0,0.0,4.58992532963,8.1892,52.9273543509,44.5576543509,8.3497,0.02
 06/05  06:00:00,34.183284824,3.70777251147,0.0121799077153,0.0,9.17985065927,19.4245,56.8741889211,34.9854111597,16.6994,5.18937776136
 06/05  07:00:00,41.6819728975,3.70777251147,0.00562561819004,0.0,9.17985065927,26.9147,60.7993262198,17.1071291389,25.0491,18.6430970808
 06/05  08:00:00,41.7246243414,3.70777251147,0.0,0.0,9.17985065927,26.9147,57.2984225855,7.02644251104,33.3988,16.8731800745
 06/05  09:00:00,34.2602022054,3.70777251147,0.0,0.0,9.17985065927,19.4245,40.1288599021,1.14974478608,25.0491,13.930015116
 06/05  10:00:00,41.7782231936,3.70777251147,0.00709450395142,0.0,9.17985065927,26.9147,54.4971193538,0.0,41.7485,12.7486193538
 06/05  11:00:00,42.5984040674,3.70777251147,0.0974572968246,0.0,9.17985065927,26.9147,55.6751604016,0.0,41.7485,13.9266604016
 06/05  12:00:00,42.6725694802,3.70777251147,0.820386737901,0.0,9.17985065927,26.9147,54.4979509668,0.0,41.7485,12.7494509668
 06/05  13:00:00,34.9729999862,3.70777251147,0.636413123017,0.0,9.17985065927,19.4245,44.3966430573,0.0,33.3988,10.9978430573
 06/05  14:00:00,34.5063698271,3.70777251147,0.16067462416,0.0,9.17985065927,19.4245,34.2990227537,0.0,25.0491,9.24992275369
 06/05  15:00:00,34.4947895671,3.70777251147,0.152227277251,0.0,9.17985065927,19.4245,43.2276844986,0.0,33.3988,9.82888449855
 06/05  16:00:00,42.599185942,3.70777251147,0.848878341728,0.0,9.17985065927,26.9147,59.3477004733,0.0,50.0982,9.24950047327
 06/05  17:00:00,43.2588465022,3.70777251147,1.51348519031,0.0,9.17985065927,26.9147,62.8479755621,0.0,50.0982,12.7497755621
 06/05  18:00:00,44.5906963639,3.70777251147,2.84404534051,0.0,9.17985065927,26.9147,66.9710204382,0.0,50.0982,16.8728204382
 06/05  19:00:00,35.9651246011,3.70777251147,1.54948432857,0.0,9.17985065927,19.4245,52.0420930958,0.0,33.3988,18.6432930958
 06/05  20:00:00,34.9217027838,3.70777251147,0.541869880348,0.0,9.17985065927,19.4245,49.0871508867,0.0,33.3988,15.6883508867
 06/05  21:00:00,38.4975787931,3.70777251147,0.0011278397477,0.0,9.17985065927,19.4245,41.9686587482,0.0455625973635,25.0491,16.8739961508
 06/05  22:00:00,38.3403734069,3.70777251147,0.0,0.0,9.17985065927,19.4245,39.1514616944,8.52441807807,16.6994,13.9276436163
 06/05  23:00:00,39.0754167474,3.70777251147,0.0,0.0,9.17985065927,19.4245,34.9583253529,18.5235660511,8.3497,8.08505930176
 06/05  24:00:00,22.3586283557,3.70777251147,0.0,0.0,4.58992532963,8.1892,38.1492769346,28.4620817981,3.33988,6.34731513646
 06/06  01:00:00,14.8289714441,0.0,0.0,0.0,1.52997510988,7.4902,3.93196922121,0.0,3.33988,0.592089221215
 06/06  02:00:00,14.8510953318,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/06  03:00:00,14.8534424875,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/06  04:00:00,15.5114403827,0.0,0.0,0.0,1.52997510988,7.4902,3.93197509739,0.0,3.33988,0.592095097386
 06/06  05:00:00,20.8453875892,3.70777251147,0.0,0.0,4.58992532963,8.1892,50.4177371865,42.0480371865,8.3497,0.02
 06/06  06:00:00,34.4196043001,3.70777251147,0.00980567490804,0.0,9.17985065927,19.4245,52.6287948407,30.7395711345,16.6994,5.18982370622
 06/06  07:00:00,41.6952282565,3.70777251147,0.00613290119307,0.0,9.17985065927,26.9147,54.9794023161,11.2853175833,25.0491,18.6449847328
 06/06  08:00:00,41.7329684374,3.70777251147,0.0,0.0,9.17985065927,26.9147,52.4841396511,2.21258190197,33.3988,16.8727577491
 06/06  09:00:00,34.2789305316,3.70777251147,0.00278469926684,0.0,9.17985065927,19.4245,38.9857118636,0.0107059224803,25.0491,13.9259059411
 06/06  10:00:00,41.8153778628,3.70777251147,0.0189891736528,0.0,9.17985065927,26.9147,54.496271952,0.0,41.7485,12.747771952
 06/06  11:00:00,43.5884969592,3.70777251147,1.04760481608,0.0,9.17985065927,26.9147,55.6740434497,0.0,41.7485,13.9255434497
 06/06  12:00:00,45.3702505773,3.70777251147,3.4674523603,0.0,9.17985065927,26.9147,54.4975427941,0.0,41.7485,12.7490427941
 06/06  13:00:00,37.7689904067,3.70777251147,3.38487313197,0.0,9.17985065927,19.4245,43.8176769419,0.0,33.3988,10.4188769419
 06/06  14:00:00,37.4455157464,3.70777251147,3.04814003978,0.0,9.17985065927,19.4245,34.8739997346,0.0,25.0491,9.82489973459
 06/06  15:00:00,36.6011540616,3.70777251147,2.20757981699,0.0,9.17985065927,19.4245,42.6484049617,0.0,33.3988,9.24960496168
 06/06  16:00:00,44.8679976824,3.70777251147,3.06563078476,0.0,9.17985065927,26.9147,59.3492439933,0.0,50.0982,9.25104399327
 06/06  17:00:00,46.109250071,3.70777251147,4.30511697412,0.0,9.17985065927,26.9147,62.8478375133,0.0,50.0982,12.7496375133
 06/06  18:00:00,47.082271496,3.70777251147,5.28147513815,0.0,9.17985065927,26.9147,66.9701441991,0.0,50.0982,16.8719441991
 06/06  19:00:00,37.793975983,3.70777251147,3.49700451451,0.0,9.17985065927,19.4245,52.0462577451,0.0,33.3988,18.6474577451
 06/06  20:00:00,36.6598727373,3.70777251147,2.37748062843,0.0,9.17985065927,19.4245,49.086292742,0.0,33.3988,15.687492742
 06/06  21:00:00,38.8528110958,3.70777251147,0.40595168244,0.0,9.17985065927,19.4245,41.9218423308,0.0,25.0491,16.8727423308
 06/06  22:00:00,38.4287719479,3.70777251147,0.0,0.0,9.17985065927,19.4245,31.2280834875,0.0253562600888,16.6994,14.5033272275
 06/06  23:00:00,39.1791559418,3.70777251147,0.0,0.0,9.17985065927,19.4245,15.9307059433,0.0657686113804,8.3497,7.5152373319
 06/06  24:00:00,22.4468161635,3.70777251147,0.0,0.0,4.58992532963,8.1892,13.6858879749,3.99907142185,3.33988,6.3469365531
 06/07  01:00:00,14.9071610815,0.0,0.0,0.0,1.52997510988,7.4902,3.93197222388,0.0,3.33988,0.592092223877
 06/07  02:00:00,14.9353358162,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/07  03:00:00,14.9493926122,0.0,0.0,0.0,1.52997510988,7.4902,3.93192636525,0.0,3.33988,0.592046365253
 06/07  04:00:00,15.1190015557,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/07  05:00:00,20.4610205063,3.70777251147,0.0,0.0,4.58992532963,8.1892,18.9449591139,10.0032068062,8.3497,0.592052307766
 06/07  06:00:00,34.3132539749,3.70777251147,0.0150550037295,0.0,9.17985065927,19.4245,23.4978158827,2.1835848918,16.6994,4.61483099091
 06/07  07:00:00,41.8216575943,3.70777251147,0.0289956077557,0.0,9.17985065927,26.9147,43.7072757759,0.0176650431824,25.0491,18.6405107327
 06/07  08:00:00,42.096149824,3.70777251147,0.262240080497,0.0,9.17985065927,26.9147,50.271095319,0.0,33.3988,16.872295319
 06/07  09:00:00,34.5439911913,3.70777251147,0.185779352501,0.0,9.17985065927,19.4245,38.9758438482,0.0,25.0491,13.9267438482
 06/07  10:00:00,43.6119977002,3.70777251147,1.74046943912,0.0,9.17985065927,26.9147,54.4961640962,0.0,41.7485,12.7476640962
 06/07  11:00:00,47.2177947527,3.70777251147,4.6008725698,0.0,9.17985065927,26.9147,55.67274949,0.0,41.7485,13.92424949
 06/07  12:00:00,49.4222836476,3.70777251147,7.44204779771,0.0,9.17985065927,26.9147,53.9170250378,0.0,41.7485,12.1685250378
 06/07  13:00:00,41.8534172478,3.70777251147,7.41053705126,0.0,9.17985065927,19.4245,44.3958075393,0.0,33.3988,10.9970075393
 06/07  14:00:00,41.5713719969,3.70777251147,7.11202748405,0.0,9.17985065927,19.4245,34.8784721712,0.0,25.0491,9.82937217119
 06/07  15:00:00,41.8992373925,3.70777251147,7.42661069346,0.0,9.17985065927,19.4245,42.6455513125,0.0,33.3988,9.24675131252
 06/07  16:00:00,51.5942857371,3.70777251147,9.6267609156,0.0,9.17985065927,26.9147,59.3473258012,0.0,50.0982,9.24912580118
 06/07  17:00:00,53.8660424566,3.70777251147,11.9330370108,0.0,9.17985065927,26.9147,62.8469143226,0.0,50.0982,12.7487143226
 06/07  18:00:00,56.1280296736,3.70777251147,14.2047612931,0.0,9.17985065927,26.9147,66.9705039227,0.0,50.0982,16.8723039227
 06/07  19:00:00,47.4252852814,3.70777251147,12.7996172121,0.0,9.17985065927,19.4245,52.0421726204,0.0,33.3988,18.6433726204
 06/07  20:00:00,44.0614009228,3.70777251147,9.47766024593,0.0,9.17985065927,19.4245,48.5067448752,0.0,33.3988,15.1079448752
 06/07  21:00:00,43.3884663682,3.70777251147,4.72845485759,0.0,9.17985065927,19.4245,42.5030688445,0.0,25.0491,17.4539688445
 06/07  22:00:00,40.5039712259,3.70777251147,2.01081909706,0.0,9.17985065927,19.4245,30.6238220383,0.0,16.6994,13.9244220383
 06/07  23:00:00,39.5870735796,3.70777251147,0.34503143632,0.0,9.17985065927,19.4245,15.8581201426,0.0,8.3497,7.50842014259
 06/07  24:00:00,22.5054089549,3.70777251147,0.00302861660279,0.0,4.58992532963,8.1892,10.4266559029,0.164634421234,3.33988,6.92214148162
 06/08  01:00:00,14.9372657228,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/08  02:00:00,14.9569980722,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/08  03:00:00,14.9532395323,0.0,0.0,0.0,1.52997510988,7.4902,3.93197011844,0.0,3.33988,0.592090118444
 06/08  04:00:00,15.1041487525,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/08  05:00:00,20.4434477241,3.70777251147,0.0,0.0,4.58992532963,8.1892,26.1803253805,17.2385552008,8.3497,0.592070179754
 06/08  06:00:00,34.3150326499,3.70777251147,0.0143159124148,0.0,9.17985065927,19.4245,25.8969384788,4.58186172404,16.6994,4.61567675477
 06/08  07:00:00,42.385813116,3.70777251147,0.549832371722,0.0,9.17985065927,26.9147,43.7046931738,0.0124515565152,25.0491,18.6431416173
 06/08  08:00:00,45.8624511193,3.70777251147,3.96570317651,0.0,9.17985065927,26.9147,50.2700440393,0.0,33.3988,16.8712440393
 06/08  09:00:00,38.7826761381,3.70777251147,4.36040880628,0.0,9.17985065927,19.4245,38.9753411564,0.0,25.0491,13.9262411564
 06/08  10:00:00,47.1099181807,3.70777251147,5.18808673919,0.0,9.17985065927,26.9147,54.4965652774,0.0,41.7485,12.7480652774
 06/08  11:00:00,50.2103347678,3.70777251147,7.5540155656,0.0,9.17985065927,26.9147,55.6740392053,0.0,41.7485,13.9255392053
 06/08  12:00:00,51.8539265001,3.70777251147,9.82866102688,0.0,9.17985065927,26.9147,53.917510884,0.0,41.7485,12.169010884
 06/08  13:00:00,43.5344873033,3.70777251147,9.06351850989,0.0,9.17985065927,19.4245,44.3963278089,0.0,33.3988,10.9975278089
 06/08  14:00:00,43.1802015983,3.70777251147,8.69636912103,0.0,9.17985065927,19.4245,34.3001161403,0.0,25.0491,9.25101614028
 06/08  15:00:00,42.966115112,3.70777251147,8.4778294959,0.0,9.17985065927,19.4245,43.2269007629,0.0,33.3988,9.82810076293
 06/08  16:00:00,51.8532395232,3.70777251147,9.87528572221,0.0,9.17985065927,26.9147,59.3456877863,0.0,50.0982,9.2474877863
 06/08  17:00:00,53.9062242416,3.70777251147,11.9597573249,0.0,9.17985065927,26.9147,62.2674174676,0.0,50.0982,12.1692174676
 06/08  18:00:00,55.069384951,3.70777251147,13.149387403,0.0,9.17985065927,26.9147,67.5514735668,0.0,50.0982,17.4532735668
 06/08  19:00:00,45.7571484981,3.70777251147,11.1363466494,0.0,9.17985065927,19.4245,51.4589402361,0.0,33.3988,18.0601402361
 06/08  20:00:00,43.7418738332,3.70777251147,9.1618104206,0.0,9.17985065927,19.4245,49.0858414492,0.0,33.3988,15.6870414492
 06/08  21:00:00,44.5246535695,3.70777251147,5.84205062094,0.0,9.17985065927,19.4245,41.9211949403,0.0,25.0491,16.8720949403
 06/08  22:00:00,42.79624299,3.70777251147,4.2648427732,0.0,9.17985065927,19.4245,30.6268437538,0.0,16.6994,13.9274437538
 06/08  23:00:00,41.7676001499,3.70777251147,2.48640289982,0.0,9.17985065927,19.4245,16.4348165958,0.0,8.3497,8.08511659576
 06/08  24:00:00,22.6047127561,3.70777251147,0.0448288437838,0.0,4.58992532963,8.1892,9.80996010419,0.122905260171,3.33988,6.34717484402
 06/09  01:00:00,15.000345888,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/09  02:00:00,15.0057124558,0.0,0.0,0.0,1.52997510988,7.4902,3.93196371669,0.0,3.33988,0.592083716693
 06/09  03:00:00,15.0001221361,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/09  04:00:00,15.7403195808,0.0,0.0,0.0,1.52997510988,7.4902,3.9319696169,0.0,3.33988,0.592089616899
 06/09  05:00:00,21.0632730015,3.70777251147,0.0253849548601,0.0,4.58992532963,8.1892,18.9565745488,10.5868745488,8.3497,0.02
 06/09  06:00:00,34.5467352509,3.70777251147,0.0235133167316,0.0,9.17985065927,19.4245,31.7292157999,9.83932020084,16.6994,5.19049559903
 06/09  07:00:00,41.7747119946,3.70777251147,0.0269827915706,0.0,9.17985065927,26.9147,43.3486463151,0.240085621601,25.0491,18.0594606935
 06/09  08:00:00,41.8878992827,3.70777251147,0.078324622665,0.0,9.17985065927,26.9147,50.269647428,0.0,33.3988,16.870847428
 06/09  09:00:00,34.939546357,3.70777251147,0.576644486257,0.0,9.17985065927,19.4245,38.9785622855,0.0,25.0491,13.9294622855
 06/09  10:00:00,45.0932772674,3.70777251147,3.20209022659,0.0,9.17985065927,26.9147,54.4968454469,0.0,41.7485,12.7483454469
 06/09  11:00:00,49.8048795211,3.70777251147,7.15355414538,0.0,9.17985065927,26.9147,55.6735558147,0.0,41.7485,13.9250558147
 06/09  12:00:00,53.7332003536,3.70777251147,11.6975442993,0.0,9.17985065927,26.9147,53.9171217665,0.0,41.7485,12.1686217665
 06/09  13:00:00,46.4232670781,3.70777251147,11.9288101388,0.0,9.17985065927,19.4245,44.3962787767,0.0,33.3988,10.9974787767
 06/09  14:00:00,45.9728349018,3.70777251147,11.452248347,0.0,9.17985065927,19.4245,34.2998313038,0.0,25.0491,9.2507313038
 06/09  15:00:00,46.6592555032,3.70777251147,12.1206036301,0.0,9.17985065927,19.4245,43.228269035,0.0,33.3988,9.829469035
 06/09  16:00:00,56.230049983,3.70777251147,14.198131988,0.0,9.17985065927,26.9147,59.3446831623,0.0,50.0982,9.24648316226
 06/09  17:00:00,57.6383723724,3.70777251147,15.6305104875,0.0,9.17985065927,26.9147,62.2677233497,0.0,50.0982,12.1695233497
 06/09  18:00:00,57.5516431932,3.70777251147,15.5782342103,0.0,9.17985065927,26.9147,66.9694336478,0.0,50.0982,16.8712336478
 06/09  19:00:00,49.3550735007,3.70777251147,14.8880612886,0.0,9.17985065927,19.4245,52.0416120779,0.0,33.3988,18.6428120779
 06/09  20:00:00,47.6106958756,3.70777251147,13.1750500231,0.0,9.17985065927,19.4245,49.0853548111,0.0,33.3988,15.6865548111
 06/09  21:00:00,48.0258495168,3.70777251147,9.4350511717,0.0,9.17985065927,19.4245,41.9199994312,0.0,25.0491,16.8708994312
 06/09  22:00:00,46.3153703659,3.70777251147,7.73150773835,0.0,9.17985065927,19.4245,30.6215783428,0.0,16.6994,13.9221783428
 06/09  23:00:00,45.3186530123,3.70777251147,5.97254134875,0.0,9.17985065927,19.4245,15.856877119,0.0,8.3497,7.50717711898
 06/09  24:00:00,25.9946002559,3.70777251147,3.35563940468,0.0,4.58992532963,8.1892,9.80325436354,0.11611042443,3.33988,6.34726393911
 06/10  01:00:00,15.085164629,0.0,0.0,0.0,1.52997510988,7.4902,3.93197162956,0.0,3.33988,0.592091629559
 06/10  02:00:00,15.0940211756,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/10  03:00:00,15.0956404203,0.0,0.0,0.0,1.52997510988,7.4902,3.93194653486,0.0,3.33988,0.59206653486
 06/10  04:00:00,15.2757777533,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/10  05:00:00,20.6268007468,3.70777251147,0.00838199236524,0.0,4.58992532963,8.1892,9.08478518371,0.143012739409,8.3497,0.592072444298
 06/10  06:00:00,34.4876864773,3.70777251147,0.0463217083393,0.0,9.17985065927,19.4245,21.3138888312,0.0,16.6994,4.61448883117
 06/10  07:00:00,45.4142676605,3.70777251147,3.53270033434,0.0,9.17985065927,26.9147,29.6644747992,0.0,25.0491,4.61537479922
 06/10  08:00:00,46.0208308836,3.70777251147,4.13942891317,0.0,9.17985065927,26.9147,38.5887390707,0.0,33.3988,5.18993907068
 06/10  09:00:00,36.8042730904,3.70777251147,2.42020419677,0.0,9.17985065927,19.4245,40.1536047131,0.0,25.0491,15.1045047131
 06/10  10:00:00,45.1305103681,3.70777251147,3.24987865363,0.0,9.17985065927,26.9147,55.6738024833,0.0,41.7485,13.9253024833
 06/10  11:00:00,47.5163022735,3.70777251147,4.91474174603,0.0,9.17985065927,26.9147,57.4329883288,0.0,41.7485,15.6844883288
 06/10  12:00:00,46.5336251562,3.70777251147,4.5893896379,0.0,9.17985065927,26.9147,56.8538630902,0.0,41.7485,15.1053630902
 06/10  13:00:00,36.2574825962,3.70777251147,1.8949661884,0.0,9.17985065927,19.4245,47.3251957719,0.0,33.3988,13.9263957719
 06/10  14:00:00,34.9012429346,3.70777251147,0.55002817986,0.0,9.17985065927,19.4245,37.7960370583,0.0,25.0491,12.7469370583
 06/10  15:00:00,35.038423891,3.70777251147,0.679271254995,0.0,9.17985065927,19.4245,45.5665761887,0.0,33.3988,12.1677761887
 06/10  16:00:00,43.7097388838,3.70777251147,1.85500326527,0.0,9.17985065927,26.9147,61.0945822421,0.0,50.0982,10.9963822421
 06/10  17:00:00,43.9381550696,3.70777251147,2.08356998799,0.0,9.17985065927,26.9147,62.2674280484,0.0,50.0982,12.1692280484
 06/10  18:00:00,45.7718220939,3.70777251147,3.95864005413,0.0,9.17985065927,26.9147,66.969156616,0.0,50.0982,16.870956616
 06/10  19:00:00,38.3765607849,3.70777251147,3.90379555138,0.0,9.17985065927,19.4245,50.2688067013,0.0,33.3988,16.8700067013
 06/10  20:00:00,36.2228226142,3.70777251147,1.78212208891,0.0,9.17985065927,19.4245,49.0844363567,0.0,33.3988,15.6856363567
 06/10  21:00:00,39.0410750977,3.70777251147,0.476935880634,0.0,9.17985065927,19.4245,41.9187641338,0.0,25.0491,16.8696641338
 06/10  22:00:00,38.4203351275,3.70777251147,0.0,0.0,9.17985065927,19.4245,28.9179951139,0.0500755119803,16.6994,12.1685196019
 06/10  23:00:00,39.1433044659,3.70777251147,0.0,0.0,9.17985065927,19.4245,19.5206782213,1.34303674861,8.3497,9.8279414727
 06/10  24:00:00,22.4020225401,3.70777251147,0.0,0.0,4.58992532963,8.1892,29.7126298531,20.0250398954,3.33988,6.34770995777
 06/11  01:00:00,14.8629190894,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
