Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/21  13:00:00,74.8111303501,6.87558760925,25.9174109021,0.0,18.7433767983,23.2517909448,35.5626192576,0.0,18.025,17.5376192576
 08/21  14:00:00,78.5440535543,7.15545619427,29.3704712714,0.0,18.7433767983,23.2517909448,41.4105567206,0.0,18.025,23.3855567206
 08/21  15:00:00,80.2644999589,7.2807459258,31.2555770097,0.0,18.7433767983,22.9618409725,41.4065305181,0.0,18.025,23.3815305181
 08/21  16:00:00,84.5403287189,7.34451597183,31.0162998734,0.0,18.7433767983,27.431320555,23.7910618711,0.0,18.025,5.76606187107
 08/21  17:00:00,97.0024465468,7.68182428133,30.9527040836,0.0,17.6635504202,40.6971502883,5.77880810723,0.0,0.0,5.77880810723
 08/21  18:00:00,103.604407166,7.92402831424,30.8072400205,0.0,27.5259009287,37.3340067412,11.6011315667,0.0,0.0,11.6011315667
 08/21  19:00:00,105.747693443,8.08833650337,30.4611545645,0.0,33.8341110165,33.3544677425,11.56299217,0.0,0.0,11.56299217
 08/21  20:00:00,117.588920179,8.21805542986,28.3665070138,0.0,36.5179666069,38.8247702939,11.5619882929,0.0,0.0,11.5619882929
 08/21  21:00:00,111.58393257,8.13503314754,26.0751923715,0.0,32.965339924,36.8579353714,11.6125332393,0.0,0.0,11.6125332393
 08/21  22:00:00,82.1590955854,7.53064391712,20.8021873341,0.0,25.6355707503,20.6438685092,11.5758506548,0.0,0.0,11.5758506548
 08/21  23:00:00,57.1946449385,6.96616998453,15.9555661913,0.0,15.0252895274,11.7056064465,5.77265158608,0.0,0.0,5.77265158608
 08/21  24:00:00,49.2728382352,6.6963715707,13.3293945842,0.0,11.6412384099,10.0650221343,5.76626612069,0.0,0.0,5.76626612069
 08/22  01:00:00,45.7725979575,6.51598079171,11.5703325494,0.0,10.0992000411,10.047477231,5.75969034233,0.0,0.0,5.75969034233
 08/22  02:00:00,41.7004261279,6.31290746074,9.56079285703,0.0,8.25718729233,10.0299323277,0.802774130765,0.782774130765,0.0,0.02
 08/22  03:00:00,40.7177190966,6.21539721706,8.67559255512,0.0,8.25718729233,10.0299323277,6.66605549079,0.906856417909,0.0,5.75919907288
 08/22  04:00:00,41.817511592,6.15574946881,8.22833743179,0.0,8.25718729233,11.6354268332,6.62575798098,0.859616546644,0.0,5.76614143433
 08/22  05:00:00,49.2675188778,6.14313908862,8.11102193791,0.0,12.1011305571,15.3678112995,6.97096278268,1.18558802675,0.0,5.78537475593
 08/22  06:00:00,79.3634639003,6.68153096228,11.907840851,0.0,19.7275818095,37.2640762949,18.9208951345,1.50865656012,0.0,17.4122385744
 08/22  07:00:00,97.8563137634,7.08998703937,15.1557577683,0.0,24.3117294858,51.2795993405,18.6241774286,1.13440771246,0.0,17.4897697162
 08/22  08:00:00,86.1704712826,6.64608429999,15.189340669,0.0,23.6694662846,40.6342015617,29.4678326472,0.00923190981089,0.0,29.4586007374
 08/22  09:00:00,83.3554689836,6.61209842946,17.4159143117,0.0,23.6694662846,35.6302164847,47.3839403729,0.0,18.025,29.3589403729
 08/22  10:00:00,64.0369865645,6.35435246485,15.9520518038,0.0,18.7433767983,22.9618409725,41.4650984575,0.0,18.025,23.4400984575
 08/22  11:00:00,65.2230185443,6.45340982561,17.0414301286,0.0,18.7433767983,22.9618409725,41.4084022767,0.0,18.025,23.3834022767
 08/22  12:00:00,65.976919698,6.46451202531,17.7407799877,0.0,18.5889407304,23.1597249699,35.570231134,0.0,18.025,17.545231134
 08/22  13:00:00,67.1759813402,6.54635841953,18.6114968906,0.0,18.7433767983,23.2517909448,41.4083432194,0.0,18.025,23.3833432194
 08/22  14:00:00,69.1575210327,6.75523939918,20.3841538611,0.0,18.7433767983,23.2517909448,41.4043134428,0.0,18.025,23.3793134428
 08/22  15:00:00,68.9025633038,6.79022058142,20.3841625933,0.0,18.7433767983,22.9618409725,41.4002848213,0.0,18.025,23.3752848213
 08/22  16:00:00,72.9014650816,6.81524882133,19.9067073781,0.0,18.7433767983,27.431320555,23.7909406939,0.0,18.025,5.76594069389
 08/22  17:00:00,85.2080504949,7.0873309758,19.7528013022,0.0,17.6635504202,40.6971502883,5.77876852732,0.0,0.0,5.77876852732
 08/22  18:00:00,92.4141697062,7.31697621985,20.2240578496,0.0,27.5259009287,37.3340067412,11.6011732494,0.0,0.0,11.6011732494
 08/22  19:00:00,95.6683263565,7.49592812695,20.9741994632,0.0,33.8341110165,33.3544677425,11.5621609849,0.0,0.0,11.5621609849
 08/22  20:00:00,109.689550363,7.68318639945,21.0020054911,0.0,36.5179666069,38.8247702939,5.78988648183,0.0,0.0,5.78988648183
 08/22  21:00:00,105.459284146,7.67620301543,20.4093732017,0.0,32.965339924,36.8579353714,17.4110840016,0.0,0.0,17.4110840016
 08/22  22:00:00,77.7417597692,7.18536947403,16.7301281768,0.0,25.6355707503,20.6438685092,11.5759577468,0.0,0.0,11.5759577468
 08/22  23:00:00,53.60524215,6.6740369429,12.6582962852,0.0,15.0252895274,11.7056064465,6.09413986586,0.321507087151,0.0,5.77263277871
 08/22  24:00:00,46.0614293819,6.42329668396,10.3910625551,0.0,11.6412384099,10.0650221343,6.73912994073,0.972961248667,0.0,5.76616869206
 08/23  01:00:00,42.956671708,6.2667299003,9.00365867424,0.0,10.0992000411,10.047477231,1.10146730679,1.08146730679,0.0,0.02
 08/23  02:00:00,39.7737079622,6.1281170659,7.81886190113,0.0,8.25718729233,10.0299323277,6.97488197586,1.21522393741,0.0,5.75965803845
 08/23  03:00:00,38.8521846928,6.03479396421,6.99066409341,0.0,8.25718729233,10.0299323277,3.6063328178,1.33879760223,0.0,2.26753521557
 08/23  04:00:00,39.5312138469,5.94389939042,6.15389153483,0.0,8.25718729233,11.6354268332,5.99123774853,2.4763737313,0.0,3.51486401723
 08/23  05:00:00,46.9732316485,5.93239092058,6.02747984305,0.0,12.1011305571,15.3678112995,14.9825635536,3.43221267367,0.0,11.5503508799
 08/23  06:00:00,77.1351445585,6.47561984074,9.88543891353,0.0,19.7275818095,37.2640762949,14.8102957981,3.19575094986,0.0,11.6145448483
 08/23  07:00:00,95.7239069541,6.89241403194,13.2209225098,0.0,24.3117294858,51.2795993405,19.4268225139,1.93676335684,0.0,17.4900591571
 08/23  08:00:00,83.3890051485,6.42511967193,12.6288402964,0.0,23.6694662846,40.6342015617,35.3478317551,0.0,0.0,35.3478317551
 08/23  09:00:00,80.7933324009,6.43068678523,15.0351940527,0.0,23.6694662846,35.6302164847,41.5124544934,0.0,18.025,23.4874544934
 08/23  10:00:00,62.6096857214,6.27935404328,14.5997473066,0.0,18.7433767983,22.9618409725,41.4635436202,0.0,18.025,23.4385436202
 08/23  11:00:00,63.6759767217,6.40242867705,15.5453700039,0.0,18.7433767983,22.9618409725,41.4099735148,0.0,18.025,23.3849735148
 08/23  12:00:00,65.8559610173,6.55933570037,17.5250004605,0.0,18.5889407304,23.1597249699,41.4059966624,0.0,18.025,23.3809966624
 08/23  13:00:00,69.8486167589,6.78438290663,21.0461048126,0.0,18.7433767983,23.2517909448,41.4038518942,0.0,18.025,23.3788518942
 08/23  14:00:00,72.6275723526,6.94279351883,23.6666476513,0.0,18.7433767983,23.2517909448,41.3974983877,0.0,18.025,23.3724983877
 08/23  15:00:00,72.7805178116,6.99862641539,24.0537124428,0.0,18.7433767983,22.9618409725,35.5664727626,0.0,18.025,17.5414727626
 08/23  16:00:00,75.9994671446,6.99233373561,22.8276309982,0.0,18.7433767983,27.431320555,23.7907526122,0.0,18.025,5.76575261216
 08/23  17:00:00,88.5817407843,7.27017853681,22.9436494414,0.0,17.6635504202,40.6971502883,5.77862204768,0.0,0.0,5.77862204768
 08/23  18:00:00,95.8914448281,7.49636460816,23.5219453506,0.0,27.5259009287,37.3340067412,17.3903862422,0.0,0.0,17.3903862422
 08/23  19:00:00,98.3031548945,7.63151120778,23.4734468589,0.0,33.8341110165,33.3544677425,5.78985624488,0.0,0.0,5.78985624488
 08/23  20:00:00,111.35502906,7.78060853331,22.570064071,0.0,36.5179666069,38.8247702939,11.5611606046,0.0,0.0,11.5611606046
 08/23  21:00:00,106.519361517,7.75498561292,21.3906701294,0.0,32.965339924,36.8579353714,11.6142530836,0.0,0.0,11.6142530836
 08/23  22:00:00,78.4270728039,7.24461590378,17.3561965287,0.0,25.6355707503,20.6438685092,11.5760702929,0.0,0.0,11.5760702929
 08/23  23:00:00,54.6490737075,6.76628738412,13.6098779239,0.0,15.0252895274,11.7056064465,5.77259592447,0.0,0.0,5.77259592447
 08/23  24:00:00,47.4746473773,6.54884865156,11.6787283164,0.0,11.6412384099,10.0650221343,5.7661749422,0.0,0.0,5.7661749422
 08/24  01:00:00,44.5354506639,6.40895188099,10.4402124836,0.0,10.0992000411,10.047477231,5.75970056536,0.0,0.0,5.75970056536
 08/24  02:00:00,41.4647964396,6.28396348516,9.35410655965,0.0,8.25718729233,10.0299323277,5.75959584646,0.0,0.0,5.75959584646
 08/24  03:00:00,40.5610245755,6.19387680227,8.54042198075,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/24  04:00:00,41.4917411365,6.12448929469,7.93382762005,0.0,8.25718729233,11.6354268332,5.76567464714,0.0,0.0,5.76567464714
 08/24  05:00:00,49.2272120021,6.13761442774,8.07623814185,0.0,12.1011305571,15.3678112995,5.78417716279,0.0,0.0,5.78417716279
 08/24  06:00:00,79.1103436714,6.66533217934,11.6709251336,0.0,19.7275818095,37.2640762949,17.8098712181,0.399667474774,0.0,17.4102037434
 08/24  07:00:00,97.7284908577,7.07808707157,15.0398362609,0.0,24.3117294858,51.2795993405,17.5510570522,0.0620222968615,0.0,17.4890347553
 08/24  08:00:00,85.742928788,6.61617800325,14.791705656,0.0,23.6694662846,40.6342015617,29.4706141899,0.0103090815805,0.0,29.4603051083
 08/24  09:00:00,83.2989382172,6.61194028592,17.3595455561,0.0,23.6694662846,35.6302164847,47.3828206078,0.0,18.025,29.3578206078
 08/24  10:00:00,64.7132874062,6.39047138779,16.5922328472,0.0,18.7433767983,22.9618409725,41.4636884862,0.0,18.025,23.4386884862
 08/24  11:00:00,66.9984126181,6.55667883191,18.7135557479,0.0,18.7433767983,22.9618409725,41.4105828608,0.0,18.025,23.3855828608
 08/24  12:00:00,68.8521588691,6.64516386271,20.4353685603,0.0,18.5889407304,23.1597249699,41.401256838,0.0,18.025,23.376256838
 08/24  13:00:00,69.2948527258,6.64499660105,20.631725311,0.0,18.7433767983,23.2517909448,35.562423674,0.0,18.025,17.537423674
 08/24  14:00:00,69.4263884599,6.68168370917,20.7265796972,0.0,18.7433767983,23.2517909448,41.4102592309,0.0,18.025,23.3852592309
 08/24  15:00:00,69.4528873739,6.76436457603,20.960346755,0.0,18.7433767983,22.9618409725,41.406198969,0.0,18.025,23.381198969
 08/24  16:00:00,73.4689928555,6.81227936098,20.4772016178,0.0,18.7433767983,27.431320555,23.7910172881,0.0,18.025,5.76601728807
 08/24  17:00:00,85.7735601856,7.08285117248,20.3227923605,0.0,17.6635504202,40.6971502883,5.77875209037,0.0,0.0,5.77875209037
 08/24  18:00:00,91.7076696138,7.25255486764,19.5819785437,0.0,27.5259009287,37.3340067412,11.6009677663,0.0,0.0,11.6009677663
 08/24  19:00:00,93.9161749351,7.36714235392,19.3508323993,0.0,33.8341110165,33.3544677425,11.5628400129,0.0,0.0,11.5628400129
 08/24  20:00:00,107.884361289,7.52420840987,19.3557977159,0.0,36.5179666069,38.8247702939,11.561829359,0.0,0.0,11.561829359
 08/24  21:00:00,103.70977701,7.52475278726,18.8113201201,0.0,32.965339924,36.8579353714,11.6138706708,0.0,0.0,11.6138706708
 08/24  22:00:00,75.6841168955,7.01130746519,14.8465473777,0.0,25.6355707503,20.6438685092,12.340326372,0.765191115362,0.0,11.5751352567
 08/24  23:00:00,51.7727735129,6.51459122535,10.9852748243,0.0,15.0252895274,11.7056064465,7.74102218334,1.96845688629,0.0,5.77256529706
 08/24  24:00:00,44.3220420082,6.27468490206,8.8002860749,0.0,11.6412384099,10.0650221343,9.35430844374,3.58812728657,0.0,5.76618115717
 08/25  01:00:00,41.1968311815,6.12057508735,7.38997227854,0.0,10.0992000411,10.047477231,10.7298172485,4.97020865351,0.0,5.75960859504
 08/25  02:00:00,37.895552177,5.97623531169,6.09259145047,0.0,8.25718729233,10.0299323277,6.60758297812,6.58758297812,0.0,0.02
 08/25  03:00:00,36.8932245584,5.87735290929,5.18914295986,0.0,8.25718729233,10.0299323277,13.5794871744,7.8196151869,0.0,5.75987198754
 08/25  04:00:00,37.8361685278,5.80214055801,4.60060434997,0.0,8.25718729233,11.6354268332,14.2358278947,8.46977688816,0.0,5.76605100651
 08/25  05:00:00,45.2949818476,5.7877320988,4.49389316092,0.0,12.1011305571,15.3678112995,14.9309134253,9.14564013412,0.0,5.78527329116
 08/25  06:00:00,74.7159252537,6.26616209303,7.67567367118,0.0,19.7275818095,37.2640762949,27.5450860904,10.1332138517,0.0,17.4118722387
 08/25  07:00:00,93.1041247668,6.67059067991,10.8229682116,0.0,24.3117294858,51.2795993405,24.4923532308,7.0030128702,0.0,17.4893403606
 08/25  08:00:00,81.2697159322,6.27936631309,10.6553052643,0.0,23.6694662846,40.6342015617,29.9826965424,0.524945527396,0.0,29.457751015
 08/25  09:00:00,79.8896954763,6.34142571616,14.2208174059,0.0,23.6694662846,35.6302164847,47.3808930436,0.0,18.025,29.3558930436
 08/25  10:00:00,61.2741823982,6.12261795649,13.4209817796,0.0,18.7433767983,22.9618409725,41.4644508473,0.0,18.025,23.4394508473
 08/25  11:00:00,62.2023443834,6.18302265589,14.2911436277,0.0,18.7433767983,22.9618409725,38.3270070901,0.0,18.025,20.3020070901
 08/25  12:00:00,64.2217983984,6.27491431862,16.175257801,0.0,18.5889407304,23.1597249699,38.6504047721,0.0,18.025,20.6254047721
 08/25  13:00:00,66.4206137635,6.37533208328,18.027156236,0.0,18.7433767983,23.2517909448,41.407619222,0.0,18.025,23.382619222
 08/25  14:00:00,67.4030069814,6.45717447228,18.9277051997,0.0,18.7433767983,23.2517909448,41.4035631557,0.0,18.025,23.3785631557
 08/25  15:00:00,66.8681834951,6.55121419238,18.5887895997,0.0,18.7433767983,22.9618409725,41.3995059215,0.0,18.025,23.3745059215
 08/25  16:00:00,70.8482204996,6.60283483787,18.0658786775,0.0,18.7433767983,27.431320555,22.0056002447,0.0,18.025,3.98060024473
 08/25  17:00:00,83.6718900357,6.89935883227,18.4046144171,0.0,17.6635504202,40.6971502883,7.5668410654,0.0,0.0,7.5668410654
 08/25  18:00:00,91.1609748273,7.13901643207,19.1488254324,0.0,27.5259009287,37.3340067412,11.6000701756,0.0,0.0,11.6000701756
 08/25  19:00:00,93.3354880279,7.26495449043,18.8723369421,0.0,33.8341110165,33.3544677425,11.5617781574,0.0,0.0,11.5617781574
 08/25  20:00:00,108.415996751,7.39138077601,18.1362605789,0.0,36.5179666069,38.8247702939,5.83864766131,0.0469772101061,0.0,5.7916704512
 08/25  21:00:00,102.426335984,7.3980632338,17.6545661334,0.0,32.965339924,36.8579353714,17.410870381,0.0,0.0,17.410870381
 08/25  22:00:00,74.925168623,6.92713693295,14.1717713473,0.0,25.6355707503,20.6438685092,11.6952435803,0.119697310053,0.0,11.5755462703
 08/25  23:00:00,51.4517617926,6.47087259867,10.707980989,0.0,15.0252895274,11.7056064465,6.6103274727,0.837891283049,0.0,5.77243618965
 08/25  24:00:00,44.3785230222,6.26242700677,8.86902689406,0.0,11.6412384099,10.0650221343,7.28583346441,1.51986034841,0.0,5.765973116
 08/26  01:00:00,44.2516838751,6.14385779115,7.66206196688,0.0,12.8411359301,10.0650221343,2.71437147576,2.69437147576,0.0,0.02
 08/26  02:00:00,38.100823053,5.9825538494,6.29154052976,0.0,8.25718729233,10.0299323277,9.88244731293,4.12260463105,0.0,5.75984268187
 08/26  03:00:00,37.085641735,5.88055196019,5.37836419388,0.0,8.25718729233,10.0299323277,5.44509976815,5.42509976815,0.0,0.02
 08/26  04:00:00,37.8969340106,5.80481739742,4.65869386305,0.0,8.25718729233,11.6354268332,12.6799608843,6.91372729922,0.0,5.76623358509
 08/26  05:00:00,41.6420328762,5.7490604514,4.30115969162,0.0,8.71707943955,15.3327214929,13.1671998633,7.39577351114,0.0,5.77142635214
 08/26  06:00:00,59.2854074945,5.89358778857,5.47181803448,0.0,18.5082010057,25.6353820695,18.7852065197,7.23474826485,0.0,11.5504582549
 08/26  07:00:00,75.1876554634,6.27476261539,8.42512817469,0.0,19.4083231844,41.0650158608,17.7680514059,6.15349213085,0.0,11.6145592751
 08/26  08:00:00,105.872151166,6.84765366916,14.6596170193,0.0,26.3286599382,57.9988325916,35.9014986764,0.353059364546,0.0,35.5484393119
 08/26  09:00:00,92.4975118374,6.69729190066,16.5897372005,0.0,26.3286599382,42.8504436482,51.8720488437,0.0,18.025,33.8470488437
 08/26  10:00:00,66.760811107,6.40663181323,15.1379844936,0.0,21.7447113004,23.4437158914,43.0050149696,0.0,18.025,24.9800149696
 08/26  11:00:00,66.1721612372,6.55913837699,16.8587380573,0.0,19.3027497915,23.426170988,41.4620299096,0.0,18.025,23.4370299096
 08/26  12:00:00,68.4063197348,6.74167361033,18.7683614526,0.0,19.1483137236,23.7250123474,41.4071658482,0.0,18.025,23.3821658482
 08/26  13:00:00,71.2017737874,6.90799384092,21.2519493177,0.0,19.3027497915,23.7161209604,41.402887476,0.0,18.025,23.377887476
 08/26  14:00:00,74.0086771996,7.08205196163,23.8847922658,0.0,19.3027497915,23.7161209604,41.3988113078,0.0,18.025,23.3738113078
 08/26  15:00:00,71.4096974659,7.01966588589,21.638147962,0.0,19.3027497915,23.426170988,35.5623031402,0.0,18.025,17.5373031402
 08/26  16:00:00,73.0542985324,6.91499779493,18.9360979183,0.0,19.3027497915,27.8956505705,23.7908768205,0.0,18.025,5.76587682048
 08/26  17:00:00,80.5327194211,7.06656460102,17.6403893249,0.0,18.2229234133,37.5968344597,5.77240295353,0.0,0.0,5.77240295353
 08/26  18:00:00,97.7481464248,7.4635237953,20.505480498,0.0,32.690315043,37.0816133363,11.537535576,0.0,0.0,11.537535576
 08/26  19:00:00,97.3794500451,7.55266782713,19.9358108279,0.0,36.8143715336,33.066984531,5.81087433368,0.0196380005895,0.0,5.79123633309
 08/26  20:00:00,108.02596387,7.50999167969,17.848915296,0.0,36.3493007332,38.7721355839,12.4951688668,0.932339647785,0.0,11.562829219
 08/26  21:00:00,105.336803652,7.46696394602,17.3206506178,0.0,36.1807251679,36.8228455648,12.9303105657,1.36763648966,0.0,11.562674076
 08/26  22:00:00,81.1756687169,7.07434104443,14.8719222771,0.0,31.0351095914,20.6438685092,12.6455153092,1.03183790344,0.0,11.6136774057
 08/26  23:00:00,55.3368312641,6.64680060777,12.0149238219,0.0,17.4250845679,11.7056064465,6.49946018492,0.71412165888,0.0,5.78533852604
 08/26  24:00:00,47.7623819394,6.49010795038,10.8253070441,0.0,12.8411359301,10.0650221343,5.90118116787,0.134933694181,0.0,5.76624747369
 08/27  01:00:00,46.5270066619,6.35020093164,9.61161642474,0.0,12.925468867,10.100111941,6.46001721709,0.700336939831,0.0,5.75968027726
 08/27  02:00:00,40.3299625355,6.1756485428,8.20816387064,0.0,8.34152022915,10.0650221343,6.94085514014,1.18128015503,0.0,5.75957498511
 08/27  03:00:00,39.2976850616,6.07027486275,7.28126277432,0.0,8.34152022915,10.0650221343,1.6134942955,1.5934942955,0.0,0.02
 08/27  04:00:00,39.9924589495,5.9801376962,6.45947471856,0.0,8.34152022915,11.6705166398,8.5922789261,2.82624845892,0.0,5.76603046717
 08/27  05:00:00,43.7212436097,5.92328094866,6.08672742826,0.0,8.80141237637,15.3678112995,8.74565946234,2.97328983698,0.0,5.77236962536
 08/27  06:00:00,61.3349508142,6.08061095595,7.33433774735,0.0,18.5082010057,25.6353820695,14.8551481918,3.30491780875,0.0,11.5502303831
 08/27  07:00:00,77.6186190501,6.47934631196,10.5320848395,0.0,19.4926561212,41.1001056674,13.9527598949,2.33860175263,0.0,11.6141581423
 08/27  08:00:00,107.937939975,7.01554567893,16.5575139923,0.0,26.3286599382,57.9988325916,35.5436827549,0.0,0.0,35.5436827549
 08/27  09:00:00,93.6582815884,6.82391622942,17.7433090872,0.0,26.2443270014,42.8153538416,47.4826687589,0.0,18.025,29.4576687589
 08/27  10:00:00,68.2307457539,6.53332586867,16.4812223351,0.0,21.7447113004,23.4437158914,47.3848357467,0.0,18.025,29.3598357467
 08/27  11:00:00,66.8988601615,6.61475669328,17.4701059766,0.0,19.3449162599,23.4437158914,41.4616826354,0.0,18.025,23.4366826354
 08/27  12:00:00,68.273985438,6.72658287042,18.5914073636,0.0,19.190480192,23.7425572507,41.402966624,0.0,18.025,23.377966624
 08/27  13:00:00,70.0057993065,6.80197658078,20.2217014593,0.0,19.260583323,23.698576057,41.3987279801,0.0,18.025,23.3737279801
 08/27  14:00:00,70.0771697947,6.7928051368,20.3022425905,0.0,19.260583323,23.698576057,35.5622357986,0.0,18.025,17.5372357986
 08/27  15:00:00,70.5194431232,6.89001186592,20.9372649286,0.0,19.260583323,23.4086260847,41.4099973582,0.0,18.025,23.3849973582
 08/27  16:00:00,74.1582558349,6.8408720496,20.1738852028,0.0,19.260583323,27.8781056672,23.7908789323,0.0,18.025,5.76587893232
 08/27  17:00:00,80.9490663152,6.95865344342,18.2243552135,0.0,18.1807569449,37.5792895564,5.77241834143,0.0,0.0,5.77241834143
 08/27  18:00:00,94.1450632708,7.16603717623,17.3193067603,0.0,32.6059821062,37.0465235296,5.77850055265,0.0,0.0,5.77850055265
 08/27  19:00:00,94.4105882446,7.26513790477,17.2544738039,0.0,36.8143715336,33.066984531,11.5627936213,0.0,0.0,11.5627936213
 08/27  20:00:00,107.304181291,7.37020809328,17.1474965814,0.0,36.43363367,38.8072253906,11.686387921,0.124567002395,0.0,11.5618209186
 08/27  21:00:00,103.893877924,7.30588018149,16.1582322301,0.0,36.0963922311,36.7877557581,6.56524087598,0.773518818924,0.0,5.79172205705
 08/27  22:00:00,78.9928725033,6.86401596794,13.0188704878,0.0,30.9507766546,20.6087787026,18.8867525009,1.47574618067,0.0,17.4110063202
 08/27  23:00:00,53.0032167519,6.42510395942,9.90300784787,0.0,17.4250845679,11.7056064465,7.92898869566,2.14366841726,0.0,5.78532027839
 08/27  24:00:00,45.0433681145,6.23331203149,8.2436653823,0.0,12.925468867,10.100111941,9.4051604283,3.63925806931,0.0,5.76590235899
 08/28  01:00:00,40.756668234,6.08046590815,6.98991637436,0.0,10.0992000411,10.047477231,9.98384473422,4.2240698019,0.0,5.75977493232
 08/28  02:00:00,37.8970561616,5.96786715106,6.10246454623,0.0,8.25718729233,10.0299323277,4.60920598696,4.58920598696,0.0,0.02
 08/28  03:00:00,37.2591510172,5.89695856178,5.53546494444,0.0,8.25718729233,10.0299323277,10.5191939805,4.75952410496,0.0,5.75966987558
 08/28  04:00:00,38.3658925995,5.8383976001,5.09407042502,0.0,8.25718729233,11.6354268332,10.7386280789,4.97262935775,0.0,5.76599872116
 08/28  05:00:00,46.3000040601,5.86386050617,5.42278697445,0.0,12.1011305571,15.3678112995,9.52010626789,3.73482997786,0.0,5.78527629003
 08/28  06:00:00,76.710908683,6.42782444678,9.50899509454,0.0,19.7275818095,37.2640762949,20.3826225487,2.97363353668,0.0,17.408989012
 08/28  07:00:00,95.9871272653,6.90293827641,13.4736243211,0.0,24.3117294858,51.2795993405,18.6889505876,1.19956271357,0.0,17.489387874
 08/28  08:00:00,84.7657370287,6.48915892395,13.9415346087,0.0,23.6694662846,40.6342015617,29.470078776,0.0112328959308,0.0,29.4588458801
 08/28  09:00:00,83.9963948075,6.56883297856,18.1001079561,0.0,23.6694662846,35.6302164847,47.3806159338,0.0,18.025,29.3556159338
 08/28  10:00:00,66.6818644164,6.46242727385,18.488855688,0.0,18.7433767983,22.9618409725,41.4644590632,0.0,18.025,23.4394590632
 08/28  11:00:00,68.9552789049,6.6539259383,20.5731755364,0.0,18.7433767983,22.9618409725,41.4103131677,0.0,18.025,23.3853131677
 08/28  12:00:00,71.3000227704,6.84350196883,22.6848918951,0.0,18.5889407304,23.1597249699,35.5609829704,0.0,18.025,17.5359829704
 08/28  13:00:00,74.0106743794,7.01204014909,24.9805082721,0.0,18.7433767983,23.2517909448,41.4113973197,0.0,18.025,23.3863973197
 08/28  14:00:00,77.1550098103,7.21261987281,27.9242647832,0.0,18.7433767983,23.2517909448,41.4072927888,0.0,18.025,23.3822927888
 08/28  15:00:00,78.7625358087,7.34398591489,29.6903725046,0.0,18.7433767983,22.9618409725,41.4032409942,0.0,18.025,23.3782409942
 08/28  16:00:00,83.763050843,7.42321456398,30.1603246462,0.0,18.7433767983,27.431320555,23.7910257732,0.0,18.025,5.76602577325
 08/28  17:00:00,96.3453116245,7.72928483593,30.2481096847,0.0,17.6635504202,40.6971502883,5.77758608817,0.0,0.0,5.77758608817
 08/28  18:00:00,102.730805492,7.9367776397,29.9208935222,0.0,27.5259009287,37.3340067412,11.6010837781,0.0,0.0,11.6010837781
 08/28  19:00:00,104.578862841,8.05343996493,29.3272230851,0.0,33.8341110165,33.3544677425,11.5631563616,0.0,0.0,11.5631563616
 08/28  20:00:00,118.735268761,8.18273840375,27.6641746352,0.0,36.5179666069,38.8247702939,8.85578494528,0.0,0.0,8.85578494528
 08/28  21:00:00,111.115640193,8.1148017943,25.6271364955,0.0,32.965339924,36.8579353714,14.3303473518,0.0,0.0,14.3303473518
 08/28  22:00:00,81.9046373684,7.5255625086,20.5528130783,0.0,25.6355707503,20.6438685092,11.5759545171,0.0,0.0,11.5759545171
 08/28  23:00:00,57.436539402,6.98783835348,16.1757935707,0.0,15.0252895274,11.7056064465,5.77139770115,0.0,0.0,5.77139770115
 08/28  24:00:00,49.8764708326,6.73514155115,13.8942588955,0.0,11.6412384099,10.0650221343,5.76623610223,0.0,0.0,5.76623610223
 08/29  01:00:00,46.1114507662,6.53305525473,11.89211339,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/29  02:00:00,42.5882306537,6.37114436647,10.3903587217,0.0,8.25718729233,10.0299323277,5.75963492804,0.0,0.0,5.75963492804
 08/29  03:00:00,41.70917849,6.27997354445,9.60247669204,0.0,8.25718729233,10.0299323277,5.75989895098,0.0,0.0,5.75989895098
 08/29  04:00:00,42.338699113,6.18681059362,8.71846584083,0.0,8.25718729233,11.6354268332,5.8083527155,0.0430315291378,0.0,5.76532118637
 08/29  05:00:00,49.8602235148,6.18322520343,8.66364019842,0.0,12.1011305571,15.3678112995,5.97760807459,0.192387206002,0.0,5.78522086859
 08/29  06:00:00,80.068099146,6.73339649385,12.5606156041,0.0,19.7275818095,37.2640762949,12.2592243439,0.644326309016,0.0,11.6148980349
 08/29  07:00:00,99.2398904239,7.17456262887,16.4547602966,0.0,24.3117294858,51.2795993405,23.3950164724,0.0822392191786,0.0,23.3127772532
 08/29  08:00:00,89.0564332061,6.75622240363,17.9651666863,0.0,23.6694662846,40.6342015617,29.4578861339,0.0,0.0,29.4578861339
 08/29  09:00:00,89.4665377645,6.86172064054,23.2773651327,0.0,23.6694662846,35.6302164847,41.5141685641,0.0,18.025,23.4891685641
 08/29  10:00:00,72.9123938458,6.79449170704,24.3873191953,0.0,18.7433767983,22.9618409725,47.3179398997,0.0,18.025,29.2929398997
