Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/29  11:00:00,267.791404253,36.4944702007,102.865532688,0.0,34.9340096728,67.7198543238,290.212024243,0.468267060963,83.4695,206.274257182
 07/29  12:00:00,266.94197897,36.5773414021,102.374288541,0.0,34.9340096728,67.7198543238,237.570690465,0.158050513075,83.4695,153.943139952
 07/29  13:00:00,257.19922049,36.4962831236,102.141631846,0.0,34.9340096728,57.9733543238,228.881157289,0.0,75.1392,153.741957289
 07/29  14:00:00,257.07833183,36.4857627298,101.997305252,0.0,34.9340096728,57.9733543238,220.350733253,0.0,66.8089,153.541833253
 07/29  15:00:00,257.238127902,36.5214595977,102.138299342,0.0,34.9340096728,57.9733543238,223.597154123,0.0215621589974,75.1392,148.436391964
 07/29  16:00:00,286.468385735,36.4057519486,102.256982966,0.0,34.9340096728,62.9068543238,205.860595866,0.0701199629454,91.7998,113.990675903
 07/29  17:00:00,313.70279446,36.0859262055,102.115204854,0.0,34.9340096728,72.2186844194,198.036122978,2.59645526535,49.9818,145.457867713
 07/29  18:00:00,378.600160343,36.3117998564,100.476492374,0.0,87.0357390804,86.2600435998,224.495603264,3.57507175744,49.9818,170.938731507
 07/29  19:00:00,372.44609202,36.0920244644,99.7572543673,0.0,102.000620287,77.6748002752,262.968551419,4.05764019162,33.3212,225.589711227
 07/29  20:00:00,389.204444513,36.0216732514,99.9528291642,0.0,102.000620287,88.9820225341,263.022437157,4.43369188711,33.3212,225.26754527
 07/29  21:00:00,390.736078549,36.0591310752,100.40773533,0.0,102.000620287,91.6425454185,255.36795203,4.78773966341,24.9909,225.589312367
 07/29  22:00:00,338.127095379,35.9666951327,101.785905595,0.0,87.0357390804,65.871452062,354.373227582,5.29515818488,16.6606,332.417469397
 07/29  23:00:00,266.426648254,35.8762656575,104.310655366,0.0,42.6918050922,48.4199368926,212.25417634,7.83774960272,8.3303,196.086126737
 07/29  24:00:00,192.331479799,33.2982300722,73.9819389836,0.0,27.7269238854,30.610668775,112.04790641,0.00919746351966,3.33212,108.706588946
 07/30  01:00:00,200.192401602,33.2982300722,72.8223314924,0.0,34.4311606118,33.1021868926,90.434843215,0.0367939900731,3.33212,87.0659292249
 07/30  02:00:00,160.383880393,30.9647308574,53.8524543465,0.0,19.466279405,30.610668775,92.4519672588,8.28306703788,3.33212,80.8367802209
 07/30  03:00:00,183.868166955,33.2982300722,74.6285996892,0.0,19.466279405,30.610668775,110.550888979,20.1510269772,3.33212,87.0677420023
 07/30  04:00:00,174.11054636,32.5203970006,59.3981990148,0.0,19.466279405,30.610668775,147.949554982,35.8205313916,3.33212,108.79690359
 07/30  05:00:00,190.362984872,31.742563929,67.0423233195,0.0,19.466279405,30.610668775,196.448284092,43.1193000678,8.3303,144.998684024
 07/30  06:00:00,281.325788027,34.6983296011,97.1997840871,0.0,42.6918050922,54.3732441037,239.308614122,25.518068081,16.6606,197.129946041
 07/30  07:00:00,341.819099046,36.1160190775,101.958020766,0.0,49.3960418185,88.5934452969,368.513628568,10.136443353,24.9909,333.386285215
 07/30  08:00:00,373.177484718,35.904612705,100.414257905,0.0,57.6566862989,112.030105488,506.276853292,2.19521677267,33.3212,470.76043652
 07/30  09:00:00,318.707085758,36.3268526792,100.734430716,0.0,50.9524495726,81.1684271793,409.795102191,0.0796708602483,66.8089,342.906531331
 07/30  10:00:00,275.888821876,36.684939584,101.913388001,0.0,42.6918050922,68.9656133826,341.514735515,0.0515011822897,83.4695,257.993734333
 07/30  11:00:00,272.741867865,36.5825791376,102.508765899,0.0,38.286128036,68.9656133826,289.706388488,0.0,83.4695,206.236888488
 07/30  12:00:00,271.638305762,36.6511746157,102.103555911,0.0,38.286128036,68.9656133826,237.018012179,0.0,83.4695,153.548512179
 07/30  13:00:00,252.209714341,36.5237615404,101.718391864,0.0,31.5818913096,56.727595265,228.661835103,0.0,75.1392,153.522635103
 07/30  14:00:00,251.681785277,36.4971514827,101.191440556,0.0,31.5818913096,56.727595265,213.299355305,0.00814461021742,66.8089,146.482310695
 07/30  15:00:00,251.730366271,36.5364450566,101.203848691,0.0,31.5818913096,56.727595265,224.957277732,0.0232309217613,75.1392,149.79484681
 07/30  16:00:00,281.440984831,36.4841124402,101.72025315,0.0,31.5818913096,61.661095265,203.965444047,0.0123719441124,91.7998,112.153272103
 07/30  17:00:00,309.053730578,36.0614998839,102.066167085,0.0,31.5818913096,70.9729253606,197.342429865,1.91034222328,49.9818,145.450287642
 07/30  18:00:00,369.676127712,36.1434470986,100.916012833,0.0,80.3315023541,83.7685254822,223.785332038,3.10891800868,49.9818,170.694614029
 07/30  19:00:00,372.786512819,36.1625196626,99.9378561801,0.0,102.000620287,77.6748002752,262.068526577,3.50967548389,33.3212,225.237651093
 07/30  20:00:00,397.977557874,36.1151512985,99.1390761331,0.0,108.704857014,91.4735406516,261.782495079,3.82344898479,33.3212,224.637846094
 07/30  21:00:00,380.981857243,36.2285758394,99.14807353,0.0,95.2963835608,89.1510273009,254.387583696,4.14551734779,24.9909,225.251166348
 07/30  22:00:00,328.705433396,36.1130417269,101.085548,0.0,80.3315023541,63.3799339444,345.306268215,4.65935024528,16.6606,323.98631797
 07/30  23:00:00,266.04530147,36.0248948028,103.770005553,0.0,42.6918050922,48.4199368926,210.48420188,6.60858731435,8.3303,195.545314565
 07/30  24:00:00,203.356169084,33.2982300722,75.9698511244,0.0,34.4311606118,33.1021868926,112.478876618,0.318736751192,3.33212,108.828019867
 07/31  01:00:00,179.759567591,33.0389523817,71.8445833555,0.0,19.418418834,29.3649097162,92.1542524711,1.86466755435,3.33212,86.9574649167
 07/31  02:00:00,169.821714502,32.9093135364,70.1528123484,0.0,12.7620426787,28.1191506574,93.2869281543,9.20534354455,3.33212,80.7494646097
 07/31  03:00:00,175.304355539,33.2982300722,75.4045987162,0.0,12.7620426787,28.1191506574,111.975175192,21.6882578054,3.33212,86.9547973863
 07/31  04:00:00,173.110808564,32.9093135364,67.2501849908,0.0,12.7620426787,28.1191506574,142.876397072,30.8598805135,3.33212,108.684396558
 07/31  05:00:00,204.387927397,33.0389523817,73.6386410318,0.0,25.5240853573,30.610668775,240.188139549,36.08122435,8.3303,195.776615199
 07/31  06:00:00,320.102177756,34.8538962154,103.388021575,0.0,51.0481707146,78.1489452969,370.421852082,23.6436005287,16.6606,330.117651553
 07/31  07:00:00,375.306075796,35.8143918996,99.6087610899,0.0,64.3609230253,109.708623606,473.4516363,9.51626163231,24.9909,438.944474668
 07/31  08:00:00,336.235552605,35.784065195,102.24989166,0.0,51.0481707146,80.7689615957,378.597566292,2.11446569485,33.3212,343.161900598
 07/31  09:00:00,309.921915957,36.2325688283,102.712916768,0.0,51.0481707146,71.0224615957,324.869420669,0.473907933996,66.8089,257.586612735
 07/31  10:00:00,263.004284031,36.4193926894,103.223325025,0.0,32.1804615127,65.7244621605,289.54041937,0.397881837492,83.4695,205.673037533
 07/31  11:00:00,264.116687421,36.5075528507,103.338079235,0.0,32.1804615127,65.7244621605,237.291348527,0.102953674661,83.4695,153.718894852
 07/31  12:00:00,262.691418334,36.57284382,102.559105657,0.0,32.1804615127,65.7244621605,230.32074586,0.0193682148643,83.4695,146.831877645
 07/31  13:00:00,252.517218907,36.5012732521,102.157898856,0.0,32.1804615127,55.9779621605,228.483105316,0.00769153247253,75.1392,153.336213784
 07/31  14:00:00,252.323452913,36.4976086024,101.949055973,0.0,32.1804615127,55.9779621605,213.270692385,0.0025639979966,66.8089,146.459228387
 07/31  15:00:00,252.128771875,36.5593425981,101.692957923,0.0,32.1804615127,55.9779621605,228.266322403,0.0,75.1392,153.127122403
 07/31  16:00:00,280.621333769,36.754344534,100.746549819,0.0,32.1804615127,60.9114621605,200.697036905,0.0,91.7998,108.897236905
 07/31  17:00:00,314.869446589,36.1794283192,100.554673595,0.0,32.1804615127,77.5397301883,221.922746826,1.73531074369,49.9818,170.205636083
 07/31  18:00:00,367.800916146,36.2735620385,99.4612492659,0.0,77.122965704,86.2600435998,358.738046669,2.87780233243,49.9818,305.878444336
 07/31  19:00:00,375.585328083,36.293082123,99.4872825505,0.0,102.647051061,80.1663183927,263.943799135,3.25391251444,33.3212,227.368686621
 07/31  20:00:00,406.247073812,36.2380873148,99.3520977224,0.0,115.40909374,92.7192997104,260.659276404,3.56215744695,33.3212,223.775918957
 07/31  21:00:00,393.170765955,36.2656944785,98.7971315098,0.0,102.647051061,94.1340635361,362.596951169,3.87272825596,24.9909,333.733322913
 07/31  22:00:00,328.579201531,36.2536752766,100.794921846,0.0,77.122965704,65.871452062,275.683895481,4.19899825395,16.6606,254.824297227
 07/31  23:00:00,263.394883209,36.1504864751,104.115926731,0.0,38.286128036,48.4199368926,151.85886249,5.22973842399,8.3303,138.298824066
 07/31  24:00:00,195.01811707,33.6093633009,78.2481010534,0.0,25.5240853573,30.610668775,112.0268455,0.0,3.33212,108.6947255
 08/01  01:00:00,183.71613226,33.2982300722,75.2879985464,0.0,19.418418834,29.3649097162,90.3148977556,0.0250186548028,3.33212,86.9577591008
 08/01  02:00:00,177.072796784,33.5575077627,76.5676552063,0.0,12.7620426787,28.1191506574,86.7639436222,2.69390462631,3.33212,80.7379189958
 08/01  03:00:00,165.145538809,32.7796746911,65.8148276273,0.0,12.7620426787,28.1191506574,100.324711048,10.8064076949,3.33212,86.1861833526
 08/01  04:00:00,179.12787834,33.2982300722,72.0643730401,0.0,12.7620426787,28.1191506574,134.34728529,21.5343571711,3.33212,109.480808118
 08/01  05:00:00,194.879879323,33.2982300722,63.1939307363,0.0,25.5240853573,30.610668775,234.749703057,34.5515452992,8.3303,191.867857757
 08/01  06:00:00,316.572287808,34.0760631438,99.8859224408,0.0,51.0481707146,78.1489452969,370.950545302,24.7314984396,16.6606,329.558446862
 08/01  07:00:00,376.445562884,35.8279868498,99.6439127938,0.0,64.3609230253,109.708623606,475.796904646,9.73181837139,24.9909,441.074186275
 08/01  08:00:00,337.203463786,35.793657767,102.337276003,0.0,51.0481707146,80.7689615957,378.156875498,2.11322972156,33.3212,342.722445777
 08/01  09:00:00,309.93771741,36.234698121,102.955807489,0.0,51.0481707146,71.0224615957,327.955690129,0.357026519665,66.8089,260.789763609
 08/01  10:00:00,262.269943993,36.4241160095,102.85648642,0.0,32.1804615127,65.7244621605,286.858044937,0.161883271931,83.4695,203.226661665
 08/01  11:00:00,263.410128766,36.5109131614,102.649206927,0.0,32.1804615127,65.7244621605,232.786291171,0.0075011401807,83.4695,149.309290031
 08/01  12:00:00,262.166180632,36.5746760138,102.04772421,0.0,32.1804615127,65.7244621605,236.989948917,0.00288522389915,83.4695,153.517563693
 08/01  13:00:00,250.864459977,36.5042130896,100.508439871,0.0,32.1804615127,55.9779621605,226.955396892,0.0,75.1392,151.816196892
 08/01  14:00:00,249.807154517,36.4965329384,99.4352258276,0.0,32.1804615127,55.9779621605,214.751670215,0.0,66.8089,147.942770215
 08/01  15:00:00,249.204280758,36.5584987423,98.7671242734,0.0,32.1804615127,55.9779621605,221.584595262,0.0,75.1392,146.445395262
 08/01  16:00:00,277.222471594,36.7390561636,97.3519531354,0.0,32.1804615127,60.9114621605,207.12772049,0.0,91.7998,115.32792049
 08/01  17:00:00,311.706755358,36.1701249081,97.3610447407,0.0,32.1804615127,77.5397301883,221.944631606,1.74685887915,49.9818,170.215972727
 08/01  18:00:00,363.846228002,36.2848911601,95.4735878914,0.0,77.122965704,86.2600435998,358.690279922,2.88614504883,49.9818,305.822334873
 08/01  19:00:00,371.689208891,36.3062739871,96.0812543173,0.0,102.647051061,80.1663183927,262.402835385,3.27463395626,33.3212,225.807001429
 08/01  20:00:00,404.814960843,36.2539660975,95.5842720823,0.0,115.40909374,92.7192997104,262.104768635,3.60060267984,33.3212,225.182965956
 08/01  21:00:00,390.723452027,36.275484009,96.7234039817,0.0,102.647051061,94.1340635361,362.669306474,3.9127372069,24.9909,333.765669267
 08/01  22:00:00,326.984932087,36.2587364733,99.6378964334,0.0,77.122965704,65.871452062,268.176907095,4.24053982423,16.6606,247.275767271
 08/01  23:00:00,261.242797803,36.1526693399,102.699584171,0.0,38.286128036,48.4199368926,151.56292276,4.9228850849,8.3303,138.309737675
 08/01  24:00:00,195.245607124,33.6093633009,78.5062633536,0.0,25.5240853573,30.610668775,118.411839929,0.0,3.33212,115.079719929
 08/02  01:00:00,182.420930485,33.2982300722,73.8459381581,0.0,19.418418834,29.3649097162,84.1035987615,0.0251865290608,3.33212,80.7462922324
 08/02  02:00:00,176.213214521,33.5575077627,75.6431983621,0.0,12.7620426787,28.1191506574,91.0048001227,0.720967677651,3.33212,86.9517124451
 08/02  03:00:00,164.424516031,32.7796746911,65.067267516,0.0,12.7620426787,28.1191506574,90.6509853879,6.57736903273,3.33212,80.7414963552
 08/02  04:00:00,173.253639992,32.7796746911,67.3131011576,0.0,12.7620426787,28.1191506574,128.229564562,9.82646854447,3.33212,115.070976018
 08/02  05:00:00,205.069401465,33.0389523817,74.0883677558,0.0,25.5240853573,30.610668775,212.424521389,15.3475579024,8.3303,188.746663486
 08/02  06:00:00,314.728946844,34.8538962154,97.4222709193,0.0,51.0481707146,78.1489452969,358.226246508,8.36507373123,16.6606,333.200572777
 08/02  07:00:00,376.48245397,35.7950859094,99.8367084272,0.0,64.3609230253,109.708623606,471.970728057,5.97748099281,24.9909,441.002347065
 08/02  08:00:00,334.819900841,35.7706801128,99.5498753697,0.0,51.0481707146,80.7689615957,373.545582182,2.42417046383,33.3212,337.800211719
 08/02  09:00:00,307.593151577,36.2315135392,99.1314264636,0.0,51.0481707146,71.0224615957,324.41343681,0.0995321363197,66.8089,257.505004673
 08/02  10:00:00,259.506501736,36.4032147216,99.5167010895,0.0,32.1804615127,65.7244621605,289.112793153,0.00935474258395,83.4695,205.63393841
 08/02  11:00:00,259.76690639,36.5107068716,98.9761904153,0.0,32.1804615127,65.7244621605,237.177467552,0.0,83.4695,153.707967552
 08/02  12:00:00,257.747400187,36.5832159608,97.596444026,0.0,32.1804615127,65.7244621605,236.959926693,0.0,83.4695,153.490426693
 08/02  13:00:00,247.169385404,36.5047380986,96.8055025346,0.0,32.1804615127,55.9779621605,221.781719441,0.0,75.1392,146.642519441
 08/02  14:00:00,247.386009809,36.4920091466,97.0129414237,0.0,32.1804615127,55.9779621605,219.509119107,0.0,66.8089,152.700219107
 08/02  15:00:00,246.049663811,36.5729617693,95.6199156179,0.0,32.1804615127,55.9779621605,221.990510457,0.0,75.1392,146.851310457
 08/02  16:00:00,274.242625066,36.7583350717,94.4292492856,0.0,32.1804615127,60.9114621605,207.09229903,0.0,91.7998,115.29249903
 08/02  17:00:00,309.988134751,36.1661652709,95.693988989,0.0,32.1804615127,77.5397301883,218.514372743,2.07606290837,49.9818,166.456509835
 08/02  18:00:00,363.742808707,36.2590274199,95.3992674137,0.0,77.122965704,86.2600435998,358.809132223,3.40368212791,49.9818,305.423650095
 08/02  19:00:00,369.393577557,36.2655151991,93.261114291,0.0,102.647051061,80.1663183927,267.273651792,3.8325933174,33.3212,230.119858475
 08/02  20:00:00,400.623286043,36.2128364527,90.9214946085,0.0,115.40909374,92.7192997104,261.925809282,4.16111995908,33.3212,224.443489323
 08/02  21:00:00,385.932384298,36.2531737633,91.5336882068,0.0,102.647051061,94.1340635361,358.756649248,4.49612708886,24.9909,329.269622159
 08/02  22:00:00,322.572347854,36.2485795058,94.7626938642,0.0,77.122965704,65.871452062,273.461221773,4.84559905905,16.6606,251.955022714
 08/02  23:00:00,257.686324533,36.1539341343,98.0210150671,0.0,38.286128036,48.4199368926,151.970679477,5.32721569382,8.3303,138.313163784
 08/02  24:00:00,199.03903115,33.7649299152,80.9057113756,0.0,25.5240853573,30.610668775,112.042299155,0.0361454705521,3.33212,108.674033684
 08/03  01:00:00,190.312880894,33.8167854533,79.5523269314,0.0,19.418418834,29.3649097162,90.3991998771,0.119955351507,3.33212,86.9471245256
 08/03  02:00:00,164.62373385,33.0389523817,63.6570676793,0.0,12.7620426787,28.1191506574,84.1986387589,0.130178325823,3.33212,80.7363404331
 08/03  03:00:00,166.866356523,33.2982300722,65.6489738967,0.0,12.7620426787,28.1191506574,90.3068296893,0.0208805968252,3.33212,86.9538290924
 08/03  04:00:00,177.144401849,33.5575077627,68.9439757155,0.0,12.7620426787,28.1191506574,112.261960565,0.265856455548,3.33212,108.663984109
 08/03  05:00:00,211.439354829,34.0760631438,77.4691426366,0.0,25.5240853573,30.610668775,204.16589604,0.100912865067,8.3303,195.734683175
 08/03  06:00:00,298.898426983,34.0760631438,81.1366628051,0.0,51.0481707146,78.1489452969,344.544288715,0.0641647293075,16.6606,327.819523986
 08/03  07:00:00,373.390387175,35.9633699249,95.2152291164,0.0,64.3609230253,109.708623606,470.254615048,7.12557899408,24.9909,438.138136054
 08/03  08:00:00,334.173365389,35.7451374123,98.6087011078,0.0,51.0481707146,80.7689615957,381.852538141,3.02391258997,33.3212,345.507425551
 08/03  09:00:00,306.584192478,36.2273784421,98.3426738425,0.0,51.0481707146,71.0224615957,324.78712845,0.477759273327,66.8089,257.500469177
 08/03  10:00:00,257.476748672,36.3298791231,97.6032644153,0.0,32.1804615127,65.7244621605,289.503544546,0.418522301114,83.4695,205.615522244
 08/03  11:00:00,257.42907099,36.4166206257,96.8103256493,0.0,32.1804615127,65.7244621605,234.052230934,0.346699054802,83.4695,150.236031879
 08/03  12:00:00,254.427481926,36.4972636287,94.4234595044,0.0,32.1804615127,65.7244621605,233.766982229,0.0329354511301,83.4695,150.264546778
 08/03  13:00:00,244.021668859,36.4442440343,93.7552946645,0.0,32.1804615127,55.9779621605,228.461894422,0.0287704223014,75.1392,153.293923999
 08/03  14:00:00,244.531624502,36.4729202071,94.2237757624,0.0,32.1804615127,55.9779621605,213.273247754,0.0258548767107,66.8089,146.438492878
 08/03  15:00:00,243.902419524,36.5028629414,93.5640619638,0.0,32.1804615127,55.9779621605,221.570448122,0.0,75.1392,146.431248122
 08/03  16:00:00,272.199511024,36.5195914004,92.6184726156,0.0,32.1804615127,60.9114621605,207.127008021,0.0,91.7998,115.327208021
 08/03  17:00:00,307.163622632,36.0278011942,93.0177267464,0.0,32.1804615127,77.5397301883,222.93317935,2.76567497915,49.9818,170.18570437
 08/03  18:00:00,360.051785833,36.1439391993,91.8468835457,0.0,77.122965704,86.2600435998,360.095053085,4.38960516017,49.9818,305.723647925
 08/03  19:00:00,368.43659342,36.1848444195,92.4682419021,0.0,102.647051061,80.1663183927,263.971174982,4.89391906159,33.3212,225.75605592
 08/03  20:00:00,402.630003429,36.1472147925,93.060005949,0.0,115.40909374,92.7192997104,263.716273379,5.25906507998,33.3212,225.136008299
 08/03  21:00:00,387.273484768,36.178072726,93.0182717684,0.0,102.647051061,94.1340635361,364.271770945,5.6369438617,24.9909,333.643927083
 08/03  22:00:00,322.79663446,36.1829233538,95.0897103152,0.0,77.122965704,65.871452062,269.902406736,6.02774556485,16.6606,247.214061171
 08/03  23:00:00,257.878359366,36.095121068,98.6997371908,0.0,38.286128036,48.4199368926,153.944530835,7.32638092498,8.3303,138.28784991
 08/03  24:00:00,184.794910424,33.2982300722,68.1624132583,0.0,25.5240853573,30.610668775,118.412848659,0.0140247329417,3.33212,115.066703926
 08/04  01:00:00,170.891021102,32.9093135364,62.560581125,0.0,19.418418834,29.3649097162,84.4775505936,0.40858715132,3.33212,80.7368434423
 08/04  02:00:00,166.866387538,33.2982300722,65.7695131591,0.0,12.7620426787,28.1191506574,90.3513206348,0.0718617611645,3.33212,86.9473388736
 08/04  03:00:00,162.142325672,33.0389523817,61.5466740161,0.0,12.7620426787,28.1191506574,84.2499281163,0.177934293624,3.33212,80.7398738227
 08/04  04:00:00,176.822781227,33.5575077627,67.865559414,0.0,12.7620426787,28.1191506574,114.640510407,0.144138051171,3.33212,111.164252356
 08/04  05:00:00,207.972235513,33.8167854533,73.7843578791,0.0,25.5240853573,30.610668775,201.54483113,0.216450153782,8.3303,192.998080976
 08/04  06:00:00,293.391215098,33.7649299152,75.3218264235,0.0,51.0481707146,78.1489452969,349.900492686,0.170505744625,16.6606,333.069386941
 08/04  07:00:00,376.869769584,35.8120808489,98.1108889206,0.0,64.3609230253,109.708623606,473.084626322,8.90328817807,24.9909,439.190438144
 08/04  08:00:00,335.842547106,35.7107388786,99.7402435264,0.0,51.0481707146,80.7689615957,376.129675118,3.76452989008,33.3212,339.043945228
 08/04  09:00:00,307.472596687,36.2163175156,99.7669471707,0.0,51.0481707146,71.0224615957,325.215117216,0.942007021076,66.8089,257.464210194
 08/04  10:00:00,259.122427086,36.3122348254,99.5719662725,0.0,32.1804615127,65.7244621605,289.764096677,0.691073095675,83.4695,205.603523581
 08/04  11:00:00,258.920976822,36.4057425005,98.303241884,0.0,32.1804615127,65.7244621605,237.471680039,0.319489285546,83.4695,153.682690753
 08/04  12:00:00,255.81914148,36.4922904704,95.8176805588,0.0,32.1804615127,65.7244621605,230.486923061,0.0205848001858,83.4695,146.99683826
 08/04  13:00:00,246.02724363,36.4371336864,95.7808802673,0.0,32.1804615127,55.9779621605,228.248134889,0.0102928659708,75.1392,153.098642023
 08/04  14:00:00,245.703463702,36.4638658632,95.4127091808,0.0,32.1804615127,55.9779621605,213.257466843,0.0264687928513,66.8089,146.422098051
 08/04  15:00:00,244.606534778,36.4934168544,94.2911867697,0.0,32.1804615127,55.9779621605,228.231338381,0.0,75.1392,153.092138381
 08/04  16:00:00,274.213141566,36.4848076353,94.6597072038,0.0,32.1804615127,60.9114621605,200.698484345,0.0,91.7998,108.898684345
 08/04  17:00:00,310.546797946,35.9922813561,96.4384218727,0.0,32.1804615127,77.5397301883,223.47045416,3.33189898244,49.9818,170.156755178
 08/04  18:00:00,363.596026016,36.0976733698,95.4211785415,0.0,77.122965704,86.2600435998,360.899238204,5.23153676063,49.9818,305.685901444
 08/04  19:00:00,369.925081563,36.1245760293,94.5594852593,0.0,102.647051061,80.1663183927,264.84071187,5.78602249581,33.3212,225.733489374
 08/04  20:00:00,403.9246089,36.085144646,94.9070127467,0.0,115.40909374,92.7192997104,264.642291247,6.20914536436,33.3212,225.111945883
 08/04  21:00:00,389.557619698,36.127574118,95.770252943,0.0,102.647051061,94.1340635361,365.219782375,6.62144160147,24.9909,333.607440773
 08/04  22:00:00,328.242274359,36.1437997019,101.985069396,0.0,77.122965704,65.871452062,270.883191553,7.04493000145,16.6606,247.177661552
 08/04  23:00:00,262.797364177,36.0638372688,105.613227403,0.0,38.286128036,48.4199368926,158.264110895,9.11047690027,8.3303,140.823333994
 08/04  24:00:00,189.615898453,33.2982300722,73.8911447326,0.0,25.5240853573,30.610668775,115.964614991,0.0217109527962,3.33212,112.610784038
 08/05  01:00:00,193.336510931,33.2982300722,75.503866096,0.0,27.7269238854,30.610668775,84.1240333497,0.056623638625,3.33212,80.7352897111
 08/05  02:00:00,167.085201991,32.9093135364,67.4898801018,0.0,12.7620426787,28.1191506574,94.7976029454,4.51745903453,3.33212,86.9480239108
 08/05  03:00:00,162.321703268,32.7796746911,62.773606049,0.0,12.7620426787,28.1191506574,86.8235449961,2.76219227568,3.33212,80.7292327205
 08/05  04:00:00,172.105317575,33.0389523817,65.3851776642,0.0,12.7620426787,28.1191506574,118.599351985,0.215356253884,3.33212,115.051875731
 08/05  05:00:00,188.772455318,33.5575077627,71.8641620862,0.0,12.7620426787,28.1191506574,146.786380381,0.178026984945,8.3303,138.278053396
 08/05  06:00:00,267.60545579,34.0760631438,83.3849657875,0.0,42.6918050922,54.3732441037,213.241298664,0.0916896895383,16.6606,196.489008974
 08/05  07:00:00,334.263586842,35.9938084508,103.272182594,0.0,42.6918050922,86.1019271793,361.678727329,9.90281562951,24.9909,326.785011699
 08/05  08:00:00,373.045091654,35.8859441995,100.234866139,0.0,57.6566862989,112.030105488,510.882195122,4.21073994893,33.3212,473.350255173
 08/05  09:00:00,327.977369564,36.2186441986,101.497495361,0.0,57.6566862989,83.6599452969,404.498225883,0.156095258584,66.8089,337.533230625
 08/05  10:00:00,275.055285216,36.4071086389,102.267843413,0.0,42.6918050922,68.9656133826,345.633121816,0.0107619762083,83.4695,262.152859839
 08/05  11:00:00,268.079218042,36.5097696461,102.605578021,0.0,34.9340096728,67.7198543238,291.915672451,0.0255990434871,83.4695,208.420573407
 08/05  12:00:00,267.010802575,36.580704888,102.177572309,0.0,34.9340096728,67.7198543238,234.725018686,0.00383014553314,83.4695,151.25168854
 08/05  13:00:00,257.713875265,36.4936050002,102.678194023,0.0,34.9340096728,57.9733543238,224.741577522,0.00109433305692,75.1392,149.601283189
 08/05  14:00:00,257.562455045,36.4806161139,102.498022106,0.0,34.9340096728,57.9733543238,220.289500344,0.0,66.8089,153.480600344
 08/05  15:00:00,256.934138609,36.5203932533,101.825016962,0.0,34.9340096728,57.9733543238,228.610046118,0.00711322713054,75.1392,153.463732891
 08/05  16:00:00,286.565366653,36.3782175468,102.354951319,0.0,34.9340096728,62.9068543238,200.846901957,0.0279067733942,91.7998,109.019195184
 08/05  17:00:00,313.764208727,36.033357736,102.217071599,0.0,34.9340096728,72.2186844194,199.094022798,3.71903265563,49.9818,145.393190142
 08/05  18:00:00,379.120378037,36.2375821295,101.084936549,0.0,87.0357390804,86.2600435998,226.505520907,5.6813559348,49.9818,170.842364972
 08/05  19:00:00,373.302037086,35.9938034422,101.946313071,0.0,102.000620287,77.6748002752,265.105900987,6.37750882057,33.3212,225.407192166
 08/05  20:00:00,391.764149381,35.9201231232,101.831972059,0.0,102.000620287,88.9820225341,265.286128154,6.87256116215,33.3212,225.092366992
 08/05  21:00:00,390.122828882,35.9675616794,101.496828181,0.0,102.000620287,91.6425454185,257.705718183,7.30914262825,24.9909,225.405675554
 08/05  22:00:00,337.613948459,35.8933056482,102.584020081,0.0,87.0357390804,65.871452062,356.666895214,8.0366360342,16.6606,331.96965918
 08/05  23:00:00,266.25135948,35.8112564805,105.400995466,0.0,42.6918050922,48.4199368926,209.322426631,12.0389453072,8.3303,188.953181324
 08/05  24:00:00,194.137337932,33.2982300722,76.5505340701,0.0,27.7269238854,30.610668775,134.202734708,15.809543365,3.33212,115.061071343
 08/06  01:00:00,191.345339156,31.742563929,66.4388156114,0.0,34.4311606118,33.1021868926,114.158718811,30.0022776174,3.33212,80.8243211939
 08/06  02:00:00,179.423413295,32.5203970006,71.2109190486,0.0,19.466279405,30.610668775,128.85626059,38.4889096083,3.33212,87.0352309818
 08/06  03:00:00,167.108083003,30.9647308574,60.5678584632,0.0,19.466279405,30.610668775,144.288998421,54.7634231157,3.33212,86.1934553055
 08/06  04:00:00,181.134443442,33.2982300722,65.6388997271,0.0,19.466279405,30.610668775,189.569168198,76.7030584276,3.33212,109.53398977
 08/06  05:00:00,192.033896703,31.742563929,68.5904862776,0.0,19.466279405,30.610668775,228.918785122,82.1493633869,8.3303,138.439121735
 08/06  06:00:00,269.27230977,34.8538962154,85.2349327701,0.0,42.6918050922,54.3732441037,263.999002952,50.3406325622,16.6606,196.99777039
 08/06  07:00:00,340.560062435,36.0758510537,101.603290476,0.0,49.3960418185,88.5934452969,378.2073415,20.236770996,24.9909,332.979670504
 08/06  08:00:00,371.966152109,35.8712589351,100.426850912,0.0,57.6566862989,112.030105488,510.71247262,3.31184233998,33.3212,474.07943028
 08/06  09:00:00,317.730289318,36.2979601767,101.091323784,0.0,50.9524495726,81.1684271793,405.926967198,0.12452841325,66.8089,338.993538785
