Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/12  05:00:00,105.142976284,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  06:00:00,87.2832611123,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  07:00:00,87.2764572757,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  08:00:00,87.4179568246,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  09:00:00,87.5257589402,0.0,0.0,0.0,43.513341876,39.243024,13.45103851,0.0,4.83426,8.61677850998
 08/12  10:00:00,87.5794855755,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  11:00:00,88.4155098443,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  12:00:00,387.876983274,7.65637404983,289.88729028,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  13:00:00,373.898247941,9.69474682999,274.026928213,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  14:00:00,502.516936284,9.49462497595,401.566168744,0.0,43.513341876,39.243024,13.444949856,0.0,4.83426,8.610689856
 08/12  15:00:00,497.361724647,11.6730670212,394.291209754,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  16:00:00,584.799177263,11.1107833081,481.362216069,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  17:00:00,493.371442339,9.39732314803,392.611024458,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  18:00:00,576.761163708,11.3664221965,472.588415342,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  19:00:00,468.666589225,5.36174318778,367.429584012,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  20:00:00,419.506115591,6.06991936971,303.219690997,0.0,43.513341876,39.243024,13.4446639856,0.0,4.83426,8.61040398559
 08/12  21:00:00,363.672367959,2.36899534721,252.734789127,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  22:00:00,232.608749588,1.35316295562,124.828722674,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  23:00:00,137.94667068,0.35015309455,31.4254726294,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  24:00:00,104.98208324,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  01:00:00,104.974515946,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  02:00:00,104.960877727,0.0,0.0,0.0,43.513341876,39.243024,13.4448481402,0.0,4.83426,8.61058814019
 08/13  03:00:00,104.948610863,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  04:00:00,105.460639573,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  05:00:00,105.411762946,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  06:00:00,87.4805884825,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  07:00:00,87.369392946,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  08:00:00,87.4176796233,0.0,0.0,0.0,43.513341876,39.243024,13.4510704767,0.0,4.83426,8.61681047665
 08/13  09:00:00,159.040689715,1.0569542843,69.7216216073,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  10:00:00,174.831683612,5.68365087156,80.7583760385,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  11:00:00,284.303322805,8.16395896991,185.784502443,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  12:00:00,393.535887497,9.33110174409,293.553456849,0.0,43.513341876,39.243024,13.4510876441,0.0,4.83426,8.61682764413
 08/13  13:00:00,441.354082269,11.1088827575,339.157140211,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  14:00:00,441.339810306,10.9301256868,339.294802592,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  15:00:00,403.579815673,12.130239196,300.768121636,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  16:00:00,438.491399794,27.6037299487,320.023355819,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  17:00:00,390.921319828,9.84573015072,290.55939883,0.0,43.513341876,39.243024,13.4449740674,0.0,4.83426,8.61071406735
 08/13  18:00:00,444.594694507,10.9627601318,342.621829373,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  19:00:00,381.52381109,5.75171340485,281.781380401,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  20:00:00,305.635741271,3.68001620562,194.003312372,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  21:00:00,210.434198521,2.08844096299,101.803701412,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  22:00:00,104.863908271,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  23:00:00,105.695679934,0.0,0.0,0.0,43.513341876,39.243024,13.4432295596,0.0,4.83426,8.60896955956
 08/13  24:00:00,104.855091854,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  01:00:00,104.868034054,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  02:00:00,104.879618657,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  03:00:00,104.889315695,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  04:00:00,105.386978412,0.0,0.0,0.0,43.513341876,39.243024,13.4510605825,0.0,4.83426,8.6168005825
 08/14  05:00:00,105.317970224,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  06:00:00,630.684665471,72.397172186,464.400865568,0.0,43.513341876,39.942024,4.9765481131,0.1222881131,4.83426,0.02
 08/14  07:00:00,668.585994959,72.4572013046,499.391885609,0.0,43.513341876,39.942024,13.4664813041,0.0,4.83426,8.63222130409
 08/14  08:00:00,848.227268174,73.6615727067,552.945673696,0.0,122.71106,84.617158233,32.8694714256,0.0,24.1713,8.69817142563
 08/14  09:00:00,910.369427148,74.5906414915,613.11193199,0.0,122.71106,84.617158233,32.8255398535,0.0,24.1713,8.65423985347
 08/14  10:00:00,964.658884526,75.7467581203,661.356559151,0.0,122.71106,88.818015033,44.9114731263,0.0,36.25695,8.65452312632
 08/14  11:00:00,977.093888616,77.4835618739,671.179889097,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/14  12:00:00,979.478244481,80.0616176669,671.782582923,0.0,122.71106,88.818015033,44.9108538592,0.0,36.25695,8.65390385916
 08/14  13:00:00,981.973482473,82.3617594649,676.532520318,0.0,122.71106,84.617158233,32.8435292141,0.0180432251052,24.1713,8.65418598904
 08/14  14:00:00,976.162066515,83.8885751282,669.749066367,0.0,122.71106,84.617158233,32.8257698411,0.0,24.1713,8.65446984108
 08/14  15:00:00,981.726571966,84.9467388574,680.265783737,0.0,122.71106,78.0003075165,13.4881122367,0.0,4.83426,8.65385223672
 08/14  16:00:00,981.948962614,85.3214381458,685.268843168,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/14  17:00:00,937.8748567,82.7865656325,677.18737209,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/14  18:00:00,853.54161212,72.397172186,602.476117758,0.0,122.71106,39.942024,13.509093321,0.0143257941175,4.83426,8.66050752689
 08/14  19:00:00,859.239528135,72.397172186,604.519455435,0.0,122.71106,39.942024,13.5123457033,0.0,4.83426,8.6780857033
 08/14  20:00:00,717.686742466,72.397172186,527.588231124,0.0,43.513341876,39.942024,13.503799766,0.0,4.83426,8.66953976599
 08/14  21:00:00,196.884630824,0.718135504928,89.6500833217,0.0,43.513341876,39.243024,13.5040751028,0.0,4.83426,8.66981510281
 08/14  22:00:00,290.023893961,1.58725280958,181.366007168,0.0,43.513341876,39.243024,13.4728582037,0.0,4.83426,8.63859820373
 08/14  23:00:00,105.932887286,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  24:00:00,105.082179339,0.0,0.0,0.0,43.513341876,39.243024,13.4509501074,0.0,4.83426,8.61669010745
 08/15  01:00:00,105.07252264,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  02:00:00,105.049326394,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  03:00:00,105.03126117,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  04:00:00,107.655355458,0.0,0.0,0.0,43.513341876,39.243024,13.4509573348,0.0,4.83426,8.6166973348
 08/15  05:00:00,107.210698542,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  06:00:00,665.600035819,72.397172186,494.479594403,0.0,43.513341876,39.942024,4.86937545871,0.0151154587088,4.83426,0.02
 08/15  07:00:00,669.352414681,72.3976116301,499.239345409,0.0,43.513341876,39.942024,13.4666291715,0.0,4.83426,8.63236917154
 08/15  08:00:00,906.998897001,73.2186619564,610.76135028,0.0,122.71106,84.617158233,32.8693323756,0.0,24.1713,8.69803237558
 08/15  09:00:00,971.30140834,73.7831100845,674.130453005,0.0,122.71106,84.617158233,32.8254146508,0.0,24.1713,8.6541146508
 08/15  10:00:00,990.922623201,74.2389586913,689.066771231,0.0,122.71106,88.818015033,44.9113449143,0.0,36.25695,8.65439491434
 08/15  11:00:00,1002.69850302,75.1581396747,699.089995403,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/15  12:00:00,1019.79335328,75.3802028849,716.743308238,0.0,122.71106,88.818015033,44.9107256942,0.0,36.25695,8.65377569424
 08/15  13:00:00,1007.37505426,75.7771333963,708.117832847,0.0,122.71106,84.617158233,32.8423575991,0.0170036540546,24.1713,8.65405394507
 08/15  14:00:00,1017.77058829,76.0876921151,718.187143596,0.0,122.71106,84.617158233,32.8256347028,0.0,24.1713,8.65433470277
 08/15  15:00:00,1022.6138097,76.5194834686,729.183329202,0.0,122.71106,78.0003075165,13.4879771721,0.0,4.83426,8.65371717213
 08/15  16:00:00,1021.54469715,76.7423647042,732.699531162,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/15  17:00:00,999.487311761,75.4106289659,745.231863096,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/15  18:00:00,904.360478273,72.397172186,653.189829749,0.0,122.71106,39.942024,13.5094483838,0.0148194950304,4.83426,8.66036888878
 08/15  19:00:00,880.056644027,72.397172186,625.905169096,0.0,122.71106,39.942024,13.5124565462,0.0,4.83426,8.67819654618
 08/15  20:00:00,737.521186167,72.397172186,548.006368869,0.0,43.513341876,39.942024,13.5036496457,0.0,4.83426,8.66938964565
 08/15  21:00:00,105.196158317,0.0,0.0,0.0,43.513341876,39.243024,13.5041521165,0.0,4.83426,8.66989211648
 08/15  22:00:00,105.15787148,0.0,0.0,0.0,43.513341876,39.243024,13.4723685105,0.0,4.83426,8.63810851048
 08/15  23:00:00,105.970369706,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  24:00:00,105.114811759,0.0,0.0,0.0,43.513341876,39.243024,13.4511007744,0.0,4.83426,8.61684077442
 08/16  01:00:00,105.094760696,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  02:00:00,105.071948307,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  03:00:00,105.036184401,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  04:00:00,105.537348068,0.0,0.0,0.0,43.513341876,39.243024,13.4511064608,0.0,4.83426,8.61684646083
 08/16  05:00:00,105.481574275,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  06:00:00,660.829004375,72.397172186,490.081156878,0.0,43.513341876,39.942024,4.86572438673,0.0114643867294,4.83426,0.02
 08/16  07:00:00,669.266357126,72.397172186,499.170229431,0.0,43.513341876,39.942024,13.4664837039,0.0,4.83426,8.63222370394
 08/16  08:00:00,881.616175324,72.9140031093,586.276658365,0.0,122.71106,84.617158233,32.8691661096,0.0,24.1713,8.69786610963
 08/16  09:00:00,929.680425956,73.4510359218,633.267849409,0.0,122.71106,84.617158233,32.8252584363,0.0,24.1713,8.65395843631
 08/16  10:00:00,964.044038352,73.8668589695,662.860238574,0.0,122.71106,88.818015033,44.9111862437,0.0,36.25695,8.65423624369
 08/16  11:00:00,975.43934917,74.2337663535,673.674659396,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/16  12:00:00,980.856372394,74.6491692593,679.820209161,0.0,122.71106,88.818015033,44.9105976286,0.0,36.25695,8.65364762858
 08/16  13:00:00,970.270439971,75.3713924322,673.365419724,0.0,122.71106,84.617158233,32.8433324729,0.0181406284447,24.1713,8.65389184442
 08/16  14:00:00,972.558501045,75.4810027001,676.174169608,0.0,122.71106,84.617158233,32.8254697413,0.0,24.1713,8.65416974126
 08/16  15:00:00,887.307560941,75.5064732849,597.373928513,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/16  16:00:00,818.614736342,75.90166438,532.58185953,0.0,122.71106,73.183824,13.4666232984,0.0,4.83426,8.63236329844
 08/16  17:00:00,778.933559661,74.8876249932,527.439736325,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/16  18:00:00,754.237217253,72.397172186,506.642789502,0.0,122.71106,39.942024,13.4945983737,0.0,4.83426,8.66033837365
 08/16  19:00:00,757.086162904,72.397172186,507.034195494,0.0,122.71106,39.942024,13.5133952817,0.0,4.83426,8.67913528168
 08/16  20:00:00,672.504662838,72.397172186,487.827519718,0.0,43.513341876,39.942024,13.5034938788,0.0,4.83426,8.66923387882
 08/16  21:00:00,105.142890626,0.0,0.0,0.0,43.513341876,39.243024,13.5039954295,0.0,4.83426,8.6697354295
 08/16  22:00:00,104.827007505,0.0,0.0,0.0,43.513341876,39.243024,13.4728583913,0.0,4.83426,8.63859839132
 08/16  23:00:00,105.708963529,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  24:00:00,104.821320477,0.0,0.0,0.0,43.513341876,39.243024,13.4509518353,0.0,4.83426,8.61669183529
 08/17  01:00:00,104.809065639,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/17  02:00:00,104.776395442,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/17  03:00:00,104.727067986,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/17  04:00:00,105.197164174,0.0,0.0,0.0,43.513341876,39.243024,13.4509568434,0.0,4.83426,8.6166968434
 08/17  05:00:00,105.156660928,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/17  06:00:00,257.604353557,72.397172186,96.0753753157,0.0,43.513341876,39.942024,4.96096878135,0.106708781349,4.83426,0.02
 08/17  07:00:00,445.561555352,72.397172186,281.726228848,0.0,43.513341876,39.942024,157.294043938,143.827713875,4.83426,8.63207006369
 08/17  08:00:00,770.352236622,72.4101400065,479.777534763,0.0,122.71106,84.617158233,32.8689978883,0.0,24.1713,8.69769788828
 08/17  09:00:00,802.30903321,72.5178317908,510.029867008,0.0,122.71106,84.617158233,32.8250968053,0.0,24.1713,8.6537968053
 08/17  10:00:00,820.37417292,72.6589295359,523.268017605,0.0,122.71106,88.818015033,44.9110223952,0.0,36.25695,8.65407239519
 08/17  11:00:00,839.085097817,73.1913433973,541.01962251,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/17  12:00:00,852.259788202,74.2429418475,554.254661712,0.0,122.71106,88.818015033,44.9112997383,0.0,36.25695,8.6543497383
 08/17  13:00:00,849.914548048,75.2412601237,555.64734964,0.0,122.71106,84.617158233,32.8434828007,0.0184547877126,24.1713,8.65372801294
 08/17  14:00:00,843.625741887,75.8134575537,548.85934792,0.0,122.71106,84.617158233,32.8253025438,0.0,24.1713,8.65400254382
 08/17  15:00:00,835.609705222,76.1588249201,547.850075416,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/17  16:00:00,832.660700905,76.31513698,550.537494961,0.0,122.71106,73.183824,13.4666397709,0.0,4.83426,8.63237977093
 08/17  17:00:00,788.622206662,75.1250060081,541.392950805,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/17  18:00:00,604.805563134,72.397172186,361.210981564,0.0,122.71106,39.942024,13.4928238161,0.0,4.83426,8.65856381608
 08/17  19:00:00,473.534122724,72.397172186,227.681548172,0.0,122.71106,39.942024,13.513220278,0.0,4.83426,8.67896027804
 08/17  20:00:00,329.422247166,72.397172186,149.105345601,0.0,43.513341876,39.942024,13.5033217757,0.0,4.83426,8.66906177574
 08/17  21:00:00,104.882830002,0.0,0.0,0.0,43.513341876,39.243024,13.5040476823,0.0,4.83426,8.66978768229
 08/17  22:00:00,104.602312848,0.0,0.0,0.0,43.513341876,39.243024,13.4726860256,0.0,4.83426,8.63842602563
 08/17  23:00:00,105.508120809,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/17  24:00:00,104.57977792,0.0,0.0,0.0,43.513341876,39.243024,13.4510710695,0.0,4.83426,8.61681106954
 08/18  01:00:00,104.572828269,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  02:00:00,104.554089979,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  03:00:00,104.532223811,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  04:00:00,106.639721437,0.0,0.0,0.0,43.513341876,39.243024,13.4510754637,0.0,4.83426,8.61681546367
 08/18  05:00:00,106.308668958,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  06:00:00,160.733824425,72.397172186,0.00783580542178,0.0,43.513341876,39.942024,248.274604809,243.420344809,4.83426,0.02
 08/18  07:00:00,159.855138852,72.397172186,0.00776748886643,0.0,43.513341876,39.942024,632.367283605,618.901125658,4.83426,8.63189794796
 08/18  08:00:00,393.490067738,72.397172186,107.840939463,0.0,122.71106,84.617158233,220.480964689,187.612146948,24.1713,8.6975177408
 08/18  09:00:00,600.744730665,72.397172186,312.366681533,0.0,122.71106,84.617158233,77.0516940536,44.2280386296,24.1713,8.65235542403
 08/18  10:00:00,703.603515581,72.397172186,409.937236008,0.0,122.71106,88.818015033,45.9985555779,1.0877129407,36.25695,8.65389263716
 08/18  11:00:00,666.604662982,72.436438895,372.621263483,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/18  12:00:00,600.647510525,72.6237322524,308.220730807,0.0,122.71106,88.818015033,44.9111187595,0.0,36.25695,8.65416875953
 08/18  13:00:00,716.101141157,72.9666923849,426.403962458,0.0,122.71106,84.617158233,32.8425796622,0.0168339227434,24.1713,8.65444573945
 08/18  14:00:00,842.891850254,73.4205986765,551.868159983,0.0,122.71106,84.617158233,32.8251211034,0.0,24.1713,8.65382110344
 08/18  15:00:00,845.943796587,73.7087568161,561.465444305,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/18  16:00:00,840.896427447,73.9557774735,561.18966472,0.0,122.71106,73.183824,13.4666397473,0.0,4.83426,8.63237974725
 08/18  17:00:00,764.656980059,73.3524297678,519.13956233,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/18  18:00:00,634.996825955,72.397172186,390.954235233,0.0,122.71106,39.942024,13.4945751276,0.0,4.83426,8.66031512761
 08/18  19:00:00,531.966138471,72.397172186,285.934879282,0.0,122.71106,39.942024,13.513034882,0.0,4.83426,8.67877488196
 08/18  20:00:00,345.357206136,72.397172186,165.28494992,0.0,43.513341876,39.942024,13.5124692731,0.00870995892509,4.83426,8.66949931416
 08/18  21:00:00,104.6044405,0.0,0.0,0.0,43.513341876,39.243024,13.5040861286,0.0,4.83426,8.66982612859
 08/18  22:00:00,104.649161604,0.0,0.0,0.0,43.513341876,39.243024,13.4725002703,0.0,4.83426,8.63824027034
 08/18  23:00:00,105.525136164,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  24:00:00,104.596541282,0.0,0.0,0.0,43.513341876,39.243024,13.4508874285,0.0,4.83426,8.61662742851
 08/19  01:00:00,104.583152578,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  02:00:00,104.57203639,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  03:00:00,104.550974199,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  04:00:00,104.974092703,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  05:00:00,104.933678035,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  06:00:00,87.0320037952,0.0,0.0,0.0,43.513341876,39.243024,13.444815681,0.0,4.83426,8.61055568101
 08/19  07:00:00,86.9389388158,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  08:00:00,86.9798535545,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  09:00:00,87.0670313768,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  10:00:00,87.1348391511,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  11:00:00,88.0041341748,0.0,0.0,0.0,43.513341876,39.243024,13.4509333216,0.0,4.83426,8.61667332155
 08/19  12:00:00,87.1723931295,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  13:00:00,87.2683953447,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  14:00:00,87.3088290485,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  15:00:00,87.2810775709,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  16:00:00,87.0667584439,0.0,0.0,0.0,43.513341876,39.243024,13.4448227919,0.0,4.83426,8.6105627919
 08/19  17:00:00,87.0331043089,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  18:00:00,86.9884794396,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  19:00:00,93.4164741098,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  20:00:00,105.275299809,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  21:00:00,104.99904709,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  22:00:00,104.671565713,0.0,0.0,0.0,43.513341876,39.243024,13.4448248711,0.0,4.83426,8.61056487112
 08/19  23:00:00,105.526833426,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  24:00:00,104.689908706,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  01:00:00,104.705769351,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  02:00:00,104.692475768,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  03:00:00,104.674132235,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  04:00:00,105.123480862,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  05:00:00,105.071766468,0.0,0.0,0.0,43.513341876,39.243024,13.444826906,0.0,4.83426,8.61056690601
 08/20  06:00:00,87.1812095902,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  07:00:00,87.0893193592,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  08:00:00,87.1623039198,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  09:00:00,87.259545271,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  10:00:00,87.3055789731,0.0,0.0,0.0,43.513341876,39.243024,13.4509282266,0.0,4.83426,8.61666822662
 08/20  11:00:00,88.1750646888,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  12:00:00,87.3876245952,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  13:00:00,165.629772711,0.616633206345,76.6592959115,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  14:00:00,423.097434182,7.75035928908,324.356767698,0.0,43.513341876,39.243024,13.4449346264,0.0,4.83426,8.61067462639
 08/20  15:00:00,439.796141291,7.29416870619,341.228991,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  16:00:00,501.522021314,7.28230784275,402.159339639,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  17:00:00,480.727018256,7.51269955966,381.440615825,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  18:00:00,497.894084686,3.39323001999,402.626379669,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  19:00:00,349.519764884,2.57595743139,250.062315586,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  20:00:00,147.377826583,0.438837343433,40.8579218085,0.0,43.513341876,39.243024,13.4449375172,0.0,4.83426,8.61067751717
 08/20  21:00:00,105.281788399,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  22:00:00,104.88254085,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  23:00:00,105.691502268,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  24:00:00,104.829859024,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/21  01:00:00,104.804512161,0.0,0.0,0.0,43.513341876,39.243024,13.4508867036,0.0,4.83426,8.61662670356
 08/21  02:00:00,104.761662659,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/21  03:00:00,104.722129113,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/21  04:00:00,105.183192892,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/21  05:00:00,105.152248819,0.0,0.0,0.0,43.513341876,39.243024,13.4508921819,0.0,4.83426,8.61663218192
 08/21  06:00:00,240.991729221,72.397172186,76.7640296537,0.0,43.513341876,39.942024,4.96008666357,0.105826663571,4.83426,0.02
 08/21  07:00:00,324.439747696,72.397172186,162.112370871,0.0,43.513341876,39.942024,123.529615805,118.675355805,4.83426,0.02
