Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/28  05:00:00,29.8040110734,2.002626057,9.18316844119,0.0,6.02426329834,9.91545327661,3.92385892278,0.0,3.92385892278
 06/28  06:00:00,34.5728835448,2.37349778054,10.9414181091,0.0,6.51253267309,14.7454349813,12.9470508086,0.0,12.9470508086
 06/28  07:00:00,39.6681343451,2.69824804703,12.7927860075,0.0,6.01364874671,18.163451543,13.7546396306,0.0,13.7546396306
 06/28  08:00:00,42.0320547562,3.18596339513,15.6147416195,0.0,4.35151303671,18.8798367041,13.2158509119,0.0,13.2158509119
 06/28  09:00:00,41.0513670054,3.43626483697,17.2073842673,0.0,3.78894180059,16.6187760998,11.5994945366,0.0,11.5994945366
 06/28  10:00:00,38.8404864889,3.56046164479,17.788933646,0.0,3.78894180059,13.7021493968,10.5219236283,0.0,10.5219236283
 06/28  11:00:00,39.9679279581,3.71575752665,18.6138980796,0.0,3.78894180059,13.8493305508,8.50147817535,0.0,8.50147817535
 06/28  12:00:00,41.3007043656,3.95710071226,20.0157725196,0.0,3.69398621738,13.6338449159,7.42390726711,0.0,7.42390726711
 06/28  13:00:00,42.3299400427,4.13250775147,21.1478845554,0.0,3.78894180059,13.2606059349,6.61572908592,0.0,6.61572908592
 06/28  14:00:00,42.1696771443,4.15686660321,21.1104439593,0.0,3.78894180059,13.1134247809,5.80755090474,0.0,5.80755090474
 06/28  15:00:00,42.6172992536,4.06663848701,20.2832847314,0.0,4.71240779196,13.5549682428,6.61572908592,0.0,6.61572908592
 06/28  16:00:00,50.1534173522,4.12563643515,20.3100514945,0.0,7.18559832057,18.5321311015,7.69329999417,0.0,7.69329999417
 06/28  17:00:00,56.7108963919,4.16440626783,20.8510044323,0.0,8.38069375907,23.3147919321,10.1178345377,0.0,10.1178345377
 06/28  18:00:00,59.4027411454,4.25983395644,21.3800513634,0.0,10.6415932552,23.1212625696,11.8688872636,0.0,11.8688872636
 06/28  19:00:00,56.9492976769,4.09285608076,20.0628637488,0.0,12.3080778603,20.4854999863,11.3301018095,0.0,11.3301018095
 06/28  20:00:00,58.5449798486,3.89247987872,18.7277096824,0.0,12.456681583,19.8967753704,10.3872272648,0.0,10.3872272648
 06/28  21:00:00,53.7308961448,3.69939543806,17.7845447746,0.0,9.18739968257,17.702556249,8.50147817535,0.0,8.50147817535
 06/28  22:00:00,44.5714329172,3.32955320304,15.9302363437,0.0,5.91811778209,14.0365255879,7.42390726711,0.0,7.42390726711
 06/28  23:00:00,35.9258335327,2.88103904047,13.6296601932,0.0,3.54045821811,10.5176760807,4.19119454238,0.0,4.19119454238
 06/28  24:00:00,29.5352082041,2.43899370414,11.3843357566,0.0,2.55330491699,7.80157382632,1.36257090824,0.0,1.36257090824
 06/29  01:00:00,27.1598263916,2.14732094075,9.88935132345,0.0,2.55330491699,7.21284921042,0.822944417007,0.0,0.822944417007
 06/29  02:00:00,25.4882209684,1.92244069449,8.73698845441,0.0,2.55330491699,6.91848690247,0.419456801875,0.0,0.419456801875
 06/29  03:00:00,24.0407896002,1.70829667347,7.6508822612,0.0,2.55330491699,6.7713057485,0.419446322912,0.0,0.419446322912
 06/29  04:00:00,25.1927651695,1.55738599875,6.87727505747,0.0,3.82705111198,7.57405300124,0.822691319651,0.0,0.822691319651
 06/29  05:00:00,27.2034106702,1.59162675229,6.9935673427,0.0,6.02426329834,9.91545327661,3.91208733644,0.0,3.91208733644
 06/29  06:00:00,32.1787104011,1.97701891626,8.94372382961,0.0,6.51253267309,14.7454349813,12.9061915826,0.0,12.9061915826
 06/29  07:00:00,37.508619778,2.35033394586,10.9811855417,0.0,6.01364874671,18.163451543,13.7111824201,0.0,13.7111824201
 06/29  08:00:00,38.327712221,2.66038704103,12.4359754384,0.0,4.35151303671,18.8798367041,13.1741320179,0.0,13.1741320179
 06/29  09:00:00,37.5203417003,2.94397245383,14.1686513453,0.0,3.78894180059,16.6187760998,11.5629905044,0.0,11.5629905044
 06/29  10:00:00,36.9449017096,3.2794445308,16.1743659808,0.0,3.78894180059,13.7021493968,10.4888961705,0.0,10.4888961705
 06/29  11:00:00,40.0201069556,3.6824107086,18.6994238952,0.0,3.78894180059,13.8493305508,8.47496929478,0.0,8.47496929478
 06/29  12:00:00,41.2405123534,3.88843681551,20.0242444041,0.0,3.69398621738,13.6338449159,7.40087496104,0.0,7.40087496104
 06/29  13:00:00,43.7398133491,4.19738476347,22.4928808498,0.0,3.78894180059,13.2606059349,6.59530421073,0.0,6.59530421073
 06/29  14:00:00,45.6597978829,4.41731024934,24.3401210517,0.0,3.78894180059,13.1134247809,5.78973346043,0.0,5.78973346043
 06/29  15:00:00,47.6852164656,4.5624402577,24.8554001727,0.0,4.71240779196,13.5549682428,6.59530421073,0.0,6.59530421073
 06/29  16:00:00,55.439530185,4.66762326321,25.0541774992,0.0,7.18559832057,18.5321311015,7.66939854447,0.0,7.66939854447
 06/29  17:00:00,60.5230230514,4.52040192028,24.3071354393,0.0,8.38069375907,23.3147919321,10.0861107954,0.0,10.0861107954
 06/29  18:00:00,62.6915459681,4.56256788051,24.366122262,0.0,10.6415932552,23.1212625696,11.8315140877,0.0,11.8315140877
 06/29  19:00:00,58.9708492387,4.30214646534,21.875124926,0.0,12.3080778603,20.4854999863,11.2944669209,0.0,11.2944669209
 06/29  20:00:00,58.7850605199,3.88318587889,18.9770843536,0.0,12.456681583,19.8967753704,10.3546343788,0.0,10.3546343788
 06/29  21:00:00,52.8323848433,3.54029623908,17.0451326721,0.0,9.18739968257,17.702556249,8.47496929478,0.0,8.47496929478
 06/29  22:00:00,42.5505990365,3.03729024613,14.20166542,0.0,5.91811778209,14.0365255879,7.40087496104,0.0,7.40087496104
 06/29  23:00:00,33.4149284479,2.52130865592,11.4784854929,0.0,3.54045821811,10.5176760807,4.17859195981,0.0,4.17859195981
 06/29  24:00:00,26.9345359405,2.05331374837,9.16934344872,0.0,2.55330491699,7.80157382632,1.35909433374,0.0,1.35909433374
 06/30  01:00:00,24.4136118355,1.72758884528,7.56286886278,0.0,2.55330491699,7.21284921042,0.821221348632,0.0,0.821221348632
 06/30  02:00:00,22.6097247874,1.46815626595,6.31277670198,0.0,2.55330491699,6.91848690247,0.419026673311,0.0,0.419026673311
 06/30  03:00:00,21.2306116603,1.25238542623,5.29661556861,0.0,2.55330491699,6.7713057485,0.419016421122,0.0,0.419016421122
 06/30  04:00:00,22.4631865374,1.1042389776,4.60084344654,0.0,3.82705111198,7.57405300124,0.820973732797,0.0,0.820973732797
 06/30  05:00:00,24.247737856,1.0954811534,4.53404012745,0.0,6.02426329834,9.91545327661,3.90054226893,0.0,3.90054226893
 06/30  06:00:00,27.6340492442,1.24157549306,5.13450609592,0.0,6.51253267309,14.7454349813,12.8661228765,0.0,12.8661228765
 06/30  07:00:00,30.9204309147,1.32093086745,5.42239975675,0.0,6.01364874671,18.163451543,13.6685664574,0.0,13.6685664574
 06/30  08:00:00,29.9467455883,1.41404940596,5.3013464407,0.0,4.35151303671,18.8798367041,13.1332207241,0.0,13.1332207241
 06/30  09:00:00,27.2846408589,1.43312354249,5.44379941527,0.0,3.78894180059,16.6187760998,11.5271931223,0.0,11.5271931223
 06/30  10:00:00,25.7998232644,1.67102056781,6.6377114986,0.0,3.78894180059,13.7021493968,10.456508063,0.0,10.456508063
 06/30  11:00:00,27.3039120929,1.88735899742,7.77828074361,0.0,3.78894180059,13.8493305508,8.44897357687,0.0,8.44897357687
 06/30  12:00:00,28.5671887055,2.13610218071,9.10325539104,0.0,3.69398621738,13.6338449159,7.37828851761,0.0,7.37828851761
 06/30  13:00:00,29.002910488,2.23399747841,9.71936527372,0.0,3.78894180059,13.2606059349,6.57527472316,0.0,6.57527472316
 06/30  14:00:00,30.075347561,2.42821222386,10.7447687553,0.0,3.78894180059,13.1134247809,5.77226092872,0.0,5.77226092872
 06/30  15:00:00,32.7646959505,2.62389596884,11.8734239465,0.0,4.71240779196,13.5549682428,6.57527472316,0.0,6.57527472316
 06/30  16:00:00,41.7212048426,2.87825508519,13.1252203349,0.0,7.18559832057,18.5321311015,7.64595978242,0.0,7.64595978242
 06/30  17:00:00,47.9129846713,2.85891769337,13.3585812862,0.0,8.38069375907,23.3147919321,10.0550011658,0.0,10.0550011658
 06/30  18:00:00,50.6451998294,2.98900575308,13.8933382508,0.0,10.6415932552,23.1212625696,11.7948643871,0.0,11.7948643871
 06/30  19:00:00,48.9115559581,2.88313923114,13.2348388797,0.0,12.3080778603,20.4854999863,11.2595218574,0.0,11.2595218574
 06/30  20:00:00,50.0551276617,2.59996022269,11.5303771516,0.0,12.456681583,19.8967753704,10.3226724306,0.0,10.3226724306
 06/30  21:00:00,44.7946102356,2.34388362052,10.203770683,0.0,9.18739968257,17.702556249,8.44897357687,0.0,8.44897357687
 06/30  22:00:00,36.5986748732,2.09887117349,9.18816032929,0.0,5.91811778209,14.0365255879,7.37828851761,0.0,7.37828851761
 06/30  23:00:00,29.5217896462,1.86554367656,8.24111167055,0.0,3.54045821811,10.5176760807,4.16623333982,0.0,4.16623333982
 06/30  24:00:00,24.6755603525,1.64347948695,7.32020212219,0.0,2.55330491699,7.80157382632,1.35568505926,0.0,1.35568505926
 07/01  01:00:00,23.401487408,1.50921678238,6.76911649815,0.0,2.55330491699,7.21284921042,0.81953223392,0.0,0.81953223392
 07/01  02:00:00,22.6644059125,1.42034478633,6.41526930665,0.0,2.55330491699,6.91848690247,0.418605037594,0.0,0.418605037594
 07/01  03:00:00,22.3655910748,1.38404130774,6.2999391016,0.0,2.55330491699,6.7713057485,0.418595013862,0.0,0.418595013862
 07/01  04:00:00,24.6136792381,1.4058300244,6.4497451004,0.0,3.82705111198,7.57405300124,0.819290139936,0.0,0.819290139936
 07/01  05:00:00,27.2071430643,1.53372005428,7.05520643483,0.0,6.02426329834,9.91545327661,3.88922713949,0.0,3.88922713949
 07/01  06:00:00,32.2161435863,1.93526045432,9.02291547676,0.0,6.51253267309,14.7454349813,12.8268565557,0.0,12.8268565557
 07/01  07:00:00,37.4044537428,2.3088147864,11.1120680283,0.0,6.01364874671,17.9699221805,13.6268043628,0.0,13.6268043628
 07/01  08:00:00,37.1893403824,2.55159742072,12.8528067887,0.0,3.66783283761,18.1171033345,13.093129146,0.0,13.093129146
 07/01  09:00:00,36.9680339743,2.88504278288,15.121686859,0.0,3.10526160149,15.8560427302,11.4921129915,0.0,11.4921129915
 07/01  10:00:00,36.8277616454,3.2500622775,17.5330217386,0.0,3.10526160149,12.9394160272,10.424768897,0.0,10.424768897
 07/01  11:00:00,39.1763033752,3.55266655986,19.4317780322,0.0,3.10526160149,13.0865971812,8.42349872,0.0,8.42349872
 07/01  12:00:00,40.2322195829,3.7338313687,20.4537105851,0.0,3.10526160149,12.9394160272,7.35615462557,0.0,7.35615462557
 07/01  13:00:00,40.0878580616,3.79409494683,20.6906289477,0.0,3.10526160149,12.4978725653,6.55564655475,0.0,6.55564655475
 07/01  14:00:00,42.4283781876,4.12902921253,22.843395962,0.0,3.10526160149,12.3506914113,5.75513848393,0.0,5.75513848393
 07/01  15:00:00,45.592932263,4.36406378722,24.4079060093,0.0,4.02872759285,12.7922348732,6.55564655475,0.0,6.55564655475
 07/01  16:00:00,53.4004040008,4.46122662403,24.667861523,0.0,6.50191812146,17.7693977319,7.62299064918,0.0,7.62299064918
 07/01  17:00:00,53.284836952,3.72037101058,18.0625096121,0.0,8.38069375907,23.1212625696,10.0245148616,0.0,10.0245148616
 07/01  18:00:00,50.5198247469,3.12237589723,13.6345930241,0.0,10.6415932552,23.1212625696,11.7589490151,0.0,11.7589490151
 07/01  19:00:00,48.8133095386,2.97747869001,13.0422530013,0.0,12.3080778603,20.4854999863,11.2252769679,0.0,11.2252769679
 07/01  20:00:00,50.2229450431,2.69708446881,11.6010702869,0.0,12.456681583,19.8967753704,10.2913508852,0.0,10.2913508852
 07/01  21:00:00,43.8150167115,2.24047123529,9.32758954414,0.0,9.18739968257,17.702556249,8.42349872,0.0,8.42349872
 07/01  22:00:00,34.1745917696,1.75162261194,7.11132578724,0.0,5.91811778209,14.0365255879,7.35615462557,0.0,7.35615462557
 07/01  23:00:00,25.9498073676,1.31312574684,5.22154732165,0.0,3.54045821811,10.5176760807,4.15412234229,0.0,4.15412234229
 07/01  24:00:00,20.2600450883,0.92949385262,3.61867249234,0.0,2.55330491699,7.80157382632,1.35234409443,0.0,1.35234409443
 07/02  01:00:00,18.3859095211,0.677837165926,2.58491822777,0.0,2.55330491699,7.21284921042,0.81787757318,0.0,0.81787757318
 07/02  02:00:00,17.1221307101,0.484136034463,1.80920285616,0.0,2.55330491699,6.91848690247,0.418192019616,0.0,0.418192019616
 07/02  03:00:00,16.3951150947,0.367152846945,1.34635158229,0.0,2.55330491699,6.7713057485,0.418182225953,0.0,0.418182225953
 07/02  04:00:00,18.2106933525,0.31518283104,1.1374064082,0.0,3.82705111198,7.57405300124,0.817641039759,0.0,0.817641039759
 07/02  05:00:00,20.0997722989,0.32487650666,1.15667921705,0.0,6.02426329834,9.91545327661,3.87814529925,0.0,3.87814529925
 07/02  06:00:00,23.42900033,0.471629357999,1.69940331684,0.0,6.51253267309,14.7454349813,12.7884042481,0.0,12.7884042481
 07/02  07:00:00,26.2509661845,0.478521699337,1.78887355704,0.0,6.01364874671,17.9699221805,13.5859085038,0.0,13.5859085038
 07/02  08:00:00,23.9763564247,0.454813422946,1.7366068288,0.0,3.66783283761,18.1171033345,13.0538691564,0.0,13.0538691564
 07/02  09:00:00,22.0279864271,0.626397591993,2.44028450266,0.0,3.10526160149,15.8560427302,11.4577605007,0.0,11.4577605007
 07/02  10:00:00,19.581839809,0.707495239741,2.82966693997,0.0,3.10526160149,12.9394160272,10.393688072,0.0,10.393688072
 07/02  11:00:00,20.5044916526,0.841668934248,3.47096393515,0.0,3.10526160149,13.0865971812,8.39855226831,0.0,8.39855226831
 07/02  12:00:00,21.437512413,1.02982648894,4.36300829496,0.0,3.10526160149,12.9394160272,7.33447983968,0.0,7.33447983968
 07/02  13:00:00,22.0293496531,1.20817450908,5.21804097684,0.0,3.10526160149,12.4978725653,6.5364255182,0.0,6.5364255182
 07/02  14:00:00,23.1276412529,1.41720496681,6.25448327295,0.0,3.10526160149,12.3506914113,5.73837119673,0.0,5.73837119673
 07/02  15:00:00,25.8846677588,1.66194806088,7.40175723142,0.0,4.02872759285,12.7922348732,6.5364255182,0.0,6.5364255182
 07/02  16:00:00,35.3261691211,2.00497281803,9.04988044926,0.0,6.50191812146,17.7693977319,7.60049794683,0.0,7.60049794683
 07/02  17:00:00,44.6356802958,2.37101651049,10.762707456,0.0,8.38069375907,23.1212625696,9.99466091125,0.0,9.99466091125
 07/02  18:00:00,47.7228706542,2.54403689769,11.415977931,0.0,10.6415932552,23.1212625696,11.7237786078,0.0,11.7237786078
 07/02  19:00:00,45.9321476735,2.43775924833,10.7008105778,0.0,12.3080778603,20.4854999863,11.1917423935,0.0,11.1917423935
 07/02  20:00:00,46.2788909132,2.03217278011,8.32192784568,0.0,12.456681583,19.8967753704,10.2606790184,0.0,10.2606790184
 07/02  21:00:00,40.3274178132,1.65950900685,6.42095287426,0.0,9.18739968257,17.702556249,8.39855226831,0.0,8.39855226831
 07/02  22:00:00,31.5524086482,1.30126100553,4.93950427227,0.0,5.91811778209,14.0365255879,7.33447983968,0.0,7.33447983968
 07/02  23:00:00,24.2030361051,0.996934208972,3.79096759701,0.0,3.54045821811,10.5176760807,4.14226255379,0.0,4.14226255379
 07/02  24:00:00,19.1745083399,0.720180182734,2.74244941384,0.0,2.55330491699,7.80157382632,1.34907242863,0.0,1.34907242863
 07/03  01:00:00,17.3641013425,0.474735369524,1.76621184557,0.0,2.55330491699,7.21284921042,0.816257856431,0.0,0.816257856431
 07/03  02:00:00,16.4443010869,0.346255036503,1.26925423092,0.0,2.55330491699,6.91848690247,0.417787741699,0.0,0.417787741699
 07/03  03:00:00,16.0655030407,0.297731949291,1.08616042595,0.0,2.55330491699,6.7713057485,0.417778179653,0.0,0.417778179653
 07/03  04:00:00,17.7834339106,0.226637464464,0.798692332927,0.0,3.82705111198,7.57405300124,0.816026920703,0.0,0.816026920703
 07/03  05:00:00,20.483875346,0.219502619363,0.753322818122,0.0,6.02426329834,9.91545327661,3.86730003033,0.0,3.86730003033
 07/03  06:00:00,23.0238655923,0.388816845625,1.37708109147,0.0,6.51253267309,14.7454349813,12.7507773404,0.0,12.7507773404
 07/03  07:00:00,27.40944042,0.661705191441,2.57063493802,0.0,6.01364874671,18.163451543,13.5458909913,0.0,13.5458909913
 07/03  08:00:00,28.22314294,1.05820178389,3.93359141447,0.0,4.35151303671,18.8798367041,13.0154523817,0.0,13.0154523817
 07/03  09:00:00,26.4668088971,1.22610603095,4.83298496501,0.0,3.78894180059,16.6187760998,11.4241458229,0.0,11.4241458229
 07/03  10:00:00,25.0757253618,1.46810805996,6.11652610386,0.0,3.78894180059,13.7021493968,10.3632747921,0.0,10.3632747921
 07/03  11:00:00,26.8145341129,1.71426666498,7.46199509606,0.0,3.78894180059,13.8493305508,8.37414160945,0.0,8.37414160945
 07/03  12:00:00,27.6633334357,1.91066644465,8.42483585726,0.0,3.69398621738,13.6338449159,7.3132705787,0.0,7.3132705787
 07/03  13:00:00,28.6394614381,2.11009964402,9.47981405824,0.0,3.78894180059,13.2606059349,6.51761730564,0.0,6.51761730564
 07/03  14:00:00,29.9949657679,2.34838783922,10.7442113469,0.0,3.78894180059,13.1134247809,5.72196403258,0.0,5.72196403258
 07/03  15:00:00,32.3195011214,2.52938095378,11.5227441324,0.0,4.71240779196,13.5549682428,6.51761730564,0.0,6.51761730564
 07/03  16:00:00,40.8083039646,2.73622472988,12.3543498122,0.0,7.18559832057,18.5321311015,7.57848833639,0.0,7.57848833639
 07/03  17:00:00,47.5310287659,2.80311316981,13.0324299043,0.0,8.38069375907,23.3147919321,9.96544815557,0.0,9.96544815557
 07/03  18:00:00,50.8317619461,3.02125528698,14.0476508336,0.0,10.6415932552,23.1212625696,11.6893635805,0.0,11.6893635805
 07/03  19:00:00,49.6833406833,2.99243842589,13.8973244101,0.0,12.3080778603,20.4854999863,11.1589280652,0.0,11.1589280652
 07/03  20:00:00,50.7641916147,2.68925196938,12.1501493579,0.0,12.456681583,19.8967753704,10.2306659133,0.0,10.2306659133
 07/03  21:00:00,45.071013028,2.38261163483,10.441445461,0.0,9.18739968257,17.702556249,8.37414160945,0.0,8.37414160945
 07/03  22:00:00,35.4341959276,1.92793763775,8.19461491945,0.0,5.91811778209,14.0365255879,7.3132705787,0.0,7.3132705787
 07/03  23:00:00,27.1015598,1.49648631795,6.18993918293,0.0,3.54045821811,10.5176760807,4.13065748646,0.0,4.13065748646
 07/03  24:00:00,21.2866131243,1.10866430648,4.46607007448,0.0,2.55330491699,7.80157382632,1.34587103075,0.0,1.34587103075
 07/04  01:00:00,19.6730124821,0.909771979716,3.64008637494,0.0,2.55330491699,7.21284921042,0.814673563261,0.0,0.814673563261
 07/04  02:00:00,18.6002796912,0.757303049961,3.01418482177,0.0,2.55330491699,6.91848690247,0.417392323561,0.0,0.417392323561
 07/04  03:00:00,17.7998246335,0.629520403597,2.48869356444,0.0,2.55330491699,6.7713057485,0.417382994617,0.0,0.417382994617
 07/04  04:00:00,19.6760955437,0.587438148295,2.33055328218,0.0,3.82705111198,7.57405300124,0.814448260805,0.0,0.814448260805
 07/04  05:00:00,22.8002843642,0.659181555475,2.63005290019,0.0,6.02426329834,9.91545327661,3.85669454478,0.0,3.85669454478
 07/04  06:00:00,26.8090077239,1.07218262856,4.47885744013,0.0,6.51253267309,14.7454349813,12.7139869754,0.0,12.7139869754
 07/04  07:00:00,31.0043800291,1.31674643197,5.70406266901,0.0,6.01364874671,17.9699221805,13.5067636761,0.0,13.5067636761
 07/04  08:00:00,28.8647836542,1.30161670035,5.77823078098,0.0,3.66783283761,18.1171033345,12.9778901988,0.0,12.9778901988
 07/04  09:00:00,27.2029486631,1.48472095483,6.75692337582,0.0,3.10526160149,15.8560427302,11.3912789129,0.0,11.3912789129
 07/04  10:00:00,24.7513894576,1.55805417582,7.14865765245,0.0,3.10526160149,12.9394160272,10.333538064,0.0,10.333538064
 07/04  11:00:00,26.0453792586,1.738668287,8.11485218843,0.0,3.10526160149,13.0865971812,8.35027397242,0.0,8.35027397242
 07/04  12:00:00,26.8037444839,1.89469953214,8.86436732261,0.0,3.10526160149,12.9394160272,7.29253312358,0.0,7.29253312358
 07/04  13:00:00,27.8565976685,2.13665690255,10.1168065988,0.0,3.10526160149,12.4978725653,6.49922748694,0.0,6.49922748694
 07/04  14:00:00,28.1288392759,2.20455205504,10.4683342078,0.0,3.10526160149,12.3506914113,5.70592185031,0.0,5.70592185031
 07/04  15:00:00,27.4066563036,1.94701555158,8.63867828556,0.0,4.02872759285,12.7922348732,6.49922748694,0.0,6.49922748694
 07/04  16:00:00,35.0057510678,2.05238468491,8.68205052911,0.0,6.50191812146,17.7693977319,7.55696833579,0.0,7.55696833579
 07/04  17:00:00,44.0598274284,2.4092169608,10.1486541383,0.0,8.38069375907,23.1212625696,9.93688524568,0.0,9.93688524568
 07/04  18:00:00,46.894594111,2.51421791312,10.6175203723,0.0,10.6415932552,23.1212625696,11.655714125,0.0,11.655714125
 07/04  19:00:00,46.390201166,2.5815126407,11.015110678,0.0,12.3080778603,20.4854999863,11.1268437006,0.0,11.1268437006
 07/04  20:00:00,49.4039181532,2.5401541872,10.9389736786,0.0,12.456681583,19.8967753704,10.2013204579,0.0,10.2013204579
 07/04  21:00:00,45.3182209876,2.44591335971,10.6253516958,0.0,9.18739968257,17.702556249,8.35027397242,0.0,8.35027397242
 07/04  22:00:00,36.8880686976,2.16298811324,9.4134372139,0.0,5.91811778209,14.0365255879,7.29253312358,0.0,7.29253312358
 07/04  23:00:00,29.5699676426,1.88548282817,8.26935051533,0.0,3.54045821811,10.5176760807,4.11931057705,0.0,4.11931057705
 07/04  24:00:00,24.5074701269,1.62402218693,7.17156919659,0.0,2.55330491699,7.80157382632,1.34274084884,0.0,1.34274084884
 07/05  01:00:00,22.6879385002,1.40202634915,6.16275802358,0.0,2.55330491699,7.21284921042,0.813125162679,0.0,0.813125162679
 07/05  02:00:00,21.348993726,1.21494220441,5.30525970217,0.0,2.55330491699,6.91848690247,0.417005882282,0.0,0.417005882282
 07/05  03:00:00,20.4425864193,1.07796420626,4.68301154759,0.0,2.55330491699,6.7713057485,0.416996787861,0.0,0.416996787861
 07/05  04:00:00,22.0677099829,0.997567715395,4.31203815426,0.0,3.82705111198,7.57405300124,0.812905527558,0.0,0.812905527558
 07/05  05:00:00,25.0804109794,1.05002091599,4.51934015488,0.0,6.02426329834,9.91545327661,3.84633198365,0.0,3.84633198365
 07/05  06:00:00,28.6858297179,1.38649375188,6.04136831086,0.0,6.51253267309,14.7454349813,12.6780440479,0.0,12.6780440479
 07/05  07:00:00,33.1740765747,1.65252620287,7.34445008133,0.0,6.01364874671,18.163451543,13.4685381452,0.0,13.4685381452
 07/05  08:00:00,34.1477098698,2.00963814185,8.90672198638,0.0,4.35151303671,18.8798367041,12.9411937312,0.0,12.9411937312
 07/05  09:00:00,34.2349331337,2.42042300008,11.4067922325,0.0,3.78894180059,16.6187760998,11.3591695039,0.0,11.3591695039
 07/05  10:00:00,33.3531049506,2.71601410244,13.1459996501,0.0,3.78894180059,13.7021493968,10.3044866939,0.0,10.3044866939
 07/05  11:00:00,34.324215389,2.85699418529,13.8289488518,0.0,3.78894180059,13.8493305508,8.32695642538,0.0,8.32695642538
 07/05  12:00:00,34.0836565432,2.88900484352,13.8668205659,0.0,3.69398621738,13.6338449159,7.27227361549,0.0,7.27227361549
 07/05  13:00:00,32.8759003246,2.75601938387,13.0703332049,0.0,3.78894180059,13.2606059349,6.48126150808,0.0,6.48126150808
 07/05  14:00:00,32.4363338336,2.72658677582,12.8073804759,0.0,3.78894180059,13.1134247809,5.69024940066,0.0,5.69024940066
 07/05  15:00:00,35.0203811452,2.91381491843,13.8391901916,0.0,4.71240779196,13.5549682428,6.48126150808,0.0,6.48126150808
 07/05  16:00:00,43.7686829096,3.08508489206,14.9658685951,0.0,7.18559832057,18.5321311015,7.53594431796,0.0,7.53594431796
 07/05  17:00:00,50.828235899,3.1902031365,15.9425470708,0.0,8.38069375907,23.3147919321,9.9089806402,0.0,9.9089806402
 07/05  18:00:00,53.578574247,3.35974813517,16.4559702863,0.0,10.6415932552,23.1212625696,11.6228402063,0.0,11.6228402063
 07/05  19:00:00,49.4453366929,2.95971641673,13.6920424288,0.0,12.3080778603,20.4854999863,11.0954988013,0.0,11.0954988013
 07/05  20:00:00,49.5023127486,2.54302127449,11.0345011867,0.0,12.456681583,19.8967753704,10.1726513427,0.0,10.1726513427
 07/05  21:00:00,43.54746626,2.19370189505,9.10680843286,0.0,9.18739968257,17.702556249,8.32695642538,0.0,8.32695642538
 07/05  22:00:00,34.7999487307,1.85075794256,7.6375474177,0.0,5.91811778209,14.0365255879,7.27227361549,0.0,7.27227361549
 07/05  23:00:00,27.181140984,1.51563750976,6.25036917519,0.0,3.54045821811,10.5176760807,4.10822518583,0.0,4.10822518583
 07/05  24:00:00,21.3783233767,1.12686068975,4.53958394359,0.0,2.55330491699,7.80157382632,1.33968280989,0.0,1.33968280989
 07/06  01:00:00,19.3699983721,0.857139844984,3.38970439964,0.0,2.55330491699,7.21284921042,0.811613112976,0.0,0.811613112976
 07/06  02:00:00,17.9277322322,0.634716713321,2.46422369937,0.0,2.55330491699,6.91848690247,0.416628532266,0.0,0.416628532266
 07/06  03:00:00,16.9689127576,0.474756672329,1.81254541979,0.0,2.55330491699,6.7713057485,0.416619673726,0.0,0.416619673726
 07/06  04:00:00,18.548999916,0.3785935667,1.41230223601,0.0,3.82705111198,7.57405300124,0.811399177779,0.0,0.811399177779
 07/06  05:00:00,21.2320739194,0.370663020616,1.35036099026,0.0,6.02426329834,9.91545327661,3.83621541612,0.0,3.83621541612
 07/06  06:00:00,24.0750520043,0.589903610284,2.22718073879,0.0,6.51253267309,14.7454349813,12.6429592022,0.0,12.6429592022
 07/06  07:00:00,28.8240304704,0.92722467422,3.71970550566,0.0,6.01364874671,18.163451543,13.4312257189,0.0,13.4312257189
 07/06  08:00:00,29.253289689,1.25200331816,4.76993662928,0.0,4.35151303671,18.8798367041,12.9053738463,0.0,12.9053738463
 07/06  09:00:00,27.2221884069,1.38277102049,5.43169948533,0.0,3.78894180059,16.6187760998,11.3278271047,0.0,11.3278271047
 07/06  10:00:00,25.2891908369,1.5464267138,6.25167292511,0.0,3.78894180059,13.7021493968,10.2761292851,0.0,10.2761292851
 07/06  11:00:00,26.3477957732,1.69562727142,7.01389614988,0.0,3.78894180059,13.8493305508,8.3041958736,0.0,8.3041958736
 07/06  12:00:00,27.1142625977,1.88105725686,7.90537420706,0.0,3.69398621738,13.6338449159,7.25249805411,0.0,7.25249805411
 07/06  13:00:00,28.2151430944,2.09851142401,9.06708393457,0.0,3.78894180059,13.2606059349,6.4637246895,0.0,6.4637246895
 07/06  14:00:00,29.3452909614,2.29493449415,10.1479898854,0.0,3.78894180059,13.1134247809,5.67495132488,0.0,5.67495132488
 07/06  15:00:00,31.6586858325,2.44490957162,10.9464002257,0.0,4.71240779196,13.5549682428,6.4637246895,0.0,6.4637246895
 07/06  16:00:00,39.4506884817,2.55779092227,11.175168137,0.0,7.18559832057,18.5321311015,7.51542250899,0.0,7.51542250899
