Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/08  12:00:00,1486.11134551,183.269107339,519.18038957,0.0,243.2593065,310.10971186,97.1507378714,0.0,70.808374512,26.3423633594
 06/08  13:00:00,1521.58977341,185.509915166,519.059431674,0.0,243.2593065,302.612436532,83.0851947175,0.0,56.6466996096,26.4384951079
 06/08  14:00:00,1523.44319873,187.309167191,519.076056837,0.0,243.2593065,302.612436532,68.8908021775,0.0,42.4850247072,26.4057774703
 06/08  15:00:00,1525.23395757,189.292126791,518.926265982,0.0,243.2593065,302.612436532,76.258381762,0.0,56.6466996096,19.6116821524
 06/08  16:00:00,1534.50668021,192.044336092,518.825019381,0.0,243.2593065,310.10971186,109.23297293,0.0,84.9700494144,24.2629235155
 06/08  17:00:00,1537.42112058,194.938624756,518.826901646,0.0,243.2593065,310.10971186,102.374003253,0.0,84.9700494144,17.403953839
 06/08  18:00:00,1180.20899569,100.371817701,521.789500957,0.0,166.938926447,199.110933808,93.6615523798,0.0,84.9700494144,8.69150296539
 06/08  19:00:00,1174.90183213,100.676089265,522.867496402,0.0,166.938926447,191.61365848,65.3703061255,0.0329701224355,56.6466996096,8.69063639345
 06/08  20:00:00,1053.70540788,98.1638023143,522.759922493,0.0,100.150657288,124.558693486,72.7923299767,7.45200499764,56.6466996096,8.69362536949
 06/08  21:00:00,1014.05778095,97.7419939178,523.174134921,0.0,100.150657288,124.558693486,70.5186860138,10.6964420519,42.4850247072,17.3372192548
 06/08  22:00:00,945.844365644,97.5577718966,522.932503613,0.0,46.0930336215,124.558693486,52.1721049087,15.1718602449,28.3233498048,8.67689485901
 06/08  23:00:00,946.583555135,97.5032181973,522.962524441,0.0,46.0930336215,124.558693486,42.8202223569,19.98283777,14.1616749024,8.67570968445
 06/08  24:00:00,934.013703765,97.4884538557,522.738395205,0.0,46.0930336215,113.312780494,42.2199939572,27.8789725046,5.66466996096,8.67635149162
 06/09  01:00:00,934.678177276,97.4832289507,523.472953261,0.0,46.0930336215,113.312780494,52.5242068793,38.1826805673,5.66466996096,8.67685635107
 06/09  02:00:00,934.68139904,97.4832289507,523.517542813,0.0,46.0930336215,113.312780494,62.9004798242,48.5602116637,5.66466996096,8.67559819961
 06/09  03:00:00,934.628470545,97.4832289507,523.485233152,0.0,46.0930336215,113.312780494,72.0581940312,57.7173235959,5.66466996096,8.67620047434
 06/09  04:00:00,1028.34106274,97.4832289507,523.177718075,0.0,100.150657288,148.969399434,74.0942143356,59.7526890967,5.66466996096,8.67685527796
 06/09  05:00:00,1080.70182688,153.866853718,518.974144846,0.0,100.150657288,149.894399434,112.315434165,89.476538939,14.1616749024,8.6772203235
 06/09  06:00:00,1308.64771946,162.0903309,518.808210888,0.0,176.471037341,302.612436532,64.0882017857,27.0884458868,28.3233498048,8.67640609412
 06/09  07:00:00,1429.53472593,168.792711342,518.649919582,0.0,243.2593065,310.10971186,71.1601599956,11.2331779012,42.4850247072,17.4419573872
 06/09  08:00:00,1477.56308161,175.424349539,518.728001933,0.0,243.2593065,310.10971186,84.7338597005,1.85057775706,56.6466996096,26.2365823338
 06/09  09:00:00,1515.53133472,179.886258758,518.873784067,0.0,243.2593065,302.612436532,60.0564829735,0.0283172217625,42.4850247072,17.5431410445
 06/09  10:00:00,1526.0203033,182.708597705,518.96400061,0.0,243.2593065,310.10971186,97.2095081734,0.0,70.808374512,26.4011336614
 06/09  11:00:00,1529.63414561,185.35617426,518.899104762,0.0,243.2593065,310.10971186,97.244154233,0.0,70.808374512,26.435779721
 06/09  12:00:00,1490.22328343,187.69686619,518.84768271,0.0,243.2593065,310.10971186,97.1500997112,0.0,70.808374512,26.3417251992
 06/09  13:00:00,1526.10674683,190.260158108,518.791964422,0.0,243.2593065,302.612436532,83.0841470944,0.0,56.6466996096,26.4374474848
 06/09  14:00:00,1529.45293813,193.591716514,518.767359079,0.0,243.2593065,302.612436532,68.8897106174,0.0,42.4850247072,26.4046859102
 06/09  15:00:00,1532.04921542,196.115055703,518.837730748,0.0,243.2593065,302.612436532,83.0155695459,0.0,56.6466996096,26.3688699363
 06/09  16:00:00,1539.52606814,197.096684472,518.707863922,0.0,243.2593065,310.10971186,102.495263512,0.0,84.9700494144,17.525214098
 06/09  17:00:00,1540.48922214,198.125265821,518.64397794,0.0,243.2593065,310.10971186,102.374160216,0.0,84.9700494144,17.4041108018
 06/09  18:00:00,1184.51551976,104.373434631,522.019862275,0.0,166.938926447,199.110933808,93.663096811,0.0,84.9700494144,8.69304739659
 06/09  19:00:00,1177.32732324,103.412267971,523.397165029,0.0,166.938926447,191.61365848,66.0011153312,0.661460513694,56.6466996096,8.69295520795
 06/09  20:00:00,1050.23346104,98.9852119689,523.125657624,0.0,100.150657288,124.558693486,84.2783443558,10.2657980134,56.6466996096,17.3658467328
 06/09  21:00:00,1014.40307793,98.1491976097,523.757255608,0.0,100.150657288,124.558693486,66.0977604056,14.9350426542,42.4850247072,8.67769304421
 06/09  22:00:00,946.5705091,97.6830780938,523.525973793,0.0,46.0930336215,124.558693486,58.9950483575,21.9951735178,28.3233498048,8.67652503487
 06/09  23:00:00,946.974060418,97.5587945979,523.27975311,0.0,46.0930336215,124.558693486,48.2352226792,25.3982138999,14.1616749024,8.67533387691
 06/09  24:00:00,934.150268999,97.5039694761,522.854107045,0.0,46.0930336215,113.312780494,45.942610786,31.6019998546,5.66466996096,8.67594097043
 06/10  01:00:00,934.601906383,97.4943650636,523.359549362,0.0,46.0930336215,113.312780494,51.8314924207,37.4903724293,5.66466996096,8.67645003045
 06/10  02:00:00,934.553129859,97.4863543445,523.339465214,0.0,46.0930336215,113.312780494,57.842388325,43.5025374773,5.66466996096,8.6751808867
 06/10  03:00:00,934.593254343,97.4832289507,523.411990672,0.0,46.0930336215,113.312780494,65.0984574371,50.7580497077,5.66466996096,8.67573776849
 06/10  04:00:00,945.022609811,97.4832289507,523.457069077,0.0,55.6251445156,113.312780494,76.380988802,53.3848188739,5.66466996096,17.3314999671
 06/10  05:00:00,944.913657805,97.4832289507,523.436936423,0.0,55.6251445156,113.312780494,82.0805410465,59.2431398131,14.1616749024,8.67572633101
 06/10  06:00:00,1009.93131512,97.4832289507,523.144250569,0.0,65.1572554096,176.889270242,82.7719489622,45.7722432641,28.3233498048,8.67635589335
 06/10  07:00:00,1172.90139684,151.372098258,518.84594352,0.0,109.682768182,220.96816451,125.336614722,74.1764429937,42.4850247072,8.67514702088
 06/10  08:00:00,1187.39532419,155.582935596,519.036216653,0.0,109.682768182,220.96816451,109.771680202,44.4211089296,56.6466996096,8.70387166306
 06/10  09:00:00,1301.83660112,162.525058118,519.042462358,0.0,131.945524568,266.955817592,74.3658184082,14.4374342593,42.4850247072,17.4433594417
 06/10  10:00:00,1312.17553581,164.928625368,519.395032138,0.0,131.945524568,274.45309292,95.6066154465,7.30165570125,70.808374512,17.4965852332
 06/10  11:00:00,1314.29647494,165.730797791,519.683965184,0.0,131.945524568,274.45309292,103.628047122,6.58621461288,70.808374512,26.2334579973
 06/10  12:00:00,1282.64776348,166.079328534,519.614257182,0.0,131.945524568,274.45309292,95.4228710017,7.12322942607,70.808374512,17.4912670637
 06/10  13:00:00,1274.73053448,165.768963724,519.385136375,0.0,131.945524568,266.955817592,85.0856425405,10.9447213603,56.6466996096,17.4942215706
 06/10  14:00:00,1273.85568086,165.492713889,518.754881226,0.0,131.945524568,266.955817592,76.5372375315,16.5632862157,42.4850247072,17.4889266086
 06/10  15:00:00,1132.93413656,97.5548680767,522.478832892,0.0,109.682768182,212.545889182,89.9241890042,15.7831991729,56.6466996096,17.4942902217
 06/10  16:00:00,1142.53929888,97.7160342258,524.663688841,0.0,109.682768182,220.04316451,133.888587186,22.6898935296,84.9700494144,26.2286442416
 06/10  17:00:00,1100.41100489,97.8498908601,524.80625554,0.0,109.682768182,220.04316451,119.609992824,25.9108582695,84.9700494144,8.72908514056
 06/10  18:00:00,1060.98904325,97.8849751006,524.355795326,0.0,100.150657288,199.110933808,130.931276801,37.2853876539,84.9700494144,8.67583973243
 06/10  19:00:00,1053.7449043,97.801791241,523.834707552,0.0,100.150657288,191.61365848,107.328092327,33.349630781,56.6466996096,17.3317619361
 06/10  20:00:00,953.052030085,97.5921284577,523.520265551,0.0,55.6251445156,124.558693486,114.558477168,49.2359065433,56.6466996096,8.67587101531
 06/10  21:00:00,956.75704367,97.5256696098,523.974015521,0.0,55.6251445156,124.558693486,106.89658282,55.7350581178,42.4850247072,8.6764999953
 06/10  22:00:00,946.557379135,97.4988215264,524.000625127,0.0,46.0930336215,124.558693486,102.837308552,65.8386856127,28.3233498048,8.6752731343
 06/10  23:00:00,947.573165589,97.4886734237,524.021384665,0.0,46.0930336215,124.558693486,96.6479771039,73.8104339077,14.1616749024,8.67586829379
 06/10  24:00:00,934.574391226,97.4833457144,523.360793222,0.0,46.0930336215,113.312780494,95.9244188066,81.5832467412,5.66466996096,8.67650210445
 06/11  01:00:00,923.933595581,97.4832289507,523.949997282,0.0,34.9616554283,113.312780494,101.977425092,87.6376162779,5.66466996096,8.67513885321
 06/11  02:00:00,923.913905025,97.4832289507,523.97001043,0.0,34.9616554283,113.312780494,110.644595879,96.3042813394,5.66466996096,8.67564457827
 06/11  03:00:00,923.912911173,97.4832289507,523.990102995,0.0,34.9616554283,113.312780494,122.382886457,108.041985059,5.66466996096,8.6762314378
 06/11  04:00:00,934.260348276,97.4832289507,523.952192767,0.0,44.4937663224,113.312780494,124.397616105,110.057957447,5.66466996096,8.67498869673
 06/11  05:00:00,934.197540695,97.4832289507,523.953298984,0.0,44.4937663224,113.312780494,140.319533309,117.482303437,14.1616749024,8.6755549699
 06/11  06:00:00,998.911656706,97.4832289507,523.33427523,0.0,54.0258772165,176.889270242,135.800542596,90.1459709239,28.3233498048,17.331221867
 06/11  07:00:00,998.954552276,97.4832289507,523.857767856,0.0,54.0258772165,184.38654557,134.707616009,83.5471012491,42.4850247072,8.67549005252
 06/11  08:00:00,1078.25329043,97.4832289507,523.647971691,0.0,65.1572554096,220.04316451,131.633515965,66.2862026064,56.6466996096,8.70061374944
 06/11  09:00:00,1071.23379566,97.4832289507,524.038953256,0.0,65.1572554096,212.545889182,121.480494521,61.5620668637,42.4850247072,17.4334029501
 06/11  10:00:00,1079.23672177,97.4832289507,524.471026254,0.0,65.1572554096,220.04316451,152.998302265,64.7062615712,70.808374512,17.483666182
 06/11  11:00:00,1080.83503974,97.4832289507,525.02106337,0.0,65.1572554096,220.04316451,158.444879517,70.1547038982,70.808374512,17.4818011066
 06/11  12:00:00,1079.74557788,97.4862774979,524.88767974,0.0,65.1572554096,220.04316451,162.382703702,74.0947512446,70.808374512,17.4795779453
 06/11  13:00:00,1071.83921921,97.5183079711,524.311559349,0.0,65.1572554096,212.545889182,136.255156739,62.127093516,56.6466996096,17.4813636138
 06/11  14:00:00,1071.76743373,97.6031965727,524.115227291,0.0,65.1572554096,212.545889182,107.715125048,47.7468955698,42.4850247072,17.483204771
 06/11  15:00:00,1071.98721628,97.7875542078,524.161765787,0.0,65.1572554096,212.545889182,119.969617867,37.1125191185,56.6466996096,26.2103991392
 06/11  16:00:00,1046.00511721,97.9287380004,523.378394896,0.0,65.1572554096,220.04316451,132.779476627,30.3294069666,84.9700494144,17.4800202463
 06/11  17:00:00,999.746951021,97.9349680929,523.864005411,0.0,54.0258772165,184.38654557,125.881896474,32.1871488731,84.9700494144,8.72469818694
 06/11  18:00:00,969.189065631,97.8548975198,524.013177111,0.0,44.4937663224,163.454314868,147.387356795,45.0857035051,84.9700494144,17.3316038752
 06/11  19:00:00,961.353760149,97.6275166126,523.190605541,0.0,44.4937663224,155.95703954,126.749000653,61.426526044,56.6466996096,8.6757749992
 06/11  20:00:00,941.705555931,97.5477446743,523.51874113,0.0,44.4937663224,124.558693486,138.724331892,73.4012479062,56.6466996096,8.67638437581
 06/11  21:00:00,945.470802754,97.5039497782,523.990163272,0.0,44.4937663224,124.558693486,131.306345074,80.1461901283,42.4850247072,8.6751302382
 06/11  22:00:00,935.446160403,97.4832289507,524.141600915,0.0,34.9616554283,124.558693486,137.695564622,100.696503809,28.3233498048,8.6757110087
 06/11  23:00:00,935.941120259,97.4832289507,523.588544263,0.0,34.9616554283,124.558693486,123.953534593,101.115540048,14.1616749024,8.67631964256
 06/11  24:00:00,923.626610566,97.4832289507,523.655478735,0.0,34.9616554283,113.312780494,131.66618784,117.326440781,5.66466996096,8.67507709833
 06/12  01:00:00,935.62666523,97.4832289507,524.544156595,0.0,46.0930336215,113.312780494,167.529482156,153.189295497,5.66466996096,8.67551669756
 06/12  02:00:00,935.49138511,97.4832289507,524.428188035,0.0,46.0930336215,113.312780494,196.805610435,182.46490482,5.66466996096,8.67603565375
 06/12  03:00:00,935.657921323,97.4832289507,524.588825309,0.0,46.0930336215,113.312780494,219.410483484,205.071048746,5.66466996096,8.67476477695
 06/12  04:00:00,1024.13053008,97.4832289507,523.161977749,0.0,100.150657288,148.969399434,216.073512404,201.73353875,5.66466996096,8.67530369303
 06/12  05:00:00,1030.50209957,106.603980088,519.790245474,0.0,100.150657288,149.894399434,352.897868233,321.406814904,14.1616749024,17.3293784265
 06/12  06:00:00,1257.26730977,114.005852148,518.617226502,0.0,176.471037341,302.612436532,250.469608031,213.471080593,28.3233498048,8.67517763292
 06/12  07:00:00,1383.63026474,122.247465532,519.874589688,0.0,243.2593065,310.10971186,231.355121944,180.143464085,42.4850247072,8.72663315198
 06/12  08:00:00,1435.97364968,132.284464628,520.489216771,0.0,243.2593065,310.10971186,211.444090233,128.567169373,56.6466996096,26.2302212502
 06/12  09:00:00,1484.59566857,148.587466834,519.390855296,0.0,243.2593065,302.612436532,132.582924956,72.5611222861,42.4850247072,17.5367779632
 06/12  10:00:00,1499.42123045,155.764412175,519.437568383,0.0,243.2593065,310.10971186,139.265539522,42.0615017358,70.808374512,26.3956632745
 06/12  11:00:00,1504.00223928,159.36527329,519.353200096,0.0,243.2593065,310.10971186,124.843327382,27.6050550045,70.808374512,26.429897866
 06/12  12:00:00,1466.76731533,163.905338352,519.245049482,0.0,243.2593065,310.10971186,112.689031089,15.5442255819,70.808374512,26.3364309955
 06/12  13:00:00,1504.48332634,168.373917982,519.118823292,0.0,243.2593065,302.612436532,91.995219777,8.918044266,56.6466996096,26.4304759014
 06/12  14:00:00,1507.26645472,171.245016106,518.988027652,0.0,243.2593065,302.612436532,73.4000378711,4.51750189133,42.4850247072,26.3975112726
 06/12  15:00:00,1509.13168732,173.316981603,518.810849171,0.0,243.2593065,302.612436532,84.5966564035,1.5882888559,56.6466996096,26.361667938
 06/12  16:00:00,1517.7779162,175.120554585,519.019668884,0.0,243.2593065,310.10971186,102.595803116,0.101075821723,84.9700494144,17.52467788
 06/12  17:00:00,1518.95573774,176.079720051,519.212475513,0.0,243.2593065,310.10971186,102.373115143,0.0,84.9700494144,17.4030657291
 06/12  18:00:00,1179.06496729,98.8959795127,522.071553419,0.0,166.938926447,199.110933808,96.5139107387,2.85260130207,84.9700494144,8.69126002228
 06/12  19:00:00,1174.65692375,99.4302832282,523.747843193,0.0,166.938926447,191.61365848,71.6367720006,6.29894487376,56.6466996096,8.69112751722
 06/12  20:00:00,1050.38664269,97.8739757744,523.561686892,0.0,100.150657288,124.558693486,99.7935853461,25.7833069805,56.6466996096,17.363578756
 06/12  21:00:00,1015.28289922,97.5515800933,524.676266079,0.0,100.150657288,124.558693486,105.322409527,54.1596782695,42.4850247072,8.67770655012
 06/12  22:00:00,947.330733718,97.4858182646,524.595575754,0.0,46.0930336215,124.558693486,124.856691553,87.8587068327,28.3233498048,8.67463491602
 06/12  23:00:00,948.1544982,97.4832289507,524.635548748,0.0,46.0930336215,124.558693486,136.52682151,113.689975062,14.1616749024,8.67517154592
 06/12  24:00:00,934.872578849,97.4832289507,523.71202559,0.0,46.0930336215,113.312780494,148.404938913,134.064514704,5.66466996096,8.67575424835
 06/13  01:00:00,935.719281313,97.4832289507,524.587446788,0.0,46.0930336215,113.312780494,156.708164987,142.367312519,5.66466996096,8.67618250677
 06/13  02:00:00,935.709500234,97.4832289507,524.59969274,0.0,46.0930336215,113.312780494,166.936098293,152.596589228,5.66466996096,8.67483910383
 06/13  03:00:00,935.692830951,97.4832289507,524.618304336,0.0,46.0930336215,113.312780494,182.158598703,167.818559536,5.66466996096,8.67536920586
 06/13  04:00:00,1029.3190108,97.4832289507,524.320164296,0.0,100.150657288,148.969399434,172.156819897,157.816220506,5.66466996096,8.67592943013
 06/13  05:00:00,1048.19042213,119.390624434,521.043107632,0.0,100.150657288,149.894399434,244.284175668,221.446759963,14.1616749024,8.67574080234
 06/13  06:00:00,1282.65445484,134.969455024,520.066281986,0.0,176.471037341,302.612436532,159.22913148,122.229549956,28.3233498048,8.67623171873
 06/13  07:00:00,1412.31434606,152.115988047,518.260123045,0.0,243.2593065,310.10971186,139.498229256,79.5750293342,42.4850247072,17.4381752148
 06/13  08:00:00,1459.43737413,157.681010867,518.505837643,0.0,243.2593065,310.10971186,119.915517284,45.7742856222,56.6466996096,17.4945320523
 06/13  09:00:00,1496.2420818,160.700442207,518.903350177,0.0,243.2593065,302.612436532,95.7982800311,27.0155009165,42.4850247072,26.2977544073
 06/13  10:00:00,1506.31691699,163.111813054,518.961505083,0.0,243.2593065,310.10971186,116.627738674,19.4210354237,70.808374512,26.3983287385
 06/13  11:00:00,1509.40363183,165.27811737,518.854518041,0.0,243.2593065,310.10971186,114.489472421,17.2521104212,70.808374512,26.4289874874
 06/13  12:00:00,1470.51992413,168.38319622,518.552598182,0.0,243.2593065,310.10971186,110.349103078,13.2054218516,70.808374512,26.3353067141
 06/13  13:00:00,1508.95795405,173.307993322,518.654036368,0.0,243.2593065,302.612436532,88.0482089099,4.9722709553,56.6466996096,26.429238345
 06/13  14:00:00,1511.88911401,175.948963555,518.8804207,0.0,243.2593065,302.612436532,69.4721459822,0.591059051235,42.4850247072,26.3960622238
 06/13  15:00:00,1513.57933409,177.588732328,518.933961209,0.0,243.2593065,302.612436532,74.2284833053,0.0,56.6466996096,17.5817836957
 06/13  16:00:00,1523.01746169,180.677276672,518.656425919,0.0,243.2593065,310.10971186,111.242383261,0.0,84.9700494144,26.2723338465
 06/13  17:00:00,1526.78319248,184.341124179,518.709047424,0.0,243.2593065,310.10971186,93.6803888413,0.0,84.9700494144,8.71033942693
 06/13  18:00:00,1177.86204712,98.6705774603,521.201533718,0.0,166.938926447,199.110933808,106.171297275,3.83716788236,84.9700494144,17.364079978
 06/13  19:00:00,1171.74228439,98.2640746358,523.268868035,0.0,166.938926447,191.61365848,85.3433212443,20.0052650809,56.6466996096,8.69135655383
 06/13  20:00:00,1047.89531354,97.5236438179,522.521838756,0.0,100.150657288,124.558693486,118.713949476,53.3760280915,56.6466996096,8.69122177503
 06/13  21:00:00,1014.22167135,97.4983262351,524.407046266,0.0,100.150657288,124.558693486,120.597384875,69.4354682928,42.4850247072,8.67689187526
 06/13  22:00:00,947.132928393,97.4833735695,524.431631852,0.0,46.0930336215,124.558693486,129.846713264,84.1931370786,28.3233498048,17.3302263801
 06/13  23:00:00,947.919875685,97.4832289507,524.382021077,0.0,46.0930336215,124.558693486,113.363456352,90.5267813075,14.1616749024,8.67500014248
 06/13  24:00:00,935.08713046,97.4832289507,523.890233644,0.0,46.0930336215,113.312780494,118.340734329,104.000503805,5.66466996096,8.67556056375
 06/14  01:00:00,935.658314918,97.4832289507,524.500500617,0.0,46.0930336215,113.312780494,131.500714202,117.160097317,5.66466996096,8.67594692386
 06/14  02:00:00,935.52886134,97.4832289507,524.40088249,0.0,46.0930336215,113.312780494,139.820788376,125.481519346,5.66466996096,8.67459906851
 06/14  03:00:00,935.650275556,97.4832289507,524.554384904,0.0,46.0930336215,113.312780494,155.20128682,140.861504136,5.66466996096,8.67511272334
 06/14  04:00:00,1026.20435959,97.4832289507,524.56517598,0.0,100.150657288,148.969399434,156.174106991,141.833785092,5.66466996096,8.67565193762
 06/14  05:00:00,1049.58202254,124.582945624,519.900735486,0.0,100.150657288,149.894399434,230.880098249,208.043008288,14.1616749024,8.67541505903
 06/14  06:00:00,1287.58352444,142.047348321,519.189826809,0.0,176.471037341,302.612436532,151.615345097,114.617124091,28.3233498048,8.67487120055
 06/14  07:00:00,1415.67424891,155.90944638,517.776051503,0.0,243.2593065,310.10971186,135.626733349,75.7067918271,42.4850247072,17.4349168148
 06/14  08:00:00,1461.5675117,160.199273709,518.146850048,0.0,243.2593065,310.10971186,118.766263282,44.630025388,56.6466996096,17.4895382849
 06/14  09:00:00,1499.38528342,164.363959386,518.403042617,0.0,243.2593065,302.612436532,91.1417479212,22.3625466864,42.4850247072,26.2941765277
 06/14  10:00:00,1512.82362411,169.58814195,518.983240617,0.0,243.2593065,310.10971186,105.460876642,8.25969099933,70.808374512,26.3928111308
 06/14  11:00:00,1518.46901099,174.231261029,518.967201089,0.0,243.2593065,310.10971186,99.2000793036,1.96602312304,70.808374512,26.4256816686
 06/14  12:00:00,1479.89157531,177.419818683,518.901245201,0.0,243.2593065,310.10971186,88.5297678225,0.158165847386,70.808374512,17.5632274632
 06/14  13:00:00,1516.33104645,180.41384095,518.924126324,0.0,243.2593065,302.612436532,83.0721561053,0.0,56.6466996096,26.4254564957
 06/14  14:00:00,1518.40858845,182.46687842,518.851966963,0.0,243.2593065,302.612436532,68.8776880308,0.0,42.4850247072,26.3926633236
 06/14  15:00:00,1519.61970229,183.79870761,518.723740161,0.0,243.2593065,302.612436532,83.0084126368,0.0,56.6466996096,26.3617130272
 06/14  16:00:00,1526.52463622,184.575595434,518.35207193,0.0,243.2593065,310.10971186,102.492024943,0.0,84.9700494144,17.5219755287
 06/14  17:00:00,1523.514031,182.710978978,517.353677084,0.0,243.2593065,310.10971186,102.398412319,0.0264971153636,84.9700494144,17.4018657894
 06/14  18:00:00,1176.96754015,97.856201224,521.367453408,0.0,166.938926447,199.110933808,115.731630252,22.0704072495,84.9700494144,8.69117358821
 06/14  19:00:00,1171.39009945,97.7709007602,522.619878573,0.0,166.938926447,191.61365848,121.213765872,47.205050575,56.6466996096,17.3620156872
 06/14  20:00:00,1049.31550978,97.4924314921,523.197664053,0.0,100.150657288,124.558693486,147.985851565,82.6484982704,56.6466996096,8.6906536852
 06/14  21:00:00,1014.97992019,97.4847470991,524.610563283,0.0,100.150657288,124.558693486,146.68789223,95.5268250957,42.4850247072,8.67604242736
 06/14  22:00:00,947.389723986,97.4832289507,524.714487624,0.0,46.0930336215,124.558693486,151.595674725,114.597528531,28.3233498048,8.67479638915
 06/14  23:00:00,948.11149124,97.4832289507,524.615475712,0.0,46.0930336215,124.558693486,146.798226847,123.961218311,14.1616749024,8.67533363355
 06/14  24:00:00,935.081774921,97.4832289507,523.946110024,0.0,46.0930336215,113.312780494,154.958566043,140.618011656,5.66466996096,8.67588442594
 06/15  01:00:00,935.681134906,97.4832289507,524.714849292,0.0,46.0930336215,113.312780494,179.418916495,165.079771752,5.66466996096,8.67447478209
 06/15  02:00:00,926.050255902,97.4832289507,517.994537017,0.0,46.0930336215,113.312780494,204.251525883,189.911959895,5.66466996096,8.67489602779
 06/15  03:00:00,919.119905272,97.4832289507,513.048262868,0.0,46.0930336215,113.312780494,230.786868337,207.792722407,5.66466996096,17.329475969
 06/15  04:00:00,1008.09575668,97.4832289507,512.586067832,0.0,100.150657288,148.969399434,219.14129206,204.80205772,5.66466996096,8.67456437873
 06/15  05:00:00,1030.33533705,116.082393469,513.495688472,0.0,100.150657288,149.894399434,310.940675687,288.103919048,14.1616749024,8.6750817368
 06/15  06:00:00,1261.21718872,125.092656137,513.695507001,0.0,176.471037341,302.612436532,231.374104042,194.375149131,28.3233498048,8.6756051069
 06/15  07:00:00,1400.60493116,142.415146271,517.003559915,0.0,243.2593065,310.10971186,197.847998102,137.929717426,42.4850247072,17.4332559688
 06/15  08:00:00,1454.36181906,153.031921786,518.142459552,0.0,243.2593065,310.10971186,151.700120794,77.5629476018,56.6466996096,17.490473583
 06/15  09:00:00,1495.42175204,160.490860709,518.357016549,0.0,243.2593065,302.612436532,92.6458643253,32.6258318439,42.4850247072,17.5350077742
 06/15  10:00:00,1508.98538444,165.717336628,519.087867177,0.0,243.2593065,310.10971186,110.818280979,13.6172114881,70.808374512,26.3926949787
 06/15  11:00:00,1514.11783287,169.495511452,519.354973552,0.0,243.2593065,310.10971186,105.164136738,7.93071094454,70.808374512,26.4250512814
 06/15  12:00:00,1476.51101593,173.768340915,519.160824436,0.0,243.2593065,310.10971186,101.512554547,4.37236634378,70.808374512,26.3318136917
 06/15  13:00:00,1512.98138146,177.183862459,518.830045578,0.0,243.2593065,302.612436532,84.6770336623,1.60573170023,56.6466996096,26.4246023524
 06/15  14:00:00,1515.78152322,180.092725992,518.64518996,0.0,243.2593065,302.612436532,69.0152626304,0.138848602807,42.4850247072,26.3913893204
 06/15  15:00:00,1518.35570276,182.725302355,518.575037743,0.0,243.2593065,302.612436532,83.0021725544,0.0,56.6466996096,26.3554729448
 06/15  16:00:00,1529.50446492,187.48324096,518.324796443,0.0,243.2593065,310.10971186,102.490850496,0.0,84.9700494144,17.5208010819
 06/15  17:00:00,1535.65990871,193.399990323,518.683597798,0.0,243.2593065,310.10971186,102.370137821,0.0,84.9700494144,17.4000884067
 06/15  18:00:00,1178.70980068,98.4586230142,522.418835218,0.0,166.938926447,199.110933808,98.3925068607,4.73261411364,84.9700494144,8.68984333263
 06/15  19:00:00,1172.52742625,98.3467424758,523.087771594,0.0,166.938926447,191.61365848,79.1872158146,13.8508566274,56.6466996096,8.68965957755
 06/15  20:00:00,1049.56471269,97.4927179783,523.343973675,0.0,100.150657288,124.558693486,97.992942504,32.6545890013,56.6466996096,8.69165389308
 06/15  21:00:00,1014.52075938,97.4834264325,524.051507015,0.0,100.150657288,124.558693486,101.216896533,41.3983708192,42.4850247072,17.3335010064
 06/15  22:00:00,946.883713575,97.4832289507,524.165040987,0.0,46.0930336215,124.558693486,94.9657616052,57.9675595582,28.3233498048,8.67485224224
 06/15  23:00:00,948.121680932,97.4832289507,524.63513648,0.0,46.0930336215,124.558693486,110.526346989,87.6892983039,14.1616749024,8.67537378267
 06/15  24:00:00,934.730745604,97.4832289507,523.592224779,0.0,46.0930336215,113.312780494,148.964519388,134.625773492,5.66466996096,8.67407593499
 06/16  01:00:00,935.825204444,97.4832289507,524.717351695,0.0,46.0930336215,113.312780494,181.977926659,167.638850984,5.66466996096,8.67440571388
 06/16  02:00:00,933.482905026,97.4832289507,523.193537785,0.0,46.0930336215,113.312780494,207.700219299,193.360694825,5.66466996096,8.67485451259
 06/16  03:00:00,921.447648541,97.4832289507,514.740480488,0.0,46.0930336215,113.312780494,231.136198939,216.796185815,5.66466996096,8.67534316285
 06/16  04:00:00,1011.11124849,97.4832289507,512.398859702,0.0,100.150657288,148.969399434,230.799517865,216.460842189,5.66466996096,8.67400571533
 06/16  05:00:00,1030.43348977,114.257868229,513.116977747,0.0,100.150657288,149.894399434,323.718876048,300.882715441,14.1616749024,8.67448570405
 06/16  06:00:00,1260.28289018,123.347521395,513.303583783,0.0,176.471037341,302.612436532,242.31860372,205.320271657,28.3233498048,8.67498225844
 06/16  07:00:00,1395.08901733,137.79129446,516.616763774,0.0,243.2593065,310.10971186,218.484046647,158.564426107,42.4850247072,17.4345958323
 06/16  08:00:00,1450.08204993,148.648901443,518.269846554,0.0,243.2593065,310.10971186,170.042213119,95.9069929054,56.6466996096,17.4885206037
