Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/09  03:00:00,61.5978553311,12.6129932186,14.4105380931,0.0,4.12243109448,15.9888894789,55.883747198,52.8920167801,2.97173041782,0.02
 06/09  04:00:00,113.653888133,28.8123777929,32.6493239123,0.0,12.3672932834,24.9413748627,105.945779778,100.972895748,4.9528840297,0.02
 06/09  05:00:00,116.797757994,28.9784795733,34.1094801708,3.86677845115,12.3672932834,24.9413748627,168.644339489,163.671455459,4.9528840297,0.02
 06/09  06:00:00,163.467127352,30.1548295808,34.5682887757,2.50134148612,24.7345865669,70.7195625826,136.587677447,126.661909388,9.90576805939,0.02
 06/09  07:00:00,196.915030406,30.4605777683,35.0170068007,1.15245384669,37.1018798503,92.3937384068,117.367093195,107.441325136,9.90576805939,0.02
 06/09  08:00:00,210.273953771,30.6085960341,36.3960335141,0.940935132384,37.1018798503,104.434947198,120.001092768,101.46985833,9.90576805939,8.6254663786
 06/09  09:00:00,223.574051754,30.6981711347,37.6839990482,0.821884838612,37.1018798503,116.476155989,108.333271248,98.4075031888,9.90576805939,0.02
 06/09  10:00:00,224.392431071,30.8298121144,38.658987264,0.53294366816,37.1018798503,116.476155989,113.991441007,95.4519688363,9.90576805939,8.63370411102
 06/09  11:00:00,224.654439224,30.9790685731,39.04416294,0.260367940799,37.1018798503,116.476155989,102.655821278,92.7300532189,9.90576805939,0.02
 06/09  12:00:00,213.024430808,31.1097786322,39.4579781931,0.127565366511,37.1018798503,104.434947198,109.434221491,90.8979293716,9.90576805939,8.63052406026
 06/09  13:00:00,225.260967164,31.3441968186,39.5059701446,0.039963206517,37.1018798503,116.476155989,98.3711268955,88.4453588361,9.90576805939,0.02
 06/09  14:00:00,225.076213267,31.5072995524,39.1824991003,0.015723333292,37.1018798503,116.476155989,105.099483815,86.5599554816,9.90576805939,8.63376027357
 06/09  15:00:00,224.535055304,31.5255341,38.6388630389,0.000247019833187,37.1018798503,116.476155989,95.8030732657,85.8773052063,9.90576805939,0.02
 06/09  16:00:00,223.91435735,31.6158125184,37.9286664825,0.0,37.1018798503,116.476155989,94.767643054,84.8418749947,9.90576805939,0.02
 06/09  17:00:00,223.059505039,31.610121126,37.0806946639,0.0,37.1018798503,116.476155989,102.855138081,84.3309944967,9.90576805939,8.61837552497
 06/09  18:00:00,132.652270157,28.5920648075,30.9573575074,0.0,24.7345865669,47.5788473902,70.7737861897,65.80090216,4.9528840297,0.02
 06/09  19:00:00,132.694915876,29.1208159724,30.4712490457,0.0,24.7345865669,47.5788473902,75.9979198357,71.025035806,4.9528840297,0.02
 06/09  20:00:00,109.453227788,28.3497205236,29.2575900809,0.0,12.3672932834,38.6892022431,88.9964747725,86.0047443547,2.97173041782,0.02
 06/09  21:00:00,89.058384804,17.1860827024,17.8695944377,0.0,12.3672932834,27.0668015668,60.558808247,57.5670778292,2.97173041782,0.02
 06/09  22:00:00,77.1721307278,20.721346002,21.6399206608,0.0,4.12243109448,15.9888894789,83.5191371908,80.527406773,2.97173041782,0.02
 06/09  23:00:00,63.1047308652,14.7476740238,13.7564501541,0.0,4.12243109448,15.9888894789,58.6503179195,55.6585875017,2.97173041782,0.02
 06/09  24:00:00,76.0842765662,20.721346002,20.5520664505,0.0,4.12243109448,15.9888894789,91.2744480168,88.282717599,2.97173041782,0.02
 06/10  01:00:00,62.0822712074,14.8357992179,12.6458653127,0.0,4.12243109448,15.9888894789,60.9152019204,57.9234715026,2.97173041782,0.02
 06/10  02:00:00,72.3824144594,19.820417915,17.7774146095,0.0,4.12243109448,15.9888894789,86.9865190419,83.9947886241,2.97173041782,0.02
 06/10  03:00:00,63.6884543336,15.6682782563,13.1751326792,0.0,4.12243109448,15.9888894789,70.7659924945,67.7742620766,2.97173041782,0.02
 06/10  04:00:00,84.5632884467,27.9090945528,21.596514247,0.0,4.12243109448,16.0517297156,113.670801918,110.6790715,2.97173041782,0.02
 06/10  05:00:00,83.2943680261,28.1294075382,22.4258743964,0.0305730694445,4.12243109448,16.0517297156,114.570136813,111.578406395,2.97173041782,0.02
 06/10  06:00:00,97.8015577781,29.6715984358,23.4853860016,0.127818778242,4.12243109448,39.6058045677,102.726097796,91.1525171919,2.97173041782,8.60185018644
 06/10  07:00:00,151.670092557,29.7076231527,29.7092685348,13.7442467462,12.3672932834,65.3531420225,146.252175868,141.279291838,4.9528840297,0.02
 06/10  08:00:00,158.564336005,29.6958045063,37.8226729947,9.64600781954,12.3672932834,68.2430321324,141.960675784,136.987791754,4.9528840297,0.02
 06/10  09:00:00,191.592070691,29.7378189594,46.0402406813,5.39728520431,16.4897243779,93.1370602926,131.706869478,123.76225503,7.92461444751,0.02
 06/10  10:00:00,195.892980485,29.7722590847,51.8352466352,3.86863487578,16.4897243779,93.1370602926,127.303257583,119.358643135,7.92461444751,0.02
 06/10  11:00:00,197.762208676,29.7579973437,55.0728774036,2.51448061522,16.4897243779,93.1370602926,125.264472967,117.31985852,7.92461444751,0.02
 06/10  12:00:00,190.930155401,29.7606650351,58.3257980644,1.57846800588,16.4897243779,83.9857416113,123.097028824,115.152414377,7.92461444751,0.02
 06/10  13:00:00,192.857240042,29.7990379506,60.7897574488,1.00323233824,16.4897243779,83.9857416113,129.484960058,112.949130936,7.92461444751,8.61121467424
 06/10  14:00:00,194.281706346,29.8553907872,62.6290336783,0.532139322069,16.4897243779,83.9857416113,119.125046604,111.180432156,7.92461444751,0.02
 06/10  15:00:00,174.305522466,29.6715984358,60.8256774609,0.0,12.3672932834,70.6512738906,59.2270778384,54.2541938087,4.9528840297,0.02
 06/10  16:00:00,175.026368741,29.6715984358,61.546516446,0.0,12.3672932834,70.6512738906,56.9791935901,52.0063095604,4.9528840297,0.02
 06/10  17:00:00,162.938838102,29.6715984358,61.9825306985,0.0,12.3672932834,58.1284167478,59.230671759,54.2577877293,4.9528840297,0.02
 06/10  18:00:00,123.332731329,28.8784716885,56.3570727776,0.0,12.3672932834,24.9413748627,80.9444241099,75.9715400802,4.9528840297,0.02
 06/10  19:00:00,120.202495321,28.7903464943,53.314961941,0.0,12.3672932834,24.9413748627,87.8768105668,82.9039265371,4.9528840297,0.02
 06/10  20:00:00,98.1581888802,28.7903464943,48.4051628105,0.0,4.12243109448,16.0517297156,98.2498653408,95.258134923,2.97173041782,0.02
 06/10  21:00:00,72.1754714295,14.1992467133,23.4019001483,0.0,4.12243109448,15.9888894789,51.393010962,48.4012805442,2.97173041782,0.02
 06/10  22:00:00,85.7387553214,21.2304210214,29.7237522992,0.0,4.12243109448,15.9888894789,84.8042769181,81.8125465003,2.97173041782,0.02
 06/10  23:00:00,61.287135402,11.692388986,15.0729861293,0.0,4.12243109448,15.9888894789,45.926797079,42.9350666612,2.97173041782,0.02
 06/10  24:00:00,76.8818248243,19.3601157987,22.7634091251,0.0,4.12243109448,15.9888894789,78.670025841,75.6782954232,2.97173041782,0.02
 06/11  01:00:00,60.9709369454,13.5139213057,14.5624587096,0.0,2.06121554724,15.9888894789,66.5876853161,55.0141097963,2.97173041782,8.60184510203
 06/11  02:00:00,60.2853884712,13.5139213057,13.8858920118,0.0,2.06121554724,15.9888894789,58.6084314328,55.616701015,2.97173041782,0.02
 06/11  03:00:00,70.3525517571,19.3404396531,17.6882515744,0.0,2.06121554724,15.9888894789,77.8471620635,74.8554316457,2.97173041782,0.02
 06/11  04:00:00,68.1240014617,18.0185617409,17.137796318,0.0,2.06121554724,15.9888894789,79.7375826041,76.7458521862,2.97173041782,0.02
 06/11  05:00:00,65.9749600694,18.0185617409,17.3656612731,0.0,2.06121554724,15.9888894789,79.0800237274,76.0882933096,2.97173041782,0.02
 06/11  06:00:00,54.3341132867,18.0185617409,17.7397497619,0.0,2.06121554724,15.9888894789,80.3490180446,77.3572876268,2.97173041782,0.02
 06/11  07:00:00,67.9914900179,23.1841411322,26.1001362771,0.0,2.06121554724,15.9888894789,100.49461029,97.5028798725,2.97173041782,0.02
 06/11  08:00:00,97.0316898905,19.7810656239,30.5258205598,0.0,4.12243109448,41.7362269337,75.6813367481,70.7084527184,4.9528840297,0.02
 06/11  09:00:00,110.694347079,23.7569548942,40.2841415862,0.0,4.12243109448,41.7362269337,90.9103234115,85.9374393818,4.9528840297,0.02
 06/11  10:00:00,104.216170536,19.3404396531,38.2166691906,0.0,4.12243109448,41.7362269337,72.449451873,67.4765678433,4.9528840297,0.02
 06/11  11:00:00,118.912133897,23.5146106103,48.8817577998,0.0,4.12243109448,41.7362269337,88.2941953909,83.3213113612,4.9528840297,0.02
 06/11  12:00:00,114.876822989,19.9573160122,48.5351523787,0.0,4.12243109448,41.7362269337,66.3821109538,61.4092269241,4.9528840297,0.02
 06/11  13:00:00,127.575636164,24.0213304766,57.0385402216,0.0,4.12243109448,41.7362269337,75.3546540471,70.3817700174,4.9528840297,0.02
 06/11  14:00:00,117.219350454,19.9573160122,50.8776798541,0.0,4.12243109448,41.7362269337,58.4683264004,53.4954423707,4.9528840297,0.02
 06/11  15:00:00,130.748677906,24.1975808649,60.0353315754,0.0,4.12243109448,41.7362269337,70.0801420574,65.1072580277,4.9528840297,0.02
 06/11  16:00:00,103.637466005,20.2216915946,53.8891121198,0.0,4.12243109448,24.8785346261,55.6214947404,50.6486107107,4.9528840297,0.02
 06/11  17:00:00,104.594603162,24.2857060591,61.6016846189,0.0,2.06121554724,15.9888894789,73.8959471286,70.9042167108,2.97173041782,0.02
 06/11  18:00:00,90.1372120523,19.3207635076,52.2669290941,0.0,2.06121554724,15.9888894789,58.6535794442,55.6618490264,2.97173041782,0.02
 06/11  19:00:00,99.6154694732,23.3847779721,57.5497611548,0.0,2.06121554724,15.9888894789,77.511411735,74.5196813172,2.97173041782,0.02
 06/11  20:00:00,79.2993487354,18.1554598381,42.6206515765,0.0,2.06121554724,15.9888894789,64.0032888594,61.0115584416,2.97173041782,0.02
 06/11  21:00:00,96.7738258829,22.3075994967,44.0657448289,0.0,2.06121554724,15.9888894789,85.0382826658,82.046552248,2.97173041782,0.02
 06/11  22:00:00,79.6162453011,16.0011028874,31.0494693834,0.0,2.06121554724,15.9888894789,62.9440620224,59.9523316046,2.97173041782,0.02
 06/11  23:00:00,93.5034135168,21.4947966038,39.2852507981,0.0,2.06121554724,15.9888894789,90.9265137023,87.9347832844,2.97173041782,0.02
 06/11  24:00:00,72.4170806539,14.3853351744,25.5054956397,0.0,2.06121554724,15.9888894789,60.8447687886,57.8530383708,2.97173041782,0.02
 06/12  01:00:00,90.0539296205,21.0541706331,34.2151773139,0.0,4.12243109448,15.9888894789,87.4799315498,84.488201132,2.97173041782,0.02
 06/12  02:00:00,63.9380680805,12.1576101387,17.2258452566,0.0,4.12243109448,15.9888894789,54.8613819435,51.8696515257,2.97173041782,0.02
 06/12  03:00:00,82.8501692822,19.8007417694,28.2911279257,0.0,4.12243109448,15.9888894789,82.9497543754,79.9580239576,2.97173041782,0.02
 06/12  04:00:00,120.372212955,28.614096106,39.5659300658,0.0,12.3672932834,24.9413748627,111.788303249,106.815419219,4.9528840297,0.02
 06/12  05:00:00,131.338818948,29.2715381296,44.930342444,7.2939182188,12.3672932834,24.9413748627,188.489199674,174.934465856,4.9528840297,8.60184978819
 06/12  06:00:00,175.712239056,29.7539398011,47.4964538985,2.21917759532,24.7345865669,70.7195625826,145.520739742,135.594971683,9.90576805939,0.02
 06/12  07:00:00,213.432245092,29.9634225852,52.6781625538,0.505677705091,37.1018798503,92.3937384068,124.292264949,114.36649689,9.90576805939,0.02
 06/12  08:00:00,232.99731466,30.1830814994,60.1680434323,0.317842779245,37.1018798503,104.434947198,116.097840503,106.172072444,9.90576805939,0.02
 06/12  09:00:00,251.689479631,30.5500574904,66.5803845606,0.18900925797,37.1018798503,116.476155989,110.89351542,100.96774736,9.90576805939,0.02
 06/12  10:00:00,257.296538263,30.9272225882,71.9033608347,0.0953325316979,37.1018798503,116.476155989,113.757694144,95.2184718359,9.90576805939,8.6334542484
 06/12  11:00:00,260.972698137,31.180709072,75.4117320603,0.00938513534877,37.1018798503,116.476155989,95.4005531928,85.4747851334,9.90576805939,0.02
 06/12  12:00:00,252.771181853,31.4492095584,78.9929240868,0.0,37.1018798503,104.434947198,94.8114251211,76.2751626851,9.90576805939,8.63049437658
 06/12  13:00:00,268.651314241,31.8049354012,82.4755176616,0.0,37.1018798503,116.476155989,76.3739879606,66.4482199012,9.90576805939,0.02
 06/12  14:00:00,272.294625098,32.1243016139,85.7996871137,0.0,37.1018798503,116.476155989,75.9147391281,57.3756300554,9.90576805939,8.63334101334
 06/12  15:00:00,276.201149038,32.5095052732,89.3212145926,0.0,37.1018798503,116.476155989,58.2988918996,48.3731238402,9.90576805939,0.02
 06/12  16:00:00,278.641422963,33.0004785787,91.2710843672,0.0,37.1018798503,116.476155989,60.671817888,42.1388176578,9.90576805939,8.62723217083
 06/12  17:00:00,279.376871568,33.366706358,91.6415077189,0.0,37.1018798503,116.476155989,50.2059771523,40.2802090929,9.90576805939,0.02
 06/12  18:00:00,173.07107107,29.0658725968,70.9023461006,0.0,24.7345865669,47.5788473902,45.6656205581,40.6927365284,4.9528840297,0.02
 06/12  19:00:00,168.965631191,28.8035204442,67.0592531696,0.0,24.7345865669,47.5788473902,54.176023606,49.2031395763,4.9528840297,0.02
 06/12  20:00:00,147.431845329,29.2407681357,66.3451525165,0.0,12.3672932834,38.6892022431,72.476326678,69.4845962601,2.97173041782,0.02
 06/12  21:00:00,111.922308718,18.8801375368,41.3623436974,0.0,12.3672932834,27.0668015668,57.2901399124,54.2984094946,2.97173041782,0.02
 06/12  22:00:00,106.805163608,23.6785286192,48.2894883156,0.0,4.12243109448,15.9888894789,89.6629002061,78.0893179195,2.97173041782,8.60185186878
 06/12  23:00:00,81.3706232511,15.8836026285,30.860131421,0.0,4.12243109448,15.9888894789,57.8798294347,54.8880990168,2.97173041782,0.02
 06/12  24:00:00,95.1352250624,22.0432239143,38.2811368358,0.0,4.12243109448,15.9888894789,83.4125942124,80.4208637946,2.97173041782,0.02
 06/13  01:00:00,74.6883151576,14.6595488296,25.4281595828,0.0,4.12243109448,15.9888894789,57.4166683513,54.4249379335,2.97173041782,0.02
 06/13  02:00:00,90.3916589131,20.9954205036,34.6116565282,0.0,4.12243109448,15.9888894789,86.8340337101,83.8423032923,2.97173041782,0.02
 06/13  03:00:00,72.4138659583,14.6154862325,23.1977731475,0.0,4.12243109448,15.9888894789,59.8655369815,56.8738065637,2.97173041782,0.02
 06/13  04:00:00,121.582953137,28.2028452,41.187921228,0.0,12.3672932834,24.9413748627,104.53463139,99.5617473603,4.9528840297,0.02
 06/13  05:00:00,131.490765197,29.6079426179,47.9414284962,4.09837409902,12.3672932834,24.9413748627,168.779215886,163.806331857,4.9528840297,0.02
 06/13  06:00:00,176.982433554,29.917491891,50.1190337722,0.703240286074,24.7345865669,70.7195625826,135.87357176,125.947803701,9.90576805939,0.02
 06/13  07:00:00,218.97134899,30.4745889382,58.1172548496,0.0945210643581,37.1018798503,92.3937384068,114.483290721,104.557522662,9.90576805939,0.02
 06/13  08:00:00,240.763556976,30.9976401003,67.371017866,0.0665264837238,37.1018798503,104.434947198,106.343857049,96.4180889897,9.90576805939,0.02
 06/13  09:00:00,260.544932711,31.4357997501,74.704186961,0.034926956855,37.1018798503,116.476155989,103.627137196,85.0928969642,9.90576805939,8.6284721722
 06/13  10:00:00,266.950737319,31.849826764,80.7295283138,0.000769534522962,37.1018798503,116.476155989,78.5239108798,68.5981428204,9.90576805939,0.02
 06/13  11:00:00,272.804136502,32.1410816486,86.292179664,0.0,37.1018798503,116.476155989,73.9958524327,55.4552081697,9.90576805939,8.63487620361
 06/13  12:00:00,267.231621491,32.5307594203,92.3718322656,0.0,37.1018798503,104.434947198,53.3254713802,43.3997033209,9.90576805939,0.02
 06/13  13:00:00,284.456569218,33.0735353052,97.0121525591,0.0,37.1018798503,116.476155989,53.7536030391,35.2129168672,9.90576805939,8.63491811246
 06/13  14:00:00,288.000428415,33.5719330218,100.057891101,0.0,37.1018798503,116.476155989,42.3615125603,32.4357445009,9.90576805939,0.02
 06/13  15:00:00,291.6014324,34.1209021542,103.110071114,0.0,37.1018798503,116.476155989,49.2175724076,30.6801878493,9.90576805939,8.63161649882
 06/13  16:00:00,293.744781684,34.6469757427,104.727994154,0.0,37.1018798503,116.476155989,36.9234979434,26.997729884,9.90576805939,0.02
 06/13  17:00:00,294.288274873,34.9368939942,104.982707945,0.0,37.1018798503,116.476155989,31.8906236416,21.9648555822,9.90576805939,0.02
 06/13  18:00:00,179.848668287,29.0780173226,77.6677903133,0.0,24.7345865669,47.5788473902,34.5574932374,29.5846092077,4.9528840297,0.02
 06/13  19:00:00,175.797383322,28.8216048629,73.8729123791,0.0,24.7345865669,47.5788473902,41.4520013304,36.4791173007,4.9528840297,0.02
 06/13  20:00:00,155.176245132,29.2583348291,74.071989539,0.0,12.3672932834,38.6892022431,62.6208497415,51.040916194,2.97173041782,8.60820312972
 06/13  21:00:00,120.525101934,19.781546215,49.037457981,0.0,12.3672932834,27.0668015668,46.1382138715,43.1464834537,2.97173041782,0.02
 06/13  22:00:00,115.787680288,23.7152474501,57.2352875583,0.0,4.12243109448,15.9888894789,63.7058134107,60.7140829929,2.97173041782,0.02
 06/13  23:00:00,95.281745196,17.8690529571,42.733240015,0.0,4.12243109448,15.9888894789,51.6776887755,48.6859583577,2.97173041782,0.02
 06/13  24:00:00,111.645806861,23.2746214794,53.5340401079,0.0,4.12243109448,15.9888894789,70.5554590246,67.5637286068,2.97173041782,0.02
 06/14  01:00:00,94.6663542831,17.9792094498,42.0076926717,0.0,4.12243109448,15.9888894789,54.8092826406,51.8175522227,2.97173041782,0.02
 06/14  02:00:00,107.305304351,22.9441520013,49.5240071284,0.0,4.12243109448,15.9888894789,75.7748330074,72.7831025896,2.97173041782,0.02
 06/14  03:00:00,87.0092468543,16.5495301978,35.8065466465,0.0,4.12243109448,15.9888894789,58.1456415261,55.1539111083,2.97173041782,0.02
 06/14  04:00:00,142.718785587,28.9225342855,61.6040654257,0.0,12.3672932834,24.9413748627,93.4980688066,88.5251847769,4.9528840297,0.02
 06/14  05:00:00,141.046087562,29.1147582463,60.9065521096,1.18175797472,12.3672932834,24.9413748627,150.401924123,145.429040093,4.9528840297,0.02
 06/14  06:00:00,198.047992974,30.543487632,71.1103031049,0.151535310038,24.7345865669,70.7195625826,115.412964099,105.48719604,9.90576805939,0.02
 06/14  07:00:00,238.644986621,31.1531695846,77.2068365957,0.0,37.1018798503,92.3937384068,88.3568005304,78.431032471,9.90576805939,0.02
 06/14  08:00:00,258.325941643,31.8036427556,84.1939057285,0.0,37.1018798503,104.434947198,77.3767478098,58.8458996841,9.90576805939,8.6250800663
 06/14  09:00:00,277.473614386,32.3254442002,90.7782005599,0.0,37.1018798503,116.476155989,55.7723724181,45.8466043588,9.90576805939,0.02
 06/14  10:00:00,285.743742784,32.9270698473,98.4460293331,0.0,37.1018798503,116.476155989,40.7286183477,30.8028502883,9.90576805939,0.02
 06/14  11:00:00,294.936808786,33.3454876661,107.220487969,0.0,37.1018798503,116.476155989,33.6319831065,15.0914369651,9.90576805939,8.63477808205
 06/14  12:00:00,293.180120435,33.9048934823,116.946170961,0.0,37.1018798503,104.434947198,15.2630891465,5.33732108711,9.90576805939,0.02
 06/14  13:00:00,313.613026216,34.6297218758,124.612459673,0.0,37.1018798503,116.476155989,19.8888696284,1.34878025099,9.90576805939,8.63432131804
 06/14  14:00:00,320.273437116,35.3248796538,130.57792906,0.0,37.1018798503,116.476155989,10.0821500486,0.156381989185,9.90576805939,0.02
 06/14  15:00:00,326.977124574,36.1079237897,136.498770997,0.0,37.1018798503,116.476155989,18.5359261158,0.0,9.90576805939,8.63015805639
 06/14  16:00:00,327.567300167,36.7828504218,136.414630186,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/14  17:00:00,322.788881867,37.0761741072,131.344017432,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/14  18:00:00,189.610445698,29.1150089512,87.3925718912,0.0,24.7345865669,47.5788473902,21.0421328591,7.48046824349,4.9528840297,8.60878058589
 06/14  19:00:00,182.645830088,28.8651593975,80.677823352,0.0,24.7345865669,47.5788473902,20.042895098,15.0700110683,4.9528840297,0.02
 06/14  20:00:00,158.806076402,29.3132380022,77.646934411,0.0,12.3672932834,38.6892022431,27.6463157534,24.6545853356,2.97173041782,0.02
 06/14  21:00:00,123.440155706,20.6947915154,51.0129855822,0.0,12.3672932834,27.0668015668,30.3210916023,27.3293611845,2.97173041782,0.02
 06/14  22:00:00,103.877626645,20.2270518146,48.9185582158,0.0,4.12243109448,15.9888894789,40.0360852944,37.0443548766,2.97173041782,0.02
 06/14  23:00:00,108.621560073,23.3847779721,50.3996367682,0.0,4.12243109448,15.9888894789,70.2262454657,67.2345150478,2.97173041782,0.02
 06/14  24:00:00,91.6450750351,19.0270128604,37.912327696,0.0,4.12243109448,15.9888894789,62.0120367303,59.0203063125,2.97173041782,0.02
 06/15  01:00:00,95.4438598982,22.1900992378,38.4428975229,0.0,4.12243109448,15.9888894789,76.9956278597,74.0038974419,2.97173041782,0.02
 06/15  02:00:00,84.8000022241,18.4395115661,31.6547561919,0.0,4.12243109448,15.9888894789,66.9749028751,63.9831724573,2.97173041782,0.02
 06/15  03:00:00,90.8071492162,21.0541706331,34.96839756,0.0,4.12243109448,15.9888894789,83.0931046499,80.1013742321,2.97173041782,0.02
 06/15  04:00:00,127.390485358,29.0106594797,46.1876398472,0.0,12.3672932834,24.9413748627,98.2689554037,93.296071374,4.9528840297,0.02
 06/15  05:00:00,127.611754772,29.154983963,47.0240634803,1.58968792623,12.3672932834,24.9413748627,164.256106336,159.283222306,4.9528840297,0.02
 06/15  06:00:00,177.560469756,30.532090372,50.5307814348,0.254930835972,24.7345865669,70.7195625826,131.870542937,121.944774877,9.90576805939,0.02
 06/15  07:00:00,213.802118351,30.9285547369,52.5885783706,0.0,37.1018798503,92.3937384068,112.094636095,102.168868035,9.90576805939,0.02
 06/15  08:00:00,230.896935358,31.2575084685,57.3110594026,0.0,37.1018798503,104.434947198,113.386643201,94.8563612376,9.90576805939,8.62451390416
 06/15  09:00:00,245.527956077,31.4891463031,59.6688409053,0.0,37.1018798503,116.476155989,101.273081402,91.3473133429,9.90576805939,0.02
 06/15  10:00:00,251.709005879,31.9231341162,65.4152115683,0.0,37.1018798503,116.476155989,106.084068544,87.545262097,9.90576805939,8.63303838723
 06/15  11:00:00,261.199467224,32.2410316338,74.5876312223,0.0,37.1018798503,116.476155989,94.7149357841,84.7891677247,9.90576805939,0.02
 06/15  12:00:00,257.258936949,32.5545738432,82.3752827415,0.0,37.1018798503,104.434947198,94.3294146502,75.793665217,9.90576805939,8.62998137379
 06/15  13:00:00,274.19906712,33.0643717829,86.7638895583,0.0,37.1018798503,116.476155989,74.2660742938,64.3403062344,9.90576805939,0.02
 06/15  14:00:00,276.47527919,33.4967472071,88.6078739935,0.0,37.1018798503,116.476155989,78.070250944,59.5314720576,9.90576805939,8.633010827
 06/15  15:00:00,279.038013773,34.0062304736,90.6613968023,0.0,37.1018798503,116.476155989,65.0566484078,55.1308803484,9.90576805939,0.02
 06/15  16:00:00,280.800176015,34.4754738137,91.9548602274,0.0,37.1018798503,116.476155989,59.0227893352,49.0970212758,9.90576805939,0.02
 06/15  17:00:00,281.443286714,34.6654640562,92.4091332728,0.0,37.1018798503,116.476155989,61.6152366701,43.0914497615,9.90576805939,8.61801884928
 06/15  18:00:00,171.827996966,28.9784309603,69.746724452,0.0,24.7345865669,47.5788473902,46.0995592783,41.1266752486,4.9528840297,0.02
 06/15  19:00:00,168.742514695,28.8058744224,66.8337988752,0.0,24.7345865669,47.5788473902,54.2323680354,49.2594840057,4.9528840297,0.02
 06/15  20:00:00,147.978631855,29.2410227149,66.891702523,0.0,12.3672932834,38.6892022431,73.6910520177,70.6993215999,2.97173041782,0.02
 06/15  21:00:00,115.097393206,19.7810656239,43.6102283119,0.0,12.3672932834,27.0668015668,60.3467156162,57.3549851984,2.97173041782,0.02
 06/15  22:00:00,106.681619549,23.5316532956,48.3128206265,0.0,4.12243109448,15.9888894789,78.2732901027,75.2815596849,2.97173041782,0.02
 06/15  23:00:00,87.2659975221,17.6854588026,34.9010861206,0.0,4.12243109448,15.9888894789,61.7709347313,58.7792043135,2.97173041782,0.02
 06/15  24:00:00,97.0162852652,22.0432239143,40.1621978516,0.0,4.12243109448,15.9888894789,80.3308793777,77.3391489598,2.97173041782,0.02
 06/16  01:00:00,79.7428701381,15.8248524991,29.2911294017,0.0,4.12243109448,15.9888894789,59.537860833,56.5461304152,2.97173041782,0.02
 06/16  02:00:00,93.7542260721,22.0432239143,36.9001386631,0.0,4.12243109448,15.9888894789,85.598871492,82.6071410741,2.97173041782,0.02
 06/16  03:00:00,71.5338718867,14.3951732472,22.5380925096,0.0,4.12243109448,15.9888894789,55.0362645397,52.0445341219,2.97173041782,0.02
 06/16  04:00:00,123.013850374,28.8123777929,42.0092862148,0.0,12.3672932834,24.9413748627,102.224594347,97.2517103175,4.9528840297,0.02
 06/16  05:00:00,124.769936561,29.0247583323,43.4277349495,2.47442353846,12.3672932834,24.9413748627,166.697723612,161.724839582,4.9528840297,0.02
 06/16  06:00:00,173.512766472,30.268455124,46.0362538563,0.96539003723,24.7345865669,70.7195625826,134.702997481,124.777229422,9.90576805939,0.02
 06/16  07:00:00,208.935312186,30.65857563,47.7302259626,0.261521906359,37.1018798503,92.3937384068,123.866758751,105.352722646,9.90576805939,8.60826804564
 06/16  08:00:00,223.773892817,30.8359191386,50.5024098306,0.107236517587,37.1018798503,104.434947198,109.141469219,99.21570116,9.90576805939,0.02
 06/16  09:00:00,238.46632058,31.0011535252,53.0769170939,0.0182598986932,37.1018798503,116.476155989,105.478202673,95.5524346136,9.90576805939,0.02
 06/16  10:00:00,242.626730885,31.225290546,57.0308112637,0.0,37.1018798503,116.476155989,110.517319359,91.9787388939,9.90576805939,8.63281240537
 06/16  11:00:00,247.67786151,31.5071384461,61.7999000564,0.0,37.1018798503,116.476155989,98.9970933927,89.0713253333,9.90576805939,0.02
 06/16  12:00:00,239.40254359,31.8208163583,65.2526671865,0.0,37.1018798503,104.434947198,105.10426555,86.5697139461,9.90576805939,8.62878354461
 06/16  13:00:00,253.96459214,32.1883762351,67.4054042039,0.0,37.1018798503,116.476155989,93.857812371,83.9320443116,9.90576805939,0.02
 06/16  14:00:00,254.958619175,32.4663066392,68.1216669031,0.0,37.1018798503,116.476155989,100.800584306,82.261875276,9.90576805939,8.6329409702
 06/16  15:00:00,255.817344273,32.6865426345,68.7604177305,0.0,37.1018798503,116.476155989,91.0379189056,81.1121508462,9.90576805939,0.02
 06/16  16:00:00,256.421604779,32.9128257197,69.1389166427,0.0,37.1018798503,116.476155989,98.3901471512,79.8574818515,9.90576805939,8.62689724036
 06/16  17:00:00,256.485915244,33.0221089654,69.0951555751,0.0,37.1018798503,116.476155989,88.5711296298,78.6453615704,9.90576805939,0.02
 06/16  18:00:00,155.769962549,28.8793116335,53.7878098826,0.0,24.7345865669,47.5788473902,65.569862775,60.5969787453,4.9528840297,0.02
 06/16  19:00:00,152.41267647,28.7916199386,50.5182112346,0.0,24.7345865669,47.5788473902,70.4089073635,65.4360233338,4.9528840297,0.02
