Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/11  09:00:00,87.5627645754,18.3671077337,22.8888957957,0.0,4.12243109448,41.7362269337,79.1260228031,74.1531387734,4.9528840297,0.02
 06/11  10:00:00,98.5840922002,23.1651679961,28.8805101943,0.0,4.12243109448,41.7362269337,94.6607805801,89.6878965504,4.9528840297,0.02
 06/11  11:00:00,87.5149586472,18.4973919414,22.4937409997,0.0,4.12243109448,41.7362269337,75.8882932743,70.9154092446,4.9528840297,0.02
 06/11  12:00:00,97.7820671919,22.9045995805,27.7081374007,0.0,4.12243109448,41.7362269337,92.3545477283,87.3816636986,4.9528840297,0.02
 06/11  13:00:00,90.2193661371,19.1270989456,24.3431185642,0.0,4.12243109448,41.7362269337,74.4270440569,69.4541600272,4.9528840297,0.02
 06/11  14:00:00,101.889177541,23.1217399268,31.5721059801,0.0,4.12243109448,41.7362269337,91.4892036282,86.5163195985,4.9528840297,0.02
 06/11  15:00:00,94.776070193,19.0185287725,29.1129240651,0.0,4.12243109448,41.7362269337,73.6324693915,68.6595853618,4.9528840297,0.02
 06/11  16:00:00,87.994543868,23.1217399268,34.6600838716,0.0,4.12243109448,24.8785346261,89.7140530576,84.7411690279,4.9528840297,0.02
 06/11  17:00:00,63.6570744672,17.2903881722,27.9132831187,0.0,2.06121554724,15.9888894789,67.0794809815,64.0877505637,2.97173041782,0.02
 06/11  18:00:00,64.9544092038,18.1544584723,28.3241449244,0.0,2.06121554724,15.9888894789,71.5623096408,68.570579223,2.97173041782,0.02
 06/11  19:00:00,55.0807719666,14.9832066486,21.6889672057,0.0,2.06121554724,15.9888894789,62.464655973,59.4729255552,2.97173041782,0.02
 06/11  20:00:00,56.2809109554,15.1279668795,20.225236105,0.015443769613,2.06121554724,15.9888894789,72.8668906899,61.2933495191,2.97173041782,8.60181075299
 06/11  21:00:00,59.154605585,12.8237794125,13.8349995731,0.0519687592469,2.06121554724,15.9888894789,53.9596420488,50.967911631,2.97173041782,0.02
 06/11  22:00:00,65.7728833986,16.6389671334,16.5154406356,0.0700724837401,2.06121554724,15.9888894789,78.5573621698,75.565631752,2.97173041782,0.02
 06/11  23:00:00,63.9086129579,16.4240723296,14.7758640857,0.171474754252,2.06121554724,15.9888894789,74.5232791706,71.5315487528,2.97173041782,0.02
 06/11  24:00:00,73.7940101436,21.601757503,19.4870315452,0.0,2.06121554724,15.9888894789,105.540148365,102.548417947,2.97173041782,0.02
 06/12  01:00:00,68.1480390792,18.2368235259,15.1267461489,0.130045752964,4.12243109448,15.9888894789,84.8966872165,81.9049567986,2.97173041782,0.02
 06/12  02:00:00,74.4619764986,21.601757503,18.0937824751,0.0,4.12243109448,15.9888894789,106.390212253,103.398481836,2.97173041782,0.02
 06/12  03:00:00,67.0769610224,18.4105358029,13.5485198248,0.463481816928,4.12243109448,15.9888894789,86.2142781628,83.222547745,2.97173041782,0.02
 06/12  04:00:00,98.5312384979,27.0946668734,19.0350692415,0.325705438944,12.3672932834,24.9413748627,121.32795506,116.35507103,4.9528840297,0.02
 06/12  05:00:00,111.56584466,28.121110486,21.5520174608,19.213586455,12.3672932834,24.9413748627,189.062224969,184.089340939,4.9528840297,0.02
 06/12  06:00:00,159.364780092,28.5944703485,23.3813018539,11.2627299745,24.7345865669,70.7195625826,152.589479055,142.663710996,9.90576805939,0.02
 06/12  07:00:00,190.440056943,28.7211521676,27.4517935095,4.09854354094,37.1018798503,92.3937384068,128.808655768,118.882887708,9.90576805939,0.02
 06/12  08:00:00,206.852355049,28.8465951105,33.3155063198,2.47835245946,37.1018798503,104.434947198,120.077020563,110.151252504,9.90576805939,0.02
 06/12  09:00:00,222.428572812,29.0141399285,37.3853176151,1.77559131693,37.1018798503,116.476155989,123.394659959,104.862606572,9.90576805939,8.62628532765
 06/12  10:00:00,226.04818238,29.1252506134,41.3148846034,1.35394459195,37.1018798503,116.476155989,111.578172698,101.652404639,9.90576805939,0.02
 06/12  11:00:00,231.825293448,29.305240015,47.4811606805,0.784523450234,37.1018798503,116.476155989,117.450248134,98.9123198533,9.90576805939,8.63216022155
 06/12  12:00:00,225.331375079,29.6627116739,53.2375563271,0.218583374692,37.1018798503,104.434947198,104.447739598,94.5219715385,9.90576805939,0.02
 06/12  13:00:00,241.055004531,30.0856788134,56.7149597803,0.0,37.1018798503,116.476155989,94.2392344621,84.3134664027,9.90576805939,0.02
 06/12  14:00:00,245.091804734,30.5178179417,60.3198867229,0.0,37.1018798503,116.476155989,92.457222087,73.9206900407,9.90576805939,8.63076398688
 06/12  15:00:00,248.087126966,30.999086885,62.8341094764,0.0,37.1018798503,116.476155989,74.9842778063,65.0585097469,9.90576805939,0.02
 06/12  16:00:00,250.606892277,31.5480673415,64.8054568109,0.0,37.1018798503,116.476155989,80.4773554441,61.9465640864,9.90576805939,8.62502329832
 06/12  17:00:00,251.164278386,31.7854298907,65.1266465744,0.0,37.1018798503,116.476155989,72.7764482553,62.8506801959,9.90576805939,0.02
 06/12  18:00:00,152.659842391,27.8378473906,51.8355604654,0.0,24.7345865669,47.5788473902,63.3465918751,58.3737078454,4.9528840297,0.02
 06/12  19:00:00,148.264813604,27.66520201,47.6131721062,0.0,24.7345865669,47.5788473902,73.3200112174,68.3471271877,4.9528840297,0.02
 06/12  20:00:00,125.792475299,28.0976816812,43.6161206154,0.0,12.3672932834,38.6892022431,88.0447926556,85.0530622377,2.97173041782,0.02
 06/12  21:00:00,90.3175888644,15.562247572,20.8672842352,0.0,12.3672932834,27.0668015668,53.8649359274,50.8732055096,2.97173041782,0.02
 06/12  22:00:00,77.4603971876,20.4281968649,22.3329707575,0.0,4.12243109448,15.9888894789,81.9115285283,78.9197981105,2.97173041782,0.02
 06/12  23:00:00,57.8328421342,11.497973402,11.859664964,0.0,4.12243109448,15.9888894789,46.2178984442,43.2261680264,2.97173041782,0.02
 06/12  24:00:00,72.483990433,19.0140376875,18.7931257477,0.0,4.12243109448,15.9888894789,88.6286205961,77.0550873419,2.97173041782,8.60180283638
 06/13  01:00:00,55.4074525303,11.671685679,9.26056323068,0.0,4.12243109448,15.9888894789,47.3167719309,44.3250415131,2.97173041782,0.02
 06/13  02:00:00,69.0503711077,18.1454763025,16.2280680499,0.0,4.12243109448,15.9888894789,84.3647617961,81.3730313783,2.97173041782,0.02
 06/13  03:00:00,67.8464085054,18.5842480799,14.6023079266,0.00542841619019,4.12243109448,15.9888894789,78.4554747724,75.4637443545,2.97173041782,0.02
 06/13  04:00:00,100.282029398,27.2249510811,20.9744459721,0.00683494973459,12.3672932834,24.9413748627,110.138997576,105.166113546,4.9528840297,0.02
 06/13  05:00:00,105.479687528,28.2168717701,23.6203037555,10.9633813436,12.3672932834,24.9413748627,176.652515907,171.679631878,4.9528840297,0.02
 06/13  06:00:00,156.510402428,28.6794926906,24.4867124908,7.21791897773,24.7345865669,70.7195625826,142.522127052,132.596358993,9.90576805939,0.02
 06/13  07:00:00,188.943518384,28.9512387538,25.9263365996,3.89737416268,37.1018798503,92.3937384068,122.507977488,112.582209428,9.90576805939,0.02
 06/13  08:00:00,202.350087591,29.0626278392,29.33390056,1.74167543114,37.1018798503,104.434947198,114.521005286,104.595237227,9.90576805939,0.02
 06/13  09:00:00,218.744535344,29.2275210871,34.0149140944,1.24855553497,37.1018798503,116.476155989,118.113072798,99.5810599956,9.90576805939,8.62624474261
 06/13  10:00:00,222.890164911,29.4979614162,38.2325751322,0.905540833368,37.1018798503,116.476155989,105.9524695,96.0267014408,9.90576805939,0.02
 06/13  11:00:00,227.306084907,29.7639020711,42.825421328,0.462400000986,37.1018798503,116.476155989,103.308549279,93.38278122,9.90576805939,0.02
 06/13  12:00:00,221.717971229,30.1451703647,49.237349424,0.122917160882,37.1018798503,104.434947198,109.162425279,90.6301831576,9.90576805939,8.62647406226
 06/13  13:00:00,238.078780511,30.5698143649,53.2546305523,0.0,37.1018798503,116.476155989,97.638142226,87.7123741666,9.90576805939,0.02
 06/13  14:00:00,240.368529934,30.9330175569,55.1813822939,0.0,37.1018798503,116.476155989,104.191090413,85.6546719876,9.90576805939,8.63065036617
 06/13  15:00:00,241.009962431,31.3280382831,55.428020002,0.0,37.1018798503,116.476155989,93.5316329963,83.6058649369,9.90576805939,0.02
 06/13  16:00:00,241.217619177,31.654760781,55.3094687799,0.0,37.1018798503,116.476155989,100.552254142,82.0214878478,9.90576805939,8.62499823478
 06/13  17:00:00,240.306248765,31.7442914685,54.3097572489,0.0,37.1018798503,116.476155989,91.6013665477,81.6755984883,9.90576805939,0.02
 06/13  18:00:00,142.953105594,27.834464342,42.1322126718,0.0,24.7345865669,47.5788473902,67.9682978777,62.995413848,4.9528840297,0.02
 06/13  19:00:00,136.281591645,27.6612598351,35.6338988809,0.0,24.7345865669,47.5788473902,73.6060904038,68.6332063741,4.9528840297,0.02
 06/13  20:00:00,111.361622309,27.9499347154,29.3330214,0.0,12.3672932834,38.6892022431,88.9131513911,85.9214209732,2.97173041782,0.02
 06/13  21:00:00,82.9231549338,15.2727271103,13.7623746098,0.0,12.3672932834,27.0668015668,56.3656591986,53.3739287808,2.97173041782,0.02
 06/13  22:00:00,71.1595890464,20.0952483339,16.3651115334,0.0,4.12243109448,15.9888894789,79.9696685712,76.9779381534,2.97173041782,0.02
 06/13  23:00:00,56.0392144068,12.3186156329,9.22299281039,0.0,4.12243109448,15.9888894789,50.3348655385,47.3431351207,2.97173041782,0.02
 06/13  24:00:00,69.2098593713,19.0095466026,15.5010835419,0.0,4.12243109448,15.9888894789,86.9221989686,83.9304685508,2.97173041782,0.02
 06/14  01:00:00,66.509524592,18.3236796644,13.1505176945,0.0,4.12243109448,15.9888894789,78.6516991117,75.6599686939,2.97173041782,0.02
 06/14  02:00:00,72.3167759181,21.601757503,15.7332508658,0.0,4.12243109448,15.9888894789,98.0189043993,95.0271739815,2.97173041782,0.02
 06/14  03:00:00,65.2930012663,18.3671077337,11.7565758311,0.000389209807905,4.12243109448,15.9888894789,79.9808871556,76.9891567377,2.97173041782,0.02
 06/14  04:00:00,95.5302960225,27.2249510811,16.2240694351,0.00547796419101,12.3672932834,24.9413748627,120.564047066,107.009349376,4.9528840297,8.60181366077
 06/14  05:00:00,102.86672836,28.2266295277,18.9970401435,12.9639278971,12.3672932834,24.9413748627,177.694499963,172.721615934,4.9528840297,0.02
 06/14  06:00:00,152.726008232,28.6909933881,19.3263408984,8.58239557576,24.7345865669,70.7195625826,143.096914593,133.171146533,9.90576805939,0.02
 06/14  07:00:00,184.757715113,28.9978534648,21.7081988588,3.88309553431,37.1018798503,92.3937384068,121.769762423,111.843994363,9.90576805939,0.02
 06/14  08:00:00,197.962861091,29.1463042475,24.3146795016,2.29001342606,37.1018798503,104.434947198,113.685435848,103.759667789,9.90576805939,0.02
 06/14  09:00:00,212.133556587,29.3475088531,26.9725286578,1.55999082821,37.1018798503,116.476155989,108.781699162,98.855931103,9.90576805939,0.02
 06/14  10:00:00,216.734241762,29.5692062379,31.7380366616,1.17288858608,37.1018798503,116.476155989,114.068875872,95.5324343347,9.90576805939,8.63067347818
 06/14  11:00:00,222.537861622,29.8062639276,37.8394979208,0.63777042259,37.1018798503,116.476155989,103.027301203,93.1015331437,9.90576805939,0.02
 06/14  12:00:00,217.421719454,30.139042604,44.8300252323,0.240084045288,37.1018798503,104.434947198,109.325036332,90.7915205494,9.90576805939,8.62774772327
 06/14  13:00:00,237.258965592,30.4623275631,52.5080656392,0.0342666391966,37.1018798503,116.476155989,98.1577416151,88.2319735557,9.90576805939,0.02
 06/14  14:00:00,242.175087094,30.8540779784,57.0668528211,0.0,37.1018798503,116.476155989,100.853027377,82.3166739556,9.90576805939,8.63058536209
 06/14  15:00:00,245.67665538,31.3477123786,60.0750607239,0.0,37.1018798503,116.476155989,87.2775369318,77.3517688724,9.90576805939,0.02
 06/14  16:00:00,247.870836221,31.8274053616,61.790058397,0.0,37.1018798503,116.476155989,84.6437611491,74.7179930897,9.90576805939,0.02
 06/14  17:00:00,248.131483184,32.0210488933,61.8582022298,0.0,37.1018798503,116.476155989,90.9154735144,72.3929293686,9.90576805939,8.61677608645
 06/14  18:00:00,150.145343424,27.8355387826,49.3233791179,0.0,24.7345865669,47.5788473902,66.2943877381,61.3215037084,4.9528840297,0.02
 06/14  19:00:00,144.600895463,27.6621215721,43.9523467766,0.0,24.7345865669,47.5788473902,72.7363144803,67.7634304506,4.9528840297,0.02
 06/14  20:00:00,119.629664418,27.9868580779,37.5641469468,0.0,12.3672932834,38.6892022431,87.8426609816,84.8509305638,2.97173041782,0.02
 06/14  21:00:00,86.5143400011,15.2727271103,17.3535636378,0.0,12.3672932834,27.0668015668,55.7620583351,52.7703279173,2.97173041782,0.02
 06/14  22:00:00,74.3874072682,20.3123886802,19.3757898095,0.0,4.12243109448,15.9888894789,78.8595589495,75.8678285317,2.97173041782,0.02
 06/14  23:00:00,57.5727186303,12.2751875636,10.7999255044,0.0,4.12243109448,15.9888894789,49.2737391621,46.2820087442,2.97173041782,0.02
 06/14  24:00:00,72.9696724517,19.7333477568,17.4412331848,0.0,4.12243109448,15.9888894789,85.806446059,82.8147156412,2.97173041782,0.02
 06/15  01:00:00,55.108715916,10.803124294,9.07191520911,0.0,4.12243109448,15.9888894789,47.5946750326,44.6029446148,2.97173041782,0.02
 06/15  02:00:00,75.1564307967,22.2531785418,17.1058598247,0.0,4.12243109448,15.9888894789,97.1858873802,94.1941569624,2.97173041782,0.02
 06/15  03:00:00,65.5204880085,17.7156866949,12.6457117512,0.0,4.12243109448,15.9888894789,78.817394437,75.8256640192,2.97173041782,0.02
 06/15  04:00:00,97.1311498272,27.4855194967,17.5698331765,0.0,12.3672932834,24.9413748627,110.636852543,105.663968513,4.9528840297,0.02
 06/15  05:00:00,103.361569168,28.2068108867,20.7849549924,11.6906727609,12.3672932834,24.9413748627,176.093200622,171.120316592,4.9528840297,0.02
 06/15  06:00:00,154.464581611,28.7381736726,21.9451753019,7.65495439549,24.7345865669,70.7195625826,141.962086256,132.036318197,9.90576805939,0.02
 06/15  07:00:00,186.847579635,29.0714611002,23.8095812376,3.79796116261,37.1018798503,92.3937384068,130.148134214,111.634607485,9.90576805939,8.60775866948
 06/15  08:00:00,200.873999244,29.2036959176,27.4570282252,2.00142178539,37.1018798503,104.434947198,113.759567707,103.833799647,9.90576805939,0.02
 06/15  09:00:00,217.972513049,29.3498489209,33.0585571583,1.3106057958,37.1018798503,116.476155989,109.003351916,99.0775838562,9.90576805939,0.02
 06/15  10:00:00,223.529023816,29.5944454271,38.7315997534,0.94883640868,37.1018798503,116.476155989,113.831065046,95.2946933207,9.90576805939,8.63060366584
 06/15  11:00:00,227.773234593,29.8886153361,43.1333391094,0.49698123508,37.1018798503,116.476155989,102.306647791,92.3808797315,9.90576805939,0.02
 06/15  12:00:00,220.91133775,30.2663721877,48.3240527659,0.108322509481,37.1018798503,104.434947198,108.279047964,89.7464402182,9.90576805939,8.62683968659
 06/15  13:00:00,236.205911117,30.6135474881,51.3380765945,0.0,37.1018798503,116.476155989,97.1107886069,87.1850205475,9.90576805939,0.02
 06/15  14:00:00,239.537977054,30.9186875366,54.3651401932,0.0,37.1018798503,116.476155989,95.4232790772,85.4975110178,9.90576805939,0.02
 06/15  15:00:00,242.095313715,31.2493081227,56.592111773,0.0,37.1018798503,116.476155989,102.097211384,83.5624352251,9.90576805939,8.6290080997
 06/15  16:00:00,242.308668635,31.4939687961,56.5613537787,0.0,37.1018798503,116.476155989,91.8718753652,81.9461073058,9.90576805939,0.02
 06/15  17:00:00,239.822052496,31.5631558309,54.0066501564,0.0,37.1018798503,116.476155989,91.5131759186,81.5874078593,9.90576805939,0.02
 06/15  18:00:00,140.566971278,27.7470400592,39.8334911676,0.0,24.7345865669,47.5788473902,76.5976892024,63.0366299005,4.9528840297,8.60817527223
 06/15  19:00:00,134.636850736,27.6603538125,33.9900700296,0.0,24.7345865669,47.5788473902,74.497001502,69.5241174723,4.9528840297,0.02
 06/15  20:00:00,111.828846464,27.8043286546,29.945863494,0.0,12.3672932834,38.6892022431,89.4521871957,86.4604567779,2.97173041782,0.02
 06/15  21:00:00,84.6135864767,15.562247572,15.1632932977,0.0,12.3672932834,27.0668015668,56.3976781654,53.4059477475,2.97173041782,0.02
 06/15  22:00:00,72.060748822,20.0518202647,17.3097001613,0.0,4.12243109448,15.9888894789,79.8026279896,76.8108975717,2.97173041782,0.02
 06/15  23:00:00,57.2944187029,12.0969842017,10.6774267421,0.0,4.12243109448,15.9888894789,54.3564965889,51.3647661711,2.97173041782,0.02
 06/15  24:00:00,68.9940855759,19.4483183801,14.8552767972,0.0,4.12243109448,15.9888894789,81.1702717822,78.1785413643,2.97173041782,0.02
 06/16  01:00:00,59.8266211733,13.8251248019,10.7942575398,0.0,4.12243109448,15.9888894789,62.7532203026,59.7614898848,2.97173041782,0.02
 06/16  02:00:00,73.9686229422,22.9045995805,15.7583693637,0.0,4.12243109448,15.9888894789,97.8137072534,94.8219768356,2.97173041782,0.02
 06/16  03:00:00,66.2793149276,17.2814060024,12.3990002759,0.0,4.12243109448,15.9888894789,79.5297295252,76.5379991074,2.97173041782,0.02
 06/16  04:00:00,96.4289226825,27.4855194967,16.606214334,0.0053637000503,12.3672932834,24.9413748627,111.441497409,106.468613379,4.9528840297,0.02
 06/16  05:00:00,104.290384504,28.2077095524,19.6336965698,13.1244996513,12.3672932834,24.9413748627,176.789204669,171.816320639,4.9528840297,0.02
 06/16  06:00:00,154.119074745,28.7377959461,21.0197301621,8.19248140416,24.7345865669,70.7195625826,142.135293672,132.209525612,9.90576805939,0.02
 06/16  07:00:00,186.464717265,29.0753478414,22.6526795389,4.56811753893,37.1018798503,92.3937384068,122.157298051,112.231529992,9.90576805939,0.02
 06/16  08:00:00,199.705176693,29.1946656702,24.9940264814,3.30459782825,37.1018798503,104.434947198,124.332225356,105.803371374,9.90576805939,8.62308592306
 06/16  09:00:00,217.136653641,29.2995046797,31.5499875883,2.03368512586,37.1018798503,116.476155989,111.359247771,101.433479711,9.90576805939,0.02
 06/16  10:00:00,220.896695308,29.4037298381,35.8402858395,1.39852243905,37.1018798503,116.476155989,117.10031428,98.565501041,9.90576805939,8.62904517989
 06/16  11:00:00,223.05141826,29.5591233346,38.2224017769,1.01560737918,37.1018798503,116.476155989,105.912020778,95.9862527182,9.90576805939,0.02
 06/16  12:00:00,214.083871029,29.7488849997,41.4200091698,0.702409234665,37.1018798503,104.434947198,103.457088654,93.5313205951,9.90576805939,0.02
 06/16  13:00:00,225.010497833,29.9091583857,40.361316293,0.485708997303,37.1018798503,116.476155989,109.878317421,91.3421768399,9.90576805939,8.63037252214
 06/16  14:00:00,225.25901752,30.0266555697,40.6340241713,0.344221979404,37.1018798503,116.476155989,99.919413084,89.9936450246,9.90576805939,0.02
 06/16  15:00:00,226.110188681,30.132866898,41.4236823246,0.299709424272,37.1018798503,116.476155989,107.342614997,88.8078760586,9.90576805939,8.62897087862
 06/16  16:00:00,226.289770699,30.1964253592,41.5573101479,0.282713397316,37.1018798503,116.476155989,97.9194709781,87.9937029187,9.90576805939,0.02
 06/16  17:00:00,224.225843386,30.1816474909,39.49519807,0.29676952795,37.1018798503,116.476155989,97.7336285806,87.8078605212,9.90576805939,0.02
 06/16  18:00:00,131.379931018,27.463805462,30.9296779205,0.0,24.7345865669,47.5788473902,73.2696113494,68.2967273197,4.9528840297,0.02
 06/16  19:00:00,130.144365693,27.9849422931,28.8001005431,0.0,24.7345865669,47.5788473902,87.7380015384,74.1785137019,4.9528840297,8.60660380678
 06/16  20:00:00,105.111733371,27.2249510811,23.7478652521,0.0,12.3672932834,38.6892022431,93.1001101665,90.1083797487,2.97173041782,0.02
 06/16  21:00:00,81.0957454345,14.6068300484,12.6008716897,0.0,12.3672932834,27.0668015668,60.9509828665,57.9592524487,2.97173041782,0.02
 06/16  22:00:00,69.9361149158,19.4438272951,15.793059488,0.0,4.12243109448,15.9888894789,83.0184392005,80.0267087827,2.97173041782,0.02
 06/16  23:00:00,56.5313951886,12.0969842017,9.9144035014,0.0,4.12243109448,15.9888894789,55.6484985499,52.656768132,2.97173041782,0.02
 06/16  24:00:00,74.4328333374,22.5788890612,16.849133416,0.0,4.12243109448,15.9888894789,97.7141496655,94.7224192476,2.97173041782,0.02
 06/17  01:00:00,65.0514859019,17.2814060024,12.7149902605,0.0,4.12243109448,15.9888894789,78.6275918479,75.6358614301,2.97173041782,0.02
 06/17  02:00:00,72.5619044281,22.6874592343,14.8836899475,0.0354197225516,4.12243109448,15.9888894789,99.0713769278,96.07964651,2.97173041782,0.02
 06/17  03:00:00,65.3603100069,18.1499673874,11.9405150318,0.338871409981,4.12243109448,15.9888894789,80.7745332926,77.7828028748,2.97173041782,0.02
 06/17  04:00:00,79.0299233138,26.3563896961,17.4447999822,0.287444531335,4.12243109448,16.0517297156,119.190520671,116.198790253,2.97173041782,0.02
 06/17  05:00:00,70.8847474726,27.0078107349,17.4713579955,0.860956273678,4.12243109448,16.0517297156,120.337650744,117.345920326,2.97173041782,0.02
 06/17  06:00:00,93.9914291119,28.5277931587,17.9014586171,3.16181331466,4.12243109448,39.6058045677,100.939771083,97.9480406648,2.97173041782,0.02
 06/17  07:00:00,152.894183556,28.5687379064,20.9060483551,25.0268335919,12.3672932834,65.3531420225,155.786086921,150.813202891,4.9528840297,0.02
 06/17  08:00:00,153.422868057,28.555334775,22.6303322189,20.9537724616,12.3672932834,68.2430321324,152.360314346,147.387430317,4.9528840297,0.02
 06/17  09:00:00,178.900186609,28.5796149124,24.7419250372,15.2783327947,16.4897243779,93.1370602926,141.784063722,133.839449275,7.92461444751,0.02
 06/17  10:00:00,177.680775804,28.5806633584,25.0390857112,13.7606163168,16.4897243779,93.1370602926,146.106011165,129.568822289,7.92461444751,8.61257442849
 06/17  11:00:00,177.076536278,28.580602739,25.7855498658,12.4100000533,16.4897243779,93.1370602926,135.14915524,127.204540793,7.92461444751,0.02
 06/17  12:00:00,168.447475132,28.5800017294,28.1119573763,10.6067517155,16.4897243779,83.9857416113,132.51380229,124.569187843,7.92461444751,0.02
 06/17  13:00:00,169.318397668,28.5794814603,31.3735504995,8.21659367087,16.4897243779,83.9857416113,129.635499553,121.690885106,7.92461444751,0.02
 06/17  14:00:00,167.803780675,28.5798403667,31.3553250465,6.71988624808,16.4897243779,83.9857416113,127.756182846,119.811568398,7.92461444751,0.02
 06/17  15:00:00,143.20569355,28.5277931587,30.9860618693,0.0,12.3672932834,70.6512738906,69.999885743,65.0270017133,4.9528840297,0.02
 06/17  16:00:00,140.648668088,28.5277931587,28.4290372593,0.0,12.3672932834,70.6512738906,77.5609947416,63.9982140727,4.9528840297,8.60989663926
 06/17  17:00:00,126.277104223,28.5277931587,26.5810138778,0.0,12.3672932834,58.1284167478,72.2067788166,67.2338947869,4.9528840297,0.02
 06/17  18:00:00,88.3349940536,25.9221090036,24.4320886247,0.0,12.3672932834,24.9413748627,94.024915809,89.0520317793,4.9528840297,0.02
 06/17  19:00:00,90.2930761915,27.2249510811,25.0873286979,0.0,12.3672932834,24.9413748627,100.913707924,95.9408238938,4.9528840297,0.02
 06/17  20:00:00,71.583602203,25.9221090036,22.4660374635,0.0,4.12243109448,16.0517297156,110.270209313,107.278478895,2.97173041782,0.02
 06/17  21:00:00,56.3864237247,11.5209373349,10.3604139248,0.0,4.12243109448,15.9888894789,58.0385207058,55.046790288,2.97173041782,0.02
 06/17  22:00:00,68.0845802394,18.1454763025,15.2622783405,0.0,4.12243109448,15.9888894789,86.7049627483,83.7132323305,2.97173041782,0.02
 06/17  23:00:00,66.4957456942,18.4105358029,13.3641017339,0.066685135124,4.12243109448,15.9888894789,80.2747692576,77.2830388398,2.97173041782,0.02
 06/17  24:00:00,72.7472205511,21.601757503,16.3790271039,0.0,4.12243109448,15.9888894789,103.226418661,100.234688243,2.97173041782,0.02
 06/18  01:00:00,62.6568419429,17.2814060024,12.7822284683,0.0,2.06121554724,15.9888894789,84.394418927,81.4026885092,2.97173041782,0.02
 06/18  02:00:00,72.942360089,22.7960294074,16.5068863996,0.934223879714,2.06121554724,15.9888894789,107.023218214,104.031487796,2.97173041782,0.02
 06/18  03:00:00,62.9842809465,17.2814060024,13.1096674276,0.0,2.06121554724,15.9888894789,85.8275881925,82.8358577747,2.97173041782,0.02
 06/18  04:00:00,73.5137111241,22.7960294074,16.3901113436,1.62234991939,2.06121554724,15.9888894789,108.287692975,105.295962557,2.97173041782,0.02
 06/18  05:00:00,54.2686921237,17.7156866949,12.6619774029,0.694487117679,2.06121554724,15.9888894789,86.8312226994,83.8394922816,2.97173041782,0.02
 06/18  06:00:00,58.8928946527,22.470318888,16.141022355,1.67133289127,2.06121554724,15.9888894789,108.094891107,105.103160689,2.97173041782,0.02
 06/18  07:00:00,51.6414883842,18.1499673874,13.504403,1.48891035116,2.06121554724,15.9888894789,86.7224494976,83.7307190798,2.97173041782,0.02
 06/18  08:00:00,90.0585269323,23.0493598114,18.7461536057,1.84423991833,4.12243109448,41.7362269337,102.838127238,97.8652432086,4.9528840297,0.02
 06/18  09:00:00,82.876516558,18.8737685416,16.530589784,1.10059908609,4.12243109448,41.7362269337,80.7532629266,75.7803788969,4.9528840297,0.02
 06/18  10:00:00,93.025963562,23.3388802731,21.7552793584,1.16441978437,4.12243109448,41.7362269337,98.7225520899,93.7496680602,4.9528840297,0.02
 06/18  11:00:00,83.7950909804,18.3236796644,18.7610497728,0.175087018503,4.12243109448,41.7362269337,79.1270534041,74.1541693744,4.9528840297,0.02
 06/18  12:00:00,97.0814026214,23.3388802731,26.6233417517,0.122980092715,4.12243109448,41.7362269337,96.4262551499,91.4533711202,4.9528840297,0.02
 06/18  13:00:00,89.018214958,19.0185287725,23.3420849264,0.0478443179325,4.12243109448,41.7362269337,77.8296010013,72.8567169716,4.9528840297,0.02
 06/18  14:00:00,96.9439137521,22.9045995805,27.1021530269,0.012440881245,4.12243109448,41.7362269337,94.7105004844,89.7376164547,4.9528840297,0.02
 06/18  15:00:00,87.6240364531,18.6711042185,22.3926880193,0.0,4.12243109448,41.7362269337,76.2722489664,71.2993649367,4.9528840297,0.02
 06/18  16:00:00,83.87366593,23.3388802731,29.6053006516,0.0,4.12243109448,24.8785346261,92.9292868259,87.9564027962,4.9528840297,0.02
 06/18  17:00:00,53.8692816949,15.1234757945,19.6422351394,0.0,2.06121554724,15.9888894789,77.6284476426,66.0549208158,2.97173041782,8.60179640894
 06/18  18:00:00,55.5063774961,15.6000617851,20.4017964291,0.0,2.06121554724,15.9888894789,68.7270308799,65.7353004621,2.97173041782,0.02
 06/18  19:00:00,57.8000876157,17.7156866949,20.7743920496,0.0,2.06121554724,15.9888894789,78.9813383588,75.989607941,2.97173041782,0.02
 06/18  20:00:00,47.4838046443,12.1037208291,14.6455196078,0.0552089485301,2.06121554724,15.9888894789,51.4597440342,48.4680136164,2.97173041782,0.02
 06/18  21:00:00,59.926973644,14.0467562331,13.1139435428,0.0943917696198,2.06121554724,15.9888894789,61.5470123204,58.5552819026,2.97173041782,0.02
 06/18  22:00:00,72.7727574282,22.0405292804,17.7055222266,0.343887738432,2.06121554724,15.9888894789,99.0857715264,96.0940411086,2.97173041782,0.02
 06/18  23:00:00,64.1372048955,17.2814060024,14.262591077,0.0,2.06121554724,15.9888894789,85.5060103706,82.5142799528,2.97173041782,0.02
