Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/18  16:00:00,307.005915299,28.8772111598,13.6479766936,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/18  17:00:00,306.142128049,28.8772111598,13.5260728267,0.0,62.886420148,41.4019203762,11.672448637,0.0,10.5075,1.16494863704
 08/18  18:00:00,298.766153235,28.8772111598,12.8429243731,0.0,41.9242800987,36.8599292233,10.5047617108,0.0,9.34,1.16476171081
 08/18  19:00:00,283.465445915,28.8772111598,9.54720529888,0.0,41.9242800987,36.8599292233,10.5047815621,0.0,9.34,1.16478156206
 08/18  20:00:00,263.522130895,28.8772111598,6.52295148167,0.0,34.9369000822,32.3179380704,9.33714827762,0.0,8.1725,1.16464827762
 08/18  21:00:00,187.153708038,28.8772111598,3.14283587813,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/18  22:00:00,130.164635043,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  23:00:00,158.99851276,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932990803,0.0,2.335,1.16432990803
 08/18  24:00:00,139.757324711,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/19  01:00:00,126.676474946,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  02:00:00,127.070169002,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556909902,0.0,1.75125,1.16431909902
 08/19  03:00:00,127.184013369,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  04:00:00,135.356791864,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  05:00:00,132.281092242,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549634892,0.0,1.75125,1.16424634892
 08/19  06:00:00,157.997885092,28.8772111598,1.120219184,0.0,6.98738001645,14.1499734587,4.42713797223,0.904637972226,3.5025,0.02
 08/19  07:00:00,175.920192139,28.8772111598,0.919174597012,0.0,6.98738001645,14.1499734587,31.1062857894,26.4392749971,3.5025,1.16451079235
 08/19  08:00:00,235.98352889,28.8772111598,1.53487829471,0.0,20.9621400493,23.2339557645,27.1936471005,21.3361471005,5.8375,0.02
 08/19  09:00:00,260.617061587,28.8772111598,2.64198399316,0.0,41.9242800987,36.8599292233,17.0188535502,6.51422089319,9.34,1.16463265703
 08/19  10:00:00,285.758944334,28.8772111598,3.27031277886,0.0,62.886420148,41.4019203762,11.6723251004,0.0,10.5075,1.16482510041
 08/19  11:00:00,310.03800936,28.8772111598,4.13107693554,0.0,62.886420148,41.4019203762,11.6724905029,0.0,10.5075,1.16499050294
 08/19  12:00:00,308.7358931,28.8772111598,8.42404333695,0.0,62.886420148,41.4019203762,11.6726201375,0.0,10.5075,1.16512013753
 08/19  13:00:00,318.779393656,28.8772111598,12.7415075305,0.0,62.886420148,41.4019203762,11.6727052318,0.0,10.5075,1.16520523185
 08/19  14:00:00,310.339005476,28.8772111598,12.3540766367,0.0,62.886420148,41.4019203762,11.6724744852,0.0,10.5075,1.16497448521
 08/19  15:00:00,300.436523004,28.8772111598,9.39292249515,0.0,62.886420148,41.4019203762,11.6723746303,0.0,10.5075,1.1648746303
 08/19  16:00:00,297.609739331,28.8772111598,8.0384863224,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/19  17:00:00,296.446253827,28.8772111598,7.77127001397,0.0,62.886420148,41.4019203762,11.6724489009,0.0,10.5075,1.16494890087
 08/19  18:00:00,268.857564419,28.8772111598,3.26372610281,0.0,34.9369000822,32.3179380704,10.9129758165,1.57557379859,8.1725,1.16490201791
 08/19  19:00:00,233.854859198,28.8772111598,2.04888503202,0.0,20.9621400493,23.2339557645,8.07777702156,1.07558510337,5.8375,1.16469191819
 08/19  20:00:00,224.984423072,28.8772111598,1.79814364905,0.0,20.9621400493,23.2339557645,12.4441555097,5.44205976556,5.8375,1.16459574415
 08/19  21:00:00,170.124470905,28.8772111598,0.987528690112,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/19  22:00:00,121.437858886,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564881767,0.0,1.75125,1.16439881767
 08/19  23:00:00,150.617759271,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  24:00:00,127.343870157,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  01:00:00,117.499473805,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555065299,0.0,1.75125,1.16430065299
 08/20  02:00:00,116.546671092,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  03:00:00,114.055657139,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  04:00:00,120.619115302,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548911739,0.0,1.75125,1.16423911739
 08/20  05:00:00,119.272756159,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  06:00:00,146.598989998,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,53.3206280706,49.7981280706,3.5025,0.02
 08/20  07:00:00,164.344240493,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,81.6853873906,77.0186013713,3.5025,1.16428601937
 08/20  08:00:00,200.697179654,28.8772111598,0.270663209895,0.0,6.98738001645,14.1499734587,63.424125529,59.901625529,3.5025,0.02
 08/20  09:00:00,183.599475439,28.8772111598,0.464143345838,0.0,6.98738001645,14.1499734587,49.4691298764,45.9466298764,3.5025,0.02
 08/20  10:00:00,219.637318854,28.8772111598,1.50819824324,0.0,27.9495200658,27.7759469175,26.2822004537,18.1125246947,7.005,1.16467575908
 08/20  11:00:00,247.247464956,28.8772111598,2.09819743131,0.0,27.9495200658,27.7759469175,8.87595229971,0.70631880244,7.005,1.16463349727
 08/20  12:00:00,271.81592884,28.8772111598,6.28555669675,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/20  13:00:00,275.865041252,28.8772111598,8.164719187,0.0,41.9242800987,36.8599292233,10.5047859293,0.0,9.34,1.16478592928
 08/20  14:00:00,271.447399593,28.8772111598,9.31723940552,0.0,41.9242800987,36.8599292233,10.5046711604,0.0,9.34,1.1646711604
 08/20  15:00:00,268.488105547,28.8772111598,10.1998354287,0.0,41.9242800987,36.8599292233,10.5047560344,0.0,9.34,1.16475603438
 08/20  16:00:00,267.99240404,28.8772111598,10.3828130896,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/20  17:00:00,235.175735898,28.8772111598,7.9023252529,0.0,27.9495200658,27.7759469175,8.73154196671,0.561866615507,7.005,1.1646753512
 08/20  18:00:00,233.978275693,28.8772111598,4.22575221735,0.0,13.9747600329,18.6919646116,6.22111583657,0.386601507502,4.67,1.16451432907
 08/20  19:00:00,225.351823303,28.8772111598,2.35194942284,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/20  20:00:00,214.257270176,28.8772111598,1.75547478224,0.0,13.9747600329,18.6919646116,6.67350114429,0.839030122738,4.67,1.16447102156
 08/20  21:00:00,186.967075917,28.8772111598,1.49308240841,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/20  22:00:00,123.468540217,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555228074,0.0,1.75125,1.16430228074
 08/20  23:00:00,152.897873633,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  24:00:00,132.313952074,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/21  01:00:00,125.258935004,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925127621,0.0,2.335,1.16425127621
 08/21  02:00:00,125.002200106,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  03:00:00,123.811769283,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  04:00:00,130.620333271,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  05:00:00,129.667433611,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923780139,0.0,2.335,1.16423780139
 08/21  06:00:00,169.716631754,28.8772111598,0.974843379921,0.0,13.9747600329,18.6919646116,15.3178542019,10.6278542019,4.67,0.02
 08/21  07:00:00,190.758819783,28.8772111598,1.12988518101,0.0,13.9747600329,18.6919646116,36.9134427774,32.2234427774,4.67,0.02
 08/21  08:00:00,271.581009721,28.8772111598,3.07088076334,0.0,34.9369000822,32.3179380704,12.6585982867,3.32158578542,8.1725,1.1645125013
 08/21  09:00:00,311.305269732,28.8772111598,9.38463367025,0.0,62.886420148,41.4019203762,11.6722292999,0.0,10.5075,1.1647292999
 08/21  10:00:00,316.440680696,28.8772111598,13.6510967792,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/21  11:00:00,336.924865146,28.8772111598,17.7365806486,0.0,62.886420148,41.4019203762,11.6726500605,0.0,10.5075,1.16515006049
 08/21  12:00:00,336.187140149,28.8772111598,19.8412550334,0.0,62.886420148,41.4019203762,12.8178842918,0.0,10.5075,2.31038429184
 08/21  13:00:00,347.835881994,28.8772111598,27.7928334624,0.0,62.886420148,41.4019203762,11.6726838612,0.0,10.5075,1.16518386119
 08/21  14:00:00,351.096194863,28.8772111598,35.4490682493,0.0,62.886420148,41.4019203762,11.6724665515,0.0,10.5075,1.16496655153
 08/21  15:00:00,349.250136609,28.8772111598,40.1183878617,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/21  16:00:00,348.745690299,28.8772111598,40.6953635941,0.0,62.886420148,41.4019203762,11.6724863204,0.0,10.5075,1.16498632037
 08/21  17:00:00,342.773665336,28.8772111598,36.412598348,0.0,62.886420148,41.4019203762,11.6723926899,0.0,10.5075,1.16489268993
 08/21  18:00:00,327.02508164,28.8772111598,28.2422679757,0.0,41.9242800987,36.8599292233,10.504894902,0.0,9.34,1.16489490199
 08/21  19:00:00,315.904966883,28.8772111598,19.9939937878,0.0,41.9242800987,36.8599292233,10.5047263945,0.0,9.34,1.16472639452
 08/21  20:00:00,291.108922665,28.8772111598,15.1748108448,0.0,34.9369000822,32.3179380704,9.05328703997,0.860787039972,8.1725,0.02
 08/21  21:00:00,213.475701846,28.8772111598,16.7144078571,0.0,13.9747600329,18.6919646116,5.83457754873,0.0,4.67,1.16457754873
 08/21  22:00:00,136.525337498,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  23:00:00,162.290849453,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927528758,0.0,2.335,1.16427528758
 08/21  24:00:00,143.563565679,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  01:00:00,133.98204941,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  02:00:00,132.449018091,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921391377,0.0,2.335,1.16421391377
 08/22  03:00:00,132.088786545,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  04:00:00,160.198429337,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  05:00:00,160.089656592,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  06:00:00,210.596231841,28.8772111598,7.33678859879,0.0,13.9747600329,18.6919646116,5.83425892198,0.0,4.67,1.16425892198
 08/22  07:00:00,221.672214608,28.8772111598,5.97878773911,0.0,13.9747600329,18.6919646116,6.06362723418,1.37362723418,4.67,0.02
 08/22  08:00:00,290.948361779,28.8772111598,11.7169564836,0.0,34.9369000822,32.3179380704,9.33709345702,0.0,8.1725,1.16459345702
 08/22  09:00:00,328.878322181,28.8772111598,16.8602330562,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/22  10:00:00,331.790296858,28.8772111598,20.1177904889,0.0,62.886420148,41.4019203762,11.6723716788,0.0,10.5075,1.16487167877
 08/22  11:00:00,348.628751008,28.8772111598,27.2684171398,0.0,62.886420148,41.4019203762,11.6724783827,0.0,10.5075,1.16497838266
 08/22  12:00:00,350.366031898,28.8772111598,31.6042440843,0.0,62.886420148,41.4019203762,11.6725990517,0.0,10.5075,1.16509905166
 08/22  13:00:00,358.22695676,28.8772111598,37.2916905369,0.0,62.886420148,41.4019203762,11.6726790252,0.0,10.5075,1.16517902516
 08/22  14:00:00,355.725849629,28.8772111598,40.9273655605,0.0,62.886420148,41.4019203762,11.6725697367,0.0,10.5075,1.16506973665
 08/22  15:00:00,357.869295131,28.8772111598,48.2587536834,0.0,62.886420148,41.4019203762,11.6724225658,0.0,10.5075,1.16492256576
 08/22  16:00:00,361.072480781,28.8772111598,51.4694708763,0.0,62.886420148,41.4019203762,11.6723162491,0.0,10.5075,1.16481624911
 08/22  17:00:00,356.28725118,28.8772111598,47.8737166694,0.0,62.886420148,41.4019203762,11.6724279958,0.0,10.5075,1.16492799581
 08/22  18:00:00,337.748781018,28.8772111598,37.4290924518,0.0,41.9242800987,36.8599292233,10.5049141091,0.0,9.34,1.16491410911
 08/22  19:00:00,312.902648532,28.8772111598,24.7480894231,0.0,41.9242800987,36.8599292233,10.5047196557,0.0,9.34,1.16471965573
 08/22  20:00:00,285.895639044,28.8772111598,16.8714615185,0.0,34.9369000822,32.3179380704,9.00513350958,0.812633509577,8.1725,0.02
 08/22  21:00:00,203.209374813,28.8772111598,14.4246648878,0.0,13.9747600329,18.6919646116,5.83453362633,0.0,4.67,1.16453362633
 08/22  22:00:00,133.77947315,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  23:00:00,160.720320056,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926116165,0.0,2.335,1.16426116165
 08/22  24:00:00,141.826839551,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  01:00:00,132.35450283,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  02:00:00,130.923772652,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  03:00:00,130.541341899,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923094689,0.0,2.335,1.16423094689
 08/23  04:00:00,138.591221234,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  05:00:00,136.982363931,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  06:00:00,181.418104882,28.8772111598,2.95496998114,0.0,13.9747600329,18.6919646116,5.83421910518,0.0,4.67,1.16421910518
 08/23  07:00:00,199.677272486,28.8772111598,2.40897054622,0.0,13.9747600329,18.6919646116,5.95483427698,1.26483427698,4.67,0.02
 08/23  08:00:00,274.855902228,28.8772111598,4.36767283274,0.0,34.9369000822,32.3179380704,9.3370506258,0.0,8.1725,1.1645506258
 08/23  09:00:00,305.070002617,28.8772111598,6.5263658018,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/23  10:00:00,306.423501155,28.8772111598,10.6496111526,0.0,62.886420148,41.4019203762,11.672388229,0.0,10.5075,1.16488822903
 08/23  11:00:00,326.114277268,28.8772111598,13.302115984,0.0,62.886420148,41.4019203762,11.6725474854,0.0,10.5075,1.16504748537
 08/23  12:00:00,323.587729061,28.8772111598,14.8368065732,0.0,62.886420148,41.4019203762,11.6726848541,0.0,10.5075,1.16518485405
 08/23  13:00:00,324.175313034,28.8772111598,14.1200115703,0.0,62.886420148,41.4019203762,11.6727618421,0.0,10.5075,1.16526184209
 08/23  14:00:00,312.517501925,28.8772111598,13.0341578684,0.0,62.886420148,41.4019203762,11.6724018888,0.0,10.5075,1.16490188875
 08/23  15:00:00,307.828568921,28.8772111598,13.4975245254,0.0,62.886420148,41.4019203762,11.6724536352,0.0,10.5075,1.16495363517
 08/23  16:00:00,308.965840302,28.8772111598,13.8310210476,0.0,62.886420148,41.4019203762,11.6723508355,0.0,10.5075,1.16485083552
 08/23  17:00:00,308.772418544,28.8772111598,13.5304505366,0.0,62.886420148,41.4019203762,11.6724662311,0.0,10.5075,1.16496623108
 08/23  18:00:00,299.403560023,28.8772111598,11.4226984433,0.0,41.9242800987,36.8599292233,10.5049362636,0.0,9.34,1.16493626364
 08/23  19:00:00,292.163146821,28.8772111598,8.44777991698,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/23  20:00:00,269.636733846,28.8772111598,5.03443550454,0.0,34.9369000822,32.3179380704,9.33719827529,0.0,8.1725,1.16469827529
 08/23  21:00:00,192.286757095,28.8772111598,2.46535723588,0.0,13.9747600329,18.6919646116,5.8344938933,0.0,4.67,1.1644938933
 08/23  22:00:00,130.598295831,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  23:00:00,159.174715651,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  24:00:00,139.781858266,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924468335,0.0,2.335,1.16424468335
 08/24  01:00:00,129.14769607,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  02:00:00,127.993308214,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  03:00:00,127.993952756,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925903728,0.0,2.335,1.16425903728
 08/24  04:00:00,136.505342816,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  05:00:00,135.049865934,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  06:00:00,179.528752174,28.8772111598,1.98698836792,0.0,13.9747600329,18.6919646116,5.43159182288,0.741591822877,4.67,0.02
 08/24  07:00:00,197.883536634,28.8772111598,1.82009761564,0.0,13.9747600329,18.6919646116,15.4590936918,9.62464879274,4.67,1.16444489909
 08/24  08:00:00,272.925367381,28.8772111598,3.15040965611,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/24  09:00:00,312.643534254,28.8772111598,10.6962514442,0.0,62.886420148,41.4019203762,11.6722502253,0.0,10.5075,1.16475022525
 08/24  10:00:00,313.422522658,28.8772111598,12.8145948486,0.0,62.886420148,41.4019203762,11.6724084466,0.0,10.5075,1.16490844662
 08/24  11:00:00,333.0770831,28.8772111598,15.9245938476,0.0,62.886420148,41.4019203762,11.6726202374,0.0,10.5075,1.16512023741
 08/24  12:00:00,332.153606769,28.8772111598,18.8369241345,0.0,62.886420148,41.4019203762,11.6727743314,0.0,10.5075,1.1652743314
 08/24  13:00:00,340.171694237,28.8772111598,23.6088414222,0.0,62.886420148,41.4019203762,11.672597832,0.0,10.5075,1.16509783198
 08/24  14:00:00,336.08502179,28.8772111598,26.5142324028,0.0,62.886420148,41.4019203762,11.6724529492,0.0,10.5075,1.16495294917
 08/24  15:00:00,315.994058305,28.8772111598,18.9573349526,0.0,62.886420148,41.4019203762,11.6724886667,0.0,10.5075,1.16498866671
 08/24  16:00:00,316.984159534,28.8772111598,19.3918964972,0.0,62.886420148,41.4019203762,12.1446649238,0.472275559063,10.5075,1.1648893647
 08/24  17:00:00,318.565784862,28.8772111598,19.6588200337,0.0,62.886420148,41.4019203762,11.6725084477,0.0,10.5075,1.16500844773
 08/24  18:00:00,307.958233577,28.8772111598,15.8705072107,0.0,41.9242800987,36.8599292233,10.504773556,0.0,9.34,1.16477355596
 08/24  19:00:00,298.669249851,28.8772111598,12.670769313,0.0,41.9242800987,36.8599292233,11.0111648788,1.65116487882,9.34,0.02
 08/24  20:00:00,274.538664726,28.8772111598,8.00991225208,0.0,34.9369000822,32.3179380704,9.91386738574,0.576671751847,8.1725,1.1646956339
 08/24  21:00:00,196.363503305,28.8772111598,4.88471630938,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/24  22:00:00,131.302135112,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940918287,0.0,2.335,1.16440918287
 08/24  23:00:00,160.091357521,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  24:00:00,140.495478591,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992124895,0.0,2.335,1.1642124895
 08/25  01:00:00,127.826228442,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/25  02:00:00,125.474541041,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/25  03:00:00,124.570104833,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/25  04:00:00,150.155531871,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922683273,0.0,2.335,1.16422683273
 08/25  05:00:00,149.890261892,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/25  06:00:00,194.943511671,28.8772111598,1.38754595847,0.0,13.9747600329,18.6919646116,6.55915985427,1.86915985427,4.67,0.02
 08/25  07:00:00,204.480268044,28.8772111598,1.47457148734,0.0,13.9747600329,18.6919646116,22.9532659261,17.1188479231,4.67,1.16441800301
 08/25  08:00:00,271.261582438,28.8772111598,3.29399334717,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/25  09:00:00,309.772079544,28.8772111598,9.27608807372,0.0,62.886420148,41.4019203762,11.6721669406,0.0,10.5075,1.16466694061
 08/25  10:00:00,307.87741997,28.8772111598,11.0908789332,0.0,62.886420148,41.4019203762,11.6722487652,0.0,10.5075,1.16474876524
 08/25  11:00:00,328.227431639,28.8772111598,13.0692276878,0.0,62.886420148,41.4019203762,11.6726990159,0.0,10.5075,1.16519901594
 08/25  12:00:00,321.667773812,28.8772111598,14.1471720131,0.0,62.886420148,41.4019203762,11.6726158829,0.0,10.5075,1.1651158829
 08/25  13:00:00,325.324387252,28.8772111598,15.3546635767,0.0,62.886420148,41.4019203762,11.6726906224,0.0,10.5075,1.16519062241
 08/25  14:00:00,318.034802302,28.8772111598,17.2045575597,0.0,62.886420148,41.4019203762,11.6725101158,0.0,10.5075,1.16501011584
 08/25  15:00:00,321.695951746,28.8772111598,23.6945292532,0.0,62.886420148,41.4019203762,11.6723311579,0.0,10.5075,1.16483115793
 08/25  16:00:00,320.190068338,28.8772111598,23.0551317473,0.0,62.886420148,41.4019203762,11.6724343729,0.0,10.5075,1.16493437287
 08/25  17:00:00,316.741811033,28.8772111598,20.3384643548,0.0,62.886420148,41.4019203762,11.6723519097,0.0,10.5075,1.16485190973
 08/25  18:00:00,304.554462365,28.8772111598,15.2303356086,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/25  19:00:00,288.478069158,28.8772111598,12.7864354556,0.0,41.9242800987,36.8599292233,11.4451952433,0.940530532918,9.34,1.16466471034
 08/25  20:00:00,260.794154876,28.8772111598,5.36313621759,0.0,34.9369000822,32.3179380704,10.6354931365,1.29829380018,8.1725,1.16469933634
 08/25  21:00:00,184.596166955,28.8772111598,2.55738288994,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/25  22:00:00,127.810170401,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939413945,0.0,2.335,1.16439413945
 08/25  23:00:00,155.68204389,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/25  24:00:00,135.75924298,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/26  01:00:00,122.83008644,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556214892,0.0,1.75125,1.16431214892
 08/26  02:00:00,122.748586696,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/26  03:00:00,122.185757425,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/26  04:00:00,129.005410819,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549375403,0.0,1.75125,1.16424375403
 08/26  05:00:00,127.652918607,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/26  06:00:00,158.699511257,28.8772111598,0.825870989204,0.0,6.98738001645,14.1499734587,9.91624546239,6.39374546239,3.5025,0.02
 08/26  07:00:00,176.795567746,28.8772111598,1.02095536279,0.0,6.98738001645,14.1499734587,30.6657454237,25.9987564402,3.5025,1.16448898357
 08/26  08:00:00,241.529030621,28.8772111598,2.04782015867,0.0,20.9621400493,23.2339557645,11.4628974445,5.60539744453,5.8375,0.02
 08/26  09:00:00,274.47984855,28.8772111598,6.91791021992,0.0,41.9242800987,36.8599292233,10.5046384401,0.0,9.34,1.16463844014
 08/26  10:00:00,308.204222492,28.8772111598,12.365774242,0.0,62.886420148,41.4019203762,11.6723538336,0.0,10.5075,1.16485383355
 08/26  11:00:00,331.06861451,28.8772111598,14.6495962832,0.0,62.886420148,41.4019203762,11.672483073,0.0,10.5075,1.16498307302
 08/26  12:00:00,325.460499168,28.8772111598,15.8142894108,0.0,62.886420148,41.4019203762,11.6725991688,0.0,10.5075,1.16509916876
 08/26  13:00:00,335.042919117,28.8772111598,20.6096756799,0.0,62.886420148,41.4019203762,11.6726836271,0.0,10.5075,1.16518362713
 08/26  14:00:00,332.572557921,28.8772111598,25.1463945029,0.0,62.886420148,41.4019203762,11.6724903503,0.0,10.5075,1.16499035031
 08/26  15:00:00,326.807416594,28.8772111598,26.1340463094,0.0,62.886420148,41.4019203762,11.6723957352,0.0,10.5075,1.16489573517
 08/26  16:00:00,327.412685619,28.8772111598,27.0971085552,0.0,62.886420148,41.4019203762,11.6724933663,0.0,10.5075,1.16499336628
 08/26  17:00:00,320.906530812,28.8772111598,22.7547875479,0.0,62.886420148,41.4019203762,11.6723692666,0.0,10.5075,1.16486926656
 08/26  18:00:00,289.361093823,28.8772111598,13.4839508851,0.0,34.9369000822,32.3179380704,9.19477447374,1.00227447374,8.1725,0.02
 08/26  19:00:00,254.164948683,28.8772111598,10.1900586413,0.0,20.9621400493,23.2339557645,8.13100779659,1.12874916162,5.8375,1.16475863496
 08/26  20:00:00,240.27343107,28.8772111598,5.70915589104,0.0,20.9621400493,23.2339557645,7.00218706191,0.0,5.8375,1.16468706191
 08/26  21:00:00,179.046952482,28.8772111598,2.95853269918,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/26  22:00:00,127.969348689,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567981866,0.0,1.75125,1.16442981866
 08/26  23:00:00,156.559556785,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/26  24:00:00,136.928104861,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562424375,0.0,1.75125,1.16437424375
 08/27  01:00:00,125.448012077,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/27  02:00:00,124.685737012,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/27  03:00:00,123.708709744,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551552197,0.0,1.75125,1.16426552197
