Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/21  06:00:00,359.265710518,35.0877196536,135.93714683,0.0,51.0481707146,78.1489452969,329.736950579,0.414893670572,16.6606,312.661456908
 07/21  07:00:00,415.082020992,35.9679600377,133.605248772,0.0,64.3609230253,109.708623606,455.140002321,15.689236265,24.9909,414.459866056
 07/21  08:00:00,371.252041624,35.9113960944,132.513269359,0.0,51.0481707146,80.7689615957,360.879381608,6.47958011604,33.3212,321.078601491
 07/21  09:00:00,336.806729254,36.4809606673,126.557386488,0.0,51.0481707146,71.0224615957,312.493517392,0.0,66.8089,245.684617392
 07/21  10:00:00,284.030996809,36.6258969483,122.310524415,0.0,32.1804615127,65.7244621605,279.583310574,0.0479193639069,83.4695,196.06589121
 07/21  11:00:00,285.639898472,36.7501229382,123.13356874,0.0,32.1804615127,65.7244621605,229.3574936,0.115111437073,83.4695,145.772882163
 07/21  12:00:00,285.957703557,36.8511900212,124.054648056,0.0,32.1804615127,65.7244621605,222.564819368,0.121595829478,83.4695,138.973723539
 07/21  13:00:00,276.3378914,36.8014948865,124.218371227,0.0,32.1804615127,55.9779621605,220.670476471,0.116483453397,75.1392,145.414793018
 07/21  14:00:00,275.463433508,36.832345131,123.422610373,0.0,32.1804615127,55.9779621605,205.561921033,0.117339956736,66.8089,138.635681076
 07/21  15:00:00,279.794293246,36.8677958609,127.59476414,0.0,32.1804615127,55.9779621605,220.417584739,0.0376928636425,75.1392,145.240691876
 07/21  16:00:00,313.499657292,36.8902816671,131.986691748,0.0,32.1804615127,60.9114621605,198.152014471,0.0,91.7998,106.352214471
 07/21  17:00:00,351.689465179,36.3665863693,135.665922675,0.0,32.1804615127,77.5397301883,212.418148667,5.55767430326,49.9818,156.878674364
 07/21  18:00:00,407.314594126,36.4963084155,137.219322788,0.0,77.122965704,86.2600435998,349.700430379,8.66841240155,49.9818,291.050217978
 07/21  19:00:00,410.777567611,36.586640754,133.420926741,0.0,102.647051061,80.1663183927,258.018996309,9.55603393025,33.3212,215.141762378
 07/21  20:00:00,443.655788568,36.5335399428,127.083683226,0.0,115.40909374,92.7192997104,250.94420954,10.1653662968,33.3212,207.457643243
 07/21  21:00:00,423.855819137,36.6003820249,128.009998631,0.0,102.647051061,94.1340635361,352.783339399,10.6391421936,24.9909,317.153297206
 07/21  22:00:00,361.027507629,36.616965618,131.34766704,0.0,77.122965704,65.871452062,263.434534359,11.1419526853,16.6606,235.631981674
 07/21  23:00:00,295.656090172,36.472835083,134.171509579,0.0,38.286128036,48.4199368926,151.521417131,12.5856286701,8.3303,130.605488461
 07/21  24:00:00,264.20522148,34.4262026291,142.22993864,0.0,25.5240853573,30.610668775,111.350496694,0.0521253947758,3.33212,107.966251299
 07/22  01:00:00,263.032578791,34.2488483741,139.09668028,0.0,27.7269238854,30.610668775,77.6107754092,0.105742571081,3.33212,74.1729128382
 07/22  02:00:00,247.624467549,35.0750785592,140.352755835,0.0,12.7620426787,28.1191506574,83.9112725895,0.230857930195,3.33212,80.3482946593
 07/22  03:00:00,245.188797129,34.2328969645,138.789103966,0.0,12.7620426787,28.1191506574,83.8303375582,0.148948893736,3.33212,80.3492686645
 07/22  04:00:00,254.2016177,35.0596633497,140.288848259,0.0,12.7620426787,28.1191506574,105.274526248,0.344123417968,3.33212,101.59828283
 07/22  05:00:00,256.047941556,34.0598363825,136.513571723,0.0,12.7620426787,28.1191506574,139.081859842,0.174295612176,8.3303,130.577264229
 07/22  06:00:00,327.400659229,34.9000834977,137.418932194,0.0,42.6918050922,54.3732441037,204.121333138,0.409703221451,16.6606,187.051029916
 07/22  07:00:00,362.824482921,36.0645338487,127.818113292,0.0,42.6918050922,86.1019271793,350.852749641,15.9266324892,24.9909,309.935217152
 07/22  08:00:00,395.193909089,36.1150997798,119.513656725,0.0,57.6566862989,112.030105488,486.795791868,6.43858420946,33.3212,447.036007659
 07/22  09:00:00,342.711974195,36.4943638686,113.401172925,0.0,57.6566862989,83.6599452969,388.654911566,0.0,66.8089,321.846011566
 07/22  10:00:00,290.905160033,37.011030845,114.896240653,0.0,42.6918050922,68.9656133826,325.142040614,0.0,83.4695,241.672540614
 07/22  11:00:00,281.676125618,37.106460038,113.969132454,0.0,34.9340096728,67.7198543238,279.817706057,0.0,83.4695,196.348206057
 07/22  12:00:00,279.683402879,37.123810337,112.745909616,0.0,34.9340096728,67.7198543238,229.366440773,0.0,83.4695,145.896940773
 07/22  13:00:00,268.364701312,37.1028578859,111.174983004,0.0,34.9340096728,57.9733543238,220.865101573,0.0,75.1392,145.725901573
 07/22  14:00:00,268.119726043,36.8412326767,111.554343884,0.0,34.9340096728,57.9733543238,212.351678751,0.0,66.8089,145.542778751
 07/22  15:00:00,285.681721837,36.8969106206,128.76985652,0.0,34.9340096728,57.9733543238,214.074790741,0.0,75.1392,138.935590741
 07/22  16:00:00,309.860567269,36.75908341,123.826609975,0.0,34.9340096728,62.9068543238,200.091723464,0.0,91.7998,108.291923464
 07/22  17:00:00,333.876907612,36.3958467737,120.505258953,0.0,34.9340096728,72.2186844194,193.02426399,5.46023452404,49.9818,137.582229466
 07/22  18:00:00,397.109246085,36.6410865229,117.283829094,0.0,87.0357390804,86.2600435998,220.779440338,8.57206031407,49.9818,162.225580024
 07/22  19:00:00,391.756447632,36.3904794814,117.359051863,0.0,102.000620287,77.6748002752,257.612634389,9.55664034902,33.3212,214.73479404
 07/22  20:00:00,419.761877971,36.2936461078,120.166234955,0.0,102.000620287,88.9820225341,250.963212864,10.2144271805,33.3212,207.427585683
 07/22  21:00:00,414.882847176,36.3507925176,122.224403242,0.0,102.000620287,91.6425454185,250.545783296,10.7394838592,24.9909,214.815399437
 07/22  22:00:00,362.304516342,36.2596102928,123.007631661,0.0,87.0357390804,65.871452062,335.322764807,11.2364187614,16.6606,307.425746046
 07/22  23:00:00,289.435454643,36.1572017807,123.814190124,0.0,42.6918050922,48.4199368926,208.838921212,13.9364532039,8.3303,186.572168008
 07/22  24:00:00,260.844185283,34.4235927075,136.678770174,0.0,27.7269238854,30.610668775,104.970943331,0.0422322284755,3.33212,101.596591103
 07/23  01:00:00,268.172393994,34.2495095489,135.009122045,0.0,34.4311606118,33.1021868926,83.8555247122,0.0950242299833,3.33212,80.4283804822
 07/23  02:00:00,251.896064,35.0790472092,135.391927121,0.0,19.466279405,30.610668775,83.9783653772,0.2156986442,3.33212,80.430546733
 07/23  03:00:00,251.01620967,34.2376074786,135.384210147,0.0,19.466279405,30.610668775,83.9181051102,0.15537079787,3.33212,80.4306143124
 07/23  04:00:00,258.837431788,35.0676483561,135.697112186,0.0,19.466279405,30.610668775,105.225183588,0.315297131658,3.33212,101.577766456
 07/23  05:00:00,264.211485076,34.2300506693,135.288588445,0.0,19.466279405,30.610668775,139.206062474,0.176510790721,8.3303,130.699251683
 07/23  06:00:00,324.425895756,35.0670834169,134.275269699,0.0,42.6918050922,54.3732441037,204.513336775,0.399818160802,16.6606,187.452918614
 07/23  07:00:00,363.318347729,36.2031896451,118.96273693,0.0,49.3960418185,88.5934452969,355.758420177,15.9468969203,24.9909,314.820623257
 07/23  08:00:00,393.219354452,35.9859016801,117.249158128,0.0,57.6566862989,112.030105488,485.87989884,6.49134991001,33.3212,446.06734893
 07/23  09:00:00,332.917591562,36.4170250597,113.275448963,0.0,50.9524495726,81.1684271793,387.791482193,0.0,66.8089,320.982582193
 07/23  10:00:00,285.471258885,36.492785398,111.360288386,0.0,42.6918050922,68.9656133826,329.233109181,0.0,83.4695,245.763609181
 07/23  11:00:00,286.428842021,36.7587416167,115.652736279,0.0,38.286128036,68.9656133826,275.451933389,0.363805986766,83.4695,191.618627402
 07/23  12:00:00,294.126597462,36.9360800905,122.828159414,0.0,38.286128036,68.9656133826,226.915220047,0.0,83.4695,143.445720047
 07/23  13:00:00,276.440600313,36.8198534384,124.159689914,0.0,31.5818913096,56.727595265,220.692529181,0.0373219027378,75.1392,145.516007279
 07/23  14:00:00,272.335011017,36.8333677293,120.220183537,0.0,31.5818913096,56.727595265,205.468696555,0.089013177941,66.8089,138.570783377
 07/23  15:00:00,274.209873514,36.8697385771,122.024705235,0.0,31.5818913096,56.727595265,213.814522313,0.109691974483,75.1392,138.565630339
 07/23  16:00:00,308.70988504,36.7477585594,127.224868041,0.0,31.5818913096,61.661095265,199.976486669,0.0317286456279,91.7998,108.144958023
 07/23  17:00:00,339.663977959,36.2997771717,130.929759671,0.0,31.5818913096,70.9729253606,193.191330674,5.66684349795,49.9818,137.542687176
 07/23  18:00:00,399.982363076,36.3949787608,129.45550603,0.0,80.3315023541,83.7685254822,220.777306152,8.85912095538,49.9818,161.936385197
 07/23  19:00:00,398.703739421,36.4350127599,124.126493104,0.0,102.000620287,77.6748002752,250.441804753,9.76559665278,33.3212,207.355008101
 07/23  20:00:00,430.309952786,36.3698842291,121.398318497,0.0,108.704857014,91.4735406516,253.637785607,10.4083355355,33.3212,209.908250071
 07/23  21:00:00,407.30533692,36.5513666831,123.637065992,0.0,95.2963835608,89.1510273009,247.171011204,10.8970982869,24.9909,211.283012917
 07/23  22:00:00,353.438384276,36.4391311969,123.164343369,0.0,80.3315023541,63.3799339444,335.301118512,11.4418916766,16.6606,307.198626835
 07/23  23:00:00,289.020246711,36.3171876258,123.219662439,0.0,42.6918050922,48.4199368926,202.089913775,14.6123485126,8.3303,179.147265262
 07/23  24:00:00,270.337171663,34.4279986503,136.917618512,0.0,34.4311606118,33.1021868926,111.430109649,0.0488135761235,3.33212,108.049176073
 07/24  01:00:00,250.035942318,34.248391548,135.667151895,0.0,19.418418834,29.3649097162,83.7511106691,0.0900015410666,3.33212,80.3289891281
 07/24  02:00:00,243.13786408,35.0750876185,135.866024603,0.0,12.7620426787,28.1191506574,80.4378987436,0.227300684206,3.33212,76.8784780594
 07/24  03:00:00,242.17600673,34.2331554756,135.781054968,0.0,12.7620426787,28.1191506574,81.0726250548,0.143404120869,3.33212,77.597100934
 07/24  04:00:00,250.159145748,35.0599440292,136.261699266,0.0,12.7620426787,28.1191506574,111.591084311,0.353954422875,3.33212,107.905009888
 07/24  05:00:00,270.750859566,34.2259510101,135.724832393,0.0,25.5240853573,30.610668775,187.837271956,0.192246281248,8.3303,179.314725675
 07/24  06:00:00,358.609727901,35.0717311785,136.146163435,0.0,51.0481707146,78.1489452969,324.957068631,0.411985608287,16.6606,307.884483023
 07/24  07:00:00,404.430323291,36.0161537875,124.011663793,0.0,64.3609230253,109.708623606,454.212219127,16.1760231124,24.9909,413.045296015
 07/24  08:00:00,357.867281229,36.0484706164,119.837706217,0.0,51.0481707146,80.7689615957,360.251997069,6.56545494453,33.3212,320.365342124
 07/24  09:00:00,326.990230291,36.5060678343,117.025017286,0.0,51.0481707146,71.0224615957,312.122150613,0.0,66.8089,245.313250613
 07/24  10:00:00,274.269396308,36.5334308493,113.58333581,0.0,32.1804615127,65.7244621605,279.312828033,0.00442892282107,83.4695,195.83889911
 07/24  11:00:00,276.105075612,36.8321940233,113.493326748,0.0,32.1804615127,65.7244621605,222.544733302,0.0531474488013,83.4695,139.022085853
 07/24  12:00:00,279.164115344,37.0451901167,117.022962147,0.0,32.1804615127,65.7244621605,228.968049777,0.00265739014825,83.4695,145.495892386
 07/24  13:00:00,271.449233199,36.8903188477,119.160362538,0.0,32.1804615127,55.9779621605,214.891559796,0.0,75.1392,139.752359796
 07/24  14:00:00,271.785455542,36.8108219645,119.567659786,0.0,32.1804615127,55.9779621605,210.829054145,0.0,66.8089,144.020154145
 07/24  15:00:00,271.842255741,36.8036083056,119.643180078,0.0,32.1804615127,55.9779621605,213.670377039,0.0,75.1392,138.531177039
 07/24  16:00:00,300.166175061,37.0548547071,118.484005813,0.0,32.1804615127,60.9114621605,199.933923181,0.0,91.7998,108.134123181
 07/24  17:00:00,333.225344198,36.4845696969,117.137156346,0.0,32.1804615127,77.5397301883,211.132357304,5.24266880225,49.9818,155.907888502
 07/24  18:00:00,386.211301864,36.5192123409,116.143548576,0.0,77.122965704,86.2600435998,346.83081959,7.76198525296,49.9818,289.087034337
 07/24  19:00:00,392.408439653,36.4856584989,115.085110689,0.0,102.647051061,80.1663183927,255.864163589,7.6720532461,33.3212,214.870910343
 07/24  20:00:00,429.815072164,36.4963427368,113.035054187,0.0,115.40909374,92.7192997104,248.755050016,8.24205995544,33.3212,207.19179006
 07/24  21:00:00,406.179595615,36.7061369375,109.779622538,0.0,102.647051061,94.1340635361,352.364062306,10.9247254096,24.9909,316.448436897
 07/24  22:00:00,338.305546444,36.5712536463,108.763565813,0.0,77.122965704,65.871452062,259.87298295,9.94628972415,16.6606,233.266093226
 07/24  23:00:00,272.679542722,36.4363655227,112.034389881,0.0,38.286128036,48.4199368926,151.040828552,11.535328534,8.3303,131.175200018
 07/24  24:00:00,264.448505933,34.6045785203,142.267293229,0.0,25.5240853573,30.610668775,106.00479391,0.0632079742208,3.33212,102.609465936
 07/25  01:00:00,257.225558296,34.2692429524,142.811758358,0.0,19.418418834,29.3649097162,83.7403046459,0.0878760788006,3.33212,80.3203085671
 07/25  02:00:00,248.497016236,35.1075818721,141.167807304,0.0,12.7620426787,28.1191506574,77.7316412661,0.260555300781,3.33212,74.1389659653
 07/25  03:00:00,244.886560615,34.2635021135,138.435367274,0.0,12.7620426787,28.1191506574,83.795690417,0.148014535497,3.33212,80.3155558815
 07/25  04:00:00,251.895862571,35.0940928303,137.127032127,0.0,12.7620426787,28.1191506574,108.266356285,0.33305016386,3.33212,104.601186122
 07/25  05:00:00,272.607749189,34.2532058327,136.697475548,0.0,25.5240853573,30.610668775,191.345172122,0.188122298992,8.3303,182.826749823
 07/25  06:00:00,360.234766238,35.1020027576,136.806002825,0.0,51.0481707146,78.1489452969,324.736166333,0.400976752562,16.6606,307.674589581
 07/25  07:00:00,409.254861262,36.1559751068,127.479890855,0.0,64.3609230253,109.708623606,453.791323065,16.1869162767,24.9909,412.613506788
 07/25  08:00:00,364.50634257,36.1510870741,125.406968349,0.0,51.0481707146,80.7689615957,359.997285733,6.53169182824,33.3212,320.144393905
 07/25  09:00:00,330.621751947,36.5321313373,120.289040313,0.0,51.0481707146,71.0224615957,312.016610419,0.0,66.8089,245.207710419
 07/25  10:00:00,279.335477019,36.7508038166,117.993364054,0.0,32.1804615127,65.7244621605,272.246624919,0.0,83.4695,188.777124919
 07/25  11:00:00,275.328627806,36.5937447608,114.236412005,0.0,32.1804615127,65.7244621605,229.063005279,0.0,83.4695,145.593505279
 07/25  12:00:00,273.95400918,36.6430159942,113.320354621,0.0,32.1804615127,65.7244621605,228.735462748,0.0,83.4695,145.265962748
 07/25  13:00:00,267.181361401,36.6944606708,115.513176097,0.0,32.1804615127,55.9779621605,213.999382195,0.00358077828279,75.1392,138.856601417
 07/25  14:00:00,270.168218972,36.8622403732,117.91429315,0.0,32.1804615127,55.9779621605,205.273404081,0.0,66.8089,138.464504081
 07/25  15:00:00,270.37695248,36.8822094337,118.108290738,0.0,32.1804615127,55.9779621605,219.967469795,0.0,75.1392,144.828269795
 07/25  16:00:00,299.794466487,36.9516661236,118.288225239,0.0,32.1804615127,60.9114621605,193.797031792,0.0,91.7998,101.997231792
 07/25  17:00:00,332.087230933,36.3661758527,117.271052701,0.0,32.1804615127,77.5397301883,215.654930024,4.19666493788,49.9818,161.476465086
 07/25  18:00:00,384.195124085,36.4592934122,114.575661316,0.0,77.122965704,86.2600435998,339.236891929,6.72110553184,49.9818,282.533986397
 07/25  19:00:00,389.289365698,36.5751994542,112.085129994,0.0,102.647051061,80.1663183927,256.168546979,8.0370535193,33.3212,214.810293459
 07/25  20:00:00,425.855212827,36.5162861676,109.369964503,0.0,115.40909374,92.7192997104,256.655759958,9.13129432244,33.3212,214.203265635
 07/25  21:00:00,403.535542027,36.4586741929,108.511214692,0.0,102.647051061,94.1340635361,341.906835532,8.78489392196,24.9909,308.13104161
 07/25  22:00:00,340.049301805,36.4185083566,112.0509203,0.0,77.122965704,65.871452062,260.287190528,8.45405903357,16.6606,235.172531494
 07/25  23:00:00,271.873544732,36.2995199732,112.157245316,0.0,38.286128036,48.4199368926,148.553380094,9.76229547026,8.3303,130.460784624
 07/25  24:00:00,262.640286958,34.6045785203,140.547792199,0.0,25.5240853573,30.610668775,104.939500062,0.068523884655,3.33212,101.538856178
 07/26  01:00:00,257.935409084,34.2692429524,143.524707232,0.0,19.418418834,29.3649097162,83.7469355408,0.105902580629,3.33212,80.3089129602
 07/26  02:00:00,245.610278068,35.1075818721,138.285425719,0.0,12.7620426787,28.1191506574,83.9104565053,0.27099657877,3.33212,80.3073399266
 07/26  03:00:00,242.869344476,34.2692429524,136.419435237,0.0,12.7620426787,28.1191506574,77.6200847816,0.158866949119,3.33212,74.1290978324
 07/26  04:00:00,251.363329893,35.1060196307,137.397206376,0.0,12.7620426787,28.1191506574,111.574311256,0.375382309821,3.33212,107.866808946
 07/26  05:00:00,275.374902996,34.2639963322,137.500898479,0.0,25.5240853573,30.610668775,187.725327144,0.199384892152,8.3303,179.195642252
 07/26  06:00:00,360.671870924,35.1068979266,138.174156396,0.0,51.0481707146,78.1489452969,324.561041837,0.423720179152,16.6606,307.476721658
 07/26  07:00:00,410.949863243,36.1154965594,130.45850916,0.0,64.3609230253,109.708623606,453.640433961,16.4475854993,24.9909,412.201948462
 07/26  08:00:00,367.457174094,36.1259117779,129.355608488,0.0,51.0481707146,80.7689615957,359.903454408,6.64269927304,33.3212,319.939555135
 07/26  09:00:00,335.348267939,36.5288692425,124.993302495,0.0,51.0481707146,71.0224615957,311.904309671,0.0,66.8089,245.095409671
 07/26  10:00:00,282.546354155,36.7378435878,121.030751955,0.0,32.1804615127,65.7244621605,272.177718028,0.0,83.4695,188.708218028
 07/26  11:00:00,277.473056906,36.5893595851,116.620906072,0.0,32.1804615127,65.7244621605,229.042165368,0.0,83.4695,145.572665368
 07/26  12:00:00,277.529014453,36.6482566006,117.365346685,0.0,32.1804615127,65.7244621605,228.880385987,0.0,83.4695,145.410885987
 07/26  13:00:00,266.371378267,36.6062236013,115.734412206,0.0,32.1804615127,55.9779621605,213.792121502,0.0,75.1392,138.652921502
 07/26  14:00:00,266.734755543,36.7051352666,115.187708862,0.0,32.1804615127,55.9779621605,205.244415494,0.0,66.8089,138.435515494
 07/26  15:00:00,268.611940765,36.9227788121,116.320939747,0.0,32.1804615127,55.9779621605,219.266612924,0.0,75.1392,144.127412924
 07/26  16:00:00,298.79859539,37.4047746986,116.765197224,0.0,32.1804615127,60.9114621605,194.431170665,0.0,91.7998,102.631370665
 07/26  17:00:00,332.472567986,36.6647742969,116.143548576,0.0,32.1804615127,77.5397301883,216.810562804,5.40568082852,49.9818,161.423081975
 07/26  18:00:00,384.736000052,36.5665046402,114.575661316,0.0,77.122965704,86.2600435998,340.65115989,8.38949740614,49.9818,282.279862484
 07/26  19:00:00,389.519852934,36.5779383314,111.597250643,0.0,102.647051061,80.1663183927,256.669871726,8.58580468396,33.3212,214.762867042
 07/26  20:00:00,428.693871527,36.4103826598,109.445366992,0.0,115.40909374,92.7192997104,250.310822417,8.61032858728,33.3212,208.37929383
 07/26  21:00:00,404.932146537,36.3732251472,110.180472248,0.0,102.647051061,94.1340635361,347.393170364,7.9303631693,24.9909,314.471907195
 07/26  22:00:00,336.614847188,36.3994644385,108.287063687,0.0,77.122965704,65.871452062,260.156516029,8.42563732771,16.6606,235.070278701
 07/26  23:00:00,269.409119003,36.2807631245,109.52758181,0.0,38.286128036,48.4199368926,146.258862407,9.68759406899,8.3303,128.240968338
 07/26  24:00:00,261.302794445,34.7722463042,139.056644241,0.0,25.5240853573,30.610668775,107.051826478,0.0707367758869,3.33212,103.648969702
 07/27  01:00:00,257.440201757,34.2692429524,143.03387964,0.0,19.418418834,29.3649097162,83.7401098272,0.108465046862,3.33212,80.2995247803
 07/27  02:00:00,246.781816668,35.1075818721,139.458516206,0.0,12.7620426787,28.1191506574,77.7206041811,0.265670603944,3.33212,74.1228135772
 07/27  03:00:00,240.326472676,34.2692429524,133.875639479,0.0,12.7620426787,28.1191506574,83.7869105611,0.15877974885,3.33212,80.2960108122
 07/27  04:00:00,248.368985713,35.1075818721,134.392996717,0.0,12.7620426787,28.1191506574,105.20878849,0.369455628174,3.33212,101.507212862
 07/27  05:00:00,273.138325055,34.2692429524,135.246714373,0.0,25.5240853573,30.610668775,187.66417355,0.194956787862,8.3303,179.138916762
 07/27  06:00:00,357.520886417,35.1075818721,134.994070035,0.0,51.0481707146,78.1489452969,329.597879795,0.421381809515,16.6606,312.515897986
 07/27  07:00:00,400.498582041,36.1380528295,119.954669983,0.0,64.3609230253,109.708623606,451.069472099,16.5773565124,24.9909,409.501215587
 07/27  08:00:00,352.963173742,36.1174647736,115.607022379,0.0,51.0481707146,80.7689615957,359.078068416,6.64604427691,33.3212,319.110824139
 07/27  09:00:00,321.735936642,36.5359657797,111.621171794,0.0,51.0481707146,71.0224615957,309.390064469,0.0,66.8089,242.581164469
 07/27  10:00:00,276.057524888,37.0521488896,113.851239125,0.0,32.1804615127,65.7244621605,279.142930839,0.0,83.4695,195.673430839
 07/27  11:00:00,280.41618762,37.5626639562,117.022962147,0.0,32.1804615127,65.7244621605,222.408359845,0.0,83.4695,138.938859845
 07/27  12:00:00,283.64132739,38.6013027805,119.900799884,0.0,32.1804615127,65.7244621605,228.852176772,0.0,83.4695,145.382676772
 07/27  13:00:00,274.364428032,38.8272594358,120.097020323,0.0,32.1804615127,55.9779621605,213.736410668,0.0,75.1392,138.597210668
 07/27  14:00:00,274.436305784,38.1808247717,120.809588003,0.0,32.1804615127,55.9779621605,205.249455828,0.0,66.8089,138.440555828
 07/27  15:00:00,275.050157785,38.5011395521,121.112767129,0.0,32.1804615127,55.9779621605,220.167402802,0.0,75.1392,145.028202802
 07/27  16:00:00,304.917212137,39.4980497184,120.733250194,0.0,32.1804615127,60.9114621605,193.496879398,0.0,91.7998,101.697079398
 07/27  17:00:00,337.502725304,37.6952699826,120.097020323,0.0,32.1804615127,77.5397301883,212.882331695,1.52246366623,49.9818,161.378068029
 07/27  18:00:00,389.63870663,37.5095363286,118.484005813,0.0,77.122965704,86.2600435998,337.37967994,5.27302098108,49.9818,282.124858959
 07/27  19:00:00,393.197439609,37.017387026,114.773593742,0.0,102.647051061,80.1663183927,256.851312733,8.85134001324,33.3212,214.67877272
 07/27  20:00:00,430.587928076,36.5888277475,110.598695501,0.0,115.40909374,92.7192997104,249.721569943,9.46578621511,33.3212,206.934583727
 07/27  21:00:00,405.952267969,36.6053362199,109.662059807,0.0,102.647051061,94.1340635361,350.151911326,9.32494738907,24.9909,315.836063937
 07/27  22:00:00,339.795159786,36.6261855788,110.068776876,0.0,77.122965704,65.871452062,256.210139956,9.94175693619,16.6606,229.60778302
 07/27  23:00:00,270.056000883,36.5331560847,108.478242113,0.0,38.286128036,48.4199368926,147.707746748,10.7411054629,8.3303,128.636341285
 07/27  24:00:00,259.000198404,34.9399140882,136.650334692,0.0,25.5240853573,30.610668775,111.217124717,0.0363720146575,3.33212,107.848632702
 07/28  01:00:00,259.505475657,34.2692429524,145.071863695,0.0,19.418418834,29.3649097162,77.5142922778,0.0680005445933,3.33212,74.1141717332
 07/28  02:00:00,252.060294237,35.1075818721,144.703971078,0.0,12.7620426787,28.1191506574,83.8486595595,0.227729168567,3.33212,80.288810391
 07/28  03:00:00,251.772357199,34.2692429524,145.282621807,0.0,12.7620426787,28.1191506574,83.7582756294,0.139172623106,3.33212,80.2869830063
 07/28  04:00:00,260.275597287,35.1075818721,145.387840212,0.0,12.7620426787,28.1191506574,105.15335594,0.327386088561,3.33212,101.493849851
 07/28  05:00:00,284.50141241,34.2692429524,145.65933977,0.0,25.5240853573,30.610668775,187.589522082,0.170817946604,8.3303,179.088404136
 07/28  06:00:00,368.184611687,35.1075818721,144.623238956,0.0,51.0481707146,78.1489452969,324.1275942,0.360633035879,16.6606,307.106361164
 07/28  07:00:00,398.72199185,36.1812137328,117.272771701,0.0,64.3609230253,109.708623606,452.7092599,16.2807914493,24.9909,411.43756845
 07/28  08:00:00,349.025798955,36.0557548314,110.853269636,0.0,51.0481707146,80.7689615957,358.170471013,5.33242046949,33.3212,319.516850543
 07/28  09:00:00,322.808027333,36.7179789223,112.215350193,0.0,51.0481707146,71.0224615957,311.70925907,0.0,66.8089,244.90035907
 07/28  10:00:00,277.106643557,37.0440452316,114.896240653,0.0,32.1804615127,65.7244621605,272.089687658,0.0,83.4695,188.620187658
 07/28  11:00:00,278.922849293,36.8087323712,116.320939747,0.0,32.1804615127,65.7244621605,228.969357469,0.0,83.4695,145.499857469
 07/28  12:00:00,279.235529301,36.8757023028,117.286127354,0.0,32.1804615127,65.7244621605,222.202692047,0.0,83.4695,138.733192047
 07/28  13:00:00,270.554812607,36.8770639842,118.288225239,0.0,32.1804615127,55.9779621605,220.324461058,0.0,75.1392,145.185261058
 07/28  14:00:00,271.514417859,36.8429900314,119.265963153,0.0,32.1804615127,55.9779621605,205.218162943,0.0,66.8089,138.409262943
 07/28  15:00:00,272.705712474,37.0222061898,120.278698676,0.0,32.1804615127,55.9779621605,213.557387979,0.0,75.1392,138.418187979
 07/28  16:00:00,303.016181488,37.8302155461,120.520977614,0.0,32.1804615127,60.9114621605,199.841127464,0.0,91.7998,108.041327464
 07/28  17:00:00,336.460432651,36.8159309527,119.945611104,0.0,32.1804615127,77.5397301883,209.582841045,4.99880574118,49.9818,154.602235304
 07/28  18:00:00,387.012542831,36.6842303649,116.713752582,0.0,77.122965704,86.2600435998,348.288723688,8.48236161294,49.9818,289.824562075
 07/28  19:00:00,389.089808639,36.5348083032,112.481648056,0.0,102.647051061,80.1663183927,248.708844925,7.97461362198,33.3212,207.413031303
 07/28  20:00:00,436.245138875,36.6481886705,117.300600237,0.0,115.40909374,92.7192997104,257.593773889,10.2572514869,33.3212,214.015322402
 07/28  21:00:00,415.850772917,36.7600276425,119.849927403,0.0,102.647051061,94.1340635361,343.586449513,11.0398343636,24.9909,307.555715149
 07/28  22:00:00,351.472960202,36.7520094414,121.64230296,0.0,77.122965704,65.871452062,263.025452041,11.4929636461,16.6606,234.871888395
 07/28  23:00:00,284.663037344,36.5997269289,123.022992799,0.0,38.286128036,48.4199368926,150.799167682,12.0613231499,8.3303,130.407544532
 07/28  24:00:00,262.954575872,35.1075818721,140.286484691,0.0,25.5240853573,30.610668775,104.861685921,0.0381654640039,3.33212,101.491400457
 07/29  01:00:00,263.019202513,34.2692429524,139.045316415,0.0,27.7269238854,30.610668775,83.6879684493,0.0747414742807,3.33212,80.281106975
 07/29  02:00:00,245.344016862,35.1075818721,138.028352228,0.0,12.7620426787,28.1191506574,77.6631084318,0.225820701736,3.33212,74.1051677301
 07/29  03:00:00,244.218956477,34.2692429524,137.778998505,0.0,12.7620426787,28.1191506574,83.751416356,0.141540145476,3.33212,80.2777562106
 07/29  04:00:00,252.522338294,35.1075818721,138.56863812,0.0,12.7620426787,28.1191506574,105.125527922,0.318080741217,3.33212,101.47532718
 07/29  05:00:00,259.291617217,34.2692429524,136.777089978,0.0,12.7620426787,28.1191506574,138.870481356,0.174952081988,8.3303,130.365229274
 07/29  06:00:00,327.944506449,35.1075818721,137.761920404,0.0,42.6918050922,54.3732441037,202.170350365,0.39127593185,16.6606,185.118474434
 07/29  07:00:00,358.812294954,36.1350055781,123.741865189,0.0,42.6918050922,86.1019271793,350.315514931,16.6348844757,24.9909,308.689730455
