Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/21  24:00:00,105.184447541,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  01:00:00,105.132879559,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  02:00:00,105.070026438,0.0,0.0,0.0,43.513341876,39.243024,13.444433469,0.0,4.83426,8.61017346905
 07/22  03:00:00,105.024387331,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  04:00:00,105.528773472,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  05:00:00,102.444525199,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  06:00:00,87.4806917193,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  07:00:00,87.3493723086,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  08:00:00,87.3798194261,0.0,0.0,0.0,43.513341876,39.243024,13.4445227733,0.0,4.83426,8.61026277329
 07/22  09:00:00,87.4217564664,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  10:00:00,87.3977437654,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  11:00:00,88.1568929645,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  12:00:00,87.3338049294,0.0,0.0,0.0,43.513341876,39.243024,13.4502107127,0.0,4.83426,8.61595071273
 07/22  13:00:00,87.439817412,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  14:00:00,334.679784085,1.57950758931,243.303012918,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  15:00:00,263.311132109,1.25404312693,172.729606269,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  16:00:00,420.034332133,2.46002484408,326.705615212,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  17:00:00,134.243442916,0.346092917216,46.0885949061,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  18:00:00,354.634714426,2.17134996754,262.24984696,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  19:00:00,87.8410479282,0.0,0.0,0.0,43.513341876,39.243024,13.4445042329,0.0,4.83426,8.61024423288
 07/22  20:00:00,99.7542908779,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  21:00:00,105.401529815,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  22:00:00,104.995149056,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  23:00:00,105.827294268,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  24:00:00,104.990490006,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  01:00:00,104.94826954,0.0,0.0,0.0,43.513341876,39.243024,13.4444089661,0.0,4.83426,8.61014896608
 07/23  02:00:00,104.925519967,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  03:00:00,104.879145615,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  04:00:00,105.315233099,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  05:00:00,102.28723526,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  06:00:00,87.3728577563,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  07:00:00,87.2291764007,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  08:00:00,87.2287520637,0.0,0.0,0.0,43.513341876,39.243024,13.4501901733,0.0,4.83426,8.61593017328
 07/23  09:00:00,87.2542707026,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  10:00:00,87.242978061,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  11:00:00,88.0605721953,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  12:00:00,87.2202907211,0.0,0.0,0.0,43.513341876,39.243024,13.4501677127,0.0,4.83426,8.6159077127
 07/23  13:00:00,87.2957637034,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  14:00:00,87.3170318279,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  15:00:00,87.2935248614,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  16:00:00,87.0972803379,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  17:00:00,87.0762011395,0.0,0.0,0.0,43.513341876,39.243024,13.4443474345,0.0,4.83426,8.61008743449
 07/23  18:00:00,87.0791853055,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  19:00:00,87.5944845022,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  20:00:00,99.5109202049,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  21:00:00,105.207964297,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  22:00:00,104.8451815,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  23:00:00,105.688137284,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  24:00:00,104.849622069,0.0,0.0,0.0,43.513341876,39.243024,13.44442835,0.0,4.83426,8.61016835005
 07/24  01:00:00,104.854791483,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/24  02:00:00,104.858363739,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/24  03:00:00,104.84180835,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/24  04:00:00,105.331101467,0.0,0.0,0.0,43.513341876,39.243024,13.450341263,0.0,4.83426,8.61608126301
 07/24  05:00:00,105.256884499,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/24  06:00:00,480.056256515,72.5417325835,315.412180572,0.0,43.513341876,39.942024,4.93959793971,0.0853379397054,4.83426,0.02
 07/24  07:00:00,448.161730294,72.5417325835,284.078978043,0.0,43.513341876,39.942024,172.066749008,164.090077548,4.83426,3.14241145987
 07/24  08:00:00,526.066825056,72.5417325835,238.448083936,0.0,122.71106,84.617158233,123.72097527,85.3299521762,24.1713,14.2197230941
 07/24  09:00:00,558.642178706,72.5417325835,270.562863048,0.0,122.71106,84.617158233,86.0360317357,53.2135330509,24.1713,8.6511986848
 07/24  10:00:00,598.078954713,72.5458538572,305.361850976,0.0,122.71106,88.818015033,67.3904507799,31.1135007799,36.25695,0.02
 07/24  11:00:00,548.583521569,72.5657370479,255.67484802,0.0,122.71106,88.818015033,54.8375572898,9.92950327037,36.25695,8.6511040194
 07/24  12:00:00,476.741777575,72.6064295955,185.584919282,0.0,122.71106,88.818015033,46.657342516,1.74938274738,36.25695,8.6510097686
 07/24  13:00:00,436.103554315,72.6485807218,149.530550427,0.0,122.71106,84.617158233,33.2775639097,0.455348086247,24.1713,8.65091582343
 07/24  14:00:00,442.792876037,72.6584309065,156.152464313,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/24  15:00:00,450.065898927,72.6807225332,169.800020889,0.0,122.71106,78.0003075165,14.6614852937,1.17594662581,4.83426,8.65127866791
 07/24  16:00:00,427.01817857,72.6743520401,152.063194048,0.0,122.71106,73.183824,7.20149498159,2.34723498159,4.83426,0.02
 07/24  17:00:00,411.834394732,72.5561579563,170.045643512,0.0,122.71106,39.942024,13.6717843604,0.206823098883,4.83426,8.63070126155
 07/24  18:00:00,428.446676441,72.5417325835,186.43369037,0.0,122.71106,39.942024,13.4912368078,0.0,4.83426,8.65697680782
 07/24  19:00:00,426.70827469,72.5417325835,184.224363337,0.0,122.71106,39.942024,13.5089346326,0.0,4.83426,8.67467463257
 07/24  20:00:00,338.626282632,72.5417325835,163.905794199,0.0,43.513341876,39.942024,13.4999253698,0.0,4.83426,8.66566536975
 07/24  21:00:00,105.020441186,0.0,0.0,0.0,43.513341876,39.243024,13.4995441428,0.0,4.83426,8.66528414284
 07/24  22:00:00,104.742931534,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/24  23:00:00,105.66654888,0.0,0.0,0.0,43.513341876,39.243024,13.4619085364,0.0,4.83426,8.6276485364
 07/24  24:00:00,104.791828285,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/25  01:00:00,104.774676565,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/25  02:00:00,104.76365335,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/25  03:00:00,104.765792525,0.0,0.0,0.0,43.513341876,39.243024,13.4502031826,0.0,4.83426,8.61594318264
 07/25  04:00:00,107.200018257,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/25  05:00:00,106.801231336,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/25  06:00:00,368.617454746,72.5417325835,204.652576672,0.0,43.513341876,39.942024,4.97311242537,0.11885242537,4.83426,0.02
 07/25  07:00:00,378.817503452,72.5417325835,215.685078192,0.0,43.513341876,39.942024,160.31120074,146.846179662,4.83426,8.63076107777
 07/25  08:00:00,532.365128259,72.5417325835,244.766161699,0.0,122.71106,84.617158233,38.2125548169,5.348662108,24.1713,8.69259270886
 07/25  09:00:00,611.423613601,72.5417325835,322.888953547,0.0,122.71106,84.617158233,32.8712489771,0.048997557129,24.1713,8.65095141997
 07/25  10:00:00,766.42374235,72.5417325835,472.163215632,0.0,122.71106,88.818015033,44.9077962839,0.0,36.25695,8.6508462839
 07/25  11:00:00,908.990180384,72.6077741045,613.018129628,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/25  12:00:00,947.520277703,72.9045072382,651.776090096,0.0,122.71106,88.818015033,44.9072957345,0.0,36.25695,8.65034573447
 07/25  13:00:00,962.644195869,73.4673658791,670.106501357,0.0,122.71106,84.617158233,32.8393277914,0.0165434513993,24.1713,8.65148434004
 07/25  14:00:00,968.659764023,73.8444878577,675.601207555,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/25  15:00:00,947.108454563,74.0881963353,660.616632421,0.0,122.71106,78.0003075165,13.4856824951,0.0,4.83426,8.65142249509
 07/25  16:00:00,932.067462404,74.1621395466,650.396480169,0.0,122.71106,73.183824,13.4645893819,0.0,4.83426,8.63032938192
 07/25  17:00:00,892.319129229,73.3899887526,644.858153568,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/25  18:00:00,820.238148118,72.5417325835,573.464191583,0.0,122.71106,39.942024,13.5362470404,0.0449971952173,4.83426,8.65698984514
 07/25  19:00:00,815.305114775,72.5417325835,567.747045765,0.0,122.71106,39.942024,13.5090561987,0.0,4.83426,8.67479619875
 07/25  20:00:00,740.572006023,72.5417325835,560.944242729,0.0,43.513341876,39.942024,13.5087570827,0.00856529130342,4.83426,8.66593179141
 07/25  21:00:00,104.885389851,0.0,0.0,0.0,43.513341876,39.243024,13.4997961368,0.0,4.83426,8.66553613676
 07/25  22:00:00,104.8788406,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/25  23:00:00,105.734424529,0.0,0.0,0.0,43.513341876,39.243024,13.461904842,0.0,4.83426,8.62764484196
 07/25  24:00:00,104.830111744,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/26  01:00:00,104.811733349,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/26  02:00:00,104.797789122,0.0,0.0,0.0,43.513341876,39.243024,13.4502355186,0.0,4.83426,8.61597551858
 07/26  03:00:00,104.785949397,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/26  04:00:00,105.258869557,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/26  05:00:00,105.22543126,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/26  06:00:00,450.006976928,72.5417325835,285.787906593,0.0,43.513341876,39.942024,4.99108110998,0.136821109981,4.83426,0.02
 07/26  07:00:00,552.941943334,72.5417325835,387.639096162,0.0,43.513341876,39.942024,103.301909303,89.8369392158,4.83426,8.63071008742
 07/26  08:00:00,825.378919454,72.5417325835,533.908019753,0.0,122.71106,84.617158233,32.8644803333,0.0,24.1713,8.69318033327
 07/26  09:00:00,894.642908527,72.5808802208,602.359252005,0.0,122.71106,84.617158233,32.8227170624,0.0,24.1713,8.65141706242
 07/26  10:00:00,958.174433931,72.7540558684,661.611499475,0.0,122.71106,88.818015033,44.9082507519,0.0,36.25695,8.65130075188
 07/26  11:00:00,1000.53567916,73.0943672533,702.416153284,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/26  12:00:00,1025.00141774,74.0843796813,726.595692042,0.0,122.71106,88.818015033,44.9081360304,0.0,36.25695,8.65118603042
 07/26  13:00:00,1024.58587161,74.7732605768,729.557498966,0.0,122.71106,84.617158233,32.839942491,0.0175703247249,24.1713,8.65107216632
 07/26  14:00:00,1022.69154327,75.4028429625,727.011010795,0.0,122.71106,84.617158233,32.8222587354,0.0,24.1713,8.65095873544
 07/26  15:00:00,1011.92552073,76.0128130569,722.285756815,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/26  16:00:00,1014.70105564,76.7425000174,729.159290772,0.0,122.71106,73.183824,13.464867668,0.0,4.83426,8.63060766797
 07/26  17:00:00,971.775895794,75.6504979609,720.466363441,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/26  18:00:00,881.88170678,72.5417325835,633.629524833,0.0,122.71106,39.942024,13.5805619469,0.0891456966498,4.83426,8.65715625021
 07/26  19:00:00,892.597219465,72.5417325835,643.614244314,0.0,122.71106,39.942024,13.5090460145,0.0,4.83426,8.67478601451
 07/26  20:00:00,790.775254965,72.5417325835,609.347612395,0.0,43.513341876,39.942024,13.5003289101,0.0,4.83426,8.66606891005
 07/26  21:00:00,105.510279493,0.0,0.0,0.0,43.513341876,39.243024,13.4999741384,0.0,4.83426,8.6657141384
 07/26  22:00:00,105.096599548,0.0,0.0,0.0,43.513341876,39.243024,13.4702933651,0.0,4.83426,8.6360333651
 07/26  23:00:00,105.939706432,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/26  24:00:00,105.053746216,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/27  01:00:00,105.031211113,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/27  02:00:00,105.012693371,0.0,0.0,0.0,43.513341876,39.243024,13.4501295663,0.0,4.83426,8.61586956634
 07/27  03:00:00,104.996899684,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/27  04:00:00,105.517846506,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/27  05:00:00,105.475095479,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/27  06:00:00,705.337869442,72.5417325835,534.550569602,0.0,43.513341876,39.942024,13.4598255359,0.00961353627609,4.83426,8.61595199963
 07/27  07:00:00,710.766679751,72.5417325835,540.479260066,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/27  08:00:00,883.167491766,73.087129938,588.192180868,0.0,122.71106,84.617158233,32.864396094,0.0,24.1713,8.69309609403
 07/27  09:00:00,959.708994769,73.7458064798,663.349815747,0.0,122.71106,84.617158233,32.822216967,0.0,24.1713,8.65091696704
 07/27  10:00:00,1031.13177419,74.6477206049,729.325503457,0.0,122.71106,88.818015033,44.9077438798,0.0,36.25695,8.65079387983
 07/27  11:00:00,1044.4945359,75.6511340867,740.738543519,0.0,122.71106,88.818015033,44.9076213717,0.0,36.25695,8.6506713717
 07/27  12:00:00,1052.41331685,76.2046569314,748.780071653,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/27  13:00:00,1061.31511013,77.7646822012,760.067105385,0.0,122.71106,84.617158233,32.8392755351,0.0165814909326,24.1713,8.65139404421
 07/27  14:00:00,1063.71812303,79.2076624453,760.663283638,0.0,122.71106,84.617158233,32.8225693319,0.0,24.1713,8.65126933192
 07/27  15:00:00,1054.52961707,79.2307791944,757.906312731,0.0,122.71106,78.0003075165,13.4854061767,0.0,4.83426,8.65114617674
 07/27  16:00:00,1048.11804036,79.7209840061,755.818443455,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/27  17:00:00,1021.06951125,78.5975074131,763.548878232,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/27  18:00:00,961.503764774,72.5417325835,710.059418436,0.0,122.71106,39.942024,13.5047977111,0.0143371677008,4.83426,8.65620054342
 07/27  19:00:00,951.388230066,72.5417325835,698.926073103,0.0,122.71106,39.942024,13.508903391,0.0,4.83426,8.674643391
 07/27  20:00:00,842.354386602,72.5417325835,657.470175629,0.0,43.513341876,39.942024,13.4992553947,0.0,4.83426,8.66499539468
 07/27  21:00:00,105.694468489,0.0,0.0,0.0,43.513341876,39.243024,13.498410655,0.0,4.83426,8.66415065495
 07/27  22:00:00,277.971856224,1.04284967663,170.410511184,0.0,43.513341876,39.243024,13.4708008483,0.0,4.83426,8.63654084831
 07/27  23:00:00,105.988321058,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/27  24:00:00,105.118152542,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  01:00:00,105.086879082,0.0,0.0,0.0,43.513341876,39.243024,13.4501724301,0.0,4.83426,8.61591243014
 07/28  02:00:00,105.058235551,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  03:00:00,105.033969771,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  04:00:00,107.660822522,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  05:00:00,107.237139901,0.0,0.0,0.0,43.513341876,39.243024,13.4501069131,0.0,4.83426,8.61584691308
 07/28  06:00:00,719.493487281,72.5417325835,549.580213933,0.0,43.513341876,39.942024,4.8652505921,0.010990592097,4.83426,0.02
 07/28  07:00:00,752.04157761,72.5871305041,583.038271665,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/28  08:00:00,941.734770089,74.2325503203,646.974192259,0.0,122.71106,84.617158233,41.5364801894,0.0,24.1713,17.3651801894
 07/28  09:00:00,971.699002405,75.1124235342,675.637196769,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/28  10:00:00,992.438122044,75.6982236407,691.107940641,0.0,122.71106,88.818015033,44.9079153313,0.0,36.25695,8.65096533132
 07/28  11:00:00,1009.99457716,76.2786997126,706.905271727,0.0,122.71106,88.818015033,44.9077825163,0.0,36.25695,8.65083251632
 07/28  12:00:00,1025.14043482,77.456998508,721.458911192,0.0,122.71106,88.818015033,44.9076510625,0.0,36.25695,8.65070106254
 07/28  13:00:00,1034.84717169,78.8109898445,733.569950391,0.0,122.71106,84.617158233,24.2080706424,0.0167706423825,24.1713,0.02
 07/28  14:00:00,1046.72341271,79.4666607977,744.425338898,0.0,122.71106,84.617158233,32.8218702693,0.0,24.1713,8.65057026934
 07/28  15:00:00,1044.7042127,80.91256159,746.988722905,0.0,122.71106,78.0003075165,13.4855427862,0.0,4.83426,8.65128278623
 07/28  16:00:00,1040.16609161,80.7758295181,747.602219052,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/28  17:00:00,980.860253752,78.3367347104,724.799388272,0.0,122.71106,39.942024,13.4647487739,0.0,4.83426,8.63048877386
 07/28  18:00:00,832.916388742,72.5417325835,583.472282605,0.0,122.71106,39.942024,4.94421043364,0.089950433643,4.83426,0.02
 07/28  19:00:00,811.940099656,72.5417325835,562.530294745,0.0,122.71106,39.942024,18.9231817087,0.0,4.83426,14.0889217087
 07/28  20:00:00,739.106297838,72.5417325835,553.904787299,0.0,43.513341876,39.942024,8.08871615049,0.0,4.83426,3.25445615049
 07/28  21:00:00,105.136340497,0.0,0.0,0.0,43.513341876,39.243024,13.4992013711,0.0,4.83426,8.66494137113
 07/28  22:00:00,105.13015384,0.0,0.0,0.0,43.513341876,39.243024,13.4705687303,0.0,4.83426,8.63630873027
 07/28  23:00:00,105.944930603,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  24:00:00,105.069891644,0.0,0.0,0.0,43.513341876,39.243024,13.4500878105,0.0,4.83426,8.61582781053
 07/29  01:00:00,105.044641417,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  02:00:00,105.024370576,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  03:00:00,105.007452605,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  04:00:00,105.527347858,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  05:00:00,105.483588749,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  06:00:00,87.5624833977,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  07:00:00,87.4405470135,0.0,0.0,0.0,43.513341876,39.243024,13.4442905938,0.0,4.83426,8.61003059375
 07/29  08:00:00,181.510752572,1.04448171456,92.1501696246,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  09:00:00,145.859875988,0.701480746385,57.0988055649,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  10:00:00,148.668280834,2.26964884144,58.2765296124,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  11:00:00,259.16617448,6.2788772871,162.810370959,0.0,43.513341876,39.243024,9.34376689155,0.0,4.83426,4.50950689155
 07/29  12:00:00,285.202165392,8.05332493816,187.677672859,0.0,43.513341876,39.243024,8.95897736541,0.0,4.83426,4.12471736541
 07/29  13:00:00,440.186012142,8.91526562136,340.20855583,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  14:00:00,414.623532625,10.5315244523,313.289784724,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  15:00:00,472.395779208,10.0806516386,370.83207215,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  16:00:00,457.477982048,11.2025164176,355.005776737,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  17:00:00,478.283883029,10.1524385608,376.428675395,0.0,43.513341876,39.243024,13.444428602,0.0,4.83426,8.61016860201
 07/29  18:00:00,432.214514114,8.6989358344,331.683575433,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  19:00:00,424.388353376,8.3342372171,322.969479103,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  20:00:00,290.140233997,3.30247583347,181.16851345,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  21:00:00,143.890664768,0.86523229304,37.0818457869,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  22:00:00,104.939837452,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  23:00:00,105.732016859,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  24:00:00,104.859522446,0.0,0.0,0.0,43.513341876,39.243024,13.4443729955,0.0,4.83426,8.61011299549
 07/30  01:00:00,104.825659663,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  02:00:00,104.793027815,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  03:00:00,104.76392225,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  04:00:00,105.198405442,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  05:00:00,105.141272101,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  06:00:00,87.2531653913,0.0,0.0,0.0,43.513341876,39.243024,13.4443989013,0.0,4.83426,8.61013890126
 07/30  07:00:00,87.2163906389,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  08:00:00,87.3419477786,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  09:00:00,87.411843856,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  10:00:00,150.467127489,1.04455931876,61.0003034119,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  11:00:00,159.493274575,5.57079996866,64.6136520503,0.0,43.513341876,39.243024,13.4502406769,0.0,4.83426,8.6159806769
 07/30  12:00:00,184.411274766,5.91182765578,89.6633161678,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  13:00:00,328.073737253,8.44992979127,228.8928631,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  14:00:00,348.181916472,10.2199002908,246.806514037,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  15:00:00,441.184741853,9.0770488939,339.848572478,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  16:00:00,457.587262445,11.5509977763,353.818281734,0.0,43.513341876,39.243024,13.4444060233,0.0,4.83426,8.61014602325
 07/30  17:00:00,492.491096121,8.86323316174,390.996356499,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  18:00:00,464.08831195,9.74399683195,362.08432992,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  19:00:00,451.774931389,5.78277726287,353.18162933,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  20:00:00,296.738952988,3.18097769435,188.301056346,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  21:00:00,206.789804617,2.22709748335,97.9841601509,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  22:00:00,135.213336834,0.692185834432,29.219331776,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  23:00:00,105.727263132,0.0,0.0,0.0,43.513341876,39.243024,13.4443618738,0.0,4.83426,8.61010187381
 07/30  24:00:00,104.85502287,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  01:00:00,104.82333026,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
