Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/30  13:00:00,300.868099081,25.9652915878,19.1230354518,0.0,41.9242800987,36.8599292233,10.5046230296,0.0,9.34,1.16462302956
 07/30  14:00:00,289.362827285,25.9652915878,18.6069256858,0.0,41.9242800987,36.8599292233,10.5045428545,0.0,9.34,1.16454285448
 07/30  15:00:00,274.760491302,25.9652915878,15.1085865109,0.0,41.9242800987,36.8599292233,9.69023961596,0.330239615965,9.34,0.02
 07/30  16:00:00,277.942502478,25.9652915878,16.522043965,0.0,41.9242800987,36.8599292233,10.5046868549,0.0,9.34,1.16468685486
 07/30  17:00:00,253.807024405,25.9652915878,17.4790758118,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/30  18:00:00,254.533750696,25.9652915878,14.7525480622,0.0,13.9747600329,18.6919646116,5.83446275563,0.0,4.67,1.16446275563
 07/30  19:00:00,243.157442998,25.9652915878,13.1931636577,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/30  20:00:00,231.405177843,25.9652915878,11.47684024,0.0,13.9747600329,18.6919646116,5.83445198292,0.0,4.67,1.16445198292
 07/30  21:00:00,205.607821823,25.9652915878,12.3938669733,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/30  22:00:00,133.28420967,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9154079029,0.0,1.75125,1.1641579029
 07/30  23:00:00,160.589512469,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  24:00:00,141.706090869,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/31  01:00:00,132.687213299,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924918838,0.0,2.335,1.16424918838
 07/31  02:00:00,131.097370641,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  03:00:00,130.412087878,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  04:00:00,138.182423712,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  05:00:00,137.417419656,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920164955,0.0,2.335,1.16420164955
 07/31  06:00:00,189.146447095,25.9652915878,5.43223604719,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/31  07:00:00,200.44004967,25.9652915878,4.33094372426,0.0,13.9747600329,18.6919646116,5.69491838869,1.00491838869,4.67,0.02
 07/31  08:00:00,279.560695491,25.9652915878,8.46519232098,0.0,34.9369000822,32.3179380704,9.33697238139,0.0,8.1725,1.16447238139
 07/31  09:00:00,317.746701125,25.9652915878,13.4664181196,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/31  10:00:00,319.264181026,25.9652915878,15.770299269,0.0,62.886420148,41.4019203762,11.6721972528,0.0,10.5075,1.16469725281
 07/31  11:00:00,334.75952022,25.9652915878,18.078084552,0.0,62.886420148,41.4019203762,11.6723536674,0.0,10.5075,1.16485366742
 07/31  12:00:00,338.721674631,25.9652915878,25.6247395874,0.0,62.886420148,41.4019203762,11.672546121,0.0,10.5075,1.16504612103
 07/31  13:00:00,349.265457484,25.9652915878,32.1404443693,0.0,62.886420148,41.4019203762,11.6724724937,0.0,10.5075,1.1649724937
 07/31  14:00:00,344.594249431,25.9652915878,35.2024941611,0.0,62.886420148,41.4019203762,11.6723750533,0.0,10.5075,1.16487505327
 07/31  15:00:00,342.914029901,25.9652915878,40.0821400655,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/31  16:00:00,345.886236473,25.9652915878,42.678581497,0.0,62.886420148,41.4019203762,11.6722674812,0.0,10.5075,1.16476748122
 07/31  17:00:00,344.242392064,25.9652915878,41.7373477792,0.0,62.886420148,41.4019203762,11.6722344395,0.0,10.5075,1.16473443948
 07/31  18:00:00,333.692735792,25.9652915878,37.3949945371,0.0,41.9242800987,36.8599292233,10.5047613977,0.0,9.34,1.16476139773
 07/31  19:00:00,319.952784259,25.9652915878,31.7832752798,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/31  20:00:00,287.458016724,25.9652915878,21.712868035,0.0,34.9369000822,32.3179380704,9.33708309745,0.0,8.1725,1.16458309745
 07/31  21:00:00,218.808108856,25.9652915878,24.8294522286,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/31  22:00:00,136.139217715,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935946486,0.0,2.335,1.16435946486
 07/31  23:00:00,163.598382628,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  24:00:00,144.828853768,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  01:00:00,133.865263983,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922556544,0.0,2.335,1.16422556544
 08/01  02:00:00,132.060091142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  03:00:00,131.115277549,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  04:00:00,157.989950708,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  05:00:00,157.385177757,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924283738,0.0,2.335,1.16424283738
 08/01  06:00:00,211.209725902,25.9652915878,7.03686080418,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/01  07:00:00,210.991297333,25.9652915878,4.79662561823,0.0,13.9747600329,18.6919646116,5.23407439571,0.544074395713,4.67,0.02
 08/01  08:00:00,278.967716609,25.9652915878,9.01641350323,0.0,34.9369000822,32.3179380704,9.33701315234,0.0,8.1725,1.16451315234
 08/01  09:00:00,319.111869185,25.9652915878,14.5893319157,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/01  10:00:00,324.464933246,25.9652915878,19.044003754,0.0,62.886420148,41.4019203762,11.6722375804,0.0,10.5075,1.16473758044
 08/01  11:00:00,347.03974164,25.9652915878,27.4488466977,0.0,62.886420148,41.4019203762,11.6723935703,0.0,10.5075,1.1648935703
 08/01  12:00:00,351.553685833,25.9652915878,35.0742077228,0.0,62.886420148,41.4019203762,11.6723719228,0.0,10.5075,1.16487192282
 08/01  13:00:00,362.146251404,25.9652915878,41.8385463787,0.0,62.886420148,41.4019203762,11.6725120998,0.0,10.5075,1.16501209977
 08/01  14:00:00,360.169209661,25.9652915878,46.2145707423,0.0,62.886420148,41.4019203762,11.672231669,0.0,10.5075,1.16473166895
 08/01  15:00:00,355.923664906,25.9652915878,49.4121653384,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/01  16:00:00,356.764827155,25.9652915878,50.7126154433,0.0,62.886420148,41.4019203762,11.6723070358,0.0,10.5075,1.16480703578
 08/01  17:00:00,354.570009172,25.9652915878,49.3639337272,0.0,62.886420148,41.4019203762,11.6722738207,0.0,10.5075,1.16477382071
 08/01  18:00:00,342.300711431,25.9652915878,43.8032768006,0.0,41.9242800987,36.8599292233,10.5046384109,0.0,9.34,1.16463841087
 08/01  19:00:00,321.238272809,25.9652915878,39.4329782279,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/01  20:00:00,294.508886821,25.9652915878,32.0592884072,0.0,34.9369000822,32.3179380704,9.33712239335,0.0,8.1725,1.16462239335
 08/01  21:00:00,225.190614529,25.9652915878,35.0748397821,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/01  22:00:00,137.516299504,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937014131,0.0,2.335,1.16437014131
 08/01  23:00:00,163.910371483,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  24:00:00,145.146946869,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  01:00:00,134.768497726,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919990397,0.0,2.335,1.16419990397
 08/02  02:00:00,132.357510392,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  03:00:00,131.629255179,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  04:00:00,139.313020595,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  05:00:00,137.994570455,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921986214,0.0,2.335,1.16421986214
 08/02  06:00:00,191.042773395,25.9652915878,7.78330068363,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/02  07:00:00,197.862195888,25.9652915878,4.85816234469,0.0,13.9747600329,18.6919646116,5.24623188822,0.556231888215,4.67,0.02
 08/02  08:00:00,274.035559036,25.9652915878,7.74649711011,0.0,34.9369000822,32.3179380704,9.33693961676,0.0,8.1725,1.16443961676
 08/02  09:00:00,308.840704057,25.9652915878,11.4654257477,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/02  10:00:00,307.540583136,25.9652915878,12.701452519,0.0,62.886420148,41.4019203762,11.6722763455,0.0,10.5075,1.16477634552
 08/02  11:00:00,322.823556837,25.9652915878,13.5010034144,0.0,62.886420148,41.4019203762,11.6724319503,0.0,10.5075,1.16493195026
 08/02  12:00:00,313.227244624,25.9652915878,13.4277667646,0.0,62.886420148,41.4019203762,11.672410123,0.0,10.5075,1.16491012299
 08/02  13:00:00,313.960830663,25.9652915878,13.2115098178,0.0,62.886420148,41.4019203762,11.6725502063,0.0,10.5075,1.1650502063
 08/02  14:00:00,304.691209917,25.9652915878,13.1994428046,0.0,62.886420148,41.4019203762,11.6722696624,0.0,10.5075,1.16476966244
 08/02  15:00:00,299.583710423,25.9652915878,13.2864911889,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/02  16:00:00,298.465072615,25.9652915878,12.9777769681,0.0,62.886420148,41.4019203762,11.6723449411,0.0,10.5075,1.16484494109
 08/02  17:00:00,297.056877194,25.9652915878,12.4704294592,0.0,62.886420148,41.4019203762,11.6723115251,0.0,10.5075,1.16481152509
 08/02  18:00:00,289.808312637,25.9652915878,10.9244708068,0.0,41.9242800987,36.8599292233,10.5046760786,0.0,9.34,1.16467607862
 08/02  19:00:00,278.879665348,25.9652915878,10.1494587062,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/02  20:00:00,263.45781078,25.9652915878,8.82437434187,0.0,34.9369000822,32.3179380704,9.33715996682,0.0,8.1725,1.16465996682
 08/02  21:00:00,192.180375317,25.9652915878,6.54929456177,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/02  22:00:00,129.475293209,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937920244,0.0,2.335,1.16437920244
 08/02  23:00:00,158.50357155,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  24:00:00,138.975574773,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  01:00:00,128.417180357,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923759378,0.0,2.335,1.16423759378
 08/03  02:00:00,128.151135857,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  03:00:00,127.946484402,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  04:00:00,135.918716146,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919515153,0.0,2.335,1.16419515153
 08/03  05:00:00,135.108588123,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  06:00:00,184.316732968,25.9652915878,3.57244658849,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/03  07:00:00,192.45336909,25.9652915878,2.23084573984,0.0,13.9747600329,18.6919646116,14.2407609279,9.5507609279,4.67,0.02
 08/03  08:00:00,267.279056106,25.9652915878,4.81418576889,0.0,34.9369000822,32.3179380704,13.0058012402,3.66882420761,8.1725,1.16447703264
 08/03  09:00:00,297.817204587,25.9652915878,7.5935089025,0.0,62.886420148,41.4019203762,11.6720485297,0.0,10.5075,1.16454852966
 08/03  10:00:00,292.285253453,25.9652915878,7.66290128587,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/03  11:00:00,309.835062474,25.9652915878,8.29218178677,0.0,62.886420148,41.4019203762,11.6724690806,0.0,10.5075,1.16496908062
 08/03  12:00:00,300.558770674,25.9652915878,8.88882377329,0.0,62.886420148,41.4019203762,11.6724470473,0.0,10.5075,1.16494704727
 08/03  13:00:00,301.985304994,25.9652915878,9.44797021511,0.0,62.886420148,41.4019203762,11.6723758187,0.0,10.5075,1.16487581872
 08/03  14:00:00,296.113975649,25.9652915878,10.0233038366,0.0,62.886420148,41.4019203762,11.6723067312,0.0,10.5075,1.16480673124
 08/03  15:00:00,293.101231797,25.9652915878,10.6545243478,0.0,62.886420148,41.4019203762,11.6721976891,0.0,10.5075,1.1646976891
 08/03  16:00:00,293.848335846,25.9652915878,10.9883559269,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/03  17:00:00,295.115057234,25.9652915878,11.3508373084,0.0,62.886420148,41.4019203762,11.6723485747,0.0,10.5075,1.16484857466
 08/03  18:00:00,291.091301395,25.9652915878,10.8056813559,0.0,41.9242800987,36.8599292233,10.5047130751,0.0,9.34,1.16471307511
 08/03  19:00:00,283.728546847,25.9652915878,10.9498542718,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/03  20:00:00,267.975263783,25.9652915878,9.62322074305,0.0,34.9369000822,32.3179380704,9.33705817704,0.0,8.1725,1.16455817704
 08/03  21:00:00,193.519649986,25.9652915878,6.81570341584,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/03  22:00:00,129.172257733,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937340502,0.0,2.335,1.16437340502
 08/03  23:00:00,157.789942528,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  24:00:00,137.98513454,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  01:00:00,127.449705876,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920986858,0.0,2.335,1.16420986858
 08/04  02:00:00,126.952218096,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  03:00:00,126.447444468,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  04:00:00,152.700495515,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992324195,0.0,2.335,1.1642324195
 08/04  05:00:00,152.642141085,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  06:00:00,202.376359557,25.9652915878,2.6578965668,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/04  07:00:00,202.681045088,25.9652915878,1.83955630914,0.0,13.9747600329,18.6919646116,17.4565891058,12.7665891058,4.67,0.02
 08/04  08:00:00,267.664157701,25.9652915878,4.49676652737,0.0,34.9369000822,32.3179380704,11.4171261732,2.08011214478,8.1725,1.16451402846
 08/04  09:00:00,301.096754832,25.9652915878,8.07849443665,0.0,62.886420148,41.4019203762,11.6720854358,0.0,10.5075,1.16458543582
 08/04  10:00:00,298.488938314,25.9652915878,9.10069941383,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/04  11:00:00,318.028768957,25.9652915878,10.6237093584,0.0,62.886420148,41.4019203762,11.6725056827,0.0,10.5075,1.16500568269
 08/04  12:00:00,313.413105712,25.9652915878,12.3477475576,0.0,62.886420148,41.4019203762,11.6724834789,0.0,10.5075,1.16498347886
 08/04  13:00:00,320.456568436,25.9652915878,14.263488389,0.0,62.886420148,41.4019203762,11.6724122566,0.0,10.5075,1.16491225665
 08/04  14:00:00,316.711769936,25.9652915878,16.4773498484,0.0,62.886420148,41.4019203762,11.6723432524,0.0,10.5075,1.16484325242
 08/04  15:00:00,320.37358986,25.9652915878,22.2679863701,0.0,62.886420148,41.4019203762,11.6722341619,0.0,10.5075,1.16473416192
 08/04  16:00:00,328.793841754,25.9652915878,28.6696959186,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/04  17:00:00,330.076769485,25.9652915878,29.7488083711,0.0,62.886420148,41.4019203762,11.6722098357,0.0,10.5075,1.16470983575
 08/04  18:00:00,318.262475871,25.9652915878,24.5639022795,0.0,41.9242800987,36.8599292233,10.5047496145,0.0,9.34,1.16474961449
 08/04  19:00:00,296.731316388,25.9652915878,20.2791706793,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/04  20:00:00,278.108482764,25.9652915878,16.3373544591,0.0,34.9369000822,32.3179380704,9.33709475467,0.0,8.1725,1.16459475467
 08/04  21:00:00,202.18059044,25.9652915878,15.9761070519,0.0,13.9747600329,18.6919646116,5.834426348,0.0,4.67,1.164426348
 08/04  22:00:00,133.509564524,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  23:00:00,160.550747366,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  24:00:00,141.544140822,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/05  01:00:00,129.312441209,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556804966,0.0,1.75125,1.16431804966
 08/05  02:00:00,128.041454367,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  03:00:00,127.732075753,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  04:00:00,135.752925628,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9154662573,0.0,1.75125,1.1642162573
 08/05  05:00:00,135.164280596,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  06:00:00,173.245688217,25.9652915878,4.16365945898,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/05  07:00:00,183.306211141,25.9652915878,2.90944422044,0.0,6.98738001645,14.1499734587,5.69298959241,1.02606390893,3.5025,1.16442568348
 08/05  08:00:00,246.385972747,25.9652915878,5.22996046533,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 08/05  09:00:00,277.461138936,25.9652915878,9.83876036305,0.0,41.9242800987,36.8599292233,10.5045066486,0.0,9.34,1.16450664863
 08/05  10:00:00,307.29374814,25.9652915878,12.8538541445,0.0,62.886420148,41.4019203762,11.6721631724,0.0,10.5075,1.16466317237
 08/05  11:00:00,328.148612518,25.9652915878,15.0009095177,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/05  12:00:00,326.185473519,25.9652915878,17.2878635332,0.0,62.886420148,41.4019203762,11.6724303084,0.0,10.5075,1.16493030845
 08/05  13:00:00,336.139787578,25.9652915878,22.4171856638,0.0,62.886420148,41.4019203762,11.6723589469,0.0,10.5075,1.16485894689
 08/05  14:00:00,337.739207345,25.9652915878,29.1914994301,0.0,62.886420148,41.4019203762,11.6723057074,0.0,10.5075,1.16480570743
 08/05  15:00:00,338.264158745,25.9652915878,35.5144813437,0.0,62.886420148,41.4019203762,11.6722752061,0.0,10.5075,1.16477520606
 08/05  16:00:00,345.042668525,25.9652915878,41.1564494216,0.0,62.886420148,41.4019203762,11.6722288656,0.0,10.5075,1.16472886558
 08/05  17:00:00,345.214703353,25.9652915878,41.6352907332,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/05  18:00:00,316.024290277,25.9652915878,32.6363937766,0.0,34.9369000822,32.3179380704,9.3373053465,0.0,8.1725,1.1648053465
 08/05  19:00:00,275.075957297,25.9652915878,26.1477259476,0.0,20.9621400493,23.2339557645,7.00207106404,0.0,5.8375,1.16457106404
 08/05  20:00:00,262.879524196,25.9652915878,20.5766118483,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 08/05  21:00:00,206.821930346,25.9652915878,25.2175654529,0.0,6.98738001645,14.1499734587,4.66697899426,0.0,3.5025,1.16447899426
 08/05  22:00:00,134.562845836,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  23:00:00,161.284514292,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  24:00:00,142.844682962,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559272529,0.0,1.75125,1.16434272529
 08/06  01:00:00,132.697692813,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  02:00:00,130.774914783,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  03:00:00,130.125577887,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548735052,0.0,1.75125,1.16423735052
 08/06  04:00:00,137.995216802,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  05:00:00,137.095319363,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  06:00:00,177.255938489,25.9652915878,6.36802318219,0.0,6.98738001645,14.1499734587,4.66678482143,0.0,3.5025,1.16428482143
 08/06  07:00:00,186.867011583,25.9652915878,3.97525825725,0.0,6.98738001645,14.1499734587,4.07334469179,0.550844691791,3.5025,0.02
 08/06  08:00:00,220.666751714,25.9652915878,4.46943800346,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/06  09:00:00,206.090212714,25.9652915878,5.83448754978,0.0,6.98738001645,14.1499734587,4.66684323288,0.0,3.5025,1.16434323288
 08/06  10:00:00,245.245817982,25.9652915878,11.2774938471,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 08/06  11:00:00,267.801728586,25.9652915878,12.8338233554,0.0,27.9495200658,27.7759469175,8.16958438947,0.0,7.005,1.16458438947
 08/06  12:00:00,298.312139777,25.9652915878,19.4259625455,0.0,41.9242800987,36.8599292233,10.5045809061,0.0,9.34,1.16458090608
 08/06  13:00:00,311.048755256,25.9652915878,26.9920078648,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/06  14:00:00,309.963094462,25.9652915878,33.0844604426,0.0,41.9242800987,36.8599292233,10.5046523335,0.0,9.34,1.16465233351
 08/06  15:00:00,308.971585323,25.9652915878,37.9185204806,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/06  16:00:00,313.753572311,25.9652915878,42.0307410389,0.0,41.9242800987,36.8599292233,10.5046384146,0.0,9.34,1.16463841455
 08/06  17:00:00,282.003798296,25.9652915878,39.9883883931,0.0,27.9495200658,27.7759469175,8.16955930814,0.0,7.005,1.16455930814
 08/06  18:00:00,274.463713054,25.9652915878,30.9478026282,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/06  19:00:00,260.666654976,25.9652915878,26.3012076752,0.0,13.9747600329,18.6919646116,5.83454172362,0.0,4.67,1.16454172362
 08/06  20:00:00,249.172356759,25.9652915878,20.8157412579,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/06  21:00:00,228.94426015,25.9652915878,31.6807674374,0.0,13.9747600329,18.6919646116,5.83442263173,0.0,4.67,1.16442263173
 08/06  22:00:00,135.916169472,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  23:00:00,162.341908065,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  24:00:00,143.692649595,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551226054,0.0,1.75125,1.16426226054
 08/07  01:00:00,135.385850192,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  02:00:00,133.330845738,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  03:00:00,132.786976584,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  04:00:00,140.829163379,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920181907,0.0,2.335,1.16420181907
 08/07  05:00:00,139.953603297,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  06:00:00,195.103912843,25.9652915878,9.2187104749,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/07  07:00:00,204.405211149,25.9652915878,6.40482497131,0.0,13.9747600329,18.6919646116,6.50901018912,0.674608414618,4.67,1.1644017745
 08/07  08:00:00,282.876636453,25.9652915878,10.2359684991,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/07  09:00:00,320.337695996,25.9652915878,14.8689908385,0.0,62.886420148,41.4019203762,11.672043534,0.0,10.5075,1.16454353396
 08/07  10:00:00,322.063884201,25.9652915878,17.8527805273,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/07  11:00:00,341.986029481,25.9652915878,23.8139784053,0.0,62.886420148,41.4019203762,11.6723986084,0.0,10.5075,1.1648986084
 08/07  12:00:00,346.752040125,25.9652915878,32.0189968166,0.0,62.886420148,41.4019203762,11.6725777782,0.0,10.5075,1.16507777818
 08/07  13:00:00,358.527374738,25.9652915878,39.4848189316,0.0,62.886420148,41.4019203762,11.6725065231,0.0,10.5075,1.16500652315
 08/07  14:00:00,358.058774121,25.9652915878,45.0003340787,0.0,62.886420148,41.4019203762,11.6722550492,0.0,10.5075,1.16475504918
 08/07  15:00:00,355.471931384,25.9652915878,49.4964580727,0.0,62.886420148,41.4019203762,11.6723291998,0.0,10.5075,1.16482919981
 08/07  16:00:00,358.496161307,25.9652915878,52.3358995618,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/07  17:00:00,353.833440946,25.9652915878,49.243314734,0.0,62.886420148,41.4019203762,11.6723049435,0.0,10.5075,1.16480494355
 08/07  18:00:00,336.709432294,25.9652915878,40.2942572669,0.0,41.9242800987,36.8599292233,10.5046828169,0.0,9.34,1.16468281692
 08/07  19:00:00,319.122116686,25.9652915878,32.0327575461,0.0,41.9242800987,36.8599292233,10.5045634343,0.0,9.34,1.16456343431
 08/07  20:00:00,295.004368579,25.9652915878,24.0574161679,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/07  21:00:00,223.151946213,25.9652915878,28.5053162832,0.0,13.9747600329,18.6919646116,5.83452256442,0.0,4.67,1.16452256442
 08/07  22:00:00,136.276930937,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  23:00:00,163.297715149,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  24:00:00,144.512606036,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920343451,0.0,2.335,1.16420343451
 08/08  01:00:00,134.102071377,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  02:00:00,132.008112269,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  03:00:00,131.308612234,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
