Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/05  09:00:00,273.164943169,30.6936594692,88.1897333591,0.00285310663428,37.1018798503,116.476155989,66.2211642235,47.6966542259,9.90576805939,8.61874193814
 07/05  10:00:00,280.314572927,31.1546327698,94.8807255774,0.0,37.1018798503,116.476155989,39.312955116,29.3871870566,9.90576805939,0.02
 07/05  11:00:00,285.977840394,31.5549777594,100.143406215,0.0,37.1018798503,116.476155989,26.4398404995,16.5140724401,9.90576805939,0.02
 07/05  12:00:00,277.713278612,31.915453907,103.56008422,0.0,37.1018798503,104.434947198,29.1000102447,10.5743918874,9.90576805939,8.61985029796
 07/05  13:00:00,295.585177579,32.4025174956,108.903278476,0.0,37.1018798503,116.476155989,16.247968665,6.32220060565,9.90576805939,0.02
 07/05  14:00:00,299.217978667,32.9341310236,112.004581853,0.0,37.1018798503,116.476155989,13.4068164931,3.4810484337,9.90576805939,0.02
 07/05  15:00:00,301.751741147,33.5538203901,113.918817427,0.0,37.1018798503,116.476155989,21.7550097976,3.22850513042,9.90576805939,8.62073660778
 07/05  16:00:00,303.819264278,34.0827610511,115.45796469,0.0,37.1018798503,116.476155989,12.351362775,2.42559471563,9.90576805939,0.02
 07/05  17:00:00,302.778764536,34.3933932329,114.107778473,0.0,37.1018798503,116.476155989,13.2815142325,3.35574617315,9.90576805939,0.02
 07/05  18:00:00,182.795429694,28.8482876965,80.9351612389,0.0,24.7345865669,47.5788473902,17.6546823012,12.6817982715,4.9528840297,0.02
 07/05  19:00:00,179.519385049,28.6839118301,77.8234883496,0.0,24.7345865669,47.5788473902,26.74912655,21.7762425203,4.9528840297,0.02
 07/05  20:00:00,163.421433457,29.1161818699,77.8518674564,0.0,12.3672932834,38.6892022431,38.5032552805,35.5115248626,2.97173041782,0.02
 07/05  21:00:00,128.143249836,20.5759751473,53.5493061174,0.0,12.3672932834,27.0668015668,35.5955693212,32.6038389034,2.97173041782,0.02
 07/05  22:00:00,107.345946989,20.1115330655,52.5628842518,0.0,4.12243109448,15.9888894789,38.4843123005,35.4925818827,2.97173041782,0.02
 07/05  23:00:00,108.968525202,22.1525652189,52.0746557157,0.0,4.12243109448,15.9888894789,60.4195449413,57.4278145235,2.97173041782,0.02
 07/05  24:00:00,96.1834356158,18.6361759869,42.898988148,0.0,4.12243109448,15.9888894789,70.733552328,59.1601169555,2.97173041782,8.60170495466
 07/06  01:00:00,106.593881034,22.3693869537,49.4831899866,0.0,4.12243109448,15.9888894789,78.0159582687,75.0242278509,2.97173041782,0.02
 07/06  02:00:00,87.5891649389,17.189728473,35.7744234325,0.0,4.12243109448,15.9888894789,62.7136057305,59.7218753127,2.97173041782,0.02
 07/06  03:00:00,96.726499768,20.1414119124,41.8903003336,0.0,4.12243109448,15.9888894789,76.1555078106,73.1637773928,2.97173041782,0.02
 07/06  04:00:00,136.064545839,28.3243148528,55.6387722386,0.0,12.3672932834,24.9413748627,96.9320723593,91.9591883296,4.9528840297,0.02
 07/06  05:00:00,145.238372831,29.362938083,61.3725336966,2.40144237413,12.3672932834,24.9413748627,165.857121924,160.884237895,4.9528840297,0.02
 07/06  06:00:00,200.499665793,29.7728142278,67.1096835053,0.417728439992,24.7345865669,70.7195625826,132.99757232,123.071804261,9.90576805939,0.02
 07/06  07:00:00,233.283383901,30.3432786973,72.7350833238,0.0109036434814,37.1018798503,92.3937384068,110.162594948,100.236826888,9.90576805939,0.02
 07/06  08:00:00,251.512640344,30.7651467767,78.5103588066,0.0,37.1018798503,104.434947198,91.2867108627,81.3609428033,9.90576805939,0.02
 07/06  09:00:00,271.661622814,31.3098398877,86.0730512519,0.0,37.1018798503,116.476155989,70.8321594942,60.9063914348,9.90576805939,0.02
 07/06  10:00:00,280.0166081,31.8480099705,93.889325988,0.0,37.1018798503,116.476155989,59.4316555916,40.9040862408,9.90576805939,8.62180129139
 07/06  11:00:00,288.220800048,32.3445990395,101.596827861,0.0,37.1018798503,116.476155989,32.179096633,22.2533285736,9.90576805939,0.02
 07/06  12:00:00,282.586025806,32.8466791261,107.501614098,0.0,37.1018798503,104.434947198,18.7799059267,8.85413786733,9.90576805939,0.02
 07/06  13:00:00,299.503933721,33.4074445266,111.817021793,0.0,37.1018798503,116.476155989,23.6680218898,5.13947069465,9.90576805939,8.62278313575
 07/06  14:00:00,302.604476918,33.9677963056,114.357487715,0.0,37.1018798503,116.476155989,13.6815950221,3.75582696269,9.90576805939,0.02
 07/06  15:00:00,305.010601844,34.5280021936,116.203536169,0.0,37.1018798503,116.476155989,12.5812057558,2.65543769645,9.90576805939,0.02
 07/06  16:00:00,304.886896067,35.0031259402,115.605148986,0.0,37.1018798503,116.476155989,12.4064572553,2.4806891959,9.90576805939,0.02
 07/06  17:00:00,301.384509753,35.2110339943,111.895874263,0.0,37.1018798503,116.476155989,21.5449377005,3.02705391596,9.90576805939,8.61211572519
 07/06  18:00:00,179.78845976,28.8500578624,77.9264363707,0.0,24.7345865669,47.5788473902,21.4083236909,16.4354396612,4.9528840297,0.02
 07/06  19:00:00,176.621388528,28.6862470883,74.9231746358,0.0,24.7345865669,47.5788473902,29.1281673778,24.1552833481,4.9528840297,0.02
 07/06  20:00:00,160.572128974,29.1191278692,74.9996362743,0.0,12.3672932834,38.6892022431,39.723212756,36.7314823382,2.97173041782,0.02
 07/06  21:00:00,125.807204719,20.5757546103,51.2134925432,0.0,12.3672932834,27.0668015668,43.4239182227,40.4321878048,2.97173041782,0.02
 07/06  22:00:00,102.303838779,19.1059564123,48.5496119966,0.0,4.12243109448,15.9888894789,45.9666012075,42.9748707897,2.97173041782,0.02
 07/06  23:00:00,108.89421899,22.1525652189,52.0003506134,0.0,4.12243109448,15.9888894789,59.7471306736,56.7554002558,2.97173041782,0.02
 07/06  24:00:00,97.1615950102,18.6361759869,43.8771486141,0.0,4.12243109448,15.9888894789,54.0098822107,51.0181517929,2.97173041782,0.02
 07/07  01:00:00,108.050576046,22.3693869537,50.9398859386,0.0,4.12243109448,15.9888894789,71.3489264605,68.3571960427,2.97173041782,0.02
 07/07  02:00:00,92.7033484455,18.1736229528,39.8814550811,0.0,4.12243109448,15.9888894789,63.9242359495,60.9325055317,2.97173041782,0.02
 07/07  03:00:00,100.760244798,21.0385776983,45.003622081,0.0,4.12243109448,15.9888894789,75.8630791383,72.8713487205,2.97173041782,0.02
 07/07  04:00:00,138.818881309,28.3243148528,58.3931082919,0.0,12.3672932834,24.9413748627,95.4591578292,90.4862737995,4.9528840297,0.02
 07/07  05:00:00,147.197646273,29.4993458482,63.9408354376,1.65600678707,12.3672932834,24.9413748627,160.980713546,156.007829517,4.9528840297,0.02
 07/07  06:00:00,203.283476444,29.9092155795,69.9432882706,0.231533351981,24.7345865669,70.7195625826,129.251583107,119.325815047,9.90576805939,0.02
 07/07  07:00:00,234.220087433,30.5592247549,73.4667397857,0.0,37.1018798503,92.3937384068,107.512517484,97.5867494248,9.90576805939,0.02
 07/07  08:00:00,252.008924776,30.993328671,78.7784395583,0.0,37.1018798503,104.434947198,100.102073389,81.5797752988,9.90576805939,8.61653003106
 07/07  09:00:00,271.443467881,31.5352291963,85.6295739163,0.0,37.1018798503,116.476155989,73.1215040697,63.1957360103,9.90576805939,0.02
 07/07  10:00:00,276.989001072,32.0002727687,90.7094896975,0.0,37.1018798503,116.476155989,56.2231209872,46.2973529278,9.90576805939,0.02
 07/07  11:00:00,283.197349792,32.4103901793,96.5074876237,0.0,37.1018798503,116.476155989,47.793209471,29.2647220143,9.90576805939,8.62271939727
 07/07  12:00:00,276.232699322,32.837274471,101.157750211,0.0,37.1018798503,104.434947198,31.9853870576,22.0596189982,9.90576805939,0.02
 07/07  13:00:00,291.542581412,33.3330707969,103.930107119,0.0,37.1018798503,116.476155989,31.0411835698,21.1154155104,9.90576805939,0.02
 07/07  14:00:00,295.529125359,33.8423090106,107.407525006,0.0,37.1018798503,116.476155989,23.5474166337,13.6216485743,9.90576805939,0.02
 07/07  15:00:00,298.813752092,34.3458208825,110.188899035,0.0,37.1018798503,116.476155989,25.9867525262,7.46032540971,9.90576805939,8.6206590571
 07/07  16:00:00,300.668209372,34.8273292694,111.56232994,0.0,37.1018798503,116.476155989,14.6286257697,4.70285771028,9.90576805939,0.02
 07/07  17:00:00,300.015631663,35.1235060503,110.614520339,0.0,37.1018798503,116.476155989,14.7658007658,4.84003270646,9.90576805939,0.02
 07/07  18:00:00,181.211908356,28.8494798246,79.350442134,0.0,24.7345865669,47.5788473902,24.6927592164,19.7198751867,4.9528840297,0.02
 07/07  19:00:00,178.432907056,28.6843994224,76.7365170587,0.0,24.7345865669,47.5788473902,30.7789004565,25.8060164268,4.9528840297,0.02
 07/07  20:00:00,162.38118646,29.1152687929,76.8125285192,0.0,12.3672932834,38.6892022431,49.1633560241,37.5854924517,2.97173041782,8.60613315466
 07/07  21:00:00,124.21914163,19.6783574116,50.5460798452,0.0,12.3672932834,27.0668015668,35.4522497908,32.460519373,2.97173041782,0.02
 07/07  22:00:00,117.162414138,23.5917853417,58.8060673931,0.0,4.12243109448,15.9888894789,49.2343612798,46.242630862,2.97173041782,0.02
 07/07  23:00:00,95.5287106273,17.6667362895,43.2369621325,0.0,4.12243109448,15.9888894789,41.40618844,38.4144580222,2.97173041782,0.02
 07/07  24:00:00,110.50202519,22.9774570933,52.7600067745,0.0,4.12243109448,15.9888894789,67.8604060352,64.8686756174,2.97173041782,0.02
 07/08  01:00:00,92.6168255437,17.7968293303,40.1949841239,0.0,4.12243109448,15.9888894789,59.8736187584,56.8818883406,2.97173041782,0.02
 07/08  02:00:00,103.626321228,22.109200872,46.7758173296,0.0,4.12243109448,15.9888894789,80.9193029405,77.9275725227,2.97173041782,0.02
 07/08  03:00:00,83.3369167255,15.6555829829,33.1028380813,0.0,4.12243109448,15.9888894789,59.1952217847,56.2034913669,2.97173041782,0.02
 07/08  04:00:00,113.42364043,27.5654387812,50.8912510714,0.0,4.12243109448,16.0517297156,104.140250406,101.148519988,2.97173041782,0.02
 07/08  05:00:00,111.897704764,27.3486170464,49.5821371486,0.0,4.12243109448,16.0517297156,104.647664664,101.655934247,2.97173041782,0.02
 07/08  06:00:00,146.83101166,29.516834394,65.8406518492,0.0,4.12243109448,39.6058045677,86.0055522687,83.0138218509,2.97173041782,0.02
 07/08  07:00:00,180.883229029,29.5250706356,69.9358428659,3.00409046587,12.3672932834,65.3531420225,141.218203955,136.245319925,4.9528840297,0.02
 07/08  08:00:00,184.741246392,29.5242372876,72.7854221386,1.12263455791,12.3672932834,68.2430321324,129.579613236,124.606729206,4.9528840297,0.02
 07/08  09:00:00,218.173285781,29.5932993789,78.0017585464,0.252456899389,16.4897243779,93.1370602926,102.201291783,94.2566773358,7.92461444751,0.02
 07/08  10:00:00,222.848600465,29.714596562,82.67941736,0.128716823533,16.4897243779,93.1370602926,86.1220126107,78.1773981632,7.92461444751,0.02
 07/08  11:00:00,226.740778389,29.8256230837,86.5584377817,0.03083690908,16.4897243779,93.1370602926,78.777022086,70.8324076385,7.92461444751,0.02
 07/08  12:00:00,222.079807344,29.9490400818,90.956474872,0.0,16.4897243779,83.9857416113,77.2274579543,60.6951938819,7.92461444751,8.6076496249
 07/08  13:00:00,225.349248357,30.1165122855,94.0584716751,0.0,16.4897243779,83.9857416113,59.6032975513,51.6586831038,7.92461444751,0.02
 07/08  14:00:00,229.201634377,30.360353184,97.6670668075,0.0,16.4897243779,83.9857416113,53.5437987478,45.5991843003,7.92461444751,0.02
 07/08  15:00:00,208.80267928,29.516834394,95.568526496,0.0,12.3672932834,70.6512738906,19.5365094608,14.5636254311,4.9528840297,0.02
 07/08  16:00:00,207.928382122,29.516834394,94.69422389,0.0,12.3672932834,70.6512738906,17.9112569762,12.9383729465,4.9528840297,0.02
 07/08  17:00:00,193.204440125,29.516834394,92.4937084432,0.0,12.3672932834,58.1284167478,22.6000757937,17.627191764,4.9528840297,0.02
 07/08  18:00:00,144.972784735,28.8275651127,78.1387614827,0.0,12.3672932834,24.9413748627,40.6023221238,35.6294380941,4.9528840297,0.02
 07/08  19:00:00,141.374106679,28.6554304912,74.7122180305,0.0,12.3672932834,24.9413748627,48.9425642257,43.969680196,4.9528840297,0.02
 07/08  20:00:00,129.222994769,29.0864704723,74.5662401207,0.0,4.12243109448,16.0517297156,64.2327737503,61.2410433325,2.97173041782,0.02
 07/08  21:00:00,97.6867618437,17.8835580242,45.1781914972,0.0,4.12243109448,15.9888894789,47.3409822429,44.3492518251,2.97173041782,0.02
 07/08  22:00:00,111.73234446,22.4777978211,54.513243327,0.0,4.12243109448,15.9888894789,64.2492936025,61.2575631847,2.97173041782,0.02
 07/08  23:00:00,88.3310890385,15.7639938503,37.9885991922,0.0,4.12243109448,15.9888894789,45.9512250263,42.9594946085,2.97173041782,0.02
 07/08  24:00:00,107.029629665,21.9357434842,50.3525828048,0.0,4.12243109448,15.9888894789,67.5693486432,64.5776182253,2.97173041782,0.02
 07/09  01:00:00,80.9698078019,14.5849598092,33.8908257131,0.0,2.06121554724,15.9888894789,47.4220672672,44.4303368494,2.97173041782,0.02
 07/09  02:00:00,99.5908726422,20.8940298751,46.0400131024,0.0,2.06121554724,15.9888894789,72.5920009887,69.6002705708,2.97173041782,0.02
 07/09  03:00:00,78.9890421554,14.4982311153,31.9967886805,0.0,2.06121554724,15.9888894789,50.2238809215,47.2321505037,2.97173041782,0.02
 07/09  04:00:00,91.3555616347,19.7376472897,38.9610845954,0.0,2.06121554724,15.9888894789,78.1117290602,75.1199986424,2.97173041782,0.02
 07/09  05:00:00,74.3725289878,12.9640856252,28.9609372981,0.0,2.06121554724,15.9888894789,48.8993201251,45.9075897073,2.97173041782,0.02
 07/09  06:00:00,90.852522808,22.4291446474,42.744273753,0.0,2.06121554724,15.9888894789,102.508747504,90.9367476167,2.97173041782,8.60026946988
 07/09  07:00:00,78.9573688846,19.0707887387,41.3712667618,0.0,2.06121554724,15.9888894789,72.6640707188,69.672340301,2.97173041782,0.02
 07/09  08:00:00,123.407255241,23.730075056,53.2370229123,0.0,4.12243109448,41.7362269337,71.2685567129,66.2956726832,4.9528840297,0.02
 07/09  09:00:00,116.513498783,19.8513469838,50.3382855532,0.0,4.12243109448,41.7362269337,44.9551605415,39.9822765118,4.9528840297,0.02
 07/09  10:00:00,132.089690215,24.1637185255,61.4858145405,0.0,4.12243109448,41.7362269337,48.0677454648,43.0948614351,4.9528840297,0.02
 07/09  11:00:00,121.670386845,20.1129611584,55.2335595487,0.0,4.12243109448,41.7362269337,39.0155096477,34.042625618,4.9528840297,0.02
 07/09  12:00:00,135.324157943,24.1646777414,64.7193231447,0.0,4.12243109448,41.7362269337,46.4462420007,41.473357971,4.9528840297,0.02
 07/09  13:00:00,123.82826492,20.1131872383,57.3912116232,0.0,4.12243109448,41.7362269337,36.2894608322,31.3165768025,4.9528840297,0.02
 07/09  14:00:00,136.162298682,24.1644623645,65.557679327,0.0,4.12243109448,41.7362269337,43.338660189,38.3657761593,4.9528840297,0.02
 07/09  15:00:00,124.988499823,20.1142194643,58.5504143538,0.0,4.12243109448,41.7362269337,32.5913984492,27.6185144196,4.9528840297,0.02
 07/09  16:00:00,119.662170569,24.1672979832,65.912407945,0.0,4.12243109448,24.8785346261,41.5296244854,36.5567404557,4.9528840297,0.02
 07/09  17:00:00,95.0622241691,20.1151249601,56.4317862367,0.0,2.06121554724,15.9888894789,38.2919860137,35.3002555959,2.97173041782,0.02
 07/09  18:00:00,104.791979843,24.1637185255,61.9966573908,0.0,2.06121554724,15.9888894789,51.8716680078,48.87993759,2.97173041782,0.02
 07/09  19:00:00,85.4282195231,18.3172014937,48.6422214523,0.0,2.06121554724,15.9888894789,41.5804061871,38.5886757693,2.97173041782,0.02
 07/09  20:00:00,103.024080297,23.1798240457,56.5375771857,0.0,2.06121554724,15.9888894789,59.799576226,56.8078458082,2.97173041782,0.02
 07/09  21:00:00,94.9258346736,17.8835580242,44.4784800648,0.0,2.06121554724,15.9888894789,49.9170581135,46.9253276957,2.97173041782,0.02
 07/09  22:00:00,106.269580096,22.0224721781,51.5670203614,0.0,2.06121554724,15.9888894789,66.3251465789,63.3334161611,2.97173041782,0.02
 07/09  23:00:00,84.9859442149,15.6555829829,36.8130810084,0.0,2.06121554724,15.9888894789,49.2498542479,46.2581238301,2.97173041782,0.02
 07/09  24:00:00,102.54340582,21.7189217494,48.1443964828,0.0,2.06121554724,15.9888894789,74.4617069308,71.469976513,2.97173041782,0.02
 07/10  01:00:00,85.9765032209,15.6555829829,35.7424244737,0.0,4.12243109448,15.9888894789,50.2775755901,47.2858451722,2.97173041782,0.02
 07/10  02:00:00,103.560418701,21.7189217494,47.1001938171,0.0,4.12243109448,15.9888894789,76.450158448,73.4584280302,2.97173041782,0.02
 07/10  03:00:00,85.0967676415,15.568854289,34.9494175367,0.0,4.12243109448,15.9888894789,54.0860310906,51.0943006728,2.97173041782,0.02
 07/10  04:00:00,141.403788017,28.3026326794,60.9996972258,0.0,12.3672932834,24.9413748627,91.9835905651,87.0107065354,4.9528840297,0.02
 07/10  05:00:00,150.479748487,29.1396789976,64.5499131633,4.68869818092,12.3672932834,24.9413748627,151.541376018,146.568491988,4.9528840297,0.02
 07/10  06:00:00,206.884922376,29.5957120949,73.2125839478,0.877187149392,24.7345865669,70.7195625826,114.672629899,104.74686184,9.90576805939,0.02
 07/10  07:00:00,236.861498106,29.8373477363,76.7853718698,0.0446568987775,37.1018798503,92.3937384068,90.5532942161,80.6275261567,9.90576805939,0.02
 07/10  08:00:00,256.075525151,30.2260750295,83.6123049655,0.0,37.1018798503,104.434947198,75.5046159514,56.9824158243,9.90576805939,8.61643206777
 07/10  09:00:00,276.472980367,30.7290642433,91.4652598896,0.0,37.1018798503,116.476155989,44.8184053884,34.892637329,9.90576805939,0.02
 07/10  10:00:00,283.231251248,31.212591332,97.7394307646,0.0,37.1018798503,116.476155989,32.2850488166,22.3592807572,9.90576805939,0.02
 07/10  11:00:00,288.432367509,31.6349737374,102.517933522,0.0,37.1018798503,116.476155989,34.3108032205,15.7824581731,9.90576805939,8.62257698808
 07/10  12:00:00,281.709738031,32.1114350008,107.360638579,0.0,37.1018798503,104.434947198,20.0407694417,10.1150013823,9.90576805939,0.02
 07/10  13:00:00,297.907148154,32.6862266602,110.94152918,0.0,37.1018798503,116.476155989,17.0653546263,7.13958656691,9.90576805939,0.02
 07/10  14:00:00,301.692532702,33.2763153399,114.136936968,0.0,37.1018798503,116.476155989,16.7151317436,6.7893636842,9.90576805939,0.02
 07/10  15:00:00,303.305952345,33.8723588642,115.154570515,0.0,37.1018798503,116.476155989,24.852748412,6.32645650295,9.90576805939,8.62052384965
 07/10  16:00:00,304.788151976,34.3749966353,116.134614602,0.0,37.1018798503,116.476155989,15.7468846205,5.82111656107,9.90576805939,0.02
 07/10  17:00:00,305.169197276,34.6712357812,116.220362522,0.0,37.1018798503,116.476155989,15.4486275569,5.52285949749,9.90576805939,0.02
 07/10  18:00:00,182.861727798,28.854407632,80.995336572,0.0,24.7345865669,47.5788473902,23.4086623652,18.4357783355,4.9528840297,0.02
 07/10  19:00:00,177.794133202,28.6896581753,76.0924872763,0.0,24.7345865669,47.5788473902,33.5275024717,28.554618442,4.9528840297,0.02
 07/10  20:00:00,161.421970035,29.12289112,75.8456920939,0.0,12.3672932834,38.6892022431,50.8454890664,39.2676643388,2.97173041782,8.60609430976
 07/10  21:00:00,126.385201466,20.5766787855,51.7905602583,0.0,12.3672932834,27.0668015668,40.8329051764,37.8411747586,2.97173041782,0.02
 07/10  22:00:00,103.161491972,19.2143717297,49.2988498549,0.0,4.12243109448,15.9888894789,44.2206525059,41.228922088,2.97173041782,0.02
 07/10  23:00:00,109.599063861,22.1525652189,52.7051955348,0.0,4.12243109448,15.9888894789,57.7266567337,54.7349263158,2.97173041782,0.02
 07/10  24:00:00,97.9130850549,18.6361759869,44.6286387722,0.0,4.12243109448,15.9888894789,51.5222266482,48.5304962304,2.97173041782,0.02
 07/11  01:00:00,108.747299531,22.3693869537,51.6366095914,0.0,4.12243109448,15.9888894789,67.1944225054,64.2026920876,2.97173041782,0.02
 07/11  02:00:00,93.2570365917,18.1736229528,40.4351434515,0.0,4.12243109448,15.9888894789,59.4270993218,56.435368904,2.97173041782,0.02
 07/11  03:00:00,101.91411646,21.0385776983,46.157494021,0.0,4.12243109448,15.9888894789,70.2622966298,67.270566212,2.97173041782,0.02
 07/11  04:00:00,141.528970963,28.3243148528,61.103198275,0.0,12.3672932834,24.9413748627,87.7050627468,82.7321787171,4.9528840297,0.02
 07/11  05:00:00,148.340661766,29.4097753504,64.9126255569,1.91680303611,12.3672932834,24.9413748627,148.591729021,143.618844992,4.9528840297,0.02
 07/11  06:00:00,204.683229064,29.7973781474,71.506073155,0.18033894312,24.7345865669,70.7195625826,118.18854009,108.26277203,9.90576805939,0.02
 07/11  07:00:00,237.066953021,30.4009383009,76.4719042687,0.0,37.1018798503,92.3937384068,92.8015529341,82.8757848747,9.90576805939,0.02
 07/11  08:00:00,256.529464221,30.8316501812,83.4606773798,0.0,37.1018798503,104.434947198,67.9944483887,58.0686803293,9.90576805939,0.02
 07/11  09:00:00,276.778983604,31.3825856733,91.1176563971,0.0,37.1018798503,116.476155989,46.553658628,36.6278905686,9.90576805939,0.02
 07/11  10:00:00,283.154255159,31.9132342084,96.961824001,0.0,37.1018798503,116.476155989,39.3107188697,20.785020128,9.90576805939,8.6199306823
 07/11  11:00:00,289.712333754,32.4327089531,103.000247182,0.0,37.1018798503,116.476155989,22.8104301085,12.8846620491,9.90576805939,0.02
 07/11  12:00:00,281.985658362,32.9895364949,106.758380425,0.0,37.1018798503,104.434947198,18.5438460313,8.61807797187,9.90576805939,0.02
 07/11  13:00:00,297.815406187,33.6005817808,109.935422069,0.0,37.1018798503,116.476155989,25.2764088757,6.74804024961,9.90576805939,8.62260056671
 07/11  14:00:00,303.108496864,34.2507559247,114.578550991,0.0,37.1018798503,116.476155989,14.5921900456,4.66642198621,9.90576805939,0.02
 07/11  15:00:00,305.700479607,34.7891479143,116.632261156,0.0,37.1018798503,116.476155989,13.2744012961,3.34863323674,9.90576805939,0.02
 07/11  16:00:00,305.162013226,35.18388394,115.69952998,0.0,37.1018798503,116.476155989,22.3131358747,3.7897090127,9.90576805939,8.61765880257
 07/11  17:00:00,305.964601031,35.4294305891,116.257607533,0.0,37.1018798503,116.476155989,13.9052442952,3.97947623583,9.90576805939,0.02
 07/11  18:00:00,185.550178188,28.9468189075,83.5913959844,0.0,24.7345865669,47.5788473902,18.2236737165,13.2507896868,4.9528840297,0.02
 07/11  19:00:00,181.617064182,28.6998006644,79.9052968563,0.0,24.7345865669,47.5788473902,25.0733469279,20.1004628982,4.9528840297,0.02
 07/11  20:00:00,164.98509809,29.1386640934,79.3930684708,0.0,12.3672932834,38.6892022431,37.4510141191,34.4592837013,2.97173041782,0.02
 07/11  21:00:00,129.320408277,20.580024649,54.7224255108,0.0,12.3672932834,27.0668015668,35.790493016,32.7987625981,2.97173041782,0.02
 07/11  22:00:00,107.711147289,20.1121952126,52.9274234543,0.0,4.12243109448,15.9888894789,38.4728731343,35.4811427165,2.97173041782,0.02
 07/11  23:00:00,109.687822576,22.2609760863,52.6855432727,0.0,4.12243109448,15.9888894789,52.7850315727,49.7933011549,2.97173041782,0.02
 07/11  24:00:00,97.3302393652,18.6361759869,44.0457929086,0.0,4.12243109448,15.9888894789,47.9959505949,45.0042201771,2.97173041782,0.02
 07/12  01:00:00,108.841986826,22.3693869537,51.7312966502,0.0,4.12243109448,15.9888894789,61.9012960646,58.9095656468,2.97173041782,0.02
 07/12  02:00:00,94.2116507177,18.2603516467,41.3030285899,0.0,4.12243109448,15.9888894789,55.1302684594,52.1385380415,2.97173041782,0.02
 07/12  03:00:00,101.075116457,20.8217559635,45.5353154046,0.0,4.12243109448,15.9888894789,66.167612658,63.1758822402,2.97173041782,0.02
 07/12  04:00:00,144.041116844,28.6929118019,63.246746807,0.0,12.3672932834,24.9413748627,84.0815880455,79.1087040159,4.9528840297,0.02
 07/12  05:00:00,144.546961866,28.964766553,62.213252044,1.26748499786,12.3672932834,24.9413748627,149.861441497,144.888557468,4.9528840297,0.02
 07/12  06:00:00,205.69856272,30.2210828784,72.1320605753,0.145979952255,24.7345865669,70.7195625826,118.190712224,108.264944164,9.90576805939,0.02
 07/12  07:00:00,239.034522088,30.6557484048,78.1846504069,0.0,37.1018798503,92.3937384068,95.7246768794,77.2131248155,9.90576805939,8.60578400459
 07/12  08:00:00,258.558739977,31.1428957666,85.1787448273,0.0,37.1018798503,104.434947198,62.4339135934,52.508145534,9.90576805939,0.02
 07/12  09:00:00,278.093128723,31.718973637,92.0954920012,0.0,37.1018798503,116.476155989,42.8561047088,32.9303366494,9.90576805939,0.02
 07/12  10:00:00,285.698778204,32.2731017523,99.1464333716,0.0,37.1018798503,116.476155989,29.6420071559,19.7162390965,9.90576805939,0.02
 07/12  11:00:00,292.930811134,32.8005719996,105.850813734,0.0,37.1018798503,116.476155989,29.1412404842,10.612990593,9.90576805939,8.62248183177
 07/12  12:00:00,285.363263177,33.3606274682,109.7649745,0.0,37.1018798503,104.434947198,16.9554444805,7.02967642111,9.90576805939,0.02
 07/12  13:00:00,302.084458121,33.989356606,113.8156957,0.0,37.1018798503,116.476155989,15.0932779563,5.1675098969,9.90576805939,0.02
 07/12  14:00:00,306.19928479,34.660431336,117.259582988,0.0,37.1018798503,116.476155989,22.3930638615,3.86583405125,9.90576805939,8.62146175088
 07/12  15:00:00,309.634048267,35.2928718053,120.062179785,0.0,37.1018798503,116.476155989,12.3852995673,2.45953150793,9.90576805939,0.02
 07/12  16:00:00,307.283392317,35.6297215162,117.375120971,0.0,37.1018798503,116.476155989,11.8324364613,1.90666840194,9.90576805939,0.02
 07/12  17:00:00,302.793246986,35.6539744035,112.861667033,0.0,37.1018798503,116.476155989,13.3395884208,3.41382036139,9.90576805939,0.02
 07/12  18:00:00,177.891911274,28.8522449991,76.0276797399,0.0,24.7345865669,47.5788473902,24.5713954069,19.5985113772,4.9528840297,0.02
 07/12  19:00:00,174.444373434,28.6839403686,72.7484425219,0.0,24.7345865669,47.5788473902,43.7544423499,30.1954749899,4.9528840297,8.60608333038
 07/12  20:00:00,160.115332446,29.1134461321,74.5485154908,0.0,12.3672932834,38.6892022431,40.131010053,37.1392796352,2.97173041782,0.02
 07/12  21:00:00,126.247746528,20.5753994353,51.6543940139,0.0,12.3672932834,27.0668015668,35.6638257232,32.6720953054,2.97173041782,0.02
 07/12  22:00:00,105.241494622,20.0031221981,50.5668444849,0.0,4.12243109448,15.9888894789,37.6075589208,34.615828503,2.97173041782,0.02
 07/12  23:00:00,109.190776442,22.1525652189,52.2969087159,0.0,4.12243109448,15.9888894789,49.352379943,46.3606495252,2.97173041782,0.02
 07/12  24:00:00,96.9317197653,18.4916281638,43.7918218665,0.0,4.12243109448,15.9888894789,44.6672075962,41.6754771784,2.97173041782,0.02
 07/13  01:00:00,109.084167006,22.3693869537,51.9734775875,0.0,4.12243109448,15.9888894789,61.3327264589,58.3409960411,2.97173041782,0.02
 07/13  02:00:00,95.8067698345,18.5639020754,42.5945980582,0.0,4.12243109448,15.9888894789,54.7804578745,51.7887274567,2.97173041782,0.02
 07/13  03:00:00,101.837843822,21.0385776983,46.0812218363,0.0,4.12243109448,15.9888894789,66.9263782978,63.93464788,2.97173041782,0.02
