Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/26  07:00:00,195.864267664,30.1505062458,33.8273168167,1.62093754796,37.1018798503,92.3937384068,122.287385136,112.361617077,9.90576805939,0.02
 05/26  08:00:00,213.697712751,30.265548391,39.7411705773,1.38211365433,37.1018798503,104.434947198,125.275029479,106.744776581,9.90576805939,8.62448483865
 05/26  09:00:00,231.469625796,30.3711098069,45.5717476682,1.17629970618,37.1018798503,116.476155989,113.533897151,103.608129091,9.90576805939,0.02
 05/26  10:00:00,236.454912383,30.4831970938,50.7060320446,0.914521471552,37.1018798503,116.476155989,119.363646366,100.825516041,9.90576805939,8.63236226546
 05/26  11:00:00,240.40547968,30.6287234263,54.8402544478,0.585201552175,37.1018798503,116.476155989,108.090468164,98.1647001049,9.90576805939,0.02
 05/26  12:00:00,232.177726279,30.8615887311,58.7972459102,0.209315553701,37.1018798503,104.434947198,105.371616084,95.4458480243,9.90576805939,0.02
 05/26  13:00:00,248.318067413,31.0939561895,62.8304146865,0.042384633752,37.1018798503,116.476155989,111.405357722,92.8672433246,9.90576805939,8.63234633788
 05/26  14:00:00,251.246927307,31.2891935464,65.6060795808,0.000511126599799,37.1018798503,116.476155989,100.834612221,90.9088441612,9.90576805939,0.02
 05/26  15:00:00,252.581858255,31.4615172644,66.7694363124,0.0,37.1018798503,116.476155989,107.825892811,89.2893075404,9.90576805939,8.63081721081
 05/26  16:00:00,253.591576365,31.5900462527,67.6511972459,0.0,37.1018798503,116.476155989,98.0212473403,88.0954792809,9.90576805939,0.02
 05/26  17:00:00,253.913681663,31.646075176,67.9183968241,0.0,37.1018798503,116.476155989,105.862606256,87.3391581445,9.90576805939,8.61768005248
 05/26  18:00:00,155.985642382,28.4956872135,54.4065806032,0.0,24.7345865669,47.5788473902,70.6942577572,65.7213737275,4.9528840297,0.02
 05/26  19:00:00,157.757816462,28.9311907039,55.7432617806,0.0,24.7345865669,47.5788473902,75.6007259247,70.627841895,4.9528840297,0.02
 05/26  20:00:00,131.868330383,28.0238917656,49.6688461495,0.0,12.3672932834,38.6892022431,89.3528242053,86.3610937875,2.97173041782,0.02
 05/26  21:00:00,106.805913472,17.7942179127,35.0206825958,0.0,12.3672932834,27.0668015668,60.0353457898,57.043615372,2.97173041782,0.02
 05/26  22:00:00,94.1912969254,21.8176599643,37.5777017378,0.0,4.12243109448,15.9888894789,81.1946771403,78.2029467225,2.97173041782,0.02
 05/26  23:00:00,69.2731143186,13.1818531022,21.5260243134,0.0,4.12243109448,15.9888894789,55.2401948433,52.2484644255,2.97173041782,0.02
 05/26  24:00:00,87.786679527,20.4903673655,32.5260100438,0.0,4.12243109448,15.9888894789,87.5126818921,84.5209514743,2.97173041782,0.02
 05/27  01:00:00,71.4340636261,13.6173565926,23.2514701483,0.0,4.12243109448,15.9888894789,55.7147556773,52.7230252595,2.97173041782,0.02
 05/27  02:00:00,83.9377292588,19.83711213,29.3303150219,0.0,4.12243109448,15.9888894789,90.8440364915,87.8523060737,2.97173041782,0.02
 05/27  03:00:00,66.9617185463,12.4642653899,19.9578493558,0.0,4.12243109448,15.9888894789,51.7951765097,48.8034460919,2.97173041782,0.02
 05/27  04:00:00,103.304076458,27.4069284875,40.8589403653,0.0,4.12243109448,16.0517297156,114.835041938,111.84331152,2.97173041782,0.02
 05/27  05:00:00,101.772653479,27.1891767424,39.5452690918,0.0,4.12243109448,16.0517297156,113.461703584,110.469973166,2.97173041782,0.02
 05/27  06:00:00,128.952735191,29.3666941943,50.3904251247,0.0,4.12243109448,39.6058045677,94.5655432146,91.5738127968,2.97173041782,0.02
 05/27  07:00:00,169.449997831,29.3926945691,54.2370434506,7.33077758452,12.3672932834,65.3531420225,150.787954515,145.815070485,4.9528840297,0.02
 05/27  08:00:00,172.28044256,29.3825413652,54.9608861233,6.55663803448,12.3672932834,68.2430321324,148.03960762,143.06672359,4.9528840297,0.02
 05/27  09:00:00,198.782305576,29.4409536598,55.9509669565,2.99313819972,16.4897243779,93.1370602926,146.272620719,129.737046226,7.92461444751,8.61096004583
 05/27  10:00:00,197.970318662,29.4729459152,56.7436541505,1.35638384166,16.4897243779,93.1370602926,132.035233398,124.09061895,7.92461444751,0.02
 05/27  11:00:00,199.054916024,29.5035671769,58.1027710915,1.05123450355,16.4897243779,93.1370602926,129.476787292,121.532172844,7.92461444751,0.02
 05/27  12:00:00,190.558419533,29.5485311184,59.0861495439,0.67801775489,16.4897243779,83.9857416113,126.885767771,118.941153323,7.92461444751,0.02
 05/27  13:00:00,195.422512274,29.6533947302,64.2225594747,0.300827821112,16.4897243779,83.9857416113,124.211305328,116.266690881,7.92461444751,0.02
 05/27  14:00:00,199.446652843,29.7407578759,68.3693390643,0.0908730817051,16.4897243779,83.9857416113,131.122695027,114.58756662,7.92461444751,8.61051395978
 05/27  15:00:00,172.350540576,29.3666941943,59.1950861964,0.0,12.3672932834,70.6512738906,61.8418386224,56.8689545927,4.9528840297,0.02
 05/27  16:00:00,168.358778997,29.3666941943,55.2033300553,0.0,12.3672932834,70.6512738906,60.9010156817,55.928131652,4.9528840297,0.02
 05/27  17:00:00,153.195693554,29.3666941943,52.5637747382,0.0,12.3672932834,58.1284167478,64.3583531991,59.3854691694,4.9528840297,0.02
 05/27  18:00:00,111.817509141,28.2779354683,45.4618589713,0.0,12.3672932834,24.9413748627,87.1534793736,82.1805953439,4.9528840297,0.02
 05/27  19:00:00,114.904891694,28.8223148313,48.004862142,0.0,12.3672932834,24.9413748627,94.640243802,89.6673597723,4.9528840297,0.02
 05/27  20:00:00,92.7357886372,27.7698480629,41.6735665,0.0,4.12243109448,16.0517297156,104.166294325,101.174563907,2.97173041782,0.02
 05/27  21:00:00,74.4960013732,14.052860083,25.8779044751,0.0,4.12243109448,15.9888894789,55.5522485248,52.560518107,2.97173041782,0.02
 05/27  22:00:00,93.0473371246,21.071038686,37.2059964026,0.0,4.12243109448,15.9888894789,91.1419677779,88.1502373601,2.97173041782,0.02
 05/27  23:00:00,68.2706165092,12.0567256529,21.693511989,0.0,4.12243109448,15.9888894789,50.3111967261,47.3194663083,2.97173041782,0.02
 05/27  24:00:00,84.0545910094,19.1630747668,30.1468472865,0.0,4.12243109448,15.9888894789,84.1484964479,81.1567660301,2.97173041782,0.02
 05/28  01:00:00,71.9135966403,14.4220450029,24.746523855,0.0,2.06121554724,15.9888894789,59.8037170893,56.8119866715,2.97173041782,0.02
 05/28  02:00:00,65.826852177,13.376836626,19.680368803,0.0,2.06121554724,15.9888894789,59.4723486934,56.4806182756,2.97173041782,0.02
 05/28  03:00:00,84.9365129673,19.1422926391,32.6516474387,0.0,2.06121554724,15.9888894789,78.4617786936,75.4700482758,2.97173041782,0.02
 05/28  04:00:00,70.6853314389,15.606309397,22.4852845514,0.0,2.06121554724,15.9888894789,72.9264106617,69.9346802439,2.97173041782,0.02
 05/28  05:00:00,76.0890125939,17.835782168,25.2432221377,0.0,2.06121554724,15.9888894789,83.5031071207,80.5113767028,2.97173041782,0.02
 05/28  06:00:00,70.1520599218,18.6196884507,28.1975279368,0.0,2.06121554724,15.9888894789,81.8801613262,78.8884309084,2.97173041782,0.02
 05/28  07:00:00,74.3226276468,22.7302312004,32.75959565,0.0,2.06121554724,15.9888894789,100.244222994,97.2524925759,2.97173041782,0.02
 05/28  08:00:00,101.555486811,19.4035947334,34.881659062,0.0,4.12243109448,41.7362269337,76.5032389634,71.5303549337,4.9528840297,0.02
 05/28  09:00:00,118.393083119,24.3851444638,47.0407793214,0.0,4.12243109448,41.7362269337,101.311102907,87.7563884018,4.9528840297,8.60183047599
 05/28  10:00:00,107.508735262,19.5785072019,40.4973214557,0.0,4.12243109448,41.7362269337,73.3744432075,68.4015591778,4.9528840297,0.02
 05/28  11:00:00,124.133642127,24.4727052708,52.6503455293,0.0,4.12243109448,41.7362269337,90.7066409466,85.7337569169,4.9528840297,0.02
 05/28  12:00:00,111.555829099,19.5777961295,44.7384869981,0.0,4.12243109448,41.7362269337,72.9535918522,67.9807078225,4.9528840297,0.02
 05/28  13:00:00,129.672001992,24.4722451619,58.3015180488,0.0,4.12243109448,41.7362269337,90.2405746611,85.2676906314,4.9528840297,0.02
 05/28  14:00:00,115.97339504,19.5777961295,49.5951347551,0.0,4.12243109448,41.7362269337,71.4498946237,66.477010594,4.9528840297,0.02
 05/28  15:00:00,136.276174611,24.4722451619,65.3043904368,0.0,4.12243109448,41.7362269337,85.859080796,80.8861967663,4.9528840297,0.02
 05/28  16:00:00,102.524196195,19.5819844357,53.4285308296,0.0,4.12243109448,24.8785346261,63.5103684357,58.537484406,4.9528840297,0.02
 05/28  17:00:00,108.739564585,24.4725026173,65.5760760129,0.0,2.06121554724,15.9888894789,83.6702463275,80.6785159097,2.97173041782,0.02
 05/28  18:00:00,83.7279706386,17.7942179127,47.4221988307,0.0,2.06121554724,15.9888894789,61.5023265179,58.5105961001,2.97173041782,0.02
 05/28  19:00:00,102.874853892,23.5804560535,60.6290450615,0.0,2.06121554724,15.9888894789,84.5063498018,81.5146193839,2.97173041782,0.02
 05/28  20:00:00,80.4363004847,17.4458151204,42.1297648199,0.0,2.06121554724,15.9888894789,69.41369794,66.4219675222,2.97173041782,0.02
 05/28  21:00:00,104.876442601,22.4273648509,49.7143581283,0.0,2.06121554724,15.9888894789,90.3987862251,87.4070558073,2.97173041782,0.02
 05/28  22:00:00,76.8450652557,14.6833470971,29.6320637235,0.0,2.06121554724,15.9888894789,59.8778968239,56.8861664061,2.97173041782,0.02
 05/28  23:00:00,91.1900140403,20.7081191107,37.7728084429,0.0,2.06121554724,15.9888894789,91.1188957256,88.1271653077,2.97173041782,0.02
 05/28  24:00:00,67.8223713802,12.6384667861,22.7055164337,0.0,2.06121554724,15.9888894789,56.2861454301,53.2944150123,2.97173041782,0.02
 05/29  01:00:00,86.2327955979,19.8889139174,33.6604283797,0.0,2.06121554724,15.9888894789,90.3486148745,87.3568844566,2.97173041782,0.02
 05/29  02:00:00,64.1186509495,11.9042994312,19.7551882484,0.0,2.06121554724,15.9888894789,51.5784994873,48.5867690695,2.97173041782,0.02
 05/29  03:00:00,81.9638164506,19.3860220439,29.8879327714,0.0,2.06121554724,15.9888894789,95.8919355768,92.900205159,2.97173041782,0.02
 05/29  04:00:00,60.5430688924,10.6806871732,17.435259831,0.0,2.06121554724,15.9888894789,47.1680689178,44.1763385,2.97173041782,0.02
 05/29  05:00:00,75.5131923064,17.835782168,24.9911926716,0.0,2.06121554724,15.9888894789,83.1827831646,80.1910527468,2.97173041782,0.02
 05/29  06:00:00,82.7664727711,23.2528353888,36.1243180085,0.0,2.06121554724,15.9888894789,104.518182142,101.526451724,2.97173041782,0.02
 05/29  07:00:00,63.7083099844,17.835782168,27.3097074822,0.0,2.06121554724,15.9888894789,83.8281387938,80.8364083759,2.97173041782,0.02
 05/29  08:00:00,116.668885639,24.1673927186,45.8451378739,0.0,4.12243109448,41.7362269337,98.4071608358,93.4342768061,4.9528840297,0.02
 05/29  09:00:00,106.842250632,19.5777961295,40.5293006131,0.0,4.12243109448,41.7362269337,76.6637252594,71.6908412297,4.9528840297,0.02
 05/29  10:00:00,123.831480229,24.3633692893,52.7674109853,0.0,4.12243109448,41.7362269337,94.6480431168,89.6751590871,4.9528840297,0.02
 05/29  11:00:00,111.029366569,19.5777961295,44.6329323132,0.0,4.12243109448,41.7362269337,74.7797294379,69.8068454082,4.9528840297,0.02
 05/29  12:00:00,126.554302536,24.2544934167,55.649727506,0.0,4.12243109448,41.7362269337,93.2634136609,88.2905296312,4.9528840297,0.02
 05/29  13:00:00,112.177262731,19.4689202569,46.0288536372,0.0,4.12243109448,41.7362269337,83.2704060444,69.7157198946,4.9528840297,8.60180212003
 05/29  14:00:00,128.763733182,24.2544934167,57.8621639234,0.0,4.12243109448,41.7362269337,92.7243795337,87.751495504,4.9528840297,0.02
 05/29  15:00:00,112.092214377,19.4689202569,45.8744153811,0.0,4.12243109448,41.7362269337,74.4675599627,69.494675933,4.9528840297,0.02
 05/29  16:00:00,110.597300046,24.2762685912,56.482100714,0.0,4.12243109448,24.8785346261,92.9142480455,87.9413640158,4.9528840297,0.02
 05/29  17:00:00,76.0605220897,17.4675902949,40.0813777542,0.0,2.06121554724,15.9888894789,68.8557672713,65.8640368535,2.97173041782,0.02
 05/29  18:00:00,92.0920500481,22.9272008179,50.496654849,0.00284149810905,2.06121554724,15.9888894789,94.585613584,91.5938831661,2.97173041782,0.02
 05/29  19:00:00,71.8474050226,16.5758011865,36.759578696,0.0261043415837,2.06121554724,15.9888894789,66.9387400196,63.9470096018,2.97173041782,0.02
 05/29  20:00:00,88.971508077,21.8176599643,46.1163423422,0.0486194466971,2.06121554724,15.9888894789,92.0551037895,89.0633733717,2.97173041782,0.02
 05/29  21:00:00,82.8728927147,15.7493376017,34.5215080105,0.0467595151227,2.06121554724,15.9888894789,63.50104791,60.5093174922,2.97173041782,0.02
 05/29  22:00:00,99.4680377874,21.8176599643,44.8467707789,0.0688874353179,2.06121554724,15.9888894789,96.183748536,93.1920181182,2.97173041782,0.02
 05/29  23:00:00,74.6286422806,13.7915579887,28.2451574654,0.0879055720119,2.06121554724,15.9888894789,57.3911318622,54.3994014444,2.97173041782,0.02
 05/29  24:00:00,92.614512482,20.9362619197,38.883264851,0.0730826996882,2.06121554724,15.9888894789,99.1402122584,96.1484818405,2.97173041782,0.02
 05/30  01:00:00,77.7594935308,14.6833470971,28.4101865961,0.0750899669968,4.12243109448,15.9888894789,61.5027816638,58.511051246,2.97173041782,0.02
 05/30  02:00:00,95.3024760832,20.9258708559,39.5389942121,0.0673091001424,4.12243109448,15.9888894789,89.2518664931,86.2601360753,2.97173041782,0.02
 05/30  03:00:00,75.6475629424,13.7915579887,27.2232889601,0.0674792624965,4.12243109448,15.9888894789,57.1007594867,54.1090290689,2.97173041782,0.02
 05/30  04:00:00,132.252946087,28.0601837231,52.0189625914,0.00108507517152,12.3672932834,24.9413748627,116.072840721,111.099956692,4.9528840297,0.02
 05/30  05:00:00,147.312625076,29.0067491169,59.739365069,6.39379617645,12.3672932834,24.9413748627,183.266584597,178.293700568,4.9528840297,0.02
 05/30  06:00:00,195.322110973,29.4415756253,63.2858923599,1.6731139173,24.7345865669,70.7195625826,149.662264193,139.736496134,9.90576805939,0.02
 05/30  07:00:00,226.836222231,29.7205995081,66.4483439954,0.401776566863,37.1018798503,92.3937384068,128.178954755,118.253186695,9.90576805939,0.02
 05/30  08:00:00,248.243178158,30.047031651,75.8015242425,0.0857416047179,37.1018798503,104.434947198,128.962076857,110.432129206,9.90576805939,8.62417959172
 05/30  09:00:00,269.623447377,30.5653270508,84.7076757181,0.0,37.1018798503,116.476155989,108.581334758,98.6555666989,9.90576805939,0.02
 05/30  10:00:00,277.081835993,31.0659321957,91.664776281,0.0,37.1018798503,116.476155989,90.4307479135,80.5049798541,9.90576805939,0.02
 05/30  11:00:00,281.990141567,31.3693955557,96.269452293,0.0,37.1018798503,116.476155989,86.5167498437,67.9784206326,9.90576805939,8.63256115168
 05/30  12:00:00,271.565811164,31.6444350265,97.6118380821,0.0,37.1018798503,104.434947198,74.3436045807,64.4178365213,9.90576805939,0.02
 05/30  13:00:00,286.039874078,32.0924258915,99.5961349307,0.0,37.1018798503,116.476155989,80.6126467884,62.0733096674,9.90576805939,8.63356906154
 05/30  14:00:00,284.683567422,32.4315340934,97.9009338201,0.0,37.1018798503,116.476155989,77.8996812215,67.9739131621,9.90576805939,0.02
 05/30  15:00:00,282.835498026,32.8125853031,95.672001192,0.0,37.1018798503,116.476155989,98.5801615884,80.0440540864,9.90576805939,8.6303394426
 05/30  16:00:00,286.149948965,33.2195495596,98.580101447,0.0,37.1018798503,116.476155989,86.5494097169,76.6236416576,9.90576805939,0.02
 05/30  17:00:00,285.995446919,33.316885936,98.3293760234,0.0,37.1018798503,116.476155989,85.8457894484,75.920021389,9.90576805939,0.02
 05/30  18:00:00,171.146222926,28.67963543,69.3832051455,0.0,24.7345865669,47.5788473902,66.3228332647,61.349949235,4.9528840297,0.02
 05/30  19:00:00,165.920450101,28.5083553151,64.3287224276,0.0,24.7345865669,47.5788473902,80.0104314785,66.4491117937,4.9528840297,8.60843565503
 05/30  20:00:00,146.688192579,28.9403747579,63.5722300503,0.0,12.3672932834,38.6892022431,86.2515880806,83.2598576627,2.97173041782,0.02
 05/30  21:00:00,111.848423018,18.6860070211,39.1457746114,0.0,12.3672932834,27.0668015668,61.3278526376,58.3361222198,2.97173041782,0.02
 05/30  22:00:00,103.812108933,23.2901203932,45.7004206847,0.0,4.12243109448,15.9888894789,83.8522343417,80.8605039239,2.97173041782,0.02
 05/30  23:00:00,80.7595383155,15.7203040357,30.4227316024,0.0,4.12243109448,15.9888894789,59.0542935755,56.0625631577,2.97173041782,0.02
 05/30  24:00:00,96.86653566,21.8176599643,40.2529409585,0.0,4.12243109448,15.9888894789,85.9557930989,82.964062681,2.97173041782,0.02
 05/31  01:00:00,81.8166745398,15.6622369036,31.5379349888,0.0,4.12243109448,15.9888894789,62.1991709041,59.2074404862,2.97173041782,0.02
 05/31  02:00:00,92.9854954651,20.4903673655,37.7248265336,0.0,4.12243109448,15.9888894789,84.483451403,81.4917209852,2.97173041782,0.02
 05/31  03:00:00,75.145613801,13.7915579887,26.788819409,0.0,4.12243109448,15.9888894789,56.1711231451,53.1793927273,2.97173041782,0.02
 05/31  04:00:00,130.738668239,28.517462388,50.0484914611,0.0,12.3672932834,24.9413748627,107.059363822,102.086479792,4.9528840297,0.02
 05/31  05:00:00,132.941125404,28.6494940606,49.6045941523,2.51432276637,12.3672932834,24.9413748627,174.070544767,169.097660737,4.9528840297,0.02
 05/31  06:00:00,181.415773589,29.7834350684,52.2653029174,0.794673470871,24.7345865669,70.7195625826,140.912536703,130.986768644,9.90576805939,0.02
 05/31  07:00:00,215.59157234,30.1094153866,55.0179934692,0.198664017986,37.1018798503,92.3937384068,121.630479449,111.70471139,9.90576805939,0.02
 05/31  08:00:00,231.167044427,30.2853200089,58.5069360164,0.0659174228481,37.1018798503,104.434947198,124.294631371,105.764789425,9.90576805939,8.62407388598
 05/31  09:00:00,250.585550221,30.5573307736,65.6777783974,0.0,37.1018798503,116.476155989,111.09987457,101.17410651,9.90576805939,0.02
 05/31  10:00:00,262.249645445,31.0557270347,76.8427905019,0.0,37.1018798503,116.476155989,105.707781659,95.7820135992,9.90576805939,0.02
 05/31  11:00:00,269.237826672,31.4661258531,83.4204188533,0.0,37.1018798503,116.476155989,108.959349404,90.420217627,9.90576805939,8.63336371805
 05/31  12:00:00,260.582611348,31.8201204004,86.4529531868,0.0,37.1018798503,104.434947198,93.9083744733,83.9826064139,9.90576805939,0.02
 05/31  13:00:00,275.930910394,32.3624260425,89.2171818191,0.0,37.1018798503,116.476155989,97.8418534694,79.3026353459,9.90576805939,8.6334500641
 05/31  14:00:00,279.138416706,32.9341542882,91.8531640125,0.0,37.1018798503,116.476155989,85.7353405422,75.8095724828,9.90576805939,0.02
 05/31  15:00:00,281.879081956,33.4638928252,94.0642868757,0.0,37.1018798503,116.476155989,90.4989674825,71.96291738,9.90576805939,8.63028204316
 05/31  16:00:00,283.876474797,33.9683186966,95.5578600185,0.0,37.1018798503,116.476155989,79.3536724765,69.4279044171,9.90576805939,0.02
 05/31  17:00:00,282.535645115,34.1332115324,94.0532494084,0.0,37.1018798503,116.476155989,80.9844936741,71.0587256147,9.90576805939,0.02
 05/31  18:00:00,172.661375614,28.6847588319,70.893234953,0.0,24.7345865669,47.5788473902,73.3043338402,59.7429924834,4.9528840297,8.60845732712
 05/31  19:00:00,169.798983656,28.5136592657,68.2019565285,0.0,24.7345865669,47.5788473902,69.5918019158,64.6189178861,4.9528840297,0.02
 05/31  20:00:00,151.071077819,28.9442331166,67.9512587444,0.0,12.3672932834,38.6892022431,83.922979154,80.9312487361,2.97173041782,0.02
 05/31  21:00:00,118.696332012,19.5777961295,45.0762619071,0.0,12.3672932834,27.0668015668,63.5286613433,60.5369309255,2.97173041782,0.02
 05/31  22:00:00,107.265779413,23.3627043083,49.0815072962,0.0,4.12243109448,15.9888894789,80.5771493686,77.5854189508,2.97173041782,0.02
 05/31  23:00:00,83.2544134178,16.6120931441,31.9380368177,0.0,4.12243109448,15.9888894789,60.3843682452,57.3926378274,2.97173041782,0.02
 05/31  24:00:00,97.1389479247,21.9628277944,38.1554884607,0.0,4.12243109448,15.9888894789,85.5667170855,82.5749866677,2.97173041782,0.02
 06/01  01:00:00,79.2711263662,15.8364382998,28.8181854623,0.0,4.12243109448,15.9888894789,58.4222844462,55.4305540284,2.97173041782,0.02
 06/01  02:00:00,92.6270725919,21.012971554,36.8437995142,0.0,4.12243109448,15.9888894789,85.1839428585,82.1922124407,2.97173041782,0.02
 06/01  03:00:00,68.7252409617,13.5738062435,20.5861983561,0.0,4.12243109448,15.9888894789,56.5858814655,53.5941510477,2.97173041782,0.02
 06/01  04:00:00,114.644494047,28.0601837231,34.4115959744,0.0,12.3672932834,24.9413748627,106.105484805,101.132600776,4.9528840297,0.02
 06/01  05:00:00,120.287788263,29.2519361018,35.3273815272,3.53575624815,12.3672932834,24.9413748627,171.991978493,167.019094463,4.9528840297,0.02
 06/01  06:00:00,162.785067794,29.6302772732,33.3809679379,1.20146048894,24.7345865669,70.7195625826,139.548174841,129.622406781,9.90576805939,0.02
 06/01  07:00:00,194.231461945,30.0725275905,33.1930618392,0.700373610211,37.1018798503,92.3937384068,120.46962672,110.54385866,9.90576805939,0.02
 06/01  08:00:00,209.505461765,30.1950933643,36.3985353696,0.602968670446,37.1018798503,104.434947198,123.251970367,104.722220039,9.90576805939,8.62398226859
 06/01  09:00:00,223.419922175,30.2737393955,38.2704916292,0.525253720852,37.1018798503,116.476155989,111.393389635,101.467621576,9.90576805939,0.02
 06/01  10:00:00,223.512046534,30.3421256599,38.3728213372,0.445974160386,37.1018798503,116.476155989,108.776383664,98.850615605,9.90576805939,0.02
 06/01  11:00:00,222.651608435,30.4159855712,37.5309835855,0.35336583623,37.1018798503,116.476155989,115.039936624,96.5009003359,9.90576805939,8.6332682287
 06/01  12:00:00,209.800692514,30.5003338543,36.7160800701,0.274743742276,37.1018798503,104.434947198,104.466903427,94.5411353679,9.90576805939,0.02
 06/01  13:00:00,222.207058308,30.5624347902,37.0360491345,0.25727944587,37.1018798503,116.476155989,111.25925806,92.7201441183,9.90576805939,8.63334588265
 06/01  14:00:00,223.814605199,30.6259225858,38.6301705088,0.207417566382,37.1018798503,116.476155989,101.169849882,91.244081823,9.90576805939,0.02
 06/01  15:00:00,223.161773641,30.6978942888,37.9583067269,0.154676624515,37.1018798503,116.476155989,108.352181823,89.8163006562,9.90576805939,8.63011310693
 06/01  16:00:00,223.139546925,30.7212740873,37.8895578582,0.178422584043,37.1018798503,116.476155989,98.753187327,88.8274192676,9.90576805939,0.02
 06/01  17:00:00,222.193678264,30.6970207315,36.8776568875,0.269818802375,37.1018798503,116.476155989,98.1395549612,88.2137869018,9.90576805939,0.02
 06/01  18:00:00,130.54834478,28.0601837231,29.4047803887,0.0,24.7345865669,47.5788473902,81.563621937,68.0022948396,4.9528840297,8.60844306769
 06/01  19:00:00,131.173806979,28.7134389587,29.3770018986,0.0,24.7345865669,47.5788473902,77.839548753,72.8666647233,4.9528840297,0.02
 06/01  20:00:00,109.300346136,27.1891767424,27.9355847419,0.0,12.3672932834,38.6892022431,90.7831657653,87.7914353474,2.97173041782,0.02
 06/01  21:00:00,87.9477609489,16.0314218235,17.950965263,0.0,12.3672932834,27.0668015668,58.1721231243,55.1803927065,2.97173041782,0.02
 06/01  22:00:00,78.2216706657,20.5111494932,22.9145865786,0.0,4.12243109448,15.9888894789,84.0714918935,81.0797614757,2.97173041782,0.02
 06/01  23:00:00,63.2917799463,13.4639373241,15.2369732046,0.0,4.12243109448,15.9888894789,59.5230190653,56.5312886475,2.97173041782,0.02
 06/01  24:00:00,77.9878988732,20.4903673655,22.7272300289,0.0,4.12243109448,15.9888894789,85.6433504903,82.6516200725,2.97173041782,0.02
 06/02  01:00:00,60.6009767125,12.4850475176,13.5506929536,0.0,4.12243109448,15.9888894789,57.6062036008,54.614473183,2.97173041782,0.02
 06/02  02:00:00,77.7083541098,20.7807030258,22.1573496252,0.0,4.12243109448,15.9888894789,90.3107084899,87.3189780721,2.97173041782,0.02
 06/02  03:00:00,62.110130771,13.1818531022,14.3630413715,0.0,4.12243109448,15.9888894789,58.3452484754,55.3535180576,2.97173041782,0.02
 06/02  04:00:00,110.690366485,28.2779354683,30.2397167312,0.0,12.3672932834,24.9413748627,106.888851168,101.915967139,4.9528840297,0.02
 06/02  05:00:00,122.623033293,29.1363525129,32.6102636188,8.70370284079,12.3672932834,24.9413748627,170.87442728,165.901543251,4.9528840297,0.02
 06/02  06:00:00,166.173719202,29.6334276353,32.6198172793,5.34811225732,24.7345865669,70.7195625826,138.524058195,128.598290135,9.90576805939,0.02
 06/02  07:00:00,197.278839679,30.0278179039,33.7298507522,3.25567320535,37.1018798503,92.3937384068,119.515502065,109.589734005,9.90576805939,0.02
 06/02  08:00:00,209.291275884,30.1186598711,34.1794220445,2.68433365685,37.1018798503,104.434947198,122.349510852,103.819839678,9.90576805939,8.6239031149
 06/02  09:00:00,222.272090497,30.1882480514,35.4878866316,2.24552294386,37.1018798503,116.476155989,110.492444848,100.566676789,9.90576805939,0.02
 06/02  10:00:00,224.53097162,30.2645959303,38.0038272696,1.91142853922,37.1018798503,116.476155989,107.773954162,97.8481861021,9.90576805939,0.02
 06/02  11:00:00,226.445013072,30.3435088719,40.1528995796,1.59733634791,37.1018798503,116.476155989,113.96776151,95.4288456925,9.90576805939,8.63314775764
 06/02  12:00:00,215.08018641,30.4218372571,41.0920355966,1.25678424848,37.1018798503,104.434947198,103.198749857,93.2729817974,9.90576805939,0.02
 06/02  13:00:00,227.083417796,30.4958793299,41.2364957819,0.999752140306,37.1018798503,116.476155989,109.86715826,91.328168619,9.90576805939,8.63322158191
 06/02  14:00:00,227.071123795,30.583763409,41.3382513181,0.798021160572,37.1018798503,116.476155989,99.8275017524,89.9017336931,9.90576805939,0.02
 06/02  15:00:00,227.084642081,30.6622040222,41.4230649119,0.648480292967,37.1018798503,116.476155989,107.124189367,88.5883559643,9.90576805939,8.63006534348
 06/02  16:00:00,227.120812201,30.7271703159,41.4857745364,0.557580505756,37.1018798503,116.476155989,97.4611430621,87.5353750027,9.90576805939,0.02
 06/02  17:00:00,227.114595778,30.7592719587,41.4788644612,0.52728142349,37.1018798503,116.476155989,96.8482456056,86.9224775462,9.90576805939,0.02
 06/02  18:00:00,135.363486679,28.1690595957,34.1110478664,0.0,24.7345865669,47.5788473902,81.1044538426,67.543163422,4.9528840297,8.60840639093
 06/02  19:00:00,135.392584608,28.7134389587,33.5957786304,0.0,24.7345865669,47.5788473902,77.4653217581,72.4924377284,4.9528840297,0.02
 06/02  20:00:00,115.236773513,28.0601837231,33.001006057,0.0,12.3672932834,38.6892022431,90.1043639694,87.1126335516,2.97173041782,0.02
 06/02  21:00:00,90.6838184115,16.4006067435,20.2922054512,0.0,12.3672932834,27.0668015668,64.0777069637,61.0859765459,2.97173041782,0.02
 06/02  22:00:00,82.5590861487,21.3821564739,26.3809951664,0.0,4.12243109448,15.9888894789,83.913648564,80.9219181462,2.97173041782,0.02
