Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/03  03:00:00,983.205214912,96.7266336702,598.152767319,0.0,46.0930336215,113.312780494,466.624727622,443.545623281,5.66466996096,17.4144343801
 06/03  04:00:00,991.46068274,96.7266336702,596.419237629,0.0,55.6251445156,113.312780494,449.632763639,435.251187127,5.66466996096,8.71690655103
 06/03  05:00:00,991.360164801,96.7266336702,596.343390743,0.0,55.6251445156,113.312780494,467.988032557,436.410168113,14.1616749024,17.4161895413
 06/03  06:00:00,1053.69418618,96.7266336702,596.910812765,0.0,65.1572554096,176.889270242,422.134353867,376.396554509,28.3233498048,17.4144495529
 06/03  07:00:00,1175.44195473,97.019296771,599.316735485,0.0,109.682768182,220.96816451,617.290183808,566.088224618,42.4850247072,8.71693448324
 06/03  08:00:00,1189.36899031,97.0214788637,602.44140349,0.0,109.682768182,220.96816451,564.40954791,481.5139745,56.6466996096,26.2488738009
 06/03  09:00:00,1294.89324785,97.8511888466,598.643474507,0.0,131.945524568,266.955817592,521.654109917,452.792955282,42.4850247072,26.376129928
 06/03  10:00:00,1307.52002086,98.170435265,604.443920944,0.0,131.945524568,274.45309292,534.854511168,437.544121426,70.808374512,26.5020152298
 06/03  11:00:00,1304.20671211,98.3491904269,601.701752186,0.0,131.945524568,274.45309292,522.957651716,425.656679673,70.808374512,26.4925975311
 06/03  12:00:00,1268.53593942,98.4659119496,598.715219325,0.0,131.945524568,274.45309292,525.075600966,418.950983487,70.808374512,35.3162429664
 06/03  13:00:00,1263.23688743,98.5854302445,599.50561708,0.0,131.945524568,266.955817592,498.064048169,414.924810977,56.6466996096,26.4925375822
 06/03  14:00:00,1266.75220016,98.6624428737,602.439496287,0.0,131.945524568,266.955817592,481.586388501,412.614349285,42.4850247072,26.4870145087
 06/03  15:00:00,1188.76263869,96.7266336702,602.356131352,0.0,109.682768182,212.545889182,420.028005617,328.064021359,56.6466996096,35.317284648
 06/03  16:00:00,1185.76274134,96.7266336702,590.464515465,0.0,109.682768182,220.04316451,438.464796401,327.001876774,84.9700494144,26.492870212
 06/03  17:00:00,1137.32833255,96.7266336702,583.920554154,0.0,109.682768182,220.04316451,437.974711013,326.649342735,84.9700494144,26.3553188636
 06/03  18:00:00,1092.75655654,96.7266336702,577.682892037,0.0,100.150657288,199.110933808,463.557730539,361.17351749,84.9700494144,17.4141636352
 06/03  19:00:00,1089.39457523,96.7266336702,581.126072945,0.0,100.150657288,191.61365848,434.517237699,369.152280451,56.6466996096,8.71825763822
 06/03  20:00:00,976.94286603,96.7266336702,580.116767687,0.0,55.6251445156,124.558693486,489.022444606,414.96164562,56.6466996096,17.4140993763
 06/03  21:00:00,988.791907153,96.7266336702,576.622461839,0.0,55.6251445156,124.558693486,483.084815923,423.185649642,42.4850247072,17.4141415742
 06/03  22:00:00,978.22803792,96.7266336702,576.024520578,0.0,46.0930336215,124.558693486,476.990307278,439.948687708,28.3233498048,8.71826976597
 06/03  23:00:00,1003.28841968,96.7266336702,602.075377074,0.0,46.0930336215,124.558693486,480.892627143,449.31852283,14.1616749024,17.4124294107
 06/03  24:00:00,990.946642663,96.7266336702,604.28451768,0.0,46.0930336215,113.312780494,478.198326966,455.119451887,5.66466996096,17.4142051178
 06/04  01:00:00,973.335374294,96.7266336702,599.222614266,0.0,34.9616554283,113.312780494,475.05656094,460.673851114,5.66466996096,8.71803986492
 06/04  02:00:00,967.730125121,96.7266336702,595.047942044,0.0,34.9616554283,113.312780494,489.980509092,466.903752762,5.66466996096,17.4120863691
 06/04  03:00:00,954.867284942,96.7266336702,583.699572681,0.0,34.9616554283,113.312780494,495.277585419,472.199536489,5.66466996096,17.4133789694
 06/04  04:00:00,889.763240087,96.7266336702,509.676723447,0.0,44.4937663224,113.312780494,480.179274347,465.796766336,5.66466996096,8.71783805034
 06/04  05:00:00,873.190988026,96.7266336702,493.627171028,0.0,44.4937663224,113.312780494,500.231880858,468.655142395,14.1616749024,17.4150635606
 06/04  06:00:00,928.396697031,96.7266336702,487.546871933,0.0,54.0258772165,176.889270242,454.725595244,408.989049074,28.3233498048,17.4131963653
 06/04  07:00:00,998.719649652,96.7266336702,553.276787684,0.0,54.0258772165,184.38654557,449.095058843,397.892290818,42.4850247072,8.71774331863
 06/04  08:00:00,1116.87198717,96.7266336702,588.435210544,0.0,65.1572554096,220.04316451,453.827921172,379.688399649,56.6466996096,17.492821914
 06/04  09:00:00,1120.95575747,96.7266336702,597.339134111,0.0,65.1572554096,212.545889182,443.002545549,374.167245803,42.4850247072,26.3502750386
 06/04  10:00:00,1114.89399863,96.7266336702,581.483350478,0.0,65.1572554096,220.04316451,457.696319917,360.425005529,70.808374512,26.4629398765
 06/04  11:00:00,1062.48638147,96.7266336702,523.47384005,0.0,65.1572554096,220.04316451,445.413638436,339.323758486,70.808374512,35.281505438
 06/04  12:00:00,1041.26141941,96.7266336702,501.138928688,0.0,65.1572554096,220.04316451,432.103497738,334.825809498,70.808374512,26.4693137271
 06/04  13:00:00,1027.77101047,96.7266336702,494.976727058,0.0,65.1572554096,212.545889182,403.419564967,320.309269063,56.6466996096,26.4635962938
 06/04  14:00:00,1038.93848566,96.7266336702,507.87599676,0.0,65.1572554096,212.545889182,383.627200644,314.679508087,42.4850247072,26.4626678498
 06/04  15:00:00,1043.89451864,96.7266336702,513.587222244,0.0,65.1572554096,212.545889182,400.308406726,308.380626562,56.6466996096,35.2810805542
 06/04  16:00:00,1015.99092061,96.7266336702,511.235371844,0.0,65.1572554096,220.04316451,408.672007293,297.232987162,84.9700494144,26.4689707167
 06/04  17:00:00,972.282526754,96.7266336702,514.476403051,0.0,54.0258772165,184.38654557,411.928441423,300.615098214,84.9700494144,26.3432937939
 06/04  18:00:00,935.990156493,96.7266336702,507.806021631,0.0,44.4937663224,163.454314868,437.523549177,343.835601866,84.9700494144,8.71789789636
 06/04  19:00:00,918.930087852,96.7266336702,496.643303528,0.0,44.4937663224,155.95703954,432.168407196,358.108112252,56.6466996096,17.4135953341
 06/04  20:00:00,879.137183769,96.7266336702,488.196842665,0.0,44.4937663224,124.558693486,475.013776494,400.953775366,56.6466996096,17.4133015184
 06/04  21:00:00,922.293932912,96.7266336702,516.395941991,0.0,44.4937663224,124.558693486,470.071235465,418.868408797,42.4850247072,8.71780196109
 06/04  22:00:00,953.177098371,96.7266336702,560.593041899,0.0,34.9616554283,124.558693486,491.87598466,446.13763821,28.3233498048,17.4149966456
 06/04  23:00:00,977.501980803,96.7266336702,585.832020742,0.0,34.9616554283,124.558693486,490.578745985,459.003935648,14.1616749024,17.4131354338
 06/04  24:00:00,976.884091961,96.7266336702,598.667252219,0.0,34.9616554283,113.312780494,481.714845467,467.332458683,5.66466996096,8.71771682349
 06/05  01:00:00,995.885089718,96.7266336702,607.747107011,0.0,46.0930336215,113.312780494,495.921492269,472.842416166,5.66466996096,17.4144061423
 06/05  02:00:00,991.128567992,96.7266336702,603.951345947,0.0,46.0930336215,113.312780494,500.401805724,477.324890041,5.66466996096,17.4122457223
 06/05  03:00:00,987.619900243,96.7266336702,601.227591015,0.0,46.0930336215,113.312780494,496.228343394,481.846482034,5.66466996096,8.71719139879
 06/05  04:00:00,1074.78424208,96.7266336702,598.817867983,0.0,100.150657288,148.969399434,481.412587795,458.332604625,5.66466996096,17.4153132085
 06/05  05:00:00,1074.28040927,96.7266336702,597.098748602,0.0,100.150657288,149.894399434,879.066093059,847.492576835,14.1616749024,17.4118413222
 06/05  06:00:00,1292.61068948,97.1776268986,597.220155477,0.0,176.471037341,302.612436532,577.855738729,540.815396787,28.3233498048,8.71699213671
 06/05  07:00:00,1417.15359541,98.3083659912,599.228035562,0.0,243.2593065,310.10971186,551.244866493,482.40051349,42.4850247072,26.3593282953
 06/05  08:00:00,1422.37877313,98.6306861645,559.310516452,0.0,243.2593065,310.10971186,530.031476065,446.890117632,56.6466996096,26.4946588234
 06/05  09:00:00,1398.29537689,99.0652813178,496.914119323,0.0,243.2593065,302.612436532,495.293496014,417.340235659,42.4850247072,35.4682356476
 06/05  10:00:00,1368.21975226,99.6051300958,460.916511622,0.0,243.2593065,310.10971186,476.465893166,361.06266301,70.808374512,44.5948556438
 06/05  11:00:00,1366.75270153,100.206654684,459.476655584,0.0,243.2593065,310.10971186,445.505254014,338.954319442,70.808374512,35.74256006
 06/05  12:00:00,1348.55873002,100.728672155,480.454434089,0.0,243.2593065,310.10971186,450.723502768,344.352910126,70.808374512,35.5622181305
 06/05  13:00:00,1396.82962131,101.227799751,494.069287739,0.0,243.2593065,302.612436532,442.978399953,341.652937228,56.6466996096,44.6787631153
 06/05  14:00:00,1398.86313534,101.833949822,495.478674074,0.0,243.2593065,302.612436532,419.711245312,332.630999935,42.4850247072,44.5952206694
 06/05  15:00:00,1394.49185696,102.775260644,489.910240191,0.0,243.2593065,302.612436532,409.239375682,316.998232112,56.6466996096,35.5944439604
 06/05  16:00:00,1398.60450115,104.185299034,486.035584217,0.0,243.2593065,310.10971186,419.271266895,298.895467156,84.9700494144,35.4057503253
 06/05  17:00:00,1400.92490508,105.68907281,487.158786595,0.0,243.2593065,310.10971186,392.886175595,290.389915649,84.9700494144,17.5262105318
 06/05  18:00:00,1147.31857806,96.7266336702,509.014491779,0.0,166.938926447,199.110933808,394.022532651,291.586524774,84.9700494144,17.4659584627
 06/05  19:00:00,1148.73117814,96.7266336702,517.615106966,0.0,166.938926447,191.61365848,379.620783597,305.507517072,56.6466996096,17.4665669153
 06/05  20:00:00,1001.60247847,96.7266336702,502.12166267,0.0,100.150657288,124.558693486,434.868934672,360.75562863,56.6466996096,17.4666064332
 06/05  21:00:00,992.555807421,96.7266336702,517.528981367,0.0,100.150657288,124.558693486,439.176465139,379.271711579,42.4850247072,17.4197288533
 06/05  22:00:00,934.012806807,96.7266336702,527.491545256,0.0,46.0930336215,124.558693486,438.087950653,401.049264455,28.3233498048,8.71533639305
 06/05  23:00:00,943.551472139,96.7266336702,536.975332922,0.0,46.0930336215,124.558693486,440.814983164,409.24051636,14.1616749024,17.4127919011
 06/05  24:00:00,940.700812082,96.7266336702,547.3758875,0.0,46.0930336215,113.312780494,438.940429657,415.861925746,5.66466996096,17.4138339503
 06/06  01:00:00,956.623358323,96.7266336702,564.653734141,0.0,46.0930336215,113.312780494,436.384722945,422.0022396,5.66466996096,8.71781338372
 06/06  02:00:00,963.511594086,96.7266336702,572.228266243,0.0,46.0930336215,113.312780494,449.633728276,426.557317995,5.66466996096,17.4117403192
 06/06  03:00:00,962.847962843,96.7266336702,571.589484714,0.0,46.0930336215,113.312780494,452.972275516,429.895012661,5.66466996096,17.4125928941
 06/06  04:00:00,1066.95853401,96.7266336702,583.271211141,0.0,100.150657288,148.969399434,428.347953615,413.96589335,5.66466996096,8.71739030408
 06/06  05:00:00,1060.47699325,96.886104292,575.624492526,0.0,100.150657288,149.894399434,639.237704441,607.663402224,14.1616749024,17.412627314
 06/06  06:00:00,1267.75697715,98.8802618638,563.958370646,0.0,176.471037341,302.612436532,482.932575407,437.197234297,28.3233498048,17.4119913055
 06/06  07:00:00,1364.77007011,101.242615339,538.661875425,0.0,243.2593065,310.10971186,449.188679034,389.125118592,42.4850247072,17.5785357353
 06/06  08:00:00,1379.6940944,102.159579931,509.289029693,0.0,243.2593065,310.10971186,455.274383809,363.307468547,56.6466996096,35.3202156523
 06/06  09:00:00,1410.73388426,102.871308538,506.008050778,0.0,243.2593065,302.612436532,434.122835307,356.189863555,42.4850247072,35.4479470452
 06/06  10:00:00,1438.63697006,103.591337399,527.3327394,0.0,243.2593065,310.10971186,458.776129416,352.307117546,70.808374512,35.6606373585
 06/06  11:00:00,1430.90654385,104.493801774,517.034828136,0.0,243.2593065,310.10971186,459.00865833,343.523381624,70.808374512,44.6769021941
 06/06  12:00:00,1364.45559098,105.349395616,489.64906627,0.0,243.2593065,310.10971186,438.406685465,332.060829279,70.808374512,35.537481674
 06/06  13:00:00,1394.88204245,106.125242052,486.103396574,0.0,243.2593065,302.612436532,423.202928811,325.600612627,56.6466996096,40.9556165743
 06/06  14:00:00,1409.00858356,106.825243931,500.084984951,0.0,243.2593065,302.612436532,406.754251178,324.893513371,42.4850247072,39.3757130992
 06/06  15:00:00,1411.33489277,107.494791154,502.05120006,0.0,243.2593065,302.612436532,415.112329,322.864533642,56.6466996096,35.6010957479
 06/06  16:00:00,1417.06038163,108.105476385,500.470079398,0.0,243.2593065,310.10971186,442.216577079,321.839012832,84.9700494144,35.4075148332
 06/06  17:00:00,1426.43348475,108.635067391,510.083638732,0.0,243.2593065,310.10971186,426.021035228,323.525537674,84.9700494144,17.5254481391
 06/06  18:00:00,1164.43571947,96.7266336702,525.802502805,0.0,166.938926447,199.110933808,427.348298811,324.914604613,84.9700494144,17.4636447842
 06/06  19:00:00,1170.49462886,96.7266336702,540.218503209,0.0,166.938926447,191.61365848,410.790854263,336.681401528,56.6466996096,17.4627531247
 06/06  20:00:00,1063.0305907,96.7266336702,568.708822954,0.0,100.150657288,124.558693486,459.269162652,385.159593307,56.6466996096,17.4628697353
 06/06  21:00:00,1047.56992443,96.7266336702,577.983761665,0.0,100.150657288,124.558693486,456.906213406,397.004069304,42.4850247072,17.4171193952
 06/06  22:00:00,979.240507289,96.7266336702,576.770561767,0.0,46.0930336215,124.558693486,461.59284099,415.856926034,28.3233498048,17.4125651514
 06/06  23:00:00,979.876318839,96.7266336702,576.521918637,0.0,46.0930336215,124.558693486,444.676815772,421.797759715,14.1616749024,8.71738115456
 06/06  24:00:00,972.84399081,96.7266336702,582.301667572,0.0,46.0930336215,113.312780494,450.048933495,426.97159299,5.66466996096,17.4126705445
 06/07  01:00:00,981.425700357,96.7266336702,591.572424813,0.0,46.0930336215,113.312780494,455.089565312,432.013416052,5.66466996096,17.411479299
 06/07  02:00:00,981.982633661,96.7266336702,592.259978181,0.0,46.0930336215,113.312780494,449.55777612,435.176404006,5.66466996096,8.71670215302
 06/07  03:00:00,978.62666798,96.7266336702,588.698502297,0.0,46.0930336215,113.312780494,461.133471264,438.056222493,5.66466996096,17.4125788099
 06/07  04:00:00,1067.8268244,96.7266336702,587.426827931,0.0,100.150657288,148.969399434,443.568635707,420.493454666,5.66466996096,17.4105110807
 06/07  05:00:00,1064.70537016,97.1298621035,582.375292045,0.0,100.150657288,149.894399434,634.791582196,611.913638938,14.1616749024,8.71626835513
 06/07  06:00:00,1274.88629068,100.269112862,571.496762187,0.0,176.471037341,302.612436532,488.148711239,442.412015836,28.3233498048,17.413345598
 06/07  07:00:00,1390.5018069,103.103996027,564.536884256,0.0,243.2593065,310.10971186,470.01330025,401.175633057,42.4850247072,26.3526424853
 06/07  08:00:00,1450.44299523,103.971832226,583.776607431,0.0,243.2593065,310.10971186,471.092363368,387.949908191,56.6466996096,26.495755568
 06/07  09:00:00,1503.77047038,104.621916295,605.53897925,0.0,243.2593065,302.612436532,461.038508537,383.103504114,42.4850247072,35.4499797156
 06/07  10:00:00,1506.34331663,105.198047422,601.020897928,0.0,243.2593065,310.10971186,478.404335659,371.932598829,70.808374512,35.6633623173
 06/07  11:00:00,1504.7334783,105.749493179,596.135684677,0.0,243.2593065,310.10971186,478.147519788,362.670140133,70.808374512,44.6690051426
 06/07  12:00:00,1468.19276751,106.348407375,601.47393567,0.0,243.2593065,310.10971186,463.180368911,356.832936751,70.808374512,35.5390576481
 06/07  13:00:00,1497.39246908,107.003391174,596.052423922,0.0,243.2593065,302.612436532,451.518770779,350.195740972,56.6466996096,44.676330198
 06/07  14:00:00,1469.21633435,107.667573296,564.855829592,0.0,243.2593065,302.612436532,419.282065296,341.13752212,42.4850247072,35.6595184685
 06/07  15:00:00,1440.80410157,108.272381929,533.658169524,0.0,243.2593065,302.612436532,425.620578167,333.372213947,56.6466996096,35.6016646104
 06/07  16:00:00,1422.21237555,108.840761341,505.654509288,0.0,243.2593065,310.10971186,447.963976032,327.586470974,84.9700494144,35.4074556445
 06/07  17:00:00,1414.65681605,109.3485021,496.753873726,0.0,243.2593065,310.10971186,428.793468335,326.301731256,84.9700494144,17.5216876645
 06/07  18:00:00,1158.89314597,96.7266336702,519.778136384,0.0,166.938926447,199.110933808,433.51477626,331.080308579,84.9700494144,17.464418267
 06/07  19:00:00,1188.8128391,96.7266336702,559.150785199,0.0,166.938926447,191.61365848,420.199805967,346.089756755,56.6466996096,17.463349602
 06/07  20:00:00,1093.36613343,96.7266336702,600.708655204,0.0,100.150657288,124.558693486,468.886932415,394.776913217,56.6466996096,17.4633195887
 06/07  21:00:00,1073.83779851,96.7266336702,607.431808543,0.0,100.150657288,124.558693486,465.218441048,405.315802577,42.4850247072,17.4176137635
 06/07  22:00:00,997.283453157,96.7266336702,600.842573999,0.0,46.0930336215,124.558693486,470.963274939,425.22687632,28.3233498048,17.4130488135
 06/07  23:00:00,993.520467938,96.7266336702,596.427324989,0.0,46.0930336215,124.558693486,454.551562786,431.675183476,14.1616749024,8.71470440779
 06/07  24:00:00,980.490108918,96.7266336702,595.845692181,0.0,46.0930336215,113.312780494,461.152402455,438.076200358,5.66466996096,17.411532136
 06/08  01:00:00,961.834641455,96.7266336702,579.32956693,0.0,46.0930336215,113.312780494,467.98400578,444.907577492,5.66466996096,17.4117583277
 06/08  02:00:00,934.967086823,96.7266336702,553.432393552,0.0,46.0930336215,113.312780494,463.737953673,449.356450923,5.66466996096,8.71683278845
 06/08  03:00:00,927.641855933,96.7266336702,546.332214096,0.0,46.0930336215,113.312780494,475.616227271,452.541722601,5.66466996096,17.4098347095
 06/08  04:00:00,1054.66699872,96.7266336702,582.401263914,0.0,100.150657288,148.969399434,457.162088857,434.08687487,5.66466996096,17.4105440263
 06/08  05:00:00,1035.97346222,97.212774699,562.330328874,0.0,100.150657288,149.894399434,655.6172056,632.739244006,14.1616749024,8.71628669161
 06/08  06:00:00,1272.99105651,100.746661953,578.217959815,0.0,176.471037341,302.612436532,507.104118403,461.367482571,28.3233498048,17.4132860272
 06/08  07:00:00,1406.50498497,103.662650149,587.62334587,0.0,243.2593065,310.10971186,485.413424892,416.57666638,42.4850247072,26.351733805
 06/08  08:00:00,1454.09007959,104.530746732,592.114380978,0.0,243.2593065,310.10971186,481.327874845,398.187005643,56.6466996096,26.4941695916
 06/08  09:00:00,1490.69251183,105.162844184,594.503450532,0.0,243.2593065,302.612436532,467.546424383,389.614403528,42.4850247072,35.4469961473
 06/08  10:00:00,1501.0382942,105.724059241,596.159253811,0.0,243.2593065,310.10971186,481.608802828,375.140975056,70.808374512,35.6594532603
 06/08  11:00:00,1493.85016037,106.256065005,584.70283027,0.0,243.2593065,310.10971186,478.933624236,363.461906693,70.808374512,44.6633430312
 06/08  12:00:00,1441.75632325,106.727488195,572.705266242,0.0,243.2593065,310.10971186,461.11279238,354.769702133,70.808374512,35.5347157347
 06/08  13:00:00,1464.49526647,107.222628854,560.589623817,0.0,243.2593065,302.612436532,448.343785611,347.025645871,56.6466996096,44.6714401302
 06/08  14:00:00,1440.6387485,107.825311879,533.961307993,0.0,243.2593065,302.612436532,415.807336294,337.668261192,42.4850247072,35.6540503943
 06/08  15:00:00,1444.32591512,108.444861251,537.173950854,0.0,243.2593065,302.612436532,426.22977599,333.987302599,56.6466996096,35.5957737816
 06/08  16:00:00,1458.04633793,109.001812568,544.320007413,0.0,243.2593065,310.10971186,453.759705831,333.387401446,84.9700494144,35.4022549707
 06/08  17:00:00,1450.39033152,109.496781122,535.565893084,0.0,243.2593065,310.10971186,435.686084298,333.196406263,84.9700494144,17.5196286205
 06/08  18:00:00,1200.60180639,96.7266336702,565.193301191,0.0,166.938926447,199.110933808,443.056806609,340.623935493,84.9700494144,17.4628217017
 06/08  19:00:00,1212.28473024,96.7266336702,584.767075666,0.0,166.938926447,191.61365848,427.465755255,353.357858559,56.6466996096,17.4611970865
 06/08  20:00:00,1081.32270717,96.7266336702,588.004000451,0.0,100.150657288,124.558693486,470.656579773,396.548736665,56.6466996096,17.461143498
 06/08  21:00:00,1058.48964218,96.7266336702,589.388170537,0.0,100.150657288,124.558693486,465.424563801,405.524016385,42.4850247072,17.4155227089
 06/08  22:00:00,989.997561013,96.7266336702,588.459972078,0.0,46.0930336215,124.558693486,469.560940122,423.826766019,28.3233498048,17.4108242982
 06/08  23:00:00,991.798849762,96.7266336702,589.436375324,0.0,46.0930336215,124.558693486,452.462889178,429.584786998,14.1616749024,8.71642727758
 06/08  24:00:00,978.661745659,96.7266336702,588.687591912,0.0,46.0930336215,113.312780494,455.843652703,432.765415901,5.66466996096,17.4135668416
 06/09  01:00:00,985.028969459,96.7266336702,595.552145543,0.0,46.0930336215,113.312780494,460.95591325,437.881872153,5.66466996096,17.4093711365
 06/09  02:00:00,994.134599041,96.7266336702,605.393175257,0.0,46.0930336215,113.312780494,457.822693681,443.44248329,5.66466996096,8.71554043046
 06/09  03:00:00,994.045045901,96.7266336702,606.039756391,0.0,46.0930336215,113.312780494,471.436949349,448.362106768,5.66466996096,17.41017262
 06/09  04:00:00,1084.1015449,96.7266336702,602.356215636,0.0,100.150657288,148.969399434,444.63571379,430.256435204,5.66466996096,8.71460862504
 06/09  05:00:00,1087.08299102,97.2385670651,604.929825548,0.0,100.150657288,149.894399434,656.051683588,624.478185247,14.1616749024,17.4118234382
 06/09  06:00:00,1304.81145624,101.042816355,602.344232321,0.0,176.471037341,302.612436532,499.598835879,453.863639447,28.3233498048,17.4118466272
 06/09  07:00:00,1405.01013645,104.011566199,579.439468768,0.0,243.2593065,310.10971186,466.21889597,406.157312101,42.4850247072,17.5765591622
 06/09  08:00:00,1436.9081362,105.025776845,568.686858082,0.0,243.2593065,310.10971186,468.400878466,376.440440184,56.6466996096,35.313738672
 06/09  09:00:00,1453.10095132,105.909541605,550.00493459,0.0,243.2593065,302.612436532,431.271382604,353.347264602,42.4850247072,35.439093294
 06/09  10:00:00,1448.67998875,106.523019769,536.855579473,0.0,243.2593065,310.10971186,441.624903867,335.167437228,70.808374512,35.6490921277
 06/09  11:00:00,1434.48993385,106.942579862,520.049711365,0.0,243.2593065,310.10971186,444.13588938,328.667348275,70.808374512,44.6601665925
 06/09  12:00:00,1390.35147766,107.656292444,517.038969034,0.0,243.2593065,310.10971186,430.450933817,324.117901777,70.808374512,35.5246575283
 06/09  13:00:00,1419.97513996,108.657824367,512.271210597,0.0,243.2593065,302.612436532,406.451329788,314.077055901,56.6466996096,35.7275742769
 06/09  14:00:00,1417.60706403,109.616182754,508.68694693,0.0,243.2593065,302.612436532,391.068558885,304.017144427,42.4850247072,44.5663897505
 06/09  15:00:00,1417.37557794,110.500354049,507.633451411,0.0,243.2593065,302.612436532,386.985598484,294.755255137,56.6466996096,35.5836437373
 06/09  16:00:00,1424.99096978,112.204685357,506.994531213,0.0,243.2593065,310.10971186,403.959034234,283.596925327,84.9700494144,35.3920594929
 06/09  17:00:00,1424.55368244,114.074720354,504.658275259,0.0,243.2593065,310.10971186,377.314650917,274.821472107,84.9700494144,17.5231293953
 06/09  18:00:00,1168.12732802,96.7266336702,532.201916812,0.0,166.938926447,199.110933808,376.436628825,274.006443039,84.9700494144,17.460136371
 06/09  19:00:00,1162.76413267,96.7266336702,534.229264868,0.0,166.938926447,191.61365848,353.840915319,279.738012172,56.6466996096,17.4562035375
 06/09  20:00:00,1033.57897332,96.7266336702,538.911524844,0.0,100.150657288,124.558693486,406.777957256,332.669500598,56.6466996096,17.4617570484
 06/09  21:00:00,1024.71144432,96.7266336702,554.121600063,0.0,100.150657288,124.558693486,423.452023341,363.550505144,42.4850247072,17.416493489
 06/09  22:00:00,978.961177737,96.7266336702,577.003546453,0.0,46.0930336215,124.558693486,430.604396929,393.564532192,28.3233498048,8.71651493215
 06/09  23:00:00,1005.05593586,96.7266336702,604.581249706,0.0,46.0930336215,124.558693486,437.277339827,405.706490488,14.1616749024,17.4091744369
 06/09  24:00:00,993.616896544,96.7266336702,606.828876665,0.0,46.0930336215,113.312780494,435.403194885,412.328684025,5.66466996096,17.4098408995
 06/10  01:00:00,986.145359864,96.7266336702,601.06851964,0.0,46.0930336215,113.312780494,433.255243695,418.874931707,5.66466996096,8.71564202753
 06/10  02:00:00,979.71157559,96.7266336702,595.086472255,0.0,46.0930336215,113.312780494,445.852923194,422.778076211,5.66466996096,17.4101770226
 06/10  03:00:00,974.006161441,96.7266336702,590.116348968,0.0,46.0930336215,113.312780494,441.952229552,427.573013243,5.66466996096,8.71454634845
 06/10  04:00:00,976.344835156,96.7266336702,582.898914954,0.0,55.6251445156,113.312780494,442.58438887,419.508736059,5.66466996096,17.4109828506
 06/10  05:00:00,970.936394478,96.7266336702,578.399958742,0.0,55.6251445156,113.312780494,453.700142153,422.129759297,14.1616749024,17.4087079534
 06/10  06:00:00,1029.43482397,96.7266336702,575.55660316,0.0,65.1572554096,176.889270242,396.657815421,359.620596097,28.3233498048,8.71386951952
 06/10  07:00:00,1152.20350973,97.0587932872,578.755213242,0.0,109.682768182,220.96816451,564.161521075,504.265846003,42.4850247072,17.4106503654
 06/10  08:00:00,1173.27707262,97.1772842776,587.508801438,0.0,109.682768182,220.96816451,501.093302347,426.950192633,56.6466996096,17.4964101044
 06/10  09:00:00,1264.64278682,98.6388545334,568.176675703,0.0,131.945524568,266.955817592,460.007760693,391.160282719,42.4850247072,26.3624532665
 06/10  10:00:00,1252.74409205,98.9976379008,546.599018903,0.0,131.945524568,274.45309292,465.795956549,368.510671806,70.808374512,26.4769102303
 06/10  11:00:00,1250.25461911,99.1177898854,537.794313829,0.0,131.945524568,274.45309292,462.428961596,356.318897167,70.808374512,35.3016899174
 06/10  12:00:00,1212.75514236,99.2186262994,529.991390504,0.0,131.945524568,274.45309292,442.662356376,345.373954807,70.808374512,26.4800270562
 06/10  13:00:00,1198.84811197,99.3717737162,524.688214428,0.0,131.945524568,266.955817592,416.432147507,333.310605753,56.6466996096,26.4748421448
 06/10  14:00:00,1199.50805926,99.4750451957,523.64029878,0.0,131.945524568,266.955817592,404.60897398,326.834655578,42.4850247072,35.2892936948
 06/10  15:00:00,1125.52859141,96.7266336702,531.272128974,0.0,109.682768182,212.545889182,343.194996069,260.072329208,56.6466996096,26.4759672519
 06/10  16:00:00,1132.73751602,96.7266336702,531.375822373,0.0,109.682768182,220.04316451,373.196187483,261.74966394,84.9700494144,26.4764741288
 06/10  17:00:00,1089.38203143,96.7266336702,529.104839875,0.0,109.682768182,220.04316451,372.718601873,261.402956404,84.9700494144,26.3455960552
 06/10  18:00:00,1053.85358538,96.7266336702,530.97470939,0.0,100.150657288,199.110933808,388.336443685,294.652090826,84.9700494144,8.71430344498
 06/10  19:00:00,1052.89994327,96.7266336702,535.89014799,0.0,100.150657288,191.61365848,374.384291119,300.327143372,56.6466996096,17.4104481372
 06/10  20:00:00,948.552952815,96.7266336702,542.448772316,0.0,55.6251445156,124.558693486,431.31179033,357.254045083,56.6466996096,17.4110456369
 06/10  21:00:00,969.208044124,96.7266336702,548.349698072,0.0,55.6251445156,124.558693486,425.575549228,374.37690062,42.4850247072,8.71362390025
 06/10  22:00:00,976.660811962,96.7266336702,570.102358736,0.0,46.0930336215,124.558693486,441.966850649,396.234472685,28.3233498048,17.4090281592
 06/10  23:00:00,996.600751785,96.7266336702,593.326717388,0.0,46.0930336215,124.558693486,437.270404462,405.699112634,14.1616749024,17.4096169249
 06/10  24:00:00,981.860600866,96.7266336702,592.025540787,0.0,46.0930336215,113.312780494,425.069578843,410.689145278,5.66466996096,8.71576360404
