Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/31  18:00:00,47.9828818536,3.99355996169,5.89712321999,0.0,9.17985065927,26.9147,62.8504803224,0.0,50.0982,12.7522803224
 05/31  19:00:00,38.4149366094,3.99355996169,3.66080022584,0.0,9.17985065927,19.4245,47.3224564375,0.0,33.3988,13.9236564375
 05/31  20:00:00,40.7866195261,3.99355996169,1.824961297,0.0,9.17985065927,19.4245,44.9810329823,0.0,33.3988,11.5822329823
 05/31  21:00:00,39.0943532214,3.99355996169,0.238164916775,0.0,9.17985065927,19.4245,37.8003759501,0.0,25.0491,12.7512759501
 05/31  22:00:00,38.7075206123,3.99355996169,0.0,0.0,9.17985065927,19.4245,27.2464922871,0.132811647478,16.6994,10.4142806396
 05/31  23:00:00,39.4304593272,3.99355996169,0.0,0.0,9.17985065927,19.4245,17.766787447,3.64699935736,8.3497,5.77008808962
 05/31  24:00:00,22.6921565221,3.99355996169,0.0,0.0,4.58992532963,8.1892,26.0596264537,17.5315465911,3.33988,5.18819986259
 06/01  01:00:00,14.8614692247,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/01  02:00:00,14.8749953616,0.0,0.0,0.0,1.52997510988,7.4902,3.93197205873,0.0,3.33988,0.592092058729
 06/01  03:00:00,14.871342387,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/01  04:00:00,15.0076754606,0.0,0.0,0.0,1.52997510988,7.4902,3.93195211926,0.0,3.33988,0.592072119261
 06/01  05:00:00,20.6373147547,3.99355996169,0.0209488652812,0.0,4.58992532963,8.1892,53.7845948621,45.4148948621,8.3497,0.02
 06/01  06:00:00,34.4705154148,3.99355996169,0.0155590189429,0.0,9.17985065927,19.4245,53.9686654384,33.8064882999,16.6994,3.46277713847
 06/01  07:00:00,41.9696895349,3.99355996169,0.00744289069655,0.0,9.17985065927,26.9147,53.0490664921,14.0744984394,25.0491,13.9254680528
 06/01  08:00:00,42.0050925928,3.99355996169,0.0,0.0,9.17985065927,26.9147,49.9728322555,3.82242883406,33.3988,12.7516034215
 06/01  09:00:00,34.5525420048,3.99355996169,0.00194605401242,0.0,9.17985065927,19.4245,35.4724620688,0.00847943040452,25.0491,10.4148826383
 06/01  10:00:00,42.0716693712,3.99355996169,0.0068756343776,0.0,9.17985065927,26.9147,50.9979013471,0.0,41.7485,9.24940134706
 06/01  11:00:00,43.55653035,3.99355996169,0.762250070431,0.0,9.17985065927,26.9147,52.162388244,0.0,41.7485,10.413888244
 06/01  12:00:00,44.4624160543,3.99355996169,2.32173779316,0.0,9.17985065927,26.9147,50.9998737,0.0,41.7485,9.25137370005
 06/01  13:00:00,36.3139219664,3.99355996169,1.6962297167,0.0,9.17985065927,19.4245,42.0622620826,0.0,33.3988,8.66346208262
 06/01  14:00:00,35.7029864119,3.99355996169,1.07077486343,0.0,9.17985065927,19.4245,31.9764230992,0.0,25.0491,6.92732309924
 06/01  15:00:00,36.0268589607,3.99355996169,1.3940627109,0.0,9.17985065927,19.4245,40.3259839947,0.0,33.3988,6.92718399466
 06/01  16:00:00,45.1464501489,3.99355996169,3.09898845666,0.0,9.17985065927,26.9147,57.0251718907,0.0,50.0982,6.92697189067
 06/01  17:00:00,45.9094980806,3.99355996169,3.86632217743,0.0,9.17985065927,26.9147,59.3480128704,0.0,50.0982,9.24981287044
 06/01  18:00:00,46.3700465867,3.99355996169,4.32974390253,0.0,9.17985065927,26.9147,62.8496891721,0.0,50.0982,12.7514891721
 06/01  19:00:00,36.6116609129,3.99355996169,1.91293296,0.0,9.17985065927,19.4245,47.323043182,0.0,33.3988,13.924243182
 06/01  20:00:00,39.2219927927,3.99355996169,0.350376722213,0.0,9.17985065927,19.4245,44.9894558984,0.00885507763118,33.3988,11.5818008207
 06/01  21:00:00,38.7575814594,3.99355996169,0.00142929051708,0.0,9.17985065927,19.4245,38.0446809466,0.244440114151,25.0491,12.7511408324
 06/01  22:00:00,38.6162477024,3.99355996169,0.0,0.0,9.17985065927,19.4245,37.7001493648,10.5854835638,16.6994,10.415265801
 06/01  23:00:00,39.3521785279,3.99355996169,0.0,0.0,9.17985065927,19.4245,35.1112261415,20.9920155454,8.3497,5.76951059612
 06/01  24:00:00,22.6401638187,3.99355996169,0.0,0.0,4.58992532963,8.1892,39.07177496,31.1164555776,3.33988,4.61543938242
 06/02  01:00:00,14.8267312987,0.0,0.0,0.0,1.52997510988,7.4902,3.93197169656,0.0,3.33988,0.592091696562
 06/02  02:00:00,14.8560830576,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/02  03:00:00,14.8636181258,0.0,0.0,0.0,1.52997510988,7.4902,3.93196285696,0.0,3.33988,0.59208285696
 06/02  04:00:00,15.5228364339,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/02  05:00:00,21.1688581586,3.99355996169,0.0,0.0,4.58992532963,8.1892,41.4158634564,32.4740747149,8.3497,0.592088741458
 06/02  06:00:00,34.7714705187,3.99355996169,0.0134506802213,0.0,9.17985065927,19.4245,39.3915989924,19.2292305038,16.6994,3.46296848862
 06/02  07:00:00,42.0301544747,3.99355996169,0.0246222150519,0.0,9.17985065927,26.9147,44.3035423705,5.33259651933,25.0491,13.9218458512
 06/02  08:00:00,42.0360774594,3.99355996169,0.00307495627453,0.0,9.17985065927,26.9147,47.5763879183,1.4273043715,33.3988,12.7502835468
 06/02  09:00:00,34.5555375133,3.99355996169,0.0,0.0,9.17985065927,19.4245,35.7572758053,0.294684431012,25.0491,10.4134913743
 06/02  10:00:00,42.0752393742,3.99355996169,0.023639384861,0.0,9.17985065927,26.9147,51.2962968878,0.302193092006,41.7485,9.24560379577
 06/02  11:00:00,42.9444728805,3.99355996169,0.154237239634,0.0,9.17985065927,26.9147,52.1624710194,0.0,41.7485,10.4139710194
 06/02  12:00:00,42.916969687,3.99355996169,0.781242705699,0.0,9.17985065927,26.9147,50.9951028367,0.0,41.7485,9.24660283672
 06/02  13:00:00,34.5765215493,3.99355996169,0.0,0.0,9.17985065927,19.4245,41.5658566015,0.0807147442472,33.3988,8.08634185726
 06/02  14:00:00,34.5650142286,3.99355996169,0.0,0.0,9.17985065927,19.4245,33.4680662279,1.49277830594,25.0491,6.926187922
 06/02  15:00:00,34.5562452971,3.99355996169,0.0,0.0,9.17985065927,19.4245,46.7543947408,6.42891406883,33.3988,6.92668067193
 06/02  16:00:00,41.9808532173,3.99355996169,0.0214402968856,0.0,9.17985065927,26.9147,64.0642192504,7.03858505434,50.0982,6.92743419602
 06/02  17:00:00,41.9613179871,3.99355996169,0.0,0.0,9.17985065927,26.9147,62.6523626831,3.30322800906,50.0982,9.250934674
 06/02  18:00:00,41.981470686,3.99355996169,0.00997236360389,0.0,9.17985065927,26.9147,62.8489580601,0.0,50.0982,12.7507580601
 06/02  19:00:00,34.4749014983,3.99355996169,0.0,0.0,9.17985065927,19.4245,47.4173329059,0.0952923977199,33.3988,13.9232405082
 06/02  20:00:00,38.7015014484,3.99355996169,0.0,0.0,9.17985065927,19.4245,44.9787292104,0.0,33.3988,11.5799292104
 06/02  21:00:00,38.6560512341,3.99355996169,0.0,0.0,9.17985065927,19.4245,43.1057644649,5.30625929988,25.0491,12.750405165
 06/02  22:00:00,38.6471792376,3.99355996169,0.0,0.0,9.17985065927,19.4245,35.949190257,8.83737539102,16.6994,10.412414866
 06/02  23:00:00,39.4040344263,3.99355996169,0.0,0.0,9.17985065927,19.4245,26.7161809784,12.5971789294,8.3497,5.76930204897
 06/02  24:00:00,22.691260239,3.99355996169,0.0,0.0,4.58992532963,8.1892,28.3889441477,20.4345763095,3.33988,4.61448783815
 06/03  01:00:00,14.8754696161,0.0,0.0,0.0,1.52997510988,7.4902,3.93196115001,0.0,3.33988,0.592081150014
 06/03  02:00:00,14.8980710409,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  03:00:00,14.906391491,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  04:00:00,15.063841879,0.0,0.0,0.0,1.52997510988,7.4902,3.93196703899,0.0,3.33988,0.592087038988
 06/03  05:00:00,20.692673293,3.99355996169,0.0,0.0,4.58992532963,8.1892,36.5360534118,28.1663534118,8.3497,0.02
 06/03  06:00:00,34.5307082084,3.99355996169,0.015023396989,0.0,9.17985065927,19.4245,43.3495717503,22.6139285869,16.6994,4.03624316342
 06/03  07:00:00,42.0012028505,3.99355996169,0.017699755995,0.0,9.17985065927,26.9147,39.036005905,10.5240210425,25.0491,3.46288486249
 06/03  08:00:00,42.010957952,3.99355996169,0.00649559650106,0.0,9.17985065927,26.9147,43.8052610717,6.94445497445,33.3988,3.46200609728
 06/03  09:00:00,34.5347694246,3.99355996169,0.00837933966684,0.0,9.17985065927,19.4245,45.2523514419,8.62121743735,25.0491,11.5820340046
 06/03  10:00:00,42.0425701916,3.99355996169,0.0194861672006,0.0,9.17985065927,26.9147,60.8294296706,8.668525669,41.7485,10.4124040016
 06/03  11:00:00,42.7408884439,3.99355996169,0.0,0.0,9.17985065927,26.9147,54.7383189369,1.40962277038,41.7485,11.5801961665
 06/03  12:00:00,42.0816694986,3.99355996169,0.0,0.0,9.17985065927,26.9147,53.327161352,0.0,41.7485,11.578661352
 06/03  13:00:00,34.5553829016,3.99355996169,0.0,0.0,9.17985065927,19.4245,44.9354997459,1.12354688905,33.3988,10.4131528569
 06/03  14:00:00,34.5646890787,3.99355996169,0.0,0.0,9.17985065927,19.4245,35.7973072472,1.50246429829,25.0491,9.24574294888
 06/03  15:00:00,34.5493085934,3.99355996169,0.0,0.0,9.17985065927,19.4245,46.4384356105,3.79389332585,33.3988,9.24574228468
 06/03  16:00:00,41.9947513533,3.99355996169,0.0208375981822,0.0,9.17985065927,26.9147,59.5418217779,1.35692081728,50.0982,8.0867009606
 06/03  17:00:00,41.9797735853,3.99355996169,0.0,0.0,9.17985065927,26.9147,61.7362071287,2.3917661629,50.0982,9.24624096576
 06/03  18:00:00,42.0394232208,3.99355996169,0.0541756125039,0.0,9.17985065927,26.9147,62.6679950108,0.0,50.0982,12.5697950108
 06/03  19:00:00,34.6363777649,3.99355996169,0.0,0.0,9.17985065927,19.4245,45.8352436947,0.0853760562116,33.3988,12.3510676385
 06/03  20:00:00,38.842032438,3.99355996169,0.0,0.0,9.17985065927,19.4245,45.9401116689,0.960914633732,33.3988,11.5803970352
 06/03  21:00:00,38.7597056386,3.99355996169,0.0,0.0,9.17985065927,19.4245,39.9611258678,2.16205799336,25.0491,12.7499678744
 06/03  22:00:00,38.6435684113,3.99355996169,0.0,0.0,9.17985065927,19.4245,30.6192617216,4.67281489675,16.6994,9.2470468248
 06/03  23:00:00,39.4010844833,3.99355996169,0.0,0.0,9.17985065927,19.4245,24.6017652376,9.32628962371,8.3497,6.92577561388
 06/03  24:00:00,22.6881286806,3.99355996169,0.0,0.0,4.58992532963,8.1892,28.3731851758,20.4184087157,3.33988,4.61489646005
 06/04  01:00:00,14.8736246947,0.0,0.0,0.0,1.52997510988,7.4902,3.93195965877,0.0,3.33988,0.592079658769
 06/04  02:00:00,14.904546482,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/04  03:00:00,14.9183794522,0.0,0.0,0.0,1.52997510988,7.4902,3.93196555011,0.0,3.33988,0.592085550109
 06/04  04:00:00,15.0793886266,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/04  05:00:00,20.708867254,3.99355996169,0.0,0.0,4.58992532963,8.1892,32.0063360546,23.6366360546,8.3497,0.02
 06/04  06:00:00,34.5546446058,3.99355996169,0.022631775715,0.0,9.17985065927,19.4245,38.8664122889,18.1305834473,16.6994,4.03642884161
 06/04  07:00:00,42.0243484467,3.99355996169,0.0166711904861,0.0,9.17985065927,26.9147,31.7590410276,3.24733789923,25.0491,3.46260312839
 06/04  08:00:00,42.0795608265,3.99355996169,0.0203745226424,0.0,9.17985065927,26.9147,36.8614950858,0.0,33.3988,3.46269508578
 06/04  09:00:00,34.5950121197,3.99355996169,0.00240712008815,0.0,9.17985065927,19.4245,29.14289776,0.0569438582276,25.0491,4.03685390182
 06/04  10:00:00,42.3830416306,3.99355996169,0.280419935476,0.0,9.17985065927,26.9147,52.7565328798,0.00547955655553,41.7485,11.0025533232
 06/04  11:00:00,44.2045222207,3.99355996169,1.36947865117,0.0,9.17985065927,26.9147,53.3299463952,0.0,41.7485,11.5814463952
 06/04  12:00:00,46.0787504461,3.99355996169,3.87659957166,0.0,9.17985065927,26.9147,50.9974373653,0.0,41.7485,9.24893736534
 06/04  13:00:00,37.9069520452,3.99355996169,3.23953560058,0.0,9.17985065927,19.4245,42.647967003,0.0,33.3988,9.24916700298
 06/04  14:00:00,36.6520907394,3.99355996169,1.99101395248,0.0,9.17985065927,19.4245,31.9761764249,0.0,25.0491,6.92707642495
 06/04  15:00:00,37.0025676365,3.99355996169,2.33286849508,0.0,9.17985065927,19.4245,40.3261385426,0.0,33.3988,6.92733854263
 06/04  16:00:00,46.2172196369,3.99355996169,4.11730150915,0.0,9.17985065927,26.9147,57.0260657763,0.0,50.0982,6.92786577631
 06/04  17:00:00,46.9975006251,3.99355996169,4.90804716399,0.0,9.17985065927,26.9147,59.3467996825,0.0,50.0982,9.24859968251
 06/04  18:00:00,47.4135091678,3.99355996169,5.32889952655,0.0,9.17985065927,26.9147,61.6798112487,0.0,50.0982,11.5816112487
 06/04  19:00:00,37.3838038255,3.99355996169,2.64918581904,0.0,9.17985065927,19.4245,44.9782465222,0.0,33.3988,11.5794465222
 06/04  20:00:00,39.204334055,3.99355996169,1.32221251652,0.0,9.17985065927,19.4245,42.6473249441,0.0,33.3988,9.24852494415
 06/04  21:00:00,38.8482034659,3.99355996169,0.0458568162296,0.0,9.17985065927,19.4245,37.4830646604,0.8538527088,25.0491,11.5801119516
 06/04  22:00:00,38.6468361439,3.99355996169,0.0,0.0,9.17985065927,19.4245,34.0468714538,8.10119402701,16.6994,9.24627742684
 06/04  23:00:00,39.4258194183,3.99355996169,0.0,0.0,9.17985065927,19.4245,17.4201482877,4.45746382903,8.3497,4.61298445869
 06/04  24:00:00,22.6927112993,3.99355996169,0.0,0.0,4.58992532963,8.1892,26.6882507936,17.5788637673,3.33988,5.76950702628
 06/05  01:00:00,14.8580238127,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/05  02:00:00,14.8837640553,0.0,0.0,0.0,1.52997510988,7.4902,3.93195399518,0.0,3.33988,0.592073995184
 06/05  03:00:00,14.8876634438,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/05  04:00:00,15.025724997,0.0,0.0,0.0,1.52997510988,7.4902,3.93193403359,0.0,3.33988,0.592054033593
 06/05  05:00:00,20.6402545128,3.99355996169,0.0,0.0,4.58992532963,8.1892,46.0272377376,37.6575377376,8.3497,0.02
 06/05  06:00:00,34.5040583677,3.99355996169,0.0126918697736,0.0,9.17985065927,19.4245,44.9229631103,24.7608059188,16.6994,3.46275719154
 06/05  07:00:00,42.0382957562,3.99355996169,0.0107378429617,0.0,9.17985065927,26.9147,41.2763373146,2.30429627743,25.0491,13.9229410372
 06/05  08:00:00,42.258399003,3.99355996169,0.160438546944,0.0,9.17985065927,26.9147,46.1524086022,0.00395019483998,33.3988,12.7496584073
 06/05  09:00:00,36.2493318746,3.99355996169,1.5920714444,0.0,9.17985065927,19.4245,34.8850959647,0.0,25.0491,9.83599596467
 06/05  10:00:00,46.1738843102,3.99355996169,3.99733059796,0.0,9.17985065927,26.9147,50.9976229875,0.0,41.7485,9.24912298752
 06/05  11:00:00,49.2358790081,3.99355996169,6.32309285559,0.0,9.17985065927,26.9147,52.1606004285,0.0,41.7485,10.4121004285
 06/05  12:00:00,49.8009678515,3.99355996169,7.56030487711,0.0,9.17985065927,26.9147,50.9973493504,0.0,41.7485,9.24884935043
 06/05  13:00:00,41.1788994059,3.99355996169,6.4793279486,0.0,9.17985065927,19.4245,41.4847297589,0.0,33.3988,8.0859297589
 06/05  14:00:00,40.8185301943,3.99355996169,6.1062695108,0.0,9.17985065927,19.4245,31.9745306224,0.0,25.0491,6.92543062244
 06/05  15:00:00,41.2012397442,3.99355996169,6.4757862072,0.0,9.17985065927,19.4245,40.3243386353,0.0,33.3988,6.92553863531
 06/05  16:00:00,49.824709362,3.99355996169,7.66577323617,0.0,9.17985065927,26.9147,57.0243194799,0.0,50.0982,6.92611947994
 06/05  17:00:00,50.6950868094,3.99355996169,8.56165698633,0.0,9.17985065927,26.9147,59.3471173653,0.0,50.0982,9.24891736531
 06/05  18:00:00,51.731484685,3.99355996169,9.59871283573,0.0,9.17985065927,26.9147,62.8473002014,0.0,50.0982,12.7491002014
 06/05  19:00:00,42.1046554638,3.99355996169,7.29905920809,0.0,9.17985065927,19.4245,46.7394961346,0.0,33.3988,13.3406961346
 06/05  20:00:00,42.4236249847,3.99355996169,4.49801407742,0.0,9.17985065927,19.4245,44.9785574174,0.0,33.3988,11.5797574174
 06/05  21:00:00,39.96200772,3.99355996169,1.09392807161,0.0,9.17985065927,19.4245,37.7982585494,0.0,25.0491,12.7491585494
 06/05  22:00:00,38.8554884902,3.99355996169,0.125770122727,0.0,9.17985065927,19.4245,26.5523156859,0.0167591378456,16.6994,9.83615654807
 06/05  23:00:00,39.4667027795,3.99355996169,0.0,0.0,9.17985065927,19.4245,14.2435530729,0.124498466124,8.3497,5.76935460682
 06/05  24:00:00,22.7320934553,3.99355996169,0.0052009701323,0.0,4.58992532963,8.1892,16.9231232926,8.39565448853,3.33988,5.18758880408
 06/06  01:00:00,14.904056898,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/06  02:00:00,14.9359251836,0.0,0.0,0.0,1.52997510988,7.4902,3.9319582498,0.0,3.33988,0.592078249805
 06/06  03:00:00,14.9481825907,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/06  04:00:00,15.6814033823,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/06  05:00:00,21.3634473088,3.99355996169,0.0253918724247,0.0,4.58992532963,8.1892,17.6316426556,8.68985851453,8.3497,0.59208414103
 06/06  06:00:00,34.9033336901,3.99355996169,0.0292378451903,0.0,9.17985065927,19.4245,20.4711132168,0.308945122816,16.6994,3.46276809396
 06/06  07:00:00,42.1274670009,3.99355996169,0.044658222712,0.0,9.17985065927,26.9147,38.9890044541,0.0208565504777,25.0491,13.9190479036
 06/06  08:00:00,42.3057938605,3.99355996169,0.198118293252,0.0,9.17985065927,26.9147,45.5691396408,0.0,33.3988,12.1703396408
 06/06  09:00:00,34.613898495,3.99355996169,0.0,0.0,9.17985065927,19.4245,35.5040037883,0.0429061820466,25.0491,10.4119976063
 06/06  10:00:00,42.1089479255,3.99355996169,0.00914892088833,0.0,9.17985065927,26.9147,50.9949953728,0.0,41.7485,9.2464953728
 06/06  11:00:00,43.5223834511,3.99355996169,0.703154340935,0.0,9.17985065927,26.9147,52.1605232598,0.0,41.7485,10.4120232598
 06/06  12:00:00,43.5799437158,3.99355996169,1.41377600946,0.0,9.17985065927,26.9147,50.4198144811,0.0,41.7485,8.67131448114
 06/06  13:00:00,35.4994377313,3.99355996169,0.878947436205,0.0,9.17985065927,19.4245,41.4847961249,0.0,33.3988,8.08599612493
 06/06  14:00:00,35.1591595952,3.99355996169,0.524624508532,0.0,9.17985065927,19.4245,31.9763818553,0.0,25.0491,6.92728185535
 06/06  15:00:00,34.9719967007,3.99355996169,0.333117081939,0.0,9.17985065927,19.4245,40.3264138397,0.0,33.3988,6.92761383974
 06/06  16:00:00,43.5243296402,3.99355996169,1.39539980093,0.0,9.17985065927,26.9147,57.0261436263,0.0,50.0982,6.9279436263
 06/06  17:00:00,44.9132525391,3.99355996169,2.78427859808,0.0,9.17985065927,26.9147,59.3479307935,0.0,50.0982,9.24973079354
 06/06  18:00:00,47.3125842571,3.99355996169,5.22060437735,0.0,9.17985065927,26.9147,62.8466421456,0.0,50.0982,12.7484421456
 06/06  19:00:00,38.4597076315,3.99355996169,3.87114230006,0.0,9.17985065927,19.4245,46.741021542,0.0,33.3988,13.342221542
 06/06  20:00:00,40.2604556411,3.99355996169,2.50456601816,0.0,9.17985065927,19.4245,44.9781640244,0.0,33.3988,11.5793640244
 06/06  21:00:00,39.3022324718,3.99355996169,0.550768980219,0.0,9.17985065927,19.4245,37.218588185,0.0,25.0491,12.169488185
 06/06  22:00:00,38.7362783453,3.99355996169,0.0,0.0,9.17985065927,19.4245,27.1723764377,0.0611625093548,16.6994,10.4118139284
 06/06  23:00:00,39.4834771756,3.99355996169,0.0,0.0,9.17985065927,19.4245,14.2245453466,0.105838449941,8.3497,5.76900689668
 06/06  24:00:00,22.7494976734,3.99355996169,0.0,0.0,4.58992532963,8.1892,14.6320517915,6.67690212596,3.33988,4.61526966556
 06/07  01:00:00,14.9195320559,0.0,0.0,0.0,1.52997510988,7.4902,3.93197311661,0.0,3.33988,0.592093116606
 06/07  02:00:00,14.9504260532,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/07  03:00:00,14.9574729028,0.0,0.0,0.0,1.52997510988,7.4902,3.93194950692,0.0,3.33988,0.592069506923
 06/07  04:00:00,15.1198713222,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/07  05:00:00,20.7486158343,3.99355996169,0.0,0.0,4.58992532963,8.1892,22.8351137859,13.8933383733,8.3497,0.592075412616
 06/07  06:00:00,34.5951880703,3.99355996169,0.0166599966154,0.0,9.17985065927,19.4245,27.6368992729,7.47461887689,16.6994,3.46288039599
 06/07  07:00:00,42.0885664626,3.99355996169,0.0306588585471,0.0,9.17985065927,26.9147,38.3885551901,0.0,25.0491,13.3394551901
 06/07  08:00:00,42.11619738,3.99355996169,0.0239415248209,0.0,9.17985065927,26.9147,46.1474125582,0.0,33.3988,12.7486125582
 06/07  09:00:00,34.6110359334,3.99355996169,0.0,0.0,9.17985065927,19.4245,34.9481490159,0.0643841639632,25.0491,9.83466485196
 06/07  10:00:00,42.2996887578,3.99355996169,0.189414275114,0.0,9.17985065927,26.9147,50.9969782599,0.0,41.7485,9.24847825989
 06/07  11:00:00,45.9745547378,3.99355996169,3.10595148866,0.0,9.17985065927,26.9147,52.161779869,0.0,41.7485,10.413279869
 06/07  12:00:00,50.4334378131,3.99355996169,8.18959830734,0.0,9.17985065927,26.9147,50.9963419441,0.0,41.7485,9.24784194414
 06/07  13:00:00,42.5015021185,3.99355996169,7.79888207736,0.0,9.17985065927,19.4245,41.484670178,0.0,33.3988,8.08587017798
 06/07  14:00:00,42.1815069048,3.99355996169,7.45725451595,0.0,9.17985065927,19.4245,31.9738152832,0.0,25.0491,6.92471528324
 06/07  15:00:00,41.8487055723,3.99355996169,7.11487533901,0.0,9.17985065927,19.4245,40.3243856097,0.0,33.3988,6.92558560972
 06/07  16:00:00,51.8040032519,3.99355996169,9.57153526942,0.0,9.17985065927,26.9147,57.0241707795,0.0,50.0982,6.92597077951
 06/07  17:00:00,52.8589904298,3.99355996169,10.6484122853,0.0,9.17985065927,26.9147,58.7701434107,0.0,50.0982,8.67194341069
 06/07  18:00:00,54.9428355394,3.99355996169,12.7808831407,0.0,9.17985065927,26.9147,62.8473055114,0.0,50.0982,12.7491055114
 06/07  19:00:00,44.9544952597,3.99355996169,10.1081263996,0.0,9.17985065927,19.4245,46.7380908461,0.0,33.3988,13.3392908461
 06/07  20:00:00,45.3843993842,3.99355996169,7.41077839525,0.0,9.17985065927,19.4245,44.978077923,0.0,33.3988,11.579277923
 06/07  21:00:00,42.0771545723,3.99355996169,3.17560798909,0.0,9.17985065927,19.4245,37.2182207612,0.0,25.0491,12.1691207612
 06/07  22:00:00,39.6063313568,3.99355996169,0.841367613461,0.0,9.17985065927,19.4245,27.1111795946,0.0,16.6994,10.4117795946
 06/07  23:00:00,39.8242221442,3.99355996169,0.281265674781,0.0,9.17985065927,19.4245,14.1179851096,0.0,8.3497,5.76828510964
 06/07  24:00:00,22.824552293,3.99355996169,0.0,0.0,4.58992532963,8.1892,8.10059527029,0.145948019244,3.33988,4.61476725104
 06/08  01:00:00,14.9863318626,0.0,0.0,0.0,1.52997510988,7.4902,3.93196625787,0.0,3.33988,0.592086257875
 06/08  02:00:00,15.0147111072,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/08  03:00:00,15.0138460091,0.0,0.0,0.0,1.52997510988,7.4902,3.93197213758,0.0,3.33988,0.592092137575
 06/08  04:00:00,15.1741914489,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/08  05:00:00,20.7808244174,3.99355996169,0.0,0.0,4.58992532963,8.1892,12.8399303711,3.89818407421,8.3497,0.5920462969
 06/08  06:00:00,34.6150824457,3.99355996169,0.0297224243867,0.0,9.17985065927,19.4245,21.1064125685,0.944963454669,16.6994,3.46204911382
 06/08  07:00:00,42.0955588485,3.99355996169,0.0279523015025,0.0,9.17985065927,26.9147,38.397017192,0.00830551643464,25.0491,13.3396116755
 06/08  08:00:00,42.8212119955,3.99355996169,0.70871232133,0.0,9.17985065927,26.9147,45.5681602187,0.0,33.3988,12.1693602187
 06/08  09:00:00,35.7284259515,3.99355996169,1.08530088991,0.0,9.17985065927,19.4245,35.4610602776,0.0,25.0491,10.4119602776
 06/08  10:00:00,44.4405671986,3.99355996169,2.29603922133,0.0,9.17985065927,26.9147,50.9963262159,0.0,41.7485,9.24782621592
 06/08  11:00:00,47.4090634385,3.99355996169,4.55014016953,0.0,9.17985065927,26.9147,51.5833411213,0.0,41.7485,9.83484112133
 06/08  12:00:00,49.0008658136,3.99355996169,6.77882843352,0.0,9.17985065927,26.9147,50.9972114031,0.0,41.7485,9.24871140308
 06/08  13:00:00,41.2408767697,3.99355996169,6.5420173439,0.0,9.17985065927,19.4245,41.4839500811,0.0,33.3988,8.08515008108
 06/08  14:00:00,40.252415645,3.99355996169,5.54944014124,0.0,9.17985065927,19.4245,31.9749965853,0.0,25.0491,6.92589658531
 06/08  15:00:00,40.3152774949,3.99355996169,5.60387555184,0.0,9.17985065927,19.4245,40.3255494725,0.0,33.3988,6.92674947249
 06/08  16:00:00,49.5766215416,3.99355996169,7.43325262404,0.0,9.17985065927,26.9147,57.0237974039,0.0,50.0982,6.92559740391
 06/08  17:00:00,50.2744323102,3.99355996169,8.15319937069,0.0,9.17985065927,26.9147,59.3434573962,0.0,50.0982,9.24525739623
 06/08  18:00:00,51.2907260721,3.99355996169,9.17158326301,0.0,9.17985065927,26.9147,62.2664803349,0.0,50.0982,12.1682803349
 06/08  19:00:00,41.7540424852,3.99355996169,6.95845929325,0.0,9.17985065927,19.4245,46.7390177753,0.0,33.3988,13.3402177753
 06/08  20:00:00,42.83099801,3.99355996169,4.90330377366,0.0,9.17985065927,19.4245,44.9786120784,0.0,33.3988,11.5798120784
 06/08  21:00:00,40.9089058389,3.99355996169,2.03390361754,0.0,9.17985065927,19.4245,37.2176287159,0.0,25.0491,12.1685287159
 06/08  22:00:00,39.493758716,3.99355996169,0.750481245892,0.0,9.17985065927,19.4245,27.1106127743,0.0,16.6994,10.4112127743
