Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/12  11:00:00,1360.02563287,52.8613962108,296.849486301,0.0,448.566543614,448.566543614,15.4179647652,0.0,15.4179647652
 07/12  12:00:00,1313.0488103,47.0508335719,305.555890383,0.0,448.566543614,398.725816546,22.0963733004,0.0,22.0963733004
 07/12  13:00:00,1360.81814544,55.1407351814,296.049025735,0.0,448.566543614,448.566543614,17.6582663444,0.0,17.6582663444
 07/12  14:00:00,1356.85743116,56.5323384248,291.397277705,0.0,448.566543614,448.566543614,13.1631574128,0.0,13.1631574128
 07/12  15:00:00,1355.40863805,60.0248183525,287.166307707,0.0,448.566543614,448.566543614,13.1541992164,0.0,13.1541992164
 07/12  16:00:00,1403.78089041,62.7038279974,284.072473082,0.0,448.566543614,448.566543614,15.4028316348,0.0,15.4028316348
 07/12  17:00:00,1289.61919884,54.9685201907,289.565069679,0.0,348.885089477,398.725816546,8.75601096678,0.0,8.75601096678
 07/12  18:00:00,1097.36867125,42.9587169012,307.490464732,0.0,249.203635341,299.044362409,8.74265369661,0.0,8.74265369661
 07/12  19:00:00,1082.38561574,37.6475828507,322.211784761,0.0,249.203635341,299.044362409,4.37220870639,0.0,4.37220870639
 07/12  20:00:00,974.130934842,34.1928694462,332.758431954,0.0,149.522181205,249.203635341,6.55374897386,0.0,6.55374897386
 07/12  21:00:00,959.586150873,33.727597303,326.417156951,0.0,149.522181205,249.203635341,4.3626686572,0.0,4.3626686572
 07/12  22:00:00,349.356677537,0.0,0.0,0.0,49.8407270682,199.362908273,2.18908283523,0.0,2.18908283523
 07/12  23:00:00,299.991918273,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923687816,0.0,2.18923687816
 07/12  24:00:00,287.769720455,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913416031,0.0,2.18913416031
 07/13  01:00:00,287.769718708,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/13  02:00:00,287.769718687,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930117022,0.0,2.18930117022
 07/13  03:00:00,287.769718694,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919578926,0.0,2.18919578926
 07/13  04:00:00,299.991916609,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909030971,0.0,2.18909030971
 07/13  05:00:00,349.358025988,0.0,0.0,0.0,49.8407270682,199.362908273,4.36271121689,0.0,4.36271121689
 07/13  06:00:00,744.862418052,38.6534757757,294.26053529,0.0,49.8407270682,199.362908273,2.21624889743,0.0256837414052,2.19056515602
 07/13  07:00:00,857.114383269,33.4966542247,286.072257893,0.0,149.522181205,199.362908273,6.57920982322,0.0220661288117,6.55714369441
 07/13  08:00:00,1427.13454461,43.3085269252,295.738058678,0.0,448.566543614,448.566543614,13.1658426729,0.0,13.1658426729
 07/13  09:00:00,1424.5564015,49.7687429267,319.957117743,0.0,448.566543614,448.566543614,13.1789805916,0.0,13.1789805916
 07/13  10:00:00,1365.66062727,54.7627593615,302.006479542,0.0,448.566543614,448.566543614,15.3763884694,0.0,15.3763884694
 07/13  11:00:00,1357.92288909,54.9829181605,295.060164305,0.0,448.566543614,448.566543614,15.4180089895,0.0,15.4180089895
 07/13  12:00:00,1309.40923615,48.4247909824,302.83970369,0.0,448.566543614,398.725816546,22.0942130041,0.0,22.0942130041
 07/13  13:00:00,1359.54378421,55.6408085381,296.164093744,0.0,448.566543614,448.566543614,19.8655085647,0.0,19.8655085647
 07/13  14:00:00,1355.58686915,56.9333752174,291.685291835,0.0,448.566543614,448.566543614,10.9702458187,0.0,10.9702458187
 07/13  15:00:00,1352.8369361,61.5003192405,284.802838575,0.0,448.566543614,448.566543614,13.1555657426,0.0,13.1555657426
 07/13  16:00:00,1400.9315325,63.5183430333,282.058310997,0.0,448.566543614,448.566543614,15.401985102,0.0,15.401985102
 07/13  17:00:00,1289.12062409,49.7740243674,294.972183088,0.0,348.885089477,398.725816546,8.75680825197,0.0,8.75680825197
 07/13  18:00:00,1106.54380968,39.3458921595,320.320862629,0.0,249.203635341,299.044362409,8.74236308879,0.0,8.74236308879
 07/13  19:00:00,1091.29196454,37.9924116821,330.773309895,0.0,249.203635341,299.044362409,4.37258416276,0.0,4.37258416276
 07/13  20:00:00,967.615963476,34.3598428052,326.266279233,0.0,149.522181205,249.203635341,6.55428297722,0.0,6.55428297722
 07/13  21:00:00,937.324579087,33.7078367889,307.413498867,0.0,149.522181205,249.203635341,4.36260702734,0.0,4.36260702734
 07/13  22:00:00,349.356675687,0.0,0.0,0.0,49.8407270682,199.362908273,2.18924291558,0.0,2.18924291558
 07/13  23:00:00,299.99191658,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913720421,0.0,2.18913720421
 07/13  24:00:00,287.769718804,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930628487,0.0,2.18930628487
 07/14  01:00:00,287.769716943,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919556721,0.0,2.18919556721
 07/14  02:00:00,287.769716968,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908726207,0.0,2.18908726207
 07/14  03:00:00,287.769716981,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/14  04:00:00,299.991914757,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925335251,0.0,2.18925335251
 07/14  05:00:00,349.358022712,0.0,0.0,0.0,49.8407270682,199.362908273,4.36259950425,0.0,4.36259950425
 07/14  06:00:00,601.596976979,38.0889448591,155.851897735,0.0,49.8407270682,199.362908273,4.99858972019,2.80787240069,2.1907173195
 07/14  07:00:00,801.54662,35.1086297717,231.274676803,0.0,149.522181205,199.362908273,12.7386979959,6.18117377738,6.55752421848
 07/14  08:00:00,1420.06486948,48.0684450991,283.443921738,0.0,448.566543614,448.566543614,13.1659454273,0.0,13.1659454273
 07/14  09:00:00,1422.71791475,52.971442702,314.321689057,0.0,448.566543614,448.566543614,13.1793653387,0.0,13.1793653387
 07/14  10:00:00,1373.26704677,55.0610016062,309.005165526,0.0,448.566543614,448.566543614,15.3746736432,0.0,15.3746736432
 07/14  11:00:00,1368.03497342,53.1043503284,304.61590177,0.0,448.566543614,448.566543614,17.6180642911,0.0,17.6180642911
 07/14  12:00:00,1311.31266046,47.0951407365,303.739031634,0.0,448.566543614,398.725816546,19.8839088388,0.0,19.8839088388
 07/14  13:00:00,1357.35334329,56.3412332332,290.694241172,0.0,448.566543614,448.566543614,19.8649198459,0.0,19.8649198459
 07/14  14:00:00,1356.45558736,57.9337822057,288.231331297,0.0,448.566543614,448.566543614,10.9699410069,0.0,10.9699410069
 07/14  15:00:00,1356.70297716,56.9858418652,289.617392151,0.0,448.566543614,448.566543614,13.1550974431,0.0,13.1550974431
 07/14  16:00:00,1408.73070336,54.666473854,294.943759312,0.0,448.566543614,448.566543614,15.4015073269,0.0,15.4015073269
 07/14  17:00:00,1312.57602712,52.5840125387,314.493881701,0.0,348.885089477,398.725816546,8.75637369335,0.0,8.75637369335
 07/14  18:00:00,1111.56020311,43.9460860483,326.60943619,0.0,249.203635341,299.044362409,8.74190870222,0.0,8.74190870222
 07/14  19:00:00,1062.6296198,41.265292597,306.900154443,0.0,249.203635341,299.044362409,4.37235174582,0.0,4.37235174582
 07/14  20:00:00,926.511440115,34.0678944035,294.246856444,0.0,149.522181205,249.203635341,6.55389530712,0.0,6.55389530712
 07/14  21:00:00,914.136488793,33.5659795164,290.652103566,0.0,149.522181205,249.203635341,4.36236240815,0.0,4.36236240815
 07/14  22:00:00,349.356673983,0.0,0.0,0.0,49.8407270682,199.362908273,2.18912047993,0.0,2.18912047993
 07/14  23:00:00,299.991914871,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928619092,0.0,2.18928619092
 07/14  24:00:00,287.769716962,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917758996,0.0,2.18917758996
 07/15  01:00:00,237.928988235,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906407533,0.0,2.18906407533
 07/15  02:00:00,237.928988233,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/15  03:00:00,237.928988205,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892269952,0.0,2.1892269952
 07/15  04:00:00,250.151186087,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911577142,0.0,2.18911577142
 07/15  05:00:00,274.59692989,0.0,0.0,0.0,24.9203635341,149.522181205,4.36230691741,0.0,4.36230691741
 07/15  06:00:00,384.325534372,37.3172072776,0.0,0.0,49.8407270682,199.362908273,34.8201349678,32.6295688576,2.19056611018
 07/15  07:00:00,404.960106131,33.4966542247,0.0,0.0,49.8407270682,199.362908273,49.1765684266,44.8098316121,4.3667368145
 07/15  08:00:00,785.148692009,33.4966542247,72.4147438414,0.0,249.203635341,249.203635341,13.5605214304,9.18762785445,4.37289357592
 07/15  09:00:00,924.646361249,34.6919934185,240.958526478,0.0,249.203635341,249.203635341,12.0496358779,3.30619401506,8.74344186284
 07/15  10:00:00,928.116119946,35.1965671701,287.890276587,0.0,249.203635341,249.203635341,7.74581581195,1.18924556629,6.55657024566
 07/15  11:00:00,951.833619894,33.7256746155,309.323851244,0.0,249.203635341,249.203635341,9.37009201109,0.622244064074,8.74784794702
 07/15  12:00:00,962.564255818,33.5629243212,317.424539952,0.0,249.203635341,249.203635341,6.59993127317,0.0405012737364,6.55942999944
 07/15  13:00:00,975.721790626,33.9321551682,330.21332205,0.0,249.203635341,249.203635341,8.73596323803,0.0,8.73596323803
 07/15  14:00:00,730.570007161,33.7062148118,334.492911486,0.0,74.7610906023,174.442544739,4.37236663573,0.0,4.37236663573
 07/15  15:00:00,727.73810845,33.4966542247,331.871471503,0.0,74.7610906023,174.442544739,4.36962620403,0.0,4.36962620403
 07/15  16:00:00,756.14987269,33.4977243318,315.041024713,0.0,74.7610906023,174.442544739,6.54749024797,0.0,6.54749024797
 07/15  17:00:00,697.3666056,33.4966542247,298.854669521,0.0,24.9203635341,149.522181205,2.26106065471,0.0703901659731,2.19067048874
 07/15  18:00:00,456.539842438,12.300584591,113.758648242,0.0,24.9203635341,149.522181205,2.19070114601,0.0,2.19070114601
 07/15  19:00:00,600.942412117,26.4038144752,238.245095166,0.0,24.9203635341,149.522181205,4.36153007882,0.0,4.36153007882
 07/15  20:00:00,384.582049476,5.79346572512,51.8550718954,0.0,24.9203635341,149.522181205,2.19060616788,0.0,2.19060616788
 07/15  21:00:00,299.041774038,0.0,0.0,0.0,24.9203635341,149.522181205,4.36396866651,0.0,4.36396866651
 07/15  22:00:00,274.595581755,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/15  23:00:00,250.151186095,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923209594,0.0,2.18923209594
 07/15  24:00:00,237.928988343,0.0,0.0,0.0,24.9203635341,149.522181205,2.18912066836,0.0,2.18912066836
 07/16  01:00:00,237.928538015,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850281325,0.0,2.18850281325
 07/16  02:00:00,237.928538234,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855461237,0.0,2.18855461237
 07/16  03:00:00,237.928538017,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838082072,0.0,2.18838082072
 07/16  04:00:00,250.150735304,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/16  05:00:00,274.596478099,0.0,0.0,0.0,24.9203635341,149.522181205,4.36132868225,0.0,4.36132868225
 07/16  06:00:00,272.221922099,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/16  07:00:00,312.303614508,15.6372965566,0.0,0.0,24.9203635341,149.522181205,2.18856411548,0.0,2.18856411548
 07/16  08:00:00,508.32668164,26.4415788707,124.947206309,0.0,24.9203635341,149.522181205,2.18854058817,0.0,2.18854058817
 07/16  09:00:00,541.114018939,21.9508809114,195.598896993,0.0,24.9203635341,149.522181205,2.18854686279,0.0,2.18854686279
 07/16  10:00:00,557.400102522,26.5254873591,249.612045325,0.0,24.9203635341,149.522181205,2.18855310765,0.0,2.18855310765
 07/16  11:00:00,502.606179309,20.5910777558,210.139425932,0.0,24.9203635341,149.522181205,2.19001793493,0.0,2.19001793493
 07/16  12:00:00,418.07054418,14.5445284997,150.925214497,0.0,24.9203635341,149.522181205,2.19001792832,0.0,2.19001792832
 07/16  13:00:00,341.508564268,9.85819429597,95.0392212082,0.0,24.9203635341,149.522181205,2.19218327999,0.0,2.19218327999
 07/16  14:00:00,452.210280634,14.7029187036,161.349848078,0.0,24.9203635341,149.522181205,2.18975390158,0.0,2.18975390158
 07/16  15:00:00,478.162035345,18.3066319863,187.154624187,0.0,24.9203635341,149.522181205,2.18856900875,0.0,2.18856900875
 07/16  16:00:00,580.732948827,21.902452113,228.027794136,0.0,24.9203635341,149.522181205,2.1885751868,0.0,2.1885751868
 07/16  17:00:00,649.109840732,26.8932947276,251.898614036,0.0,24.9203635341,149.522181205,2.18858135142,0.0,2.18858135142
 07/16  18:00:00,616.498369111,22.7003517699,231.06867601,0.0,24.9203635341,149.522181205,2.18854255401,0.0,2.18854255401
 07/16  19:00:00,617.312108795,26.9716199436,250.74136746,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/16  20:00:00,580.389769335,20.5956538656,198.201784085,0.0,24.9203635341,149.522181205,2.18854874815,0.0,2.18854874815
 07/16  21:00:00,349.519280445,1.26559110562,20.6508520026,0.0,24.9203635341,149.522181205,2.19071341567,0.0,2.19071341567
 07/16  22:00:00,274.595131488,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847014419,0.0,2.18847014419
 07/16  23:00:00,250.150736049,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852139788,0.0,2.18852139788
 07/16  24:00:00,237.928538025,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857256025,0.0,2.18857256025
 07/17  01:00:00,287.769712075,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913532416,0.0,2.18913532416
 07/17  02:00:00,287.769712113,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/17  03:00:00,287.769712089,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929166481,0.0,2.18929166481
 07/17  04:00:00,299.991909879,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917505086,0.0,2.18917505086
 07/17  05:00:00,349.358015115,0.0,0.0,0.0,49.8407270682,199.362908273,4.36239212896,0.0,4.36239212896
 07/17  06:00:00,381.295166797,34.2687633287,0.0,0.0,49.8407270682,199.362908273,59.4965222153,57.3059204705,2.19060174475
 07/17  07:00:00,641.13925879,33.4966542247,87.4828553955,0.0,149.522181205,199.362908273,57.5955045312,51.0390105643,6.55649396694
 07/17  08:00:00,1344.79019371,34.1279597921,228.798189598,0.0,448.566543614,448.566543614,13.973331167,0.808140857745,13.1651903093
 07/17  09:00:00,1332.77106571,36.1088593592,248.084321043,0.0,448.566543614,448.566543614,13.2029013859,0.0257918679006,13.177109518
 07/17  10:00:00,1316.58362414,35.511571857,278.55121293,0.0,448.566543614,448.566543614,15.3755822047,0.0,15.3755822047
 07/17  11:00:00,1338.33220082,35.6376777791,298.068839438,0.0,448.566543614,448.566543614,15.4164836404,0.0,15.4164836404
 07/17  12:00:00,1300.3508578,34.654431952,307.777016906,0.0,448.566543614,398.725816546,22.0927165752,0.0,22.0927165752
 07/17  13:00:00,1364.29766132,37.851041536,316.128805869,0.0,448.566543614,448.566543614,17.6589427234,0.0,17.6589427234
 07/17  14:00:00,1361.93226214,39.7456848434,311.877735959,0.0,448.566543614,448.566543614,13.1598411375,0.0,13.1598411375
 07/17  15:00:00,1359.60774551,41.2073578459,308.091983672,0.0,448.566543614,448.566543614,10.9640858294,0.0,10.9640858294
 07/17  16:00:00,1412.57999538,43.2871408803,310.090734434,0.0,448.566543614,448.566543614,17.598754497,0.0,17.598754497
 07/17  17:00:00,1314.69490309,39.9404192892,328.588861817,0.0,348.885089477,398.725816546,8.75669523471,0.0,8.75669523471
 07/17  18:00:00,1099.98386719,37.3147987197,315.789615686,0.0,249.203635341,299.044362409,6.56165999259,0.0,6.56165999259
 07/17  19:00:00,1057.93272719,33.8044581469,301.727816552,0.0,249.203635341,299.044362409,6.54887240121,0.0,6.54887240121
 07/17  20:00:00,934.738043856,33.4966542247,294.58839297,0.0,149.522181205,249.203635341,6.55363399324,0.0,6.55363399324
 07/17  21:00:00,908.506963218,33.4966542247,282.172254752,0.0,149.522181205,249.203635341,2.51567428743,0.324528521401,2.19114576603
 07/17  22:00:00,349.356669197,0.0,0.0,0.0,49.8407270682,199.362908273,2.1892799364,0.0,2.1892799364
 07/17  23:00:00,299.991910116,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929863893,0.0,2.18929863893
 07/17  24:00:00,287.76971224,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918181848,0.0,2.18918181848
 07/18  01:00:00,287.769710764,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890616009,0.0,2.1890616009
 07/18  02:00:00,287.769710721,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921515246,0.0,2.18921515246
 07/18  03:00:00,287.769710732,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890959536,0.0,2.1890959536
 07/18  04:00:00,299.991908531,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924922655,0.0,2.18924922655
 07/18  05:00:00,349.358011883,0.0,0.0,0.0,49.8407270682,199.362908273,2.19146625025,0.0,2.19146625025
 07/18  06:00:00,383.1404119,36.1307642829,0.0,0.0,49.8407270682,199.362908273,36.6859808006,34.4953834135,2.19059738714
 07/18  07:00:00,605.845955646,33.8333934893,51.8104287504,0.0,149.522181205,199.362908273,41.6979377676,32.9613958563,8.73654191135
 07/18  08:00:00,1355.47733033,38.3018451923,231.358217336,0.0,448.566543614,448.566543614,13.7266953724,2.75393474576,10.9727606266
 07/18  09:00:00,1377.08533283,41.554544048,280.645321382,0.0,448.566543614,448.566543614,15.6789013865,0.309698419182,15.3692029673
 07/18  10:00:00,1363.59538895,42.9534378608,310.747083573,0.0,448.566543614,448.566543614,13.1778506085,0.0,13.1778506085
 07/18  11:00:00,1368.15323577,43.1622564698,314.676313611,0.0,448.566543614,448.566543614,17.6166432008,0.00025446343101,17.6163887374
 07/18  12:00:00,1316.9322281,39.7489427762,316.704870481,0.0,448.566543614,398.725816546,19.8830775612,0.0,19.8830775612
 07/18  13:00:00,1359.09368207,47.4773458288,301.298537403,0.0,448.566543614,448.566543614,19.863113587,0.0,19.863113587
 07/18  14:00:00,1358.27200437,48.6068895866,299.356275755,0.0,448.566543614,448.566543614,10.9690278986,0.0,10.9690278986
 07/18  15:00:00,1355.24104308,50.5739109663,294.358750524,0.0,448.566543614,448.566543614,13.1536203138,0.0,13.1536203138
 07/18  16:00:00,1400.31244302,56.8240992457,284.286233288,0.0,448.566543614,448.566543614,15.4005747458,0.0,15.4005747458
 07/18  17:00:00,1285.3574276,52.266123296,286.752851346,0.0,348.885089477,398.725816546,8.75619141965,0.0,8.75619141965
 07/18  18:00:00,1086.74653833,44.2077027654,295.56553321,0.0,249.203635341,299.044362409,8.74137917061,0.0,8.74137917061
 07/18  19:00:00,1062.85922965,42.4475790742,297.885432569,0.0,249.203635341,299.044362409,4.3723151458,0.0,4.3723151458
 07/18  20:00:00,946.816989117,34.5886040477,310.029906382,0.0,149.522181205,249.203635341,6.55299097946,0.0,6.55299097946
 07/18  21:00:00,913.139376216,33.6211648538,288.123580832,0.0,149.522181205,249.203635341,4.36235698747,0.0,4.36235698747
 07/18  22:00:00,349.356667572,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/18  23:00:00,299.991908414,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924547926,0.0,2.18924547926
 07/18  24:00:00,287.769710631,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912607648,0.0,2.18912607648
 07/19  01:00:00,287.769709224,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927618306,0.0,2.18927618306
 07/19  02:00:00,287.769709187,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915462674,0.0,2.18915462674
 07/19  03:00:00,287.769709305,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903293602,0.0,2.18903293602
 07/19  04:00:00,299.991907039,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918347114,0.0,2.18918347114
 07/19  05:00:00,349.358010136,0.0,0.0,0.0,49.8407270682,199.362908273,2.19110839207,0.0,2.19110839207
 07/19  06:00:00,490.877787695,37.6870747795,55.9136861684,0.0,49.8407270682,199.362908273,8.05663310774,3.69533309344,4.3613000143
 07/19  07:00:00,761.333148365,34.0202944179,190.392678309,0.0,149.522181205,199.362908273,13.9993445624,7.44181274258,6.5575318198
 07/19  08:00:00,1391.99149144,42.7969916268,255.226625821,0.0,448.566543614,448.566543614,13.1606433319,0.0,13.1606433319
 07/19  09:00:00,1406.14007142,47.596990128,299.34367578,0.0,448.566543614,448.566543614,13.1727193393,0.0,13.1727193393
 07/19  10:00:00,1361.93129064,50.1297841173,301.490443137,0.0,448.566543614,448.566543614,13.1803143851,0.0,13.1803143851
 07/19  11:00:00,1359.73848068,50.1062595362,299.317569991,0.0,448.566543614,448.566543614,17.6146249384,0.0,17.6146249384
 07/19  12:00:00,1312.27039347,43.4959673127,308.296025729,0.0,448.566543614,398.725816546,19.8804623946,0.0,19.8804623946
 07/19  13:00:00,1359.45363939,51.9880480833,297.147808868,0.0,448.566543614,448.566543614,19.8631486807,0.0,19.8631486807
 07/19  14:00:00,1357.13416104,53.9134555955,292.911876714,0.0,448.566543614,448.566543614,10.9654740942,0.0,10.9654740942
 07/19  15:00:00,1355.80235947,57.1178262389,288.426361638,0.0,448.566543614,448.566543614,13.1553467117,0.0,13.1553467117
 07/19  16:00:00,1403.91256707,63.3174931816,281.426275493,0.0,448.566543614,448.566543614,15.4001753525,0.0,15.4001753525
 07/19  17:00:00,1289.13999347,56.4322197984,286.369327238,0.0,348.885089477,398.725816546,8.75593842639,0.0,8.75593842639
 07/19  18:00:00,1089.80600806,45.9282827029,296.904428911,0.0,249.203635341,299.044362409,8.74134722679,0.0,8.74134722679
 07/19  19:00:00,1067.28818873,42.3029815875,302.458993245,0.0,249.203635341,299.044362409,4.37206160455,0.0,4.37206160455
 07/19  20:00:00,957.058743926,34.6483635727,317.163749373,0.0,149.522181205,249.203635341,6.5532878114,0.0,6.5532878114
 07/19  21:00:00,940.424927859,33.6947535052,307.953583596,0.0,149.522181205,249.203635341,4.36217231928,0.0,4.36217231928
 07/19  22:00:00,349.356665997,0.0,0.0,0.0,49.8407270682,199.362908273,2.18921415241,0.0,2.18921415241
 07/19  23:00:00,299.99190683,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890922278,0.0,2.1890922278
 07/19  24:00:00,287.769709049,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/20  01:00:00,287.769707565,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923991475,0.0,2.18923991475
 07/20  02:00:00,287.769707612,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911593166,0.0,2.18911593166
 07/20  03:00:00,287.769707733,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926347835,0.0,2.18926347835
 07/20  04:00:00,299.991905518,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913934805,0.0,2.18913934805
 07/20  05:00:00,349.358007903,0.0,0.0,0.0,49.8407270682,199.362908273,4.36255972383,0.0,4.36255972383
 07/20  06:00:00,697.727008118,37.9720230057,238.832085216,0.0,49.8407270682,199.362908273,2.54860478061,0.357976323581,2.19062845703
 07/20  07:00:00,794.648352301,33.4966542247,225.152535562,0.0,149.522181205,199.362908273,6.96279229531,0.405618169115,6.5571741262
 07/20  08:00:00,1395.50555275,39.0009147557,270.534706086,0.0,448.566543614,448.566543614,13.1616263815,0.0,13.1616263815
 07/20  09:00:00,1378.8872501,43.1435438089,284.15909757,0.0,448.566543614,448.566543614,13.1754914263,0.0,13.1754914263
 07/20  10:00:00,1364.59756596,49.1112334067,308.910593611,0.0,448.566543614,448.566543614,13.1810887087,0.0,13.1810887087
 07/20  11:00:00,1371.35051716,49.7356158849,311.511507094,0.0,448.566543614,448.566543614,17.6153305131,0.0,17.6153305131
 07/20  12:00:00,1314.57067368,44.8813745941,309.21091579,0.0,448.566543614,398.725816546,19.8780616704,0.0,19.8780616704
 07/20  13:00:00,1357.82745289,51.5966422612,295.913042333,0.0,448.566543614,448.566543614,19.8607895665,0.0,19.8607895665
 07/20  14:00:00,1353.84391033,52.8116788924,290.723414015,0.0,448.566543614,448.566543614,10.9656512676,0.0,10.9656512676
 07/20  15:00:00,1354.16278303,56.9037013039,286.950720799,0.0,448.566543614,448.566543614,13.1554827523,0.0,13.1554827523
 07/20  16:00:00,1404.77941967,55.5535216907,290.023814869,0.0,448.566543614,448.566543614,15.4000886661,0.0,15.4000886661
 07/20  17:00:00,1290.86616513,51.614965889,292.912760365,0.0,348.885089477,398.725816546,8.75591246766,0.0,8.75591246766
 07/20  18:00:00,1094.56660076,41.2254091161,306.367901317,0.0,249.203635341,299.044362409,8.74129886576,0.0,8.74129886576
 07/20  19:00:00,1073.66731536,40.144495687,310.996610097,0.0,249.203635341,299.044362409,4.37203477,0.0,4.37203477
 07/20  20:00:00,967.591069649,34.4130689205,325.998410967,0.0,149.522181205,249.203635341,6.55321745481,0.0,6.55321745481
 07/20  21:00:00,948.187464118,33.6664783771,314.702485692,0.0,149.522181205,249.203635341,4.36280176619,0.0,4.36280176619
 07/20  22:00:00,349.356664567,0.0,0.0,0.0,49.8407270682,199.362908273,2.18919385694,0.0,2.18919385694
 07/20  23:00:00,299.991905412,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906951955,0.0,2.18906951955
 07/20  24:00:00,287.769707614,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/21  01:00:00,287.769706176,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921452371,0.0,2.18921452371
 07/21  02:00:00,287.769706247,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908819718,0.0,2.18908819718
 07/21  03:00:00,287.76970633,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923307781,0.0,2.18923307781
 07/21  04:00:00,299.991904149,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910660606,0.0,2.18910660606
 07/21  05:00:00,349.358005639,0.0,0.0,0.0,49.8407270682,199.362908273,4.36247943391,0.0,4.36247943391
 07/21  06:00:00,744.777410062,38.9918505347,283.228331125,0.0,49.8407270682,199.362908273,2.22782268167,0.0372352798914,2.19058740178
 07/21  07:00:00,851.741773682,34.9635288297,276.947592827,0.0,149.522181205,199.362908273,6.55793071466,0.0,6.55793071466
 07/21  08:00:00,1439.73050021,48.8155246381,300.873333377,0.0,448.566543614,448.566543614,13.1610587262,0.0,13.1610587262
 07/21  09:00:00,1429.94992322,50.6363672364,323.836491722,0.0,448.566543614,448.566543614,13.1729068117,0.0,13.1729068117
 07/21  10:00:00,1377.35014483,55.0609198704,313.907098071,0.0,448.566543614,448.566543614,13.1802713447,0.0,13.1802713447
 07/21  11:00:00,1367.3724429,55.6229966433,302.062021876,0.0,448.566543614,448.566543614,17.6140482411,0.0,17.6140482411
 07/21  12:00:00,1310.43755764,49.3677997945,302.149490692,0.0,448.566543614,398.725816546,19.8795618432,0.0,19.8795618432
