Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/28  04:00:00,107.756733873,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  05:00:00,106.576691486,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  06:00:00,132.987055183,28.2168340341,0.00513890745437,0.0,6.98738001645,14.1499734587,159.384737701,154.717986515,3.5025,1.16425118591
 05/28  07:00:00,150.891187992,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,151.903874356,148.381374356,3.5025,0.02
 05/28  08:00:00,191.643425353,28.2168340341,0.0509556945174,0.0,6.98738001645,14.1499734587,112.70141916,109.17891916,3.5025,0.02
 05/28  09:00:00,175.981954387,28.2168340341,0.162363152897,0.0,6.98738001645,14.1499734587,77.7894459966,73.1225143445,3.5025,1.16443165204
 05/28  10:00:00,207.141760919,28.2168340341,1.34553733379,0.0,27.9495200658,27.7759469175,50.9858555235,43.9608555235,7.005,0.02
 05/28  11:00:00,237.509687945,28.2168340341,2.17459847267,0.0,27.9495200658,27.7759469175,33.0983894995,24.9286529682,7.005,1.16473653126
 05/28  12:00:00,256.695040028,28.2168340341,4.16242082102,0.0,41.9242800987,36.8599292233,11.6088394089,1.10411930189,9.34,1.16472010696
 05/28  13:00:00,255.367345485,28.2168340341,5.27009506108,0.0,41.9242800987,36.8599292233,10.5048552735,0.0,9.34,1.16485527346
 05/28  14:00:00,250.333940406,28.2168340341,6.12464591158,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/28  15:00:00,245.753034634,28.2168340341,6.81180796429,0.0,41.9242800987,36.8599292233,10.5047682269,0.0,9.34,1.16476822692
 05/28  16:00:00,247.371139104,28.2168340341,7.92585722122,0.0,41.9242800987,36.8599292233,10.5047544917,0.0,9.34,1.16475449165
 05/28  17:00:00,212.482349182,28.2168340341,6.73722449065,0.0,27.9495200658,27.7759469175,8.16982331953,0.0,7.005,1.16482331953
 05/28  18:00:00,212.056428629,28.2168340341,3.85515214035,0.0,13.9747600329,18.6919646116,5.84390225959,1.15390225959,4.67,0.02
 05/28  19:00:00,200.632145366,28.2168340341,2.48849898548,0.0,13.9747600329,18.6919646116,8.87210044595,3.03746223442,4.67,1.16463821153
 05/28  20:00:00,199.719219045,28.2168340341,1.87267166226,0.0,13.9747600329,18.6919646116,17.4089785233,12.7189785233,4.67,0.02
 05/28  21:00:00,177.800302874,28.2168340341,1.54042261443,0.0,13.9747600329,18.6919646116,5.93813571692,0.103655538114,4.67,1.16448017881
 05/28  22:00:00,114.926145881,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  23:00:00,144.890714973,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550438826,0.0,1.75125,1.16425438826
 05/28  24:00:00,119.614771739,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  01:00:00,109.324336316,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  02:00:00,107.822470848,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155065664,0.0,1.75125,1.1642565664
 05/29  03:00:00,106.891352162,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  04:00:00,113.858697329,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  05:00:00,113.785997115,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551612254,0.0,1.75125,1.16426612254
 05/29  06:00:00,141.508647303,28.2168340341,0.00112066765496,0.0,6.98738001645,14.1499734587,79.5869135832,76.0644135832,3.5025,0.02
 05/29  07:00:00,159.022080299,28.2168340341,0.0201067736244,0.0,6.98738001645,14.1499734587,90.7576202912,87.2351202912,3.5025,0.02
 05/29  08:00:00,197.505991025,28.2168340341,0.384774476333,0.0,6.98738001645,14.1499734587,72.5433196475,67.8764552568,3.5025,1.16436439073
 05/29  09:00:00,180.783369026,28.2168340341,0.608580293186,0.0,6.98738001645,14.1499734587,52.2769292307,48.7544292307,3.5025,0.02
 05/29  10:00:00,220.254227002,28.2168340341,2.05185394185,0.0,27.9495200658,27.7759469175,30.8170070147,22.6473572193,7.005,1.16464979534
 05/29  11:00:00,248.168692318,28.2168340341,2.79080099197,0.0,27.9495200658,27.7759469175,14.4183562148,7.39335621478,7.005,0.02
 05/29  12:00:00,268.256502764,28.2168340341,4.83839698082,0.0,41.9242800987,36.8599292233,10.5047956606,0.0,9.34,1.16479566058
 05/29  13:00:00,269.111964272,28.2168340341,5.87342453575,0.0,41.9242800987,36.8599292233,10.5047528682,0.0,9.34,1.1647528682
 05/29  14:00:00,264.111443871,28.2168340341,7.15062600787,0.0,41.9242800987,36.8599292233,10.5046590817,0.0,9.34,1.16465908165
 05/29  15:00:00,260.341699761,28.2168340341,7.8995918382,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/29  16:00:00,262.796566789,28.2168340341,8.94990298246,0.0,41.9242800987,36.8599292233,10.5048200569,0.0,9.34,1.16482005691
 05/29  17:00:00,232.385256163,28.2168340341,7.41912675659,0.0,27.9495200658,27.7759469175,8.16972836499,0.0,7.005,1.16472836499
 05/29  18:00:00,229.348293741,28.2168340341,4.74150528237,0.0,13.9747600329,18.6919646116,6.38475202758,0.550192589458,4.67,1.16455943812
 05/29  19:00:00,210.707306007,28.2168340341,3.17013613394,0.0,13.9747600329,18.6919646116,5.02841008508,0.338410085082,4.67,0.02
 05/29  20:00:00,203.438067071,28.2168340341,2.01292487381,0.0,13.9747600329,18.6919646116,13.3863107123,7.55178211057,4.67,1.16452860169
 05/29  21:00:00,179.996663037,28.2168340341,1.73044433704,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/29  22:00:00,112.737683812,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558666506,0.0,1.75125,1.16433666506
 05/29  23:00:00,144.295169076,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  24:00:00,119.361486696,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/30  01:00:00,111.926803668,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  02:00:00,111.292974089,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992782736,0.0,2.335,1.1642782736
 05/30  03:00:00,111.099958401,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  04:00:00,135.438370893,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  05:00:00,135.41508336,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920468724,0.0,2.335,1.16420468724
 05/30  06:00:00,176.117167732,28.2168340341,0.17260976233,0.0,13.9747600329,18.6919646116,79.003457562,74.313457562,4.67,0.02
 05/30  07:00:00,188.819741076,28.2168340341,0.332357041607,0.0,13.9747600329,18.6919646116,90.2798992827,85.5898992827,4.67,0.02
 05/30  08:00:00,257.396841802,28.2168340341,1.46037876484,0.0,34.9369000822,32.3179380704,72.1435719909,62.8064746924,8.1725,1.16459729849
 05/30  09:00:00,290.032820775,28.2168340341,3.47319077378,0.0,62.886420148,41.4019203762,46.1860460879,34.5137836043,10.5075,1.1647624836
 05/30  10:00:00,288.223511582,28.2168340341,4.35650691691,0.0,62.886420148,41.4019203762,24.0342478473,13.5067478473,10.5075,0.02
 05/30  11:00:00,310.711418967,28.2168340341,5.37805043232,0.0,62.886420148,41.4019203762,12.8177891612,0.0,10.5075,2.31028916116
 05/30  12:00:00,301.477779833,28.2168340341,6.0378299513,0.0,62.886420148,41.4019203762,11.672765933,0.0,10.5075,1.165265933
 05/30  13:00:00,303.448186019,28.2168340341,7.36143655555,0.0,62.886420148,41.4019203762,11.6726128995,0.0,10.5075,1.16511289951
 05/30  14:00:00,300.295417499,28.2168340341,8.80848022353,0.0,62.886420148,41.4019203762,11.6724562748,0.0,10.5075,1.16495627479
 05/30  15:00:00,297.249614554,28.2168340341,9.70750331818,0.0,62.886420148,41.4019203762,11.672506934,0.0,10.5075,1.16500693404
 05/30  16:00:00,296.594507348,28.2168340341,10.1548286877,0.0,62.886420148,41.4019203762,11.6724389767,0.0,10.5075,1.16493897666
 05/30  17:00:00,296.00824538,28.2168340341,10.4781721718,0.0,62.886420148,41.4019203762,11.6723848417,0.0,10.5075,1.16488484166
 05/30  18:00:00,289.211184129,28.2168340341,9.26286597579,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/30  19:00:00,269.532798301,28.2168340341,8.07333038121,0.0,41.9242800987,36.8599292233,10.5047191899,0.0,9.34,1.1647191899
 05/30  20:00:00,249.794511965,28.2168340341,6.0367005238,0.0,34.9369000822,32.3179380704,10.0257731661,0.688490277837,8.1725,1.16478288831
 05/30  21:00:00,181.790650424,28.2168340341,3.32705067524,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/30  22:00:00,124.597943039,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941609295,0.0,2.335,1.16441609295
 05/30  23:00:00,153.656907293,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  24:00:00,129.379776824,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  01:00:00,117.832345237,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923819768,0.0,2.335,1.16423819768
 05/31  02:00:00,115.780632569,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  03:00:00,113.73055055,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  04:00:00,119.06925313,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924307028,0.0,2.335,1.16424307028
 05/31  05:00:00,117.047553242,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  06:00:00,157.585251232,28.2168340341,0.152158728274,0.0,13.9747600329,18.6919646116,77.1362373608,72.4462373608,4.67,0.02
 05/31  07:00:00,181.709153854,28.2168340341,0.439224773803,0.0,13.9747600329,18.6919646116,82.0755235235,76.2411361774,4.67,1.16438734608
 05/31  08:00:00,262.231210725,28.2168340341,1.97061223811,0.0,34.9369000822,32.3179380704,55.4231719453,47.2306719453,8.1725,0.02
 05/31  09:00:00,297.111747577,28.2168340341,4.43325690878,0.0,62.886420148,41.4019203762,23.9868302952,12.3146604383,10.5075,1.16466985693
 05/31  10:00:00,294.770913487,28.2168340341,5.33500260053,0.0,62.886420148,41.4019203762,12.0535213581,0.381238854147,10.5075,1.16478250399
 05/31  11:00:00,315.004231298,28.2168340341,6.41881127781,0.0,62.886420148,41.4019203762,11.6725334961,0.0,10.5075,1.16503349613
 05/31  12:00:00,306.79436886,28.2168340341,7.26333463407,0.0,62.886420148,41.4019203762,11.6727242476,0.0,10.5075,1.16522424758
 05/31  13:00:00,307.858974968,28.2168340341,8.38563170617,0.0,62.886420148,41.4019203762,11.6725727333,0.0,10.5075,1.16507273331
 05/31  14:00:00,304.523979824,28.2168340341,9.72010581627,0.0,62.886420148,41.4019203762,11.6724515449,0.0,10.5075,1.16495154487
 05/31  15:00:00,302.056828465,28.2168340341,10.669395033,0.0,62.886420148,41.4019203762,11.6725169152,0.0,10.5075,1.16501691521
 05/31  16:00:00,302.608054122,28.2168340341,10.9936998998,0.0,62.886420148,41.4019203762,11.672443402,0.0,10.5075,1.16494340201
 05/31  17:00:00,302.367017899,28.2168340341,10.9663511078,0.0,62.886420148,41.4019203762,11.6723837003,0.0,10.5075,1.16488370029
 05/31  18:00:00,294.611839105,28.2168340341,9.5166620427,0.0,41.9242800987,36.8599292233,10.5048808277,0.0,9.34,1.16488082769
 05/31  19:00:00,282.636692978,28.2168340341,8.25421295412,0.0,41.9242800987,36.8599292233,9.69877932232,0.33877932232,9.34,0.02
 05/31  20:00:00,261.647091236,28.2168340341,6.04637267894,0.0,34.9369000822,32.3179380704,10.3151741198,0.978013136896,8.1725,1.16466098289
 05/31  21:00:00,189.729729386,28.2168340341,3.35171886558,0.0,13.9747600329,18.6919646116,5.83460442227,0.0,4.67,1.16460442227
 05/31  22:00:00,126.946264368,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  23:00:00,156.82894152,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  24:00:00,134.725488175,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922922812,0.0,2.335,1.16422922812
 06/01  01:00:00,124.066455935,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  02:00:00,123.187225862,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  03:00:00,122.350896654,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925208519,0.0,2.335,1.16425208519
 06/01  04:00:00,129.040854711,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  05:00:00,127.94778516,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  06:00:00,168.67603904,28.2168340341,1.04589556336,0.0,13.9747600329,18.6919646116,20.7744847285,16.0844847285,4.67,0.02
 06/01  07:00:00,189.526898664,28.2168340341,1.13685606212,0.0,13.9747600329,18.6919646116,43.3598248867,37.5254402581,4.67,1.16438462856
 06/01  08:00:00,268.9824141,28.2168340341,3.7039334663,0.0,34.9369000822,32.3179380704,17.8952024827,9.7027024827,8.1725,0.02
 06/01  09:00:00,305.280430714,28.2168340341,7.43173994172,0.0,62.886420148,41.4019203762,11.6722105995,0.0,10.5075,1.16471059949
 06/01  10:00:00,305.342045565,28.2168340341,9.78929730848,0.0,62.886420148,41.4019203762,11.6722887028,0.0,10.5075,1.16478870284
 06/01  11:00:00,325.607514189,28.2168340341,11.8223224269,0.0,62.886420148,41.4019203762,11.6727273435,0.0,10.5075,1.16522734346
 06/01  12:00:00,320.695869027,28.2168340341,13.3125942713,0.0,62.886420148,41.4019203762,11.6726530097,0.0,10.5075,1.16515300975
 06/01  13:00:00,327.784642591,28.2168340341,15.9575380489,0.0,62.886420148,41.4019203762,11.6727612127,0.0,10.5075,1.16526121271
 06/01  14:00:00,324.603075094,28.2168340341,21.0239108174,0.0,62.886420148,41.4019203762,11.672417063,0.0,10.5075,1.16491706296
 06/01  15:00:00,324.312817642,28.2168340341,25.3216821383,0.0,62.886420148,41.4019203762,11.6724968986,0.0,10.5075,1.16499689861
 06/01  16:00:00,327.546236159,28.2168340341,28.1474018171,0.0,62.886420148,41.4019203762,11.6724179201,0.0,10.5075,1.16491792014
 06/01  17:00:00,325.615093061,28.2168340341,26.8582239292,0.0,62.886420148,41.4019203762,11.6723526744,0.0,10.5075,1.16485267443
 06/01  18:00:00,312.176628237,28.2168340341,20.5480582856,0.0,41.9242800987,36.8599292233,10.5048645393,0.0,9.34,1.1648645393
 06/01  19:00:00,296.814383927,28.2168340341,15.1987250547,0.0,41.9242800987,36.8599292233,10.5046887379,0.0,9.34,1.16468873786
 06/01  20:00:00,274.928393331,28.2168340341,11.5878753483,0.0,34.9369000822,32.3179380704,8.52794689774,0.335446897738,8.1725,0.02
 06/01  21:00:00,199.826989844,28.2168340341,9.19278059387,0.0,13.9747600329,18.6919646116,5.83451958078,0.0,4.67,1.16451958078
 06/01  22:00:00,130.130277534,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  23:00:00,158.194341665,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933359107,0.0,2.335,1.16433359107
 06/01  24:00:00,137.45273584,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  01:00:00,125.847947378,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  02:00:00,124.279419836,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  03:00:00,123.161002843,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923051331,0.0,2.335,1.16423051331
 06/02  04:00:00,148.846392447,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  05:00:00,146.643069948,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  06:00:00,186.932259008,28.2168340341,1.22884092519,0.0,13.9747600329,18.6919646116,13.0063298242,7.17210438345,4.67,1.16422544072
 06/02  07:00:00,202.037394893,28.2168340341,1.56752385025,0.0,13.9747600329,18.6919646116,25.0393360777,20.3493360777,4.67,0.02
 06/02  08:00:00,272.560213829,28.2168340341,4.88646049169,0.0,34.9369000822,32.3179380704,9.33708536283,0.0,8.1725,1.16458536283
 06/02  09:00:00,312.401231997,28.2168340341,10.4325438532,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/02  10:00:00,309.745302612,28.2168340341,11.6584086793,0.0,62.886420148,41.4019203762,11.6722662418,0.0,10.5075,1.16476624177
 06/02  11:00:00,326.939059394,28.2168340341,12.8757809744,0.0,62.886420148,41.4019203762,11.6726471435,0.0,10.5075,1.16514714346
 06/02  12:00:00,322.318010636,28.2168340341,14.9011379855,0.0,62.886420148,41.4019203762,11.6728150087,0.0,10.5075,1.16531500873
 06/02  13:00:00,330.518936094,28.2168340341,18.8827006883,0.0,62.886420148,41.4019203762,11.6726623896,0.0,10.5075,1.16516238961
 06/02  14:00:00,327.786584396,28.2168340341,24.4181409637,0.0,62.886420148,41.4019203762,11.6725751303,0.0,10.5075,1.1650751303
 06/02  15:00:00,326.945443585,28.2168340341,28.394367455,0.0,62.886420148,41.4019203762,11.6724485142,0.0,10.5075,1.16494851418
 06/02  16:00:00,326.486638784,28.2168340341,28.6911756401,0.0,62.886420148,41.4019203762,11.6723640929,0.0,10.5075,1.16486409292
 06/02  17:00:00,327.064137331,28.2168340341,29.1187281699,0.0,62.886420148,41.4019203762,11.6725040038,0.0,10.5075,1.16500400385
 06/02  18:00:00,316.469270907,28.2168340341,24.7079207078,0.0,41.9242800987,36.8599292233,10.5048197723,0.0,9.34,1.16481977231
 06/02  19:00:00,292.618325721,28.2168340341,19.0790388717,0.0,41.9242800987,36.8599292233,10.5046693653,0.0,9.34,1.16466936532
 06/02  20:00:00,270.846506264,28.2168340341,14.0106130711,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/02  21:00:00,197.409528629,28.2168340341,11.9734055928,0.0,13.9747600329,18.6919646116,5.83460203993,0.0,4.67,1.16460203993
 06/02  22:00:00,130.631887221,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  23:00:00,157.849968017,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932166652,0.0,2.335,1.16432166652
 06/02  24:00:00,137.231926638,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/03  01:00:00,122.344709669,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  02:00:00,120.435119926,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557117571,0.0,1.75125,1.16432117571
 06/03  03:00:00,119.367998676,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  04:00:00,127.190806417,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  05:00:00,126.968254855,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549949497,0.0,1.75125,1.16424949497
 06/03  06:00:00,155.570382527,28.2168340341,1.30358189513,0.0,6.98738001645,14.1499734587,5.41214936124,1.88964936124,3.5025,0.02
 06/03  07:00:00,174.95234932,28.2168340341,1.13957082826,0.0,6.98738001645,14.1499734587,28.621791968,23.9548291601,3.5025,1.16446280794
 06/03  08:00:00,238.344044702,28.2168340341,2.47361121623,0.0,20.9621400493,23.2339557645,16.6343492828,10.7768492828,5.8375,0.02
 06/03  09:00:00,272.556633244,28.2168340341,7.55661161034,0.0,41.9242800987,36.8599292233,10.5046078531,0.0,9.34,1.1646078531
 06/03  10:00:00,305.708797159,28.2168340341,12.1205875882,0.0,62.886420148,41.4019203762,11.6723292838,0.0,10.5075,1.1648292838
 06/03  11:00:00,331.563275011,28.2168340341,15.2687505371,0.0,62.886420148,41.4019203762,11.6725244628,0.0,10.5075,1.16502446276
 06/03  12:00:00,326.605522796,28.2168340341,17.075132724,0.0,62.886420148,41.4019203762,11.6726827568,0.0,10.5075,1.16518275682
 06/03  13:00:00,332.990680107,28.2168340341,20.5156709933,0.0,62.886420148,41.4019203762,11.6725414275,0.0,10.5075,1.16504142754
 06/03  14:00:00,310.798128347,28.2168340341,14.84444598,0.0,62.886420148,41.4019203762,12.4664687181,0.793885557321,10.5075,1.1650831608
 06/03  15:00:00,294.50418938,28.2168340341,11.8223357364,0.0,62.886420148,41.4019203762,11.6725016276,0.0,10.5075,1.16500162765
 06/03  16:00:00,293.360887518,28.2168340341,11.7778984359,0.0,62.886420148,41.4019203762,11.6724090533,0.0,10.5075,1.16490905332
 06/03  17:00:00,293.298206406,28.2168340341,11.7094027225,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/03  18:00:00,273.285484669,28.2168340341,9.45301256347,0.0,34.9369000822,32.3179380704,10.0656139996,0.728140626275,8.1725,1.16497337333
 06/03  19:00:00,234.020641219,28.2168340341,7.23455755126,0.0,20.9621400493,23.2339557645,7.00220895639,0.0,5.8375,1.16470895639
 06/03  20:00:00,227.634502507,28.2168340341,5.99851748501,0.0,20.9621400493,23.2339557645,7.00215397197,0.0,5.8375,1.16465397197
 06/03  21:00:00,172.674218403,28.2168340341,3.56544987533,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/03  22:00:00,122.869052227,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570895748,0.0,1.75125,1.16445895748
 06/03  23:00:00,153.612438548,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  24:00:00,132.618979241,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561109662,0.0,1.75125,1.16436109662
 06/04  01:00:00,122.332719778,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  02:00:00,121.983675491,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  03:00:00,121.57491113,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550744299,0.0,1.75125,1.16425744299
 06/04  04:00:00,128.923640836,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  05:00:00,128.112781343,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  06:00:00,155.925644123,28.2168340341,0.913312881412,0.0,6.98738001645,14.1499734587,12.0636911148,8.54119111478,3.5025,0.02
 06/04  07:00:00,176.655914644,28.2168340341,0.9563534672,0.0,6.98738001645,14.1499734587,38.5373185525,33.8704586153,3.5025,1.1643599372
 06/04  08:00:00,213.1170486,28.2168340341,1.52764777946,0.0,6.98738001645,14.1499734587,22.2569112183,18.7344112183,3.5025,0.02
 06/04  09:00:00,195.990458623,28.2168340341,1.68773221645,0.0,6.98738001645,14.1499734587,13.6598186782,8.99289722315,3.5025,1.16442145502
 06/04  10:00:00,231.812948052,28.2168340341,5.13640794745,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 06/04  11:00:00,256.904150658,28.2168340341,7.11376613124,0.0,27.9495200658,27.7759469175,8.16960733328,0.0,7.005,1.16460733328
 06/04  12:00:00,281.834054649,28.2168340341,10.9106032819,0.0,41.9242800987,36.8599292233,10.5047493537,0.0,9.34,1.16474935366
 06/04  13:00:00,284.55068953,28.2168340341,11.8278344558,0.0,41.9242800987,36.8599292233,10.5046943734,0.0,9.34,1.16469437339
 06/04  14:00:00,278.392890011,28.2168340341,12.8110190885,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/04  15:00:00,274.645284135,28.2168340341,13.5494052711,0.0,41.9242800987,36.8599292233,10.5047639285,0.0,9.34,1.16476392847
 06/04  16:00:00,267.701004771,28.2168340341,11.7459895051,0.0,41.9242800987,36.8599292233,11.3518176297,0.847075575533,9.34,1.16474205414
 06/04  17:00:00,227.983575395,28.2168340341,6.93168980098,0.0,27.9495200658,27.7759469175,8.99925949705,1.97425949705,7.005,0.02
 06/04  18:00:00,226.448464296,28.2168340341,4.06242739634,0.0,13.9747600329,18.6919646116,6.40892218001,0.574300741423,4.67,1.16462143859
 06/04  19:00:00,213.631260661,28.2168340341,3.37998933432,0.0,13.9747600329,18.6919646116,5.83456708649,0.0,4.67,1.16456708649
 06/04  20:00:00,210.11291769,28.2168340341,2.54058261553,0.0,13.9747600329,18.6919646116,8.04551456943,3.35551456943,4.67,0.02
 06/04  21:00:00,187.864243222,28.2168340341,2.72892023423,0.0,13.9747600329,18.6919646116,5.83443300928,0.0,4.67,1.16443300928
 06/04  22:00:00,124.477038477,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  23:00:00,153.909050509,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  24:00:00,132.930865593,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551477713,0.0,1.75125,1.16426477713
 06/05  01:00:00,125.30383747,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  02:00:00,124.347439378,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  03:00:00,123.401534669,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926024499,0.0,2.335,1.16426024499
 06/05  04:00:00,130.575184286,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  05:00:00,129.6063295,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  06:00:00,169.874836215,28.2168340341,1.19078263113,0.0,13.9747600329,18.6919646116,13.7885323848,9.0985323848,4.67,0.02
 06/05  07:00:00,190.698059131,28.2168340341,1.24591344154,0.0,13.9747600329,18.6919646116,36.2792149233,30.4447757669,4.67,1.16443915639
 06/05  08:00:00,271.178639883,28.2168340341,4.1462311134,0.0,34.9369000822,32.3179380704,13.2452210157,5.05272101571,8.1725,0.02
 06/05  09:00:00,310.465270946,28.2168340341,9.32400361542,0.0,62.886420148,41.4019203762,11.672202765,0.0,10.5075,1.16470276497
 06/05  10:00:00,311.144454624,28.2168340341,11.7168064602,0.0,62.886420148,41.4019203762,11.6722712371,0.0,10.5075,1.16477123713
 06/05  11:00:00,330.759592187,28.2168340341,14.2169796359,0.0,62.886420148,41.4019203762,11.6726954788,0.0,10.5075,1.1651954788
 06/05  12:00:00,327.65194157,28.2168340341,16.1243056574,0.0,62.886420148,41.4019203762,11.6726123279,0.0,10.5075,1.16511232789
 06/05  13:00:00,335.552316701,28.2168340341,19.8460502612,0.0,62.886420148,41.4019203762,11.6727096529,0.0,10.5075,1.16520965286
