Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/26  24:00:00,287.769629272,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876568074,0.0,2.18876568074
 06/27  01:00:00,287.76962643,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887625634,0.0,2.1887625634
 06/27  02:00:00,287.769626403,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876091395,0.0,2.18876091395
 06/27  03:00:00,287.769626245,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875907274,0.0,2.18875907274
 06/27  04:00:00,299.991823747,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875709463,0.0,2.18875709463
 06/27  05:00:00,349.357877023,0.0,0.0,0.0,49.8407270682,199.362908273,2.19074759101,0.0,2.19074759101
 06/27  06:00:00,948.372835915,34.5624437399,455.918212461,0.0,49.8407270682,199.362908273,5.95575299529,3.76565166204,2.19010133326
 06/27  07:00:00,1046.75340935,29.414650643,443.855430276,0.0,149.522181205,199.362908273,15.5686034824,9.01435045158,6.55425303079
 06/27  08:00:00,1610.67724571,35.0512827241,453.894242646,0.0,448.566543614,448.566543614,10.961797532,0.0,10.961797532
 06/27  09:00:00,1571.43873993,40.4599402628,445.912385296,0.0,448.566543614,448.566543614,13.1595874947,0.0,13.1595874947
 06/27  10:00:00,1516.09422149,43.6070891262,436.30906612,0.0,448.566543614,448.566543614,13.1606937162,0.0,13.1606937162
 06/27  11:00:00,1516.19365032,43.7769251897,436.235215098,0.0,448.566543614,448.566543614,15.3929010094,0.0,15.3929010094
 06/27  12:00:00,1474.50408187,38.7214353508,449.437551206,0.0,448.566543614,398.725816546,17.6420164698,0.0,17.6420164698
 06/27  13:00:00,1517.27241517,44.7204624382,436.367423521,0.0,448.566543614,448.566543614,17.6263011167,0.0,17.6263011167
 06/27  14:00:00,1513.22321603,45.6979678746,431.349345974,0.0,448.566543614,448.566543614,10.9574570898,0.0,10.9574570898
 06/27  15:00:00,1512.77529305,47.554546579,429.04527502,0.0,448.566543614,448.566543614,10.9543308435,0.0,10.9543308435
 06/27  16:00:00,1560.5145175,50.9040740107,424.541433255,0.0,448.566543614,448.566543614,13.1857685715,0.0,13.1857685715
 06/27  17:00:00,1451.89778339,44.4542559887,435.237872179,0.0,348.885089477,398.725816546,8.74977987279,0.0,8.74977987279
 06/27  18:00:00,1267.11473917,35.7568471974,458.517299878,0.0,249.203635341,299.044362409,8.73614732087,0.0,8.73614732087
 06/27  19:00:00,1253.84398526,32.2961297781,473.154247781,0.0,249.203635341,299.044362409,4.37022209675,0.0,4.37022209675
 06/27  20:00:00,1134.19137483,29.7300405468,488.501712284,0.0,149.522181205,249.203635341,6.54914174392,0.0,6.54914174392
 06/27  21:00:00,1150.13326144,29.4278478003,495.019401368,0.0,149.522181205,249.203635341,2.19073991353,0.0,2.19073991353
 06/27  22:00:00,349.356583196,0.0,0.0,0.0,49.8407270682,199.362908273,2.18876884277,0.0,2.18876884277
 06/27  23:00:00,299.991823784,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876650728,0.0,2.18876650728
 06/27  24:00:00,287.769625883,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/28  01:00:00,287.769623234,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875962318,0.0,2.18875962318
 06/28  02:00:00,287.76962347,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875308352,0.0,2.18875308352
 06/28  03:00:00,287.76962358,0.0,0.0,0.0,24.9203635341,199.362908273,2.18874634318,0.0,2.18874634318
 06/28  04:00:00,299.991821359,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873946073,0.0,2.18873946073
 06/28  05:00:00,349.357872083,0.0,0.0,0.0,49.8407270682,199.362908273,2.1908394632,0.0,2.1908394632
 06/28  06:00:00,952.900672133,35.2075169873,459.803697527,0.0,49.8407270682,199.362908273,2.19023438358,0.0,2.19023438358
 06/28  07:00:00,1065.13266739,29.414650643,462.241165862,0.0,149.522181205,199.362908273,6.6107211592,0.0577441680244,6.55297699117
 06/28  08:00:00,1618.40032036,36.6011138048,460.067502931,0.0,448.566543614,448.566543614,10.9605569947,0.0,10.9605569947
 06/28  09:00:00,1564.96534415,42.6788936183,437.22005919,0.0,448.566543614,448.566543614,13.1616736396,0.0,13.1616736396
 06/28  10:00:00,1512.7137229,45.936594596,430.599091635,0.0,448.566543614,448.566543614,13.1625128846,0.0,13.1625128846
 06/28  11:00:00,1512.79288051,46.4269251374,430.184465038,0.0,448.566543614,448.566543614,15.3926101513,0.0,15.3926101513
 06/28  12:00:00,1467.74154901,40.8172695382,440.579218621,0.0,448.566543614,398.725816546,17.640955254,0.0,17.640955254
 06/28  13:00:00,1513.59737662,46.4216899586,430.991187887,0.0,448.566543614,448.566543614,17.6274696394,0.0,17.6274696394
 06/28  14:00:00,1512.8302887,47.6940363186,428.960367196,0.0,448.566543614,448.566543614,10.9566924849,0.0,10.9566924849
 06/28  15:00:00,1513.3652684,50.4948959198,426.694919986,0.0,448.566543614,448.566543614,10.9534656593,0.0,10.9534656593
 06/28  16:00:00,1563.61951339,54.5632641706,423.987261829,0.0,448.566543614,448.566543614,15.3809624133,0.0,15.3809624133
 06/28  17:00:00,1450.06443717,47.962936023,429.895862371,0.0,348.885089477,398.725816546,6.56717781286,0.0,6.56717781286
 06/28  18:00:00,1256.23250316,37.8245729943,445.567351294,0.0,249.203635341,299.044362409,8.73542024921,0.0,8.73542024921
 06/28  19:00:00,1238.56829478,34.0033890584,456.171306933,0.0,249.203635341,299.044362409,4.37032640753,0.0,4.37032640753
 06/28  20:00:00,1118.82852078,30.2409562067,472.627952225,0.0,149.522181205,249.203635341,6.54924425864,0.0,6.54924425864
 06/28  21:00:00,1133.12354686,29.5696710157,477.867868195,0.0,149.522181205,249.203635341,2.19078137834,0.0,2.19078137834
 06/28  22:00:00,349.356580388,0.0,0.0,0.0,49.8407270682,199.362908273,2.18881151794,0.0,2.18881151794
 06/28  23:00:00,441.464751353,1.19643680387,101.209442407,0.0,24.9203635341,199.362908273,2.18888837307,0.0,2.18888837307
 06/28  24:00:00,287.76962301,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/29  01:00:00,417.67218723,1.19643680387,89.6390867621,0.0,24.9203635341,199.362908273,2.18879243482,0.0,2.18879243482
 06/29  02:00:00,287.769620693,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886507793,0.0,2.18886507793
 06/29  03:00:00,287.769620753,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876939329,0.0,2.18876939329
 06/29  04:00:00,299.991818553,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875763062,0.0,2.18875763062
 06/29  05:00:00,349.357867654,0.0,0.0,0.0,49.8407270682,199.362908273,2.19084586214,0.0,2.19084586214
 06/29  06:00:00,955.469032062,36.469123221,461.110455117,0.0,49.8407270682,199.362908273,2.19023602371,0.0,2.19023602371
 06/29  07:00:00,1092.47658978,29.414650643,489.585140445,0.0,149.522181205,199.362908273,6.55331771439,0.0,6.55331771439
 06/29  08:00:00,1612.2156991,38.0322660426,452.451748913,0.0,448.566543614,448.566543614,10.9607795425,0.0,10.9607795425
 06/29  09:00:00,1560.38659516,45.0932564421,430.226969408,0.0,448.566543614,448.566543614,13.1609067724,0.0,13.1609067724
 06/29  10:00:00,1512.81674973,48.1308184099,428.507915263,0.0,448.566543614,448.566543614,13.1615545442,0.0,13.1615545442
 06/29  11:00:00,1514.99493258,47.5793569562,431.234111537,0.0,448.566543614,448.566543614,15.3911161182,0.0,15.3911161182
 06/29  12:00:00,1465.93791346,42.2978523092,437.295032651,0.0,448.566543614,398.725816546,17.6412488739,0.0,17.6412488739
 06/29  13:00:00,1516.47545205,47.9789261282,432.31205712,0.0,448.566543614,448.566543614,17.6249204486,0.0,17.6249204486
 06/29  14:00:00,1516.0163194,48.9255500077,430.91490569,0.0,448.566543614,448.566543614,10.9566450213,0.0,10.9566450213
 06/29  15:00:00,1519.93831372,52.3494754091,431.413404361,0.0,448.566543614,448.566543614,10.9532566678,0.0,10.9532566678
 06/29  16:00:00,1574.15098108,56.864954685,432.451329563,0.0,448.566543614,448.566543614,13.1837809758,0.0,13.1837809758
 06/29  17:00:00,1456.72894257,50.0549723795,434.55473148,0.0,348.885089477,398.725816546,8.74858110062,0.0,8.74858110062
 06/29  18:00:00,1254.43113801,39.8498380817,441.740732065,0.0,249.203635341,299.044362409,6.55739556316,0.0,6.55739556316
 06/29  19:00:00,1233.31549284,35.5936454647,449.328256208,0.0,249.203635341,299.044362409,6.54564730515,0.0,6.54564730515
 06/29  20:00:00,1108.37927074,30.7662744292,461.653392492,0.0,149.522181205,249.203635341,4.37304256374,0.0,4.37304256374
 06/29  21:00:00,1122.73067068,29.6992738164,467.345393622,0.0,149.522181205,249.203635341,4.36142214913,0.0,4.36142214913
 06/29  22:00:00,456.321667306,0.797624535916,80.1227530417,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 06/29  23:00:00,652.592126035,11.3844021082,280.497154688,0.0,24.9203635341,199.362908273,2.18892926648,0.0,2.18892926648
 06/29  24:00:00,402.250956744,1.19643680387,74.2178917928,0.0,24.9203635341,199.362908273,2.18891705057,0.0,2.18891705057
 06/30  01:00:00,287.769617949,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889847919,0.0,2.18889847919
 06/30  02:00:00,326.967042319,0.398812267958,25.7762731236,0.0,24.9203635341,199.362908273,2.18888212772,0.0,2.18888212772
 06/30  03:00:00,367.803697288,0.797624535916,53.1917726948,0.0,24.9203635341,199.362908273,2.18886647943,0.0,2.18886647943
 06/30  04:00:00,299.991815448,0.0,0.0,0.0,24.9203635341,199.362908273,2.18884902656,0.0,2.18884902656
 06/30  05:00:00,349.357863437,0.0,0.0,0.0,49.8407270682,199.362908273,2.19080524629,0.0,2.19080524629
 06/30  06:00:00,972.236513705,38.0366048597,476.310436089,0.0,49.8407270682,199.362908273,2.22232154931,0.0321717614175,2.19014978789
 06/30  07:00:00,1080.49424566,29.414650643,477.602805157,0.0,149.522181205,199.362908273,6.55322124558,0.0,6.55322124558
 06/30  08:00:00,1605.011498,38.749575414,444.530261831,0.0,448.566543614,448.566543614,10.9603549812,0.0,10.9603549812
 06/30  09:00:00,1563.69886841,44.886705079,433.745811484,0.0,448.566543614,448.566543614,13.1575816785,0.0,13.1575816785
 06/30  10:00:00,1521.0506187,48.5452456591,436.327368264,0.0,448.566543614,448.566543614,10.9692917885,0.0,10.9692917885
 06/30  11:00:00,1520.3804368,48.8934263868,435.305588385,0.0,448.566543614,448.566543614,15.39080525,0.0,15.39080525
 06/30  12:00:00,1467.78373552,44.1022711313,437.336462232,0.0,448.566543614,398.725816546,19.8435591667,0.0,19.8435591667
 06/30  13:00:00,1520.60884968,51.1762170544,433.248193663,0.0,448.566543614,448.566543614,17.6236941265,0.0,17.6236941265
 06/30  14:00:00,1517.92991074,51.5719158993,430.182150021,0.0,448.566543614,448.566543614,10.9559455329,0.0,10.9559455329
 06/30  15:00:00,1519.9167234,53.8381938321,429.90311181,0.0,448.566543614,448.566543614,8.76653659562,0.0,8.76653659562
 06/30  16:00:00,1574.28130711,57.9657344674,431.550706435,0.0,448.566543614,448.566543614,15.3751714341,0.0,15.3751714341
 06/30  17:00:00,1456.64171093,51.3530328054,433.172089371,0.0,348.885089477,398.725816546,8.74765061125,0.0,8.74765061125
 06/30  18:00:00,1258.19580708,39.3208005248,446.034449529,0.0,249.203635341,299.044362409,6.55776686547,0.0,6.55776686547
 06/30  19:00:00,1246.9718972,34.1481075875,464.430207301,0.0,249.203635341,299.044362409,4.37010901376,0.0,4.37010901376
 06/30  20:00:00,1125.03839822,29.8308168487,479.247987047,0.0,149.522181205,249.203635341,6.5497110843,0.0,6.5497110843
 06/30  21:00:00,1140.83869752,29.4512530658,485.701446634,0.0,149.522181205,249.203635341,2.19057515341,0.0,2.19057515341
 06/30  22:00:00,349.356574796,0.0,0.0,0.0,49.8407270682,199.362908273,2.18886537994,0.0,2.18886537994
 06/30  23:00:00,299.991815695,0.0,0.0,0.0,24.9203635341,199.362908273,2.18884761059,0.0,2.18884761059
 06/30  24:00:00,287.769617806,0.0,0.0,0.0,24.9203635341,199.362908273,2.18883063735,0.0,2.18883063735
 07/01  01:00:00,237.928887732,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880655948,0.0,2.18880655948
 07/01  02:00:00,237.928887546,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/01  03:00:00,237.928887751,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878551849,0.0,2.18878551849
 07/01  04:00:00,250.151085853,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876434396,0.0,2.18876434396
 07/01  05:00:00,274.596768743,0.0,0.0,0.0,24.9203635341,149.522181205,2.19057443586,0.0,2.19057443586
 07/01  06:00:00,971.473990032,35.6107083337,477.973831515,0.0,49.8407270682,199.362908273,4.36518152888,0.00504946587678,4.360132063
 07/01  07:00:00,977.858821385,29.414650643,474.652279846,0.0,49.8407270682,199.362908273,2.19264529094,0.0,2.19264529094
 07/01  08:00:00,1212.03862362,31.3638226915,457.677557713,0.0,249.203635341,249.203635341,6.54510628466,0.0,6.54510628466
 07/01  09:00:00,1170.09915731,33.4226653443,450.343268316,0.0,249.203635341,249.203635341,6.55610507701,0.0,6.55610507701
 07/01  10:00:00,1121.04398301,34.4319047131,449.168503519,0.0,249.203635341,249.203635341,6.55227019178,0.0,6.55227019178
 07/01  11:00:00,1122.86383772,33.9185934758,451.499952586,0.0,249.203635341,249.203635341,6.56099020532,0.0,6.56099020532
 07/01  12:00:00,1127.14419383,33.4600619466,456.711963438,0.0,249.203635341,249.203635341,6.55365001419,0.0,6.55365001419
 07/01  13:00:00,1128.72644113,33.1297155707,459.325122305,0.0,249.203635341,249.203635341,6.55322297656,0.0,6.55322297656
 07/01  14:00:00,875.967650477,32.2083147357,455.521114029,0.0,74.7610906023,174.442544739,4.37043506717,0.0,4.37043506717
 07/01  15:00:00,875.802889254,32.5333942716,455.032130269,0.0,74.7610906023,174.442544739,4.36726270463,0.0,4.36726270463
 07/01  16:00:00,924.495526325,32.3595753708,455.009366026,0.0,74.7610906023,174.442544739,4.3687171904,0.0,4.3687171904
 07/01  17:00:00,887.283300244,30.8873831092,457.366832352,0.0,24.9203635341,149.522181205,4.35990959191,0.0,4.35990959191
 07/01  18:00:00,678.6778583,13.8306937104,307.883192672,0.0,24.9203635341,149.522181205,2.1900591289,0.0,2.1900591289
 07/01  19:00:00,455.775780957,3.35755540932,132.939363591,0.0,24.9203635341,149.522181205,2.19005901962,0.0,2.19005901962
 07/01  20:00:00,579.642153172,8.84388055576,227.833782816,0.0,24.9203635341,149.522181205,2.19018890609,0.0,2.19018890609
 07/01  21:00:00,343.772444796,0.398812267958,31.3096986711,0.0,24.9203635341,149.522181205,2.19148695152,0.0,2.19148695152
 07/01  22:00:00,420.538672582,1.19643680387,105.679713954,0.0,24.9203635341,149.522181205,2.18890558195,0.0,2.18890558195
 07/01  23:00:00,250.151086022,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888387458,0.0,2.18888387458
 07/01  24:00:00,237.928888264,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888622529,0.0,2.1888622529
 07/02  01:00:00,237.928456783,0.0,0.0,0.0,24.9203635341,149.522181205,2.188220273,0.0,2.188220273
 07/02  02:00:00,237.928456169,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  03:00:00,237.928457032,0.0,0.0,0.0,24.9203635341,149.522181205,2.18810311293,0.0,2.18810311293
 07/02  04:00:00,250.150654844,0.0,0.0,0.0,24.9203635341,149.522181205,2.18818975009,0.0,2.18818975009
 07/02  05:00:00,274.596335689,0.0,0.0,0.0,24.9203635341,149.522181205,2.19011668065,0.0,2.19011668065
 07/02  06:00:00,280.7655078,0.0,0.0,0.0,24.9203635341,149.522181205,2.18810290491,0.0,2.18810290491
 07/02  07:00:00,644.969619046,13.9125056309,270.205117315,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  08:00:00,835.209375963,21.2065489206,425.854424766,0.0,24.9203635341,149.522181205,2.18825770785,0.0,2.18825770785
 07/02  09:00:00,796.597378824,19.2404514363,423.118823883,0.0,24.9203635341,149.522181205,2.18822505353,0.0,2.18822505353
 07/02  10:00:00,826.055445981,23.3282127192,493.329930202,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  11:00:00,751.852973975,19.2388770994,427.304585794,0.0,24.9203635341,149.522181205,2.18953945779,0.0,2.18953945779
 07/02  12:00:00,828.22805751,23.0524698365,495.791505892,0.0,24.9203635341,149.522181205,2.18952058455,0.0,2.18952058455
 07/02  13:00:00,756.013275217,18.9952999479,431.699491823,0.0,24.9203635341,149.522181205,4.3628527883,0.0,4.3628527883
 07/02  14:00:00,824.4262452,22.6938398245,492.330558107,0.0,24.9203635341,149.522181205,2.18952984675,0.0,2.18952984675
 07/02  15:00:00,733.108928641,19.1246634736,408.690387313,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  16:00:00,847.990619499,22.783148385,466.947244341,0.0,24.9203635341,149.522181205,2.18823292615,0.0,2.18823292615
 07/02  17:00:00,787.766529817,17.6453247841,380.248455463,0.0,24.9203635341,149.522181205,2.18823735965,0.0,2.18823735965
 07/02  18:00:00,700.98577718,12.3199715349,311.303976996,0.0,24.9203635341,149.522181205,2.18823155513,0.0,2.18823155513
 07/02  19:00:00,385.404146447,1.19643680387,72.9188583785,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  20:00:00,327.859263164,0.398812267958,25.1289368773,0.0,24.9203635341,149.522181205,2.18816444201,0.0,2.18816444201
 07/02  21:00:00,299.040731344,0.0,0.0,0.0,24.9203635341,149.522181205,2.19016666518,0.0,2.19016666518
 07/02  22:00:00,274.595050544,0.0,0.0,0.0,24.9203635341,149.522181205,2.18807645315,0.0,2.18807645315
 07/02  23:00:00,250.150654084,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  24:00:00,237.928456592,0.0,0.0,0.0,24.9203635341,149.522181205,2.18816252291,0.0,2.18816252291
 07/03  01:00:00,287.769609947,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877158899,0.0,2.18877158899
 07/03  02:00:00,287.76960997,0.0,0.0,0.0,24.9203635341,199.362908273,2.18874162346,0.0,2.18874162346
 07/03  03:00:00,287.769609823,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871151003,0.0,2.18871151003
 07/03  04:00:00,299.991807293,0.0,0.0,0.0,24.9203635341,199.362908273,2.18868129703,0.0,2.18868129703
 07/03  05:00:00,349.357850798,0.0,0.0,0.0,49.8407270682,199.362908273,2.19060469789,0.0,2.19060469789
 07/03  06:00:00,962.908277952,36.7077478945,468.310086237,0.0,49.8407270682,199.362908273,3.5828913821,1.39295026484,2.18994111726
 07/03  07:00:00,1092.37155413,29.4180291695,489.476767316,0.0,149.522181205,199.362908273,6.55312917263,0.0,6.55312917263
 07/03  08:00:00,1610.91825377,37.9969695899,451.189680676,0.0,448.566543614,448.566543614,10.9603112827,0.0,10.9603112827
 07/03  09:00:00,1559.91364629,44.0731993123,430.774146534,0.0,448.566543614,448.566543614,10.9654691937,0.0,10.9654691937
 07/03  10:00:00,1513.70066783,46.0497590524,431.472980636,0.0,448.566543614,448.566543614,13.1648423805,0.0,13.1648423805
 07/03  11:00:00,1514.39966203,45.3388855322,432.879422675,0.0,448.566543614,448.566543614,15.3892399501,0.0,15.3892399501
 07/03  12:00:00,1471.21671719,39.0809099268,445.790897067,0.0,448.566543614,398.725816546,17.6373547609,0.0,17.6373547609
 07/03  13:00:00,1516.25288335,47.2212325984,432.847299001,0.0,448.566543614,448.566543614,17.6220707744,0.0,17.6220707744
 07/03  14:00:00,1513.97587688,48.5979684342,429.202116497,0.0,448.566543614,448.566543614,10.9549584277,0.0,10.9549584277
 07/03  15:00:00,1512.35029197,50.6296552783,425.545273948,0.0,448.566543614,448.566543614,10.9525674842,0.0,10.9525674842
 07/03  16:00:00,1560.56969009,48.1284189184,427.372409656,0.0,448.566543614,448.566543614,13.1816797814,0.0,13.1816797814
 07/03  17:00:00,1456.75061326,40.7261326821,443.818907349,0.0,348.885089477,398.725816546,8.74735902403,0.0,8.74735902403
 07/03  18:00:00,1281.40288497,32.9673073736,475.595056189,0.0,249.203635341,299.044362409,6.55636628362,0.0,6.55636628362
 07/03  19:00:00,1256.24553965,31.332941457,476.519038907,0.0,249.203635341,299.044362409,6.54525710232,0.0,6.54525710232
 07/03  20:00:00,1099.67813496,29.5323459943,454.186222309,0.0,149.522181205,249.203635341,4.37295437979,0.0,4.37295437979
 07/03  21:00:00,1096.0234183,29.414650643,440.967334572,0.0,149.522181205,249.203635341,2.19063945161,0.0,2.19063945161
 07/03  22:00:00,349.356566585,0.0,0.0,0.0,49.8407270682,199.362908273,2.18886178649,0.0,2.18886178649
 07/03  23:00:00,299.991807679,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878077014,0.0,2.18878077014
 07/03  24:00:00,287.769610034,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875020358,0.0,2.18875020358
 07/04  01:00:00,237.928452846,0.0,0.0,0.0,24.9203635341,149.522181205,2.18814610753,0.0,2.18814610753
 07/04  02:00:00,237.928452,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  03:00:00,237.928452729,0.0,0.0,0.0,24.9203635341,149.522181205,2.18822377105,0.0,2.18822377105
 07/04  04:00:00,250.15065081,0.0,0.0,0.0,24.9203635341,149.522181205,2.18809837528,0.0,2.18809837528
 07/04  05:00:00,274.596328494,0.0,0.0,0.0,24.9203635341,149.522181205,2.18987821668,0.0,2.18987821668
 07/04  06:00:00,280.765503871,0.0,0.0,0.0,24.9203635341,149.522181205,2.18819712432,0.0,2.18819712432
 07/04  07:00:00,296.666232208,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  08:00:00,419.627622213,5.89518163014,94.5365610465,0.0,24.9203635341,149.522181205,2.18807134196,0.0,2.18807134196
 07/04  09:00:00,674.533780514,19.2010315087,301.380742354,0.0,24.9203635341,149.522181205,2.18814904593,0.0,2.18814904593
 07/04  10:00:00,689.332553522,23.1904049861,357.000561224,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  11:00:00,630.788345663,19.2010315087,306.546472073,0.0,24.9203635341,149.522181205,2.18950319452,0.0,2.18950319452
 07/04  12:00:00,637.052760333,17.7728776406,318.044332264,0.0,24.9203635341,149.522181205,2.18951382214,0.0,2.18951382214
 07/04  13:00:00,607.880706963,15.5214354618,298.300151254,0.0,24.9203635341,149.522181205,4.36289032991,0.0,4.36289032991
 07/04  14:00:00,515.392821517,12.3727695462,222.184319102,0.0,24.9203635341,149.522181205,2.18947549933,0.0,2.18947549933
 07/04  15:00:00,569.49642184,13.071813514,257.191973575,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  16:00:00,767.602984383,23.028887189,386.6251106,0.0,24.9203635341,149.522181205,2.18821382562,0.0,2.18821382562
 07/04  17:00:00,768.871415907,19.2159898071,358.40932601,0.0,24.9203635341,149.522181205,2.18820961597,0.0,2.18820961597
 07/04  18:00:00,773.960524443,20.1445986583,361.733434576,0.0,24.9203635341,149.522181205,2.18820541219,0.0,2.18820541219
 07/04  19:00:00,599.40945602,11.3942841504,238.748722371,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  20:00:00,601.284477816,12.946216964,235.489018752,0.0,24.9203635341,149.522181205,2.18824166985,0.0,2.18824166985
 07/04  21:00:00,299.040724053,0.0,0.0,0.0,24.9203635341,149.522181205,2.1901415783,0.0,2.1901415783
 07/04  22:00:00,274.595046392,0.0,0.0,0.0,24.9203635341,149.522181205,2.18805467055,0.0,2.18805467055
 07/04  23:00:00,250.150649894,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  24:00:00,237.928452466,0.0,0.0,0.0,24.9203635341,149.522181205,2.1881316937,0.0,2.1881316937
 07/05  01:00:00,287.769604871,0.0,0.0,0.0,24.9203635341,199.362908273,2.18872856665,0.0,2.18872856665
 07/05  02:00:00,287.769604891,0.0,0.0,0.0,24.9203635341,199.362908273,2.1886899815,0.0,2.1886899815
 07/05  03:00:00,287.769604727,0.0,0.0,0.0,24.9203635341,199.362908273,2.18865125941,0.0,2.18865125941
 07/05  04:00:00,299.991802128,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/05  05:00:00,349.357842773,0.0,0.0,0.0,49.8407270682,199.362908273,4.36129810137,0.0,4.36129810137
 07/05  06:00:00,883.205859622,33.3872491493,391.925594367,0.0,49.8407270682,199.362908273,7.15603299018,4.96618837309,2.18984461709
 07/05  07:00:00,971.709523107,29.414650643,371.938709068,0.0,149.522181205,199.362908273,19.6446717128,13.0920298966,6.55264181623
 07/05  08:00:00,1538.33805966,31.0094639313,388.046390373,0.0,448.566543614,448.566543614,10.975484938,0.0165004466775,10.9589844913
 07/05  09:00:00,1548.54417557,34.1310857958,429.346826013,0.0,448.566543614,448.566543614,10.9655524993,0.0,10.9655524993
 07/05  10:00:00,1530.91260809,37.9167725195,456.817952247,0.0,448.566543614,448.566543614,13.1624681786,0.0,13.1624681786
 07/05  11:00:00,1530.9626535,39.407612295,455.373728525,0.0,448.566543614,448.566543614,15.3879884482,0.0,15.3879884482
 07/05  12:00:00,1487.04878512,37.0456577535,463.658278593,0.0,448.566543614,398.725816546,17.634695905,0.0,17.634695905
 07/05  13:00:00,1527.91375734,41.4989145453,450.230542773,0.0,448.566543614,448.566543614,17.6213002423,0.0,17.6213002423
 07/05  14:00:00,1520.02563561,42.2315127319,441.618369725,0.0,448.566543614,448.566543614,10.9546412017,0.0,10.9546412017
 07/05  15:00:00,1515.85588155,43.1199669746,436.560583854,0.0,448.566543614,448.566543614,10.9505100674,0.0,10.9505100674
 07/05  16:00:00,1562.62592303,44.1165710907,433.440536808,0.0,448.566543614,448.566543614,13.176820003,0.0,13.176820003
 07/05  17:00:00,1456.92398632,37.8413679142,446.877071543,0.0,348.885089477,398.725816546,8.74654876962,0.0,8.74654876962
 07/05  18:00:00,1272.81958499,31.625338512,468.353745438,0.0,249.203635341,299.044362409,6.55678620876,0.0,6.55678620876
 07/05  19:00:00,1254.27501875,30.536901,475.344574601,0.0,249.203635341,299.044362409,4.3701302288,0.0,4.3701302288
 07/05  20:00:00,1130.63788865,29.415750625,485.26258798,0.0,149.522181205,249.203635341,6.54885142772,0.0,6.54885142772
 07/05  21:00:00,1147.79209668,29.414650643,492.691468865,0.0,149.522181205,249.203635341,2.19057869275,0.0,2.19057869275
 07/05  22:00:00,349.356561801,0.0,0.0,0.0,49.8407270682,199.362908273,2.18874423943,0.0,2.18874423943
 07/05  23:00:00,299.99180254,0.0,0.0,0.0,24.9203635341,199.362908273,2.18870506284,0.0,2.18870506284
 07/05  24:00:00,287.769604396,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866591061,0.0,2.18866591061
 07/06  01:00:00,287.769601808,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/06  02:00:00,287.769602194,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886377585,0.0,2.18886377585
