Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/17  10:00:00,121.915469169,3.24358003401,9.30342544966,0.984387828563,48.2474882111,60.1281475517,2.18915508023,0.0,2.18915508023
 05/17  11:00:00,126.515232481,3.29010124358,12.5245131949,0.389948778975,48.2474882111,62.0547409583,2.1897796695,0.0,2.1897796695
 05/17  12:00:00,125.894263005,3.36302711967,12.4150116029,0.349903526369,48.2474882111,61.5103924513,3.27591570688,0.0,3.27591570688
 05/17  13:00:00,128.321256947,3.3962625693,13.0088306083,0.0,48.2474882111,63.6602354638,3.27557451897,0.0,3.27557451897
 05/17  14:00:00,124.847301524,3.30772682673,13.15549884,0.0,48.2474882111,60.1281475517,2.18862820979,0.0,2.18862820979
 05/17  15:00:00,126.044732665,3.34316875138,14.317488057,0.0,48.2474882111,60.1281475517,1.10433853522,0.0,1.10433853522
 05/17  16:00:00,131.088528958,3.65011315898,16.1644498327,0.0,48.2474882111,63.0180376616,3.27389037518,0.0,3.27389037518
 05/17  17:00:00,120.472971362,3.7555842088,16.3883348391,0.0,37.5258241642,62.7947880557,1.10395073979,0.0,1.10395073979
 05/17  18:00:00,80.4722391608,3.27321369555,14.2345311937,0.133715106271,26.8041601173,36.0181789539,1.10367309675,0.0,1.10367309675
 05/17  19:00:00,77.7767711133,3.24358003401,11.0658287773,0.738041012199,26.8041601173,33.4493877451,1.103501468,0.0,1.103501468
 05/17  20:00:00,71.5976048127,3.24358003401,6.52008413421,2.8504487584,16.0824960704,28.0885557216,1.10352038984,0.0,1.10352038984
 05/17  21:00:00,69.7282266062,3.24358003401,2.91197917941,5.87357111111,16.0824960704,26.8041601173,1.10314558735,0.0,1.10314558735
 05/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030037929,0.0,1.1030037929
 05/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300310179,0.0,1.10300310179
 05/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300263659,0.0,1.10300263659
 05/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/18  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313501493,0.0,1.10313501493
 05/18  06:00:00,51.4964628089,3.27826716107,7.66809007246,13.737505364,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/18  07:00:00,74.0244799866,3.24358003401,10.6979132862,11.3102608697,16.0824960704,32.6817896323,1.10352958316,0.0,1.10352958316
 05/18  08:00:00,138.650744166,3.37601786805,14.2580912326,2.35739437357,48.2474882111,70.4033123869,2.18874372165,0.0,2.18874372165
 05/18  09:00:00,129.35460806,3.26139474185,15.3153779081,0.467166146234,48.2474882111,62.0547409583,2.18884214706,0.0,2.18884214706
 05/18  10:00:00,130.444002547,3.24390352078,18.8123778946,0.00364527432857,48.2474882111,60.1281475517,2.18888267948,0.0,2.18888267948
 05/18  11:00:00,133.950275825,3.30593757526,20.3336689865,0.0,48.2474882111,62.0547409583,2.18982584962,0.0,2.18982584962
 05/18  12:00:00,132.84010027,3.37409284677,19.6959195808,0.00376708615881,48.2474882111,61.5103924513,3.27546161569,0.0,3.27546161569
 05/18  13:00:00,136.559349716,3.40038730966,21.2427986373,0.0,48.2474882111,63.6602354638,3.27579620961,0.0,3.27579620961
 05/18  14:00:00,132.714862254,3.31548852323,21.0152978736,0.0,48.2474882111,60.1281475517,2.18848858631,0.0,2.18848858631
 05/18  15:00:00,132.285281048,3.33167604511,20.5695291456,0.0,48.2474882111,60.1281475517,1.10426966389,0.0,1.10426966389
 05/18  16:00:00,135.957545547,3.47026834732,21.2133112328,0.0,48.2474882111,63.0180376616,2.18916761857,0.0,2.18916761857
 05/18  17:00:00,125.257999717,3.52579237933,21.4031550239,0.0,37.5258241642,62.7947880557,2.18835512818,0.0,2.18835512818
 05/18  18:00:00,85.0458940667,3.24358003401,18.8114694593,0.160065408136,26.8041601173,36.0181789539,1.10364904617,0.0,1.10364904617
 05/18  19:00:00,83.9163174217,3.24358003401,17.1312006994,0.812215398504,26.8041601173,33.4493877451,1.1034475971,0.0,1.1034475971
 05/18  20:00:00,82.2090436002,3.24358003401,15.0689034657,4.91306821435,16.0824960704,28.0885557216,1.10349169446,0.0,1.10349169446
 05/18  21:00:00,83.0462237407,3.24358003401,14.7178848424,7.38566258251,16.0824960704,26.8041601173,1.10313562462,0.0,1.10313562462
 05/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10279548553,0.0,1.10279548553
 05/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300213668,0.0,1.10300213668
 05/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300218526,0.0,1.10300218526
 05/19  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/19  06:00:00,48.3746572911,3.28730229066,0.0,18.2747547891,5.36083202345,21.4433280938,1.10316275165,0.0,1.10316275165
 05/19  07:00:00,76.3681126426,3.24358003401,0.0,24.3518068119,16.0824960704,32.6817896323,1.10365908597,0.0,1.10365908597
 05/19  08:00:00,134.889193338,3.36795024831,0.0,12.862002398,48.2474882111,70.4033123869,2.18877165979,0.0,2.18877165979
 05/19  09:00:00,124.119517347,3.24777184711,0.0,10.5610762363,48.2474882111,62.0547409583,2.1889904464,0.0,2.1889904464
 05/19  10:00:00,119.116942058,3.24358003401,0.0,7.48928616759,48.2474882111,60.1281475517,2.18902770642,0.0,2.18902770642
 05/19  11:00:00,122.181057994,3.27105334092,0.0,8.59933538988,48.2474882111,62.0547409583,2.18975106795,0.0,2.18975106795
 05/19  12:00:00,123.307630797,3.33168653879,0.0,10.2096235022,48.2474882111,61.5103924513,3.27614630751,0.0,3.27614630751
 05/19  13:00:00,121.270213496,3.35067327145,0.0,6.00337645513,48.2474882111,63.6602354638,2.19016826545,0.0,2.19016826545
 05/19  14:00:00,117.879548248,3.26851064602,0.0,6.22696174538,48.2474882111,60.1281475517,2.18910177668,0.0,2.18910177668
 05/19  15:00:00,118.142513739,3.27273095958,0.0,6.48570692297,48.2474882111,60.1281475517,2.18844462448,0.0,2.18844462448
 05/19  16:00:00,121.637631223,3.3573762619,0.0,7.0062889942,48.2474882111,63.0180376616,2.18948156679,0.0,2.18948156679
 05/19  17:00:00,113.25889096,3.44157948009,0.0,9.4882591664,37.5258241642,62.7947880557,2.18795816001,0.0,2.18795816001
 05/19  18:00:00,82.1936511273,3.24358003401,0.0,16.119291928,26.8041601173,36.0181789539,1.10371327449,0.0,1.10371327449
 05/19  19:00:00,84.0143893492,3.24358003401,0.0,18.0414880254,26.8041601173,33.4493877451,1.10344567363,0.0,1.10344567363
 05/19  20:00:00,87.7422122825,3.24358003401,0.0,25.5151403623,16.0824960704,28.0885557216,1.10351115055,0.0,1.10351115055
 05/19  21:00:00,89.070807413,3.24358003401,0.0,28.1281310973,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304435821,0.0,1.10304435821
 05/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300124533,0.0,1.10300124533
 05/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300138299,0.0,1.10300138299
 05/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300119114,0.0,1.10300119114
 05/20  05:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  06:00:00,77.8654239339,3.24358003401,0.0,47.8092436885,5.36083202345,21.4433280938,1.10309461296,0.0,1.10309461296
 05/20  07:00:00,79.3996777776,3.24358003401,0.0,44.2059151146,5.36083202345,26.5809105114,0.02,0.0,0.02
 05/20  08:00:00,90.5505444318,3.24358003401,0.0,29.1948194538,26.8041601173,31.2995447326,1.10342251068,0.0,1.10342251068
 05/20  09:00:00,79.3971229911,3.24358003401,0.0,15.7937057054,26.8041601173,33.5472370403,1.10370263047,0.0,1.10370263047
 05/20  10:00:00,74.8323560362,3.24358003401,0.0,12.1922354538,26.8041601173,32.583940337,1.10365643979,0.0,1.10365643979
 05/20  11:00:00,75.666896316,3.24358003401,0.0,10.7790834259,26.8041601173,34.8316326447,2.18751032239,0.0,2.18751032239
 05/20  12:00:00,75.626643717,3.24358003401,0.0,12.0232264313,26.8041601173,33.5472370403,1.10359652028,0.0,1.10359652028
 05/20  13:00:00,70.4722308211,3.24358003401,0.0,9.43760474418,26.8041601173,30.9784458315,1.1036270971,0.0,1.1036270971
 05/20  14:00:00,48.9934548215,3.24358003401,0.0,16.3684833673,8.04124803518,21.3317032909,1.10344693562,0.0,1.10344693562
 05/20  15:00:00,56.5012358625,3.24358003401,0.0,25.1606600127,8.04124803518,20.0473076865,1.10335504228,0.0,1.10335504228
 05/20  16:00:00,61.805985114,3.24358003401,0.0,30.1443103631,8.04124803518,20.3684065876,1.10339107217,0.0,1.10339107217
 05/20  17:00:00,61.4440203558,3.24358003401,0.0,37.502494739,2.68041601173,18.0090894769,0.02,0.0,0.02
 05/20  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307668429,0.0,1.10307668429
 05/20  19:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309644079,0.0,1.10309644079
 05/20  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301539624,0.0,1.10301539624
 05/20  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030013707,0.0,1.1030013707
 05/21  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295715959,0.0,1.10295715959
 05/21  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  05:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308342947,0.0,1.10308342947
 05/21  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295196853,0.0,1.10295196853
 05/21  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295724005,0.0,1.10295724005
 05/21  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304667286,0.0,1.10304667286
 05/21  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319086666,0.0,1.10319086666
 05/21  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295706747,0.0,1.10295706747
 05/21  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295519827,0.0,1.10295519827
 05/21  19:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295672333,0.0,1.10295672333
 05/21  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295722755,0.0,1.10295722755
 05/21  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299922483,0.0,1.10299922483
 05/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299949997,0.0,1.10299949997
 05/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/22  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312055691,0.0,1.10312055691
 05/22  06:00:00,94.3541113655,3.24358003401,0.0,64.2979311201,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/22  07:00:00,100.73801497,3.24358003401,0.0,48.7217091388,16.0824960704,32.6817896323,1.10355856082,0.0,1.10355856082
 05/22  08:00:00,141.7041069,3.24358003401,0.0,19.8012861744,48.2474882111,70.4033123869,2.18865530213,0.0,2.18865530213
 05/22  09:00:00,125.553003463,3.24358003401,0.0,11.998754165,48.2474882111,62.0547409583,2.18882181906,0.0,2.18882181906
 05/22  10:00:00,121.999598634,3.24358003401,0.0,10.371942743,48.2474882111,60.1281475517,2.18881629486,0.0,2.18881629486
 05/22  11:00:00,123.033102852,3.24358003401,0.0,9.47885355481,48.2474882111,62.0547409583,2.18969809446,0.0,2.18969809446
 05/22  12:00:00,123.765805293,3.24358003401,0.0,10.7559045028,48.2474882111,61.5103924513,3.2755719629,0.0,3.2755719629
 05/22  13:00:00,122.578002421,3.25283328238,0.834540467726,6.57446490168,48.2474882111,63.6602354638,3.27540951971,0.0,3.27540951971
 05/22  14:00:00,119.028670254,3.24358003401,1.98142393558,5.41959042706,48.2474882111,60.1281475517,1.10426319595,0.0,1.10426319595
 05/22  15:00:00,117.874029577,3.24358003401,0.467352172526,5.77902151322,48.2474882111,60.1281475517,2.18837524615,0.0,2.18837524615
 05/22  16:00:00,120.524696818,3.27273208555,0.0,5.97799876573,48.2474882111,63.0180376616,2.18961170737,0.0,2.18961170737
 05/22  17:00:00,111.757277144,3.35507973702,0.0,8.07314509253,37.5258241642,62.7947880557,2.1881638859,0.0,2.1881638859
 05/22  18:00:00,79.4371466663,3.24358003401,0.0,13.362787467,26.8041601173,36.0181789539,1.1037511773,0.0,1.1037511773
 05/22  19:00:00,83.9019431952,3.24358003401,0.0,17.9290418714,26.8041601173,33.4493877451,1.10347262742,0.0,1.10347262742
 05/22  20:00:00,87.1340290788,3.24358003401,0.0,24.9069571587,16.0824960704,28.0885557216,1.10353565833,0.0,1.10353565833
 05/22  21:00:00,89.2944189321,3.24358003401,0.0,28.3517426164,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305214232,0.0,1.10305214232
 05/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299929972,0.0,1.10299929972
 05/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299655992,0.0,1.10299655992
 05/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299828412,0.0,1.10299828412
 05/23  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/23  06:00:00,77.0902062033,3.24358003401,0.0,47.0340259579,5.36083202345,21.4433280938,1.10307494237,0.0,1.10307494237
 05/23  07:00:00,91.8822944536,3.24358003401,0.0,39.8659886229,16.0824960704,32.6817896323,1.10356382994,0.0,1.10356382994
 05/23  08:00:00,138.79866321,3.27770802454,0.0,16.8617144937,48.2474882111,70.4033123869,1.10420251739,0.0,1.10420251739
 05/23  09:00:00,123.335593097,3.24358003401,0.0,9.78134379995,48.2474882111,62.0547409583,2.18891389751,0.0,2.18891389751
 05/23  10:00:00,117.068221347,3.24358003401,0.0,5.4405654566,48.2474882111,60.1281475517,2.18892065302,0.0,2.18892065302
 05/23  11:00:00,117.477452681,3.24358003401,0.750088185568,3.17311519762,48.2474882111,62.0547409583,3.2743205058,0.0,3.2743205058
 05/23  12:00:00,119.962392015,3.29103704238,3.57618148951,3.32885272675,48.2474882111,61.5103924513,2.19083097328,0.0,2.19083097328
 05/23  13:00:00,119.106264793,3.31229013208,3.09295632328,0.784854568809,48.2474882111,63.6602354638,3.27566313955,0.0,3.27566313955
 05/23  14:00:00,115.32527833,3.24358003401,3.39108628751,0.306536151325,48.2474882111,60.1281475517,2.18863566939,0.0,2.18863566939
 05/23  15:00:00,116.633227377,3.24843262983,4.6617823584,0.338936531698,48.2474882111,60.1281475517,1.10418066013,0.0,1.10418066013
 05/23  16:00:00,119.838600706,3.33425440665,5.19144646096,0.0389338716274,48.2474882111,63.0180376616,3.27403698998,0.0,3.27403698998
 05/23  17:00:00,110.0182589,3.42040673132,5.01086041531,1.2579394395,37.5258241642,62.7947880557,1.10388044035,0.0,1.10388044035
 05/23  18:00:00,75.7062170006,3.24358003401,3.13824039642,6.4936174049,26.8041601173,36.0181789539,1.10372663692,0.0,1.10372663692
 05/23  19:00:00,75.654675526,3.24358003401,0.535806301793,9.14596790042,26.8041601173,33.4493877451,1.10342959978,0.0,1.10342959978
 05/23  20:00:00,76.28445502,3.24358003401,0.0,14.0573830999,16.0824960704,28.0885557216,1.10354307085,0.0,1.10354307085
 05/23  21:00:00,78.9135628695,3.24358003401,0.0,17.9708865538,16.0824960704,26.8041601173,1.10312591036,0.0,1.10312591036
 05/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299453038,0.0,1.10299453038
 05/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299811823,0.0,1.10299811823
 05/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299729174,0.0,1.10299729174
 05/24  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/24  06:00:00,62.8963413744,3.24358003401,0.0,32.840161129,5.36083202345,21.4433280938,1.10317811941,0.0,1.10317811941
 05/24  07:00:00,81.7373682899,3.24358003401,0.966835854111,28.754226605,16.0824960704,32.6817896323,1.10354051058,0.0,1.10354051058
 05/24  08:00:00,139.186118231,3.30792911204,2.51930986124,14.6996385653,48.2474882111,70.4033123869,2.18879169043,0.0,2.18879169043
 05/24  09:00:00,129.831608519,3.24358003401,4.92969560384,11.3476636174,48.2474882111,62.0547409583,2.18889378103,0.0,2.18889378103
 05/24  10:00:00,127.635245958,3.24358003401,6.64723293382,9.36035713312,48.2474882111,60.1281475517,2.18887610965,0.0,2.18887610965
 05/24  11:00:00,128.18679562,3.24358003401,6.64909866881,7.98344765373,48.2474882111,62.0547409583,2.18985814396,0.0,2.18985814396
 05/24  12:00:00,129.532974658,3.29230487149,9.25485803999,7.21949098983,48.2474882111,61.5103924513,3.27567529364,0.0,3.27567529364
 05/24  13:00:00,132.963754365,3.31231308211,13.7580708424,3.97720667171,48.2474882111,63.6602354638,2.19052245761,0.0,2.19052245761
 05/24  14:00:00,131.275356688,3.24402106441,18.4936683112,1.15359145579,48.2474882111,60.1281475517,2.18894603796,0.0,2.18894603796
 05/24  15:00:00,135.053601828,3.25828171695,23.4074439439,0.00380031033072,48.2474882111,60.1281475517,2.1885930532,0.0,2.1885930532
 05/24  16:00:00,141.552503594,3.3533515522,26.9251860751,0.0,48.2474882111,63.0180376616,2.18961310222,0.0,2.18961310222
 05/24  17:00:00,123.882235643,3.44767494896,19.9594337476,0.146074632787,37.5258241642,62.7947880557,1.10391470279,0.0,1.10391470279
 05/24  18:00:00,75.228022799,3.24358003401,6.78584917778,2.36781442193,26.8041601173,36.0181789539,1.1038052271,0.0,1.1038052271
 05/24  19:00:00,70.2405442263,3.24358003401,0.562779800298,3.70486310218,26.8041601173,33.4493877451,1.10359581933,0.0,1.10359581933
 05/24  20:00:00,71.7518255489,3.24358003401,0.0,9.52475362881,16.0824960704,28.0885557216,1.10346088093,0.0,1.10346088093
 05/24  21:00:00,76.2435336942,3.24358003401,0.0,15.3008573785,16.0824960704,26.8041601173,1.10327863347,0.0,1.10327863347
 05/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029973752,0.0,1.1029973752
 05/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299405989,0.0,1.10299405989
 05/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299723231,0.0,1.10299723231
 05/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/25  05:00:00,29.2799335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312037507,0.0,1.10312037507
 05/25  06:00:00,52.2099188677,3.24358003401,0.0,22.1537386223,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/25  07:00:00,74.33882421,3.24358003401,1.03677179777,21.2857465815,16.0824960704,32.6817896323,1.10355303907,0.0,1.10355303907
 05/25  08:00:00,132.110555656,3.3339236074,5.09925904023,5.01813231598,48.2474882111,70.4033123869,2.18860346316,0.0,2.18860346316
 05/25  09:00:00,132.197267342,3.24358003401,16.59593523,2.0470828143,48.2474882111,62.0547409583,2.18873490602,0.0,2.18873490602
 05/25  10:00:00,138.892039548,3.24358003401,26.5034239875,0.760959669936,48.2474882111,60.1281475517,2.18869778935,0.0,2.18869778935
 05/25  11:00:00,141.908898487,3.27308227978,28.1055061241,0.219640819229,48.2474882111,62.0547409583,2.18953070653,0.0,2.18953070653
 05/25  12:00:00,136.911421704,3.33951494599,23.4509037035,0.354682298172,48.2474882111,61.5103924513,3.27564590321,0.0,3.27564590321
 05/25  13:00:00,136.810369983,3.36894103604,21.5252651784,0.0,48.2474882111,63.6602354638,2.19012950696,0.0,2.19012950696
 05/25  14:00:00,134.943610684,3.30435667184,23.2551781556,0.0,48.2474882111,60.1281475517,2.18902187057,0.0,2.18902187057
 05/25  15:00:00,134.789264911,3.36173972044,23.0434493339,0.0,48.2474882111,60.1281475517,2.18831597504,0.0,2.18831597504
 05/25  16:00:00,138.051071029,3.68316029988,23.0939447622,0.0,48.2474882111,63.0180376616,2.18925967716,0.0,2.18925967716
 05/25  17:00:00,126.27805212,3.84307462835,22.105925178,0.0,37.5258241642,62.7947880557,1.10392902125,0.0,1.10392902125
 05/25  18:00:00,85.4324003187,3.35369957354,19.2474596275,0.000461952379923,26.8041601173,36.0181789539,2.18768130763,0.0,2.18768130763
 05/25  19:00:00,82.9109850847,3.24358003401,16.5983121529,0.339771607974,26.8041601173,33.4493877451,1.10350335874,0.0,1.10350335874
 05/25  20:00:00,78.2282172437,3.24358003401,14.2053475835,1.79579774005,16.0824960704,28.0885557216,1.10348701482,0.0,1.10348701482
 05/25  21:00:00,76.9966976479,3.24358003401,12.3283882066,3.72563312555,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299796232,0.0,1.10299796232
 05/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299590494,0.0,1.10299590494
 05/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299545773,0.0,1.10299545773
 05/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  05:00:00,29.2799335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309962019,0.0,1.10309962019
 05/26  06:00:00,41.7007639943,3.26561531932,0.737907355818,10.8846411078,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/26  07:00:00,63.3943881114,3.24358003401,3.26621626006,8.11186602056,16.0824960704,32.6817896323,1.10343414272,0.0,1.10343414272
 05/26  08:00:00,131.921786536,3.46419160139,7.60634161304,2.19201262911,48.2474882111,70.4033123869,2.18819197512,0.0,2.18819197512
