Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/26  19:00:00,222.32595214,12.3297970043,96.6927927399,0.0,80.527626,29.818365,11.8586192673,0.00590774526109,3.20568,8.64703152202
 06/26  20:00:00,213.483838694,10.8985804419,83.6799899259,0.0,80.527626,29.818365,6.09964002002,0.0,3.20568,2.89396002002
 06/26  21:00:00,56.1043206206,0.0,0.0,0.0,15.863942322,29.242365,8.973334257,0.0,3.20568,5.767654257
 06/26  22:00:00,55.9064446496,0.0,0.0,0.0,15.863942322,29.242365,6.09325144138,0.0,3.20568,2.88757144138
 06/26  23:00:00,56.601675116,0.0,0.0,0.0,15.863942322,29.242365,6.09170829694,0.0,3.20568,2.88602829694
 06/26  24:00:00,55.8785758716,0.0,0.0,0.0,15.863942322,29.242365,6.08909674493,0.0,3.20568,2.88341674493
 06/27  01:00:00,55.8548806208,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  02:00:00,55.8408992656,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  03:00:00,55.8249971962,0.0,0.0,0.0,15.863942322,29.242365,6.08921944107,0.0,3.20568,2.88353944107
 06/27  04:00:00,57.1244206664,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  05:00:00,52.6189999704,0.0,0.0,0.0,15.863942322,29.242365,6.08915765216,0.0,3.20568,2.88347765216
 06/27  06:00:00,87.0090691095,8.02840915694,30.5518604421,0.0,15.863942322,29.818365,3.26181132409,0.0361313240864,3.20568,0.02
 06/27  07:00:00,155.070988217,7.65783424101,34.5520147073,0.0,80.527626,29.818365,6.09219075893,0.0,3.20568,2.88651075893
 06/27  08:00:00,246.474786605,11.423154747,76.8618968364,0.0,80.527626,75.0917375,32.7138260127,0.00806019908416,24.0426,8.66316581357
 06/27  09:00:00,280.824837457,13.7796833417,108.809464409,0.0,80.527626,75.0917375,38.5479327719,0.0,24.0426,14.5053327719
 06/27  10:00:00,310.748622297,16.9051232398,131.574337696,0.0,80.527626,79.0911225,46.570363759,0.0,32.0568,14.513563759
 06/27  11:00:00,335.101232958,21.5518121475,150.555784927,0.0,80.527626,79.0911225,49.5015400411,0.000895387340353,32.0568,17.4438446538
 06/27  12:00:00,342.406399723,24.1855894019,155.914424118,0.0,80.527626,79.0911225,49.5262299145,0.00102558683043,32.0568,17.4684043277
 06/27  13:00:00,337.949558648,25.3940250499,154.243435684,0.0,80.527626,75.0917375,33.5188651968,0.0,16.0284,17.4904651968
 06/27  14:00:00,335.994959848,26.237006475,151.446639582,0.0,80.527626,75.0917375,30.5375925458,0.00169302235812,16.0284,14.5074995234
 06/27  15:00:00,337.850621094,28.5893350516,152.95031261,0.0,80.527626,73.092045,18.0026305037,0.00123581787837,3.20568,14.7957146858
 06/27  16:00:00,341.177977836,29.1829253386,155.68259664,0.0,80.527626,73.092045,5.84484170012,0.0257234752599,3.20568,2.61343822486
 06/27  17:00:00,287.631663846,25.3212207995,149.28096651,0.0,80.527626,29.818365,6.09240132341,0.00016286960999,3.20568,2.8865584538
 06/27  18:00:00,278.20378328,20.2637495153,144.917182633,0.0,80.527626,29.818365,8.96919398166,0.0,3.20568,5.76351398166
 06/27  19:00:00,262.725098928,16.8701232871,132.850843982,0.0,80.527626,29.818365,8.97628224447,0.0,3.20568,5.77060224447
 06/27  20:00:00,248.52373631,13.1700474454,116.655893483,0.0,80.527626,29.818365,8.97310876368,0.0,3.20568,5.76742876368
 06/27  21:00:00,55.9730375152,0.0,0.0,0.0,15.863942322,29.242365,8.9730373384,0.0,3.20568,5.7673573384
 06/27  22:00:00,55.9708855805,0.0,0.0,0.0,15.863942322,29.242365,6.09344959374,0.0,3.20568,2.88776959374
 06/27  23:00:00,56.6642782652,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  24:00:00,55.944177481,0.0,0.0,0.0,15.863942322,29.242365,6.08906675005,0.0,3.20568,2.88338675005
 06/28  01:00:00,55.89707331,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  02:00:00,55.8745012104,0.0,0.0,0.0,15.863942322,29.242365,6.08918611141,0.0,3.20568,2.88350611141
 06/28  03:00:00,55.8698046584,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  04:00:00,56.1511203731,0.0,0.0,0.0,15.863942322,29.242365,6.08911913332,0.0,3.20568,2.88343913332
 06/28  05:00:00,51.8403909508,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  06:00:00,116.384708848,8.76869080466,59.5169898284,0.0,15.863942322,29.818365,6.10671466429,0.0174758771951,3.20568,2.88355878709
 06/28  07:00:00,187.181642996,8.00465267169,66.2570472735,0.0,80.527626,29.818365,6.09211690212,0.0,3.20568,2.88643690212
 06/28  08:00:00,289.28027962,14.554774017,116.505021506,0.0,80.527626,75.0917375,29.8244329205,0.0,24.0426,5.78183292049
 06/28  09:00:00,305.766257654,17.6924160294,129.829618214,0.0,80.527626,75.0917375,38.5481349097,0.0,24.0426,14.5055349097
 06/28  10:00:00,327.014046598,21.4419167988,143.302947587,0.0,80.527626,79.0911225,46.570140613,0.0,32.0568,14.513340613
 06/28  11:00:00,341.076897587,24.2901395178,153.794646678,0.0,80.527626,79.0911225,49.5043436859,0.000353948378739,32.0568,17.4471897375
 06/28  12:00:00,343.072275827,25.2524438898,155.522663594,0.0,80.527626,79.0911225,49.5316864317,0.00243281616137,32.0568,17.4724536155
 06/28  13:00:00,338.425364241,26.6566191508,153.471948648,0.0,80.527626,75.0917375,36.4320883679,0.00305540739308,16.0284,20.4006329605
 06/28  14:00:00,340.531916671,28.0848032088,154.141522277,0.0,80.527626,75.0917375,30.5345166853,0.0,16.0284,14.5061166853
 06/28  15:00:00,337.698746336,29.2094447385,152.186375942,0.0,80.527626,73.092045,17.72702699,0.000589553390635,3.20568,14.5207574366
 06/28  16:00:00,335.909866531,29.1922091244,150.420846141,0.0,80.527626,73.092045,6.12073671548,0.0284292569467,3.20568,2.88662745853
 06/28  17:00:00,286.293317826,26.0495706587,147.220774568,0.0,80.527626,29.818365,6.09217253527,0.000142984053467,3.20568,2.88634955122
 06/28  18:00:00,271.380902622,20.2626794587,138.114063269,0.0,80.527626,29.818365,6.09789903334,0.000447224206614,3.20568,2.89177180914
 06/28  19:00:00,253.239351305,15.929692494,124.027156371,0.0,80.527626,29.818365,8.97735889372,0.0,3.20568,5.77167889372
 06/28  20:00:00,246.3835806,13.1980560978,114.214035733,0.0,80.527626,29.818365,8.97345542361,0.0,3.20568,5.76777542361
 06/28  21:00:00,56.1868647349,0.0,0.0,0.0,15.863942322,29.242365,8.97313263645,0.0,3.20568,5.76745263645
 06/28  22:00:00,55.9709021388,0.0,0.0,0.0,15.863942322,29.242365,6.09317088047,0.0,3.20568,2.88749088047
 06/28  23:00:00,56.6748775542,0.0,0.0,0.0,15.863942322,29.242365,6.09144234278,0.0,3.20568,2.88576234278
 06/28  24:00:00,55.9469002062,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  01:00:00,55.9281827869,0.0,0.0,0.0,15.863942322,29.242365,6.08914716407,0.0,3.20568,2.88346716407
 06/29  02:00:00,55.9055574753,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  03:00:00,55.877072235,0.0,0.0,0.0,15.863942322,29.242365,6.08907514341,0.0,3.20568,2.88339514341
 06/29  04:00:00,56.1520574537,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  05:00:00,51.8413000573,0.0,0.0,0.0,15.863942322,29.242365,6.08918936682,0.0,3.20568,2.88350936682
 06/29  06:00:00,85.4983586932,8.62828204219,28.8619086381,0.0,15.863942322,29.818365,3.24334144072,0.0176614407181,3.20568,0.02
 06/29  07:00:00,149.527337089,7.65637764499,29.071639888,0.0,80.527626,29.818365,6.09227487631,0.0,3.20568,2.88659487631
 06/29  08:00:00,215.260286867,10.5952783285,46.5530624346,0.0,80.527626,75.0917375,32.7061245736,0.0,24.0426,8.6635245736
 06/29  09:00:00,244.494292565,12.9151136072,73.4015370762,0.0,80.527626,75.0917375,35.6538556442,0.003764312679,24.0426,11.6074913315
 06/29  10:00:00,293.095918251,14.6017633558,116.266405553,0.0,80.527626,79.0911225,46.5699956622,0.0,32.0568,14.5131956622
 06/29  11:00:00,319.230358178,18.3185346397,137.942956686,0.0,80.527626,79.0911225,49.505500117,0.0,32.0568,17.448700117
 06/29  12:00:00,328.395386217,21.3021691675,144.836699128,0.0,80.527626,79.0911225,49.5308900118,0.0,32.0568,17.4740900118
 06/29  13:00:00,324.246225116,23.4850196424,142.501072994,0.0,80.527626,75.0917375,36.4250740199,0.0,16.0284,20.3966740199
 06/29  14:00:00,329.270790395,25.0690699945,145.943974722,0.0,80.527626,75.0917375,30.5350818079,0.0,16.0284,14.5066818079
 06/29  15:00:00,332.367349425,26.5557937661,149.530584524,0.0,80.527626,73.092045,17.725278538,0.0,3.20568,14.519598538
 06/29  16:00:00,321.137286921,20.0906520415,144.748020586,0.0,80.527626,73.092045,6.10754303512,0.0153317504481,3.20568,2.88653128467
 06/29  17:00:00,245.829789511,11.3401845234,121.484456803,0.0,80.527626,29.818365,6.09226612985,0.0,3.20568,2.88658612985
 06/29  18:00:00,224.868126809,10.5892944679,101.30634967,0.0,80.527626,29.818365,6.09766813435,0.0,3.20568,2.89198813435
 06/29  19:00:00,209.710856551,10.1602198097,86.3108192709,0.0,80.527626,29.818365,8.97615893205,0.0,3.20568,5.77047893205
 06/29  20:00:00,207.065627268,9.4673661193,78.6693533657,0.0,80.527626,29.818365,8.97313523744,0.0,3.20568,5.76745523744
 06/29  21:00:00,56.1403431208,0.0,0.0,0.0,15.863942322,29.242365,8.97301208948,0.0,3.20568,5.76733208948
 06/29  22:00:00,55.8851184595,0.0,0.0,0.0,15.863942322,29.242365,6.0933569994,0.0,3.20568,2.8876769994
 06/29  23:00:00,56.5707087344,0.0,0.0,0.0,15.863942322,29.242365,6.0916273058,0.0,3.20568,2.8859473058
 06/29  24:00:00,55.8596856363,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  01:00:00,55.8435874603,0.0,0.0,0.0,15.863942322,29.242365,6.08914694115,0.0,3.20568,2.88346694115
 06/30  02:00:00,55.8136047196,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  03:00:00,55.7863611948,0.0,0.0,0.0,15.863942322,29.242365,6.08906994705,0.0,3.20568,2.88338994705
 06/30  04:00:00,57.0392391012,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  05:00:00,52.5606168146,0.0,0.0,0.0,15.863942322,29.242365,6.08917878049,0.0,3.20568,2.88349878049
 06/30  06:00:00,74.3150903151,7.87536863402,18.1113608954,0.0,15.863942322,29.818365,3.28224257229,0.0565625722908,3.20568,0.02
 06/30  07:00:00,138.255300415,7.65637764499,17.871661972,0.0,80.527626,29.818365,6.09209917572,0.0,3.20568,2.88641917572
 06/30  08:00:00,199.487166255,10.3885872199,31.0327540217,0.0,80.527626,75.0917375,32.714941438,0.00902542345572,24.0426,8.6633160145
 06/30  09:00:00,205.052168996,11.4742635584,35.4620067993,0.0,80.527626,75.0917375,38.2938688601,0.00375471799935,24.0426,14.2475141421
 06/30  10:00:00,216.45046253,12.7016942641,41.6217597623,0.0,80.527626,79.0911225,43.9319296865,0.00714567194502,32.0568,11.8679840146
 06/30  11:00:00,234.025939066,14.5051614165,56.6569012833,0.0,80.527626,79.0911225,49.5124572381,0.00714554658525,32.0568,17.4485116915
 06/30  12:00:00,243.076040422,16.312580501,64.6040774281,0.0,80.527626,79.0911225,49.5376101764,0.0072365004394,32.0568,17.4735736759
 06/30  13:00:00,241.020952468,17.3840122459,65.4786299821,0.0,80.527626,75.0917375,36.450760903,0.0266744042112,16.0284,20.3956864988
 06/30  14:00:00,246.331568495,18.3550978337,69.808961055,0.0,80.527626,75.0917375,30.5420410384,0.00712241950939,16.0284,14.5065186189
 06/30  15:00:00,260.518224417,20.7752772474,83.549820847,0.0,80.527626,73.092045,17.7511962223,0.0267783162519,3.20568,14.518737906
 06/30  16:00:00,250.738932283,15.8866860916,78.6548826591,0.0,80.527626,73.092045,6.11385448991,0.0217391271296,3.20568,2.88643536278
 06/30  17:00:00,190.506812652,11.9887672287,65.6715711659,0.0,80.527626,29.818365,6.09216440009,0.0,3.20568,2.88648440009
 06/30  18:00:00,181.861543368,10.7103900825,58.3376437693,0.0,80.527626,29.818365,6.09754536158,0.0,3.20568,2.89186536158
 06/30  19:00:00,174.906621405,9.86695327364,52.2392267458,0.0,80.527626,29.818365,8.97588088162,0.0,3.20568,5.77020088162
 06/30  20:00:00,173.297905498,9.22499046077,45.5713712397,0.0,80.527626,29.818365,8.97283668381,0.0,3.20568,5.76715668381
 06/30  21:00:00,55.7916692634,0.0,0.0,0.0,15.863942322,29.242365,8.97304284925,0.0,3.20568,5.76736284925
 06/30  22:00:00,55.8046102822,0.0,0.0,0.0,15.863942322,29.242365,6.09320485886,0.0,3.20568,2.88752485886
 06/30  23:00:00,56.5031787183,0.0,0.0,0.0,15.863942322,29.242365,6.09147449489,0.0,3.20568,2.88579449489
 06/30  24:00:00,55.7792451321,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 07/01  01:00:00,48.5403285592,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  02:00:00,48.5152712206,0.0,0.0,0.0,15.863942322,22.030085,6.08796625247,0.0,3.20568,2.88228625247
 07/01  03:00:00,48.4910508945,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  04:00:00,48.6972023044,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  05:00:00,44.3793416212,0.0,0.0,0.0,15.863942322,22.030085,6.0879125846,0.0,3.20568,2.8822325846
 07/01  06:00:00,40.1249671893,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  07:00:00,40.1139213836,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  08:00:00,40.1678588392,0.0,0.0,0.0,15.863942322,22.030085,6.08798361947,0.0,3.20568,2.88230361947
 07/01  09:00:00,40.2085900252,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  10:00:00,40.2326187852,0.0,0.0,0.0,15.863942322,22.030085,6.08919464096,0.0,3.20568,2.88351464096
 07/01  11:00:00,40.951223285,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  12:00:00,41.4645199396,0.681689138722,0.510284296878,0.0,15.863942322,22.030085,6.08920657487,0.0,3.20568,2.88352657487
 07/01  13:00:00,42.3881618997,0.751347596217,1.35414942107,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  14:00:00,62.2473707603,3.8703469193,18.0868087205,0.0,15.863942322,22.030085,3.25717711992,0.0314971199199,3.20568,0.02
 07/01  15:00:00,63.7067529713,4.07584186728,19.3304487897,0.0,15.863942322,22.030085,6.08799204756,0.0,3.20568,2.88231204756
 07/01  16:00:00,70.5818144482,5.44943314547,24.8245166767,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  17:00:00,68.1182913717,4.73309111865,23.0769225144,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  18:00:00,68.377716234,5.34543553858,22.7332269354,0.0,15.863942322,22.030085,6.08798780095,0.0,3.20568,2.88230780095
 07/01  19:00:00,63.0313326133,4.07477395116,18.3815410832,0.0,15.863942322,22.030085,3.37011488259,0.144434882593,3.20568,0.02
 07/01  20:00:00,60.2320207504,2.16121903918,11.8309787257,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  21:00:00,48.8870373387,0.0,0.0,0.0,15.863942322,22.030085,6.08790796005,0.0,3.20568,2.88222796006
 07/01  22:00:00,48.6636455718,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  23:00:00,49.3420299903,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  24:00:00,48.6480863545,0.0,0.0,0.0,15.863942322,22.030085,6.08797866519,0.0,3.20568,2.88229866519
 07/02  01:00:00,48.6086974289,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  02:00:00,48.5473157872,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  03:00:00,48.5245993744,0.0,0.0,0.0,15.863942322,22.030085,6.08791971197,0.0,3.20568,2.88223971197
 07/02  04:00:00,48.7531206207,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  05:00:00,44.4324320487,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  06:00:00,40.1681632481,0.0,0.0,0.0,15.863942322,22.030085,6.08798632722,0.0,3.20568,2.88230632722
 07/02  07:00:00,40.1407972391,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  08:00:00,40.1942432359,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  09:00:00,40.2418024082,0.0,0.0,0.0,15.863942322,22.030085,6.08906954356,0.0,3.20568,2.88338954356
 07/02  10:00:00,40.275166579,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  11:00:00,42.5663519501,0.908918851629,0.671442136333,0.0,15.863942322,22.030085,6.08916795434,0.0,3.20568,2.88348795434
 07/02  12:00:00,53.2500288745,2.62499121743,10.3193984221,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  13:00:00,60.6707774438,3.77738986057,16.5777101867,0.0,15.863942322,22.030085,6.08917552945,0.0,3.20568,2.88349552945
 07/02  14:00:00,63.925737503,4.68942157348,18.9132549483,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  15:00:00,70.4604866747,4.76666586933,25.3607827543,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  16:00:00,69.8552282494,5.21956145321,24.2954607533,0.0,15.863942322,22.030085,6.08796921878,0.0,3.20568,2.88228921878
 07/02  17:00:00,72.1373080655,4.98193034071,26.8239856924,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  18:00:00,65.9477121325,5.06112478051,20.571056978,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  19:00:00,60.9654965137,4.0458385537,16.323569459,0.0,15.863942322,22.030085,6.08798549155,0.0,3.20568,2.88230549155
 07/02  20:00:00,59.9669475324,2.78033694361,10.9258712871,0.0,15.863942322,22.030085,3.28234282849,0.0566628284912,3.20568,0.02
 07/02  21:00:00,50.1658520082,1.2391809636,0.0108969504723,0.0,15.863942322,22.030085,4.01793060659,0.792250606591,3.20568,0.02
 07/02  22:00:00,48.6844947518,0.0,0.0,0.0,15.863942322,22.030085,6.08792635481,0.0,3.20568,2.88224635481
 07/02  23:00:00,49.3451617511,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  24:00:00,48.6652657169,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  01:00:00,48.670979654,0.0,0.0,0.0,15.863942322,22.030085,6.08905080354,0.0,3.20568,2.88337080354
 07/03  02:00:00,48.6706272757,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  03:00:00,48.5982269559,0.0,0.0,0.0,15.863942322,22.030085,6.08911182709,0.0,3.20568,2.88343182709
 07/03  04:00:00,48.8169928225,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  05:00:00,44.4910915345,0.0,0.0,0.0,15.863942322,22.030085,6.08902064161,0.0,3.20568,2.88334064161
 07/03  06:00:00,68.0652829152,7.65637764499,19.6965872767,0.0,15.863942322,22.606085,3.28721902719,0.0615390271926,3.20568,0.02
 07/03  07:00:00,72.8972172771,7.65637764499,24.5965982112,0.0,15.863942322,22.606085,6.09193702771,0.0,3.20568,2.88625702771
 07/03  08:00:00,128.188212691,7.66912101518,31.5877267284,0.0,44.73757,41.8366005,18.9146902527,0.0,16.0284,2.88629025267
 07/03  09:00:00,136.352718862,7.7412839245,39.6245679144,0.0,44.73757,41.8366005,18.9147237125,0.0,16.0284,2.88632371252
 07/03  10:00:00,150.622556747,7.98585862771,50.8164412695,0.0,44.73757,44.63617,26.928957271,0.0,24.0426,2.88635727096
 07/03  11:00:00,169.075289852,8.49488102203,68.025709658,0.0,44.73757,44.63617,26.9289908548,0.0,24.0426,2.88639085482
 07/03  12:00:00,180.15894255,9.21948074294,79.0644776096,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/03  13:00:00,180.749956703,10.1658135132,81.497058151,0.0,44.73757,41.8366005,18.9361622699,0.0213378396796,16.0284,2.8864244302
 07/03  14:00:00,185.476630518,10.6767890435,85.7139348484,0.0,44.73757,41.8366005,18.9148579814,0.0,16.0284,2.88645798141
 07/03  15:00:00,190.078478872,10.9829871874,91.2092485728,0.0,44.73757,40.636785,6.10890649321,0.0167349920134,3.20568,2.88649150119
 07/03  16:00:00,187.092469998,10.7853536004,88.4562817381,0.0,44.73757,40.636785,6.09220498621,0.0,3.20568,2.88652498621
 07/03  17:00:00,151.032306255,9.17193162629,72.1365236503,0.0,44.73757,22.606085,6.09223843494,0.0,3.20568,2.88655843494
 07/03  18:00:00,118.305607603,7.65637764499,40.9498342799,0.0,44.73757,22.606085,6.13056795653,0.0332772804363,3.20568,2.89161067609
 07/03  19:00:00,116.13753918,7.65637764499,38.5362730898,0.0,44.73757,22.606085,8.97647459872,0.0,3.20568,5.77079459872
 07/03  20:00:00,92.8739680519,7.65637764499,38.5691907788,0.0,15.863942322,22.606085,8.97269397509,0.0,3.20568,5.76701397509
 07/03  21:00:00,48.802533406,0.0,0.0,0.0,15.863942322,22.030085,8.97317574351,0.0,3.20568,5.76749574351
 07/03  22:00:00,48.6280875821,0.0,0.0,0.0,15.863942322,22.030085,6.09307342711,0.0,3.20568,2.88739342711
 07/03  23:00:00,49.3286562579,0.0,0.0,0.0,15.863942322,22.030085,6.09142988519,0.0,3.20568,2.88574988519
 07/03  24:00:00,48.6115235221,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  01:00:00,48.5985219063,0.0,0.0,0.0,15.863942322,22.030085,6.08786653252,0.0,3.20568,2.88218653252
 07/04  02:00:00,48.593235735,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  03:00:00,48.5894364027,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  04:00:00,48.8525513019,0.0,0.0,0.0,15.863942322,22.030085,6.08792465539,0.0,3.20568,2.88224465539
 07/04  05:00:00,44.5450980842,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  06:00:00,40.2593611031,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  07:00:00,40.1816759733,0.0,0.0,0.0,15.863942322,22.030085,6.08785815125,0.0,3.20568,2.88217815125
 07/04  08:00:00,40.2030551754,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  09:00:00,40.2296490446,0.0,0.0,0.0,15.863942322,22.030085,6.08904030796,0.0,3.20568,2.88336030796
 07/04  10:00:00,40.2558102024,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  11:00:00,40.9555029649,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  12:00:00,40.280246493,0.0,0.0,0.0,15.863942322,22.030085,6.0891287806,0.0,3.20568,2.8834487806
 07/04  13:00:00,52.1871629221,0.834296552567,11.055709649,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  14:00:00,60.0089852476,1.47254978211,18.2224826404,0.0,15.863942322,22.030085,6.08797065727,0.0,3.20568,2.88229065727
 07/04  15:00:00,61.4154736816,2.69253583589,18.4017131753,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  16:00:00,66.9997143346,4.32487328759,22.3557695713,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  17:00:00,65.1019965761,3.91282228648,20.8782029743,0.0,15.863942322,22.030085,6.08797846022,0.0,3.20568,2.88229846022
 07/04  18:00:00,59.7827433048,3.12313616385,16.3532328886,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  19:00:00,55.373827648,2.45736569955,12.3107847496,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  20:00:00,56.6981387491,0.924089523413,9.49490175843,0.0,15.863942322,22.030085,6.08796139452,0.0,3.20568,2.88228139452
 07/04  21:00:00,48.9095836938,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  22:00:00,48.6770405033,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  23:00:00,49.348244721,0.0,0.0,0.0,15.863942322,22.030085,6.08786915788,0.0,3.20568,2.88218915788
 07/04  24:00:00,48.6600770772,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  01:00:00,48.6469360192,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  02:00:00,48.636039349,0.0,0.0,0.0,15.863942322,22.030085,6.08912097491,0.0,3.20568,2.88344097491
 07/05  03:00:00,48.6139984805,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  04:00:00,48.8511775691,0.0,0.0,0.0,15.863942322,22.030085,6.08902070976,0.0,3.20568,2.88334070976
 07/05  05:00:00,44.5109561066,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  06:00:00,69.6095521561,7.65637764499,21.2116222174,0.0,15.863942322,22.606085,6.14500220594,0.055896750672,3.20568,2.88342545527
 07/05  07:00:00,72.6632135789,7.65637764499,24.3384912849,0.0,15.863942322,22.606085,6.09207668745,0.0,3.20568,2.88639668745
 07/05  08:00:00,126.419244656,7.84098147284,29.6541793569,0.0,44.73757,41.8366005,18.914819338,0.0,16.0284,2.88641933803
 07/05  09:00:00,134.737844043,8.05768347348,37.7030706159,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/05  10:00:00,143.947345939,8.29127653147,43.8480928628,0.0,44.73757,44.63617,26.9290421664,0.0,24.0426,2.88644216644
 07/05  11:00:00,148.921887077,8.67940759853,47.7251200548,0.0,44.73757,44.63617,26.9290650691,0.0,24.0426,2.88646506908
 07/05  12:00:00,156.951588216,9.35939862127,55.7716647152,0.0,44.73757,44.63617,26.9378578436,0.00876985068187,24.0426,2.8864879929
 07/05  13:00:00,164.219213899,10.2768660548,64.8694281207,0.0,44.73757,41.8366005,18.943956781,0.0290458677918,16.0284,2.88651091322
