Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/17  10:00:00,1422.79467637,110.24029844,507.976159611,0.0,243.2593065,310.10971186,435.225467558,328.842852723,70.808374512,35.5742403237
 08/17  11:00:00,1419.60440255,111.315247712,502.272567142,0.0,243.2593065,310.10971186,428.017139953,321.559138429,70.808374512,35.6496270121
 08/17  12:00:00,1368.41523632,112.172209075,491.287827845,0.0,243.2593065,310.10971186,424.107362243,317.826295538,70.808374512,35.4726921927
 08/17  13:00:00,1392.67143241,113.07659653,480.468831728,0.0,243.2593065,302.612436532,412.923852609,311.70880414,56.6466996096,44.5683488594
 08/17  14:00:00,1380.65598434,113.793423924,466.614979909,0.0,243.2593065,302.612436532,386.493039077,308.438839661,42.4850247072,35.569174709
 08/17  15:00:00,1367.81083319,114.546011679,453.596945125,0.0,243.2593065,302.612436532,393.749465956,301.595576469,56.6466996096,35.5071898766
 08/17  16:00:00,1356.88971473,115.197364622,437.191463483,0.0,243.2593065,310.10971186,402.605251489,291.125999723,84.9700494144,26.5092023516
 08/17  17:00:00,1356.08405235,115.909749081,434.686615521,0.0,243.2593065,310.10971186,367.554315101,265.082329464,84.9700494144,17.5019362227
 08/17  18:00:00,1069.37835778,96.6916897739,435.769936044,0.0,166.938926447,199.110933808,368.302343021,265.885840717,84.9700494144,17.4464528891
 08/17  19:00:00,1069.7344606,96.6916897739,442.207402064,0.0,166.938926447,191.61365848,364.10319897,290.012280591,56.6466996096,17.44421877
 08/17  20:00:00,979.767202912,96.6916897739,468.464798695,0.0,100.150657288,124.558693486,433.137886372,359.046930165,56.6466996096,17.4442565979
 08/17  21:00:00,982.698449405,96.6916897739,511.222586064,0.0,100.150657288,124.558693486,437.277259638,377.388610115,42.4850247072,17.4036248159
 08/17  22:00:00,931.062040492,96.6916897739,528.627333384,0.0,46.0930336215,124.558693486,436.767405737,399.734492257,28.3233498048,8.70956367581
 08/17  23:00:00,947.393059543,96.6916897739,545.466512517,0.0,46.0930336215,124.558693486,440.311333895,408.752553181,14.1616749024,17.3971058115
 08/17  24:00:00,941.523086648,96.6916897739,552.643762657,0.0,46.0930336215,113.312780494,429.875384487,415.503112868,5.66466996096,8.7076016588
 08/18  01:00:00,941.686850863,96.6916897739,552.932377342,0.0,46.0930336215,113.312780494,442.617596113,419.554449703,5.66466996096,17.3984764497
 08/18  02:00:00,941.301809731,96.6916897739,552.566290499,0.0,46.0930336215,113.312780494,437.738076199,423.365183779,5.66466996096,8.70822245945
 08/18  03:00:00,950.338057144,96.6916897739,562.296719432,0.0,46.0930336215,113.312780494,451.816934307,428.755094257,5.66466996096,17.3971700887
 08/18  04:00:00,1057.49975317,96.6916897739,577.427641151,0.0,100.150657288,148.969399434,428.281689945,413.908117595,5.66466996096,8.70890238849
 08/18  05:00:00,1066.47939143,98.0925886312,586.303813481,0.0,100.150657288,149.894399434,610.48225919,578.92178552,14.1616749024,17.3987987675
 08/18  06:00:00,1283.87205809,103.232478774,582.3847452,0.0,176.471037341,302.612436532,474.749605867,429.028574354,28.3233498048,17.3976817076
 08/18  07:00:00,1376.64785216,106.671970865,550.466970923,0.0,243.2593065,310.10971186,437.283396936,377.24692466,42.4850247072,17.5514475683
 08/18  08:00:00,1386.32236176,107.843725808,515.325550285,0.0,243.2593065,310.10971186,426.218191354,343.128155798,56.6466996096,26.4433359469
 08/18  09:00:00,1399.88231244,108.69030286,492.959449381,0.0,243.2593065,302.612436532,403.783593011,325.911034996,42.4850247072,35.3875333076
 08/18  10:00:00,1397.9799516,109.536039908,481.768789455,0.0,243.2593065,310.10971186,416.823650192,310.434644542,70.808374512,35.5806311384
 08/18  11:00:00,1394.91843329,111.056461889,475.74129349,0.0,243.2593065,310.10971186,416.775722515,301.400085017,70.808374512,44.5672629859
 08/18  12:00:00,1345.10092129,112.743911417,465.488071284,0.0,243.2593065,310.10971186,389.897746167,292.478234012,70.808374512,26.6111376433
 08/18  13:00:00,1380.6475881,114.291177833,466.624741926,0.0,243.2593065,302.612436532,388.833876113,287.62960439,56.6466996096,44.5575721129
 08/18  14:00:00,1387.08750416,115.777712298,472.339392699,0.0,243.2593065,302.612436532,360.125092469,282.064852028,42.4850247072,35.5752157337
 08/18  15:00:00,1394.29206229,117.622843385,479.09328943,0.0,243.2593065,302.612436532,365.5391659,273.379139908,56.6466996096,35.5133263826
 08/18  16:00:00,1408.12809063,120.147188496,484.65064712,0.0,243.2593065,310.10971186,375.795594462,264.320521238,84.9700494144,26.50502381
 08/18  17:00:00,1390.80552881,121.585736203,463.952862054,0.0,243.2593065,310.10971186,374.392314999,263.181682026,84.9700494144,26.2405835586
 08/18  18:00:00,1134.43532719,96.6916897739,498.172520298,0.0,166.938926447,199.110933808,372.579606645,270.168042178,84.9700494144,17.4415150526
 08/18  19:00:00,1134.69255383,96.6916897739,505.72230733,0.0,166.938926447,191.61365848,353.224145659,287.844128906,56.6466996096,8.73331714359
 08/18  20:00:00,1045.67628482,96.6916897739,537.453086499,0.0,100.150657288,124.558693486,425.524958833,351.432913383,56.6466996096,17.4453458405
 08/18  21:00:00,1040.94266055,96.6916897739,574.850858686,0.0,100.150657288,124.558693486,433.553763737,373.665028719,42.4850247072,17.4037103103
 08/18  22:00:00,984.332349627,96.6916897739,587.703100338,0.0,46.0930336215,124.558693486,435.143278752,398.111666406,28.3233498048,8.70826254106
 08/18  23:00:00,978.48143974,96.6916897739,581.942559681,0.0,46.0930336215,124.558693486,436.497588255,404.938662257,14.1616749024,17.397251096
 08/18  24:00:00,960.561396922,96.6916897739,578.176096616,0.0,46.0930336215,113.312780494,426.755814479,412.382190534,5.66466996096,8.70895398344
 08/19  01:00:00,956.800541487,96.6916897739,574.801443454,0.0,46.0930336215,113.312780494,440.497951516,417.434658277,5.66466996096,17.3986232777
 08/19  02:00:00,915.26510363,96.6916897739,535.249823942,0.0,46.0930336215,113.312780494,446.113377415,423.050980733,5.66466996096,17.3977267213
 08/19  03:00:00,877.557291493,96.6916897739,498.81295426,0.0,46.0930336215,113.312780494,442.157973869,427.784109966,5.66466996096,8.7091939425
 08/19  04:00:00,868.682589865,96.6916897739,480.196649146,0.0,55.6251445156,113.312780494,443.848480515,420.787407397,5.66466996096,17.3964031569
 08/19  05:00:00,880.276039312,96.6916897739,491.898640561,0.0,55.6251445156,113.312780494,445.199097382,422.327505121,14.1616749024,8.70991735887
 08/19  06:00:00,1008.01517554,96.6916897739,557.16117342,0.0,65.1572554096,176.889270242,405.589657124,359.868548471,28.3233498048,17.3977588478
 08/19  07:00:00,1140.14846138,97.4236978897,568.247512765,0.0,109.682768182,220.96816451,561.420276888,510.227344877,42.4850247072,8.70790730449
 08/19  08:00:00,1154.57517331,97.4800915193,568.660807864,0.0,109.682768182,220.96816451,512.937505598,438.807357371,56.6466996096,17.4834486169
 08/19  09:00:00,1232.53139266,99.8792055873,533.48218289,0.0,131.945524568,266.955817592,464.108235538,395.289973074,42.4850247072,26.3332377569
 08/19  10:00:00,1214.23399693,100.23684262,504.967299827,0.0,131.945524568,274.45309292,464.686974085,367.435343241,70.808374512,26.4432563321
 08/19  11:00:00,1198.20023237,100.447445624,485.908017844,0.0,131.945524568,274.45309292,447.561971029,350.313097481,70.808374512,26.4404990351
 08/19  12:00:00,1153.04443962,100.6698098,471.96362624,0.0,131.945524568,274.45309292,438.051077511,333.581570042,70.808374512,33.6611329576
 08/19  13:00:00,1132.93216007,100.866338019,460.427589834,0.0,131.945524568,266.955817592,407.052755458,322.390702229,56.6466996096,28.0153536186
 08/19  14:00:00,1159.31432246,100.95656275,487.858627411,0.0,131.945524568,266.955817592,387.373701772,318.451456895,42.4850247072,26.4372201701
 08/19  15:00:00,1094.1270097,96.6916897739,504.71924398,0.0,109.682768182,212.545889182,332.980329432,249.893954544,56.6466996096,26.4396752791
 08/19  16:00:00,1104.53101359,96.6916897739,508.00818929,0.0,109.682768182,220.04316451,361.675051836,250.268194776,84.9700494144,26.4368076455
 08/19  17:00:00,1064.29736037,96.6916897739,510.342304687,0.0,109.682768182,220.04316451,361.191144775,249.910723953,84.9700494144,26.3103714073
 08/19  18:00:00,1017.97516594,96.6916897739,501.772556187,0.0,100.150657288,199.110933808,387.30308115,293.624148046,84.9700494144,8.70888368963
 08/19  19:00:00,1012.84914781,96.6916897739,502.111539096,0.0,100.150657288,191.61365848,387.936862996,313.891655324,56.6466996096,17.3985080625
 08/19  20:00:00,931.342871322,96.6916897739,517.979484155,0.0,55.6251445156,124.558693486,434.411184133,369.05487861,56.6466996096,8.70960591262
 08/19  21:00:00,942.615923641,96.6916897739,530.650870221,0.0,55.6251445156,124.558693486,442.877256548,382.995060637,42.4850247072,17.3971712039
 08/19  22:00:00,940.397354733,96.6916897739,539.188367962,0.0,46.0930336215,124.558693486,440.184571178,403.153603047,28.3233498048,8.70761832606
 08/19  23:00:00,962.040242583,96.6916897739,561.364955386,0.0,46.0930336215,124.558693486,445.579735198,414.019511046,14.1616749024,17.3985492502
 08/19  24:00:00,970.006782124,96.6916897739,583.4482715,0.0,46.0930336215,113.312780494,435.816481213,421.443543144,5.66466996096,8.7082681082
 08/20  01:00:00,962.27189272,96.6916897739,587.541819655,0.0,34.9616554283,113.312780494,449.697187794,426.635265572,5.66466996096,17.3972522614
 08/20  02:00:00,961.003074519,96.6916897739,586.297562986,0.0,34.9616554283,113.312780494,444.275756862,429.902143607,5.66466996096,8.7089432941
 08/20  03:00:00,948.708868598,96.6916897739,573.040249995,0.0,34.9616554283,113.312780494,454.923081956,431.859790583,5.66466996096,17.3986214123
 08/20  04:00:00,943.052828819,96.6916897739,555.819055543,0.0,44.4937663224,113.312780494,443.325660648,420.263256557,5.66466996096,17.3977341302
 08/20  05:00:00,938.539967725,96.6916897739,550.86850811,0.0,44.4937663224,113.312780494,443.555232347,420.684358744,14.1616749024,8.70919870091
 08/20  06:00:00,1011.55734873,96.6916897739,563.170183952,0.0,54.0258772165,176.889270242,406.887725456,361.167963334,28.3233498048,17.3964123165
 08/20  07:00:00,1009.56497583,96.6916897739,557.431643606,0.0,54.0258772165,184.38654557,403.953847036,352.75889988,42.4850247072,8.70992244869
 08/20  08:00:00,1069.80247843,96.6916897739,536.705556385,0.0,65.1572554096,220.04316451,407.808347421,333.691574322,56.6466996096,17.4700734902
 08/20  09:00:00,1051.83851204,96.6916897739,525.272144386,0.0,65.1572554096,212.545889182,386.901202655,318.112559255,42.4850247072,26.3036186925
 08/20  10:00:00,1045.08800338,96.6916897739,509.793984746,0.0,65.1572554096,220.04316451,400.736806552,303.513984631,70.808374512,26.4144474088
 08/20  11:00:00,1041.8314729,96.6916897739,505.623024322,0.0,65.1572554096,220.04316451,389.112835837,291.889378942,70.808374512,26.4150823834
 08/20  12:00:00,1035.64225909,96.6916897739,500.747927823,0.0,65.1572554096,220.04316451,378.925675973,281.701651563,70.808374512,26.4156498981
 08/20  13:00:00,1025.98996763,96.6916897739,498.852116606,0.0,65.1572554096,212.545889182,357.633971783,274.571060896,56.6466996096,26.4162112774
 08/20  14:00:00,1024.64873405,96.6916897739,497.402317784,0.0,65.1572554096,212.545889182,343.691141623,274.78934628,42.4850247072,26.4167706358
 08/20  15:00:00,1031.80308508,96.6916897739,505.111650817,0.0,65.1572554096,212.545889182,355.664296024,272.60026816,56.6466996096,26.4173282551
 08/20  16:00:00,1008.83881154,96.6916897739,507.726652518,0.0,65.1572554096,220.04316451,379.246304799,267.859852082,84.9700494144,26.4164033023
 08/20  17:00:00,954.742433497,96.6916897739,499.86851327,0.0,54.0258772165,184.38654557,387.042660237,275.770343103,84.9700494144,26.3022677195
 08/20  18:00:00,918.243742552,96.6916897739,492.885706444,0.0,44.4937663224,163.454314868,414.203718023,320.524833718,84.9700494144,8.70883489068
 08/20  19:00:00,901.79168968,96.6916897739,481.597832185,0.0,44.4937663224,155.95703954,414.839477674,340.794362964,56.6466996096,17.3984151011
 08/20  20:00:00,903.68258241,96.6916897739,499.96897225,0.0,44.4937663224,124.558693486,452.381082466,387.024831213,56.6466996096,8.70955164334
 08/20  21:00:00,927.110099811,96.6916897739,525.845182934,0.0,44.4937663224,124.558693486,460.536712362,400.654610372,42.4850247072,17.3970772831
 08/20  22:00:00,930.156670575,96.6916897739,540.189571091,0.0,34.9616554283,124.558693486,458.068426187,421.037500641,28.3233498048,8.70757574138
 08/20  23:00:00,927.337056799,96.6916897739,536.099007435,0.0,34.9616554283,124.558693486,458.635622585,427.075494206,14.1616749024,17.3984534771
 08/20  24:00:00,916.854041135,96.6916897739,538.188957567,0.0,34.9616554283,113.312780494,446.846059637,432.473164367,5.66466996096,8.70822530896
 08/21  01:00:00,931.596466719,96.6916897739,542.064184746,0.0,46.0930336215,113.312780494,459.640047395,436.578206827,5.66466996096,17.3971706074
 08/21  02:00:00,938.084127929,96.6916897739,549.089209125,0.0,46.0930336215,113.312780494,456.37833993,442.004766661,5.66466996096,8.70890330741
 08/21  03:00:00,941.754913932,96.6916897739,553.100762183,0.0,46.0930336215,113.312780494,469.342808883,446.279592616,5.66466996096,17.3985463054
 08/21  04:00:00,1033.13335479,96.6916897739,554.214074856,0.0,100.150657288,148.969399434,448.46894692,425.406599609,5.66466996096,17.3976773497
 08/21  05:00:00,1033.18720366,96.6916897739,552.774342335,0.0,100.150657288,149.894399434,792.798742745,769.927895847,14.1616749024,8.70917199578
 08/21  06:00:00,1259.61872714,98.305302045,561.010137161,0.0,176.471037341,302.612436532,539.502579963,493.781392467,28.3233498048,17.3978376917
 08/21  07:00:00,1372.55871128,99.6238012385,552.795384545,0.0,243.2593065,310.10971186,500.426518023,440.388738326,42.4850247072,17.5527549892
 08/21  08:00:00,1399.44047682,100.220108469,536.863609235,0.0,243.2593065,310.10971186,497.466073626,414.374021365,56.6466996096,26.4453526509
 08/21  09:00:00,1417.70457845,101.077557256,519.775263446,0.0,243.2593065,302.612436532,467.42017729,389.544561745,42.4850247072,35.3905908373
 08/21  10:00:00,1408.87523134,101.708923451,501.423161057,0.0,243.2593065,310.10971186,477.947582023,371.555645611,70.808374512,35.5835619001
 08/21  11:00:00,1390.98350766,102.322277556,480.038549579,0.0,243.2593065,310.10971186,474.624261966,359.25355049,70.808374512,44.5623369634
 08/21  12:00:00,1332.23727385,102.882005785,462.949536721,0.0,243.2593065,310.10971186,445.124472532,347.72091751,70.808374512,26.5951805096
 08/21  13:00:00,1348.37161976,103.423719584,447.064271823,0.0,243.2593065,302.612436532,432.972130298,331.773415564,56.6466996096,44.5520151244
 08/21  14:00:00,1338.86512081,104.092057179,437.931897194,0.0,243.2593065,302.612436532,393.140294525,315.076806884,42.4850247072,35.5784629338
 08/21  15:00:00,1340.30740629,105.026883755,437.22559887,0.0,243.2593065,302.612436532,377.366935897,285.203907048,56.6466996096,35.5163292387
 08/21  16:00:00,1359.62878604,106.381295761,445.992530773,0.0,243.2593065,310.10971186,367.043272979,255.569572887,84.9700494144,26.5036506776
 08/21  17:00:00,1372.88593287,109.679597263,452.560068219,0.0,243.2593065,310.10971186,324.795242676,213.582433193,84.9700494144,26.2427600684
 08/21  18:00:00,1097.52311715,96.6916897739,455.139118352,0.0,166.938926447,199.110933808,306.189637667,203.776704485,84.9700494144,17.4428837678
 08/21  19:00:00,1094.60955842,96.6916897739,458.912496212,0.0,166.938926447,191.61365848,267.662977218,202.285501916,56.6466996096,8.73077569265
 08/21  20:00:00,974.361406386,96.6916897739,457.168198578,0.0,100.150657288,124.558693486,322.273312509,248.179827736,56.6466996096,17.4467851628
 08/21  21:00:00,935.631397058,96.6916897739,457.999400126,0.0,100.150657288,124.558693486,328.332564802,268.445230648,42.4850247072,17.4023094469
 08/21  22:00:00,861.415906177,96.6916897739,453.343815527,0.0,46.0930336215,124.558693486,335.919662274,298.887370962,28.3233498048,8.70894150739
 08/21  23:00:00,848.180340948,96.6916897739,442.817365269,0.0,46.0930336215,124.558693486,355.865842742,324.305541459,14.1616749024,17.3986263806
 08/21  24:00:00,827.723766237,96.6916897739,437.092936809,0.0,46.0930336215,113.312780494,375.489088262,352.426661251,5.66466996096,17.3977570504
 08/22  01:00:00,826.152981348,96.6916897739,436.339050766,0.0,46.0930336215,113.312780494,381.303851419,366.929966553,5.66466996096,8.70921490466
 08/22  02:00:00,839.181103942,96.6916897739,448.281171724,0.0,46.0930336215,113.312780494,429.848399156,406.787277846,5.66466996096,17.3964513492
 08/22  03:00:00,862.136215007,96.6916897739,469.045667472,0.0,46.0930336215,113.312780494,434.34212522,419.967510286,5.66466996096,8.70994497302
 08/22  04:00:00,960.145205521,96.6916897739,473.133860218,0.0,100.150657288,148.969399434,423.908946155,400.846459769,5.66466996096,17.397816425
 08/22  05:00:00,959.067800128,97.3199056125,470.351089825,0.0,100.150657288,149.894399434,622.53667575,599.66706384,14.1616749024,8.70793700721
 08/22  06:00:00,1158.59519583,100.651334341,451.940560663,0.0,176.471037341,302.612436532,455.724365668,410.004294874,28.3233498048,17.3967209888
 08/22  07:00:00,1262.72717531,103.234267677,436.980795067,0.0,243.2593065,310.10971186,403.958178074,343.054098203,42.4850247072,18.4190551641
 08/22  08:00:00,1311.87482888,104.293076692,441.190361941,0.0,243.2593065,310.10971186,386.105012147,295.0748675,56.6466996096,34.3834450374
 08/22  09:00:00,1355.48703176,105.993601981,448.301805441,0.0,243.2593065,302.612436532,330.587411737,261.557087312,42.4850247072,26.5452997178
 08/22  10:00:00,1377.06174437,111.174868542,454.05609029,0.0,243.2593065,310.10971186,295.93397787,189.535401553,70.808374512,35.5902018056
 08/22  11:00:00,1380.84989485,114.76554947,452.86229411,0.0,243.2593065,310.10971186,269.238884865,153.878575225,70.808374512,44.5519351277
 08/22  12:00:00,1336.2206981,111.003004057,454.490609253,0.0,243.2593065,310.10971186,292.164264873,185.897665499,70.808374512,35.458224862
 08/22  13:00:00,1362.46226133,110.88177249,449.542744086,0.0,243.2593065,302.612436532,293.2383929,200.950188561,56.6466996096,35.64150473
 08/22  14:00:00,1364.40438299,112.200914253,449.954293378,0.0,243.2593065,302.612436532,270.026117599,191.955262362,42.4850247072,35.5858305298
 08/22  15:00:00,1367.48727788,113.919507969,451.032786093,0.0,243.2593065,302.612436532,272.303193654,180.133449288,56.6466996096,35.5230447567
 08/22  16:00:00,1370.14537236,114.49556241,447.377871896,0.0,243.2593065,310.10971186,310.77835171,190.473226101,84.9700494144,35.3350761951
 08/22  17:00:00,1370.4220406,116.069627001,446.223153475,0.0,243.2593065,310.10971186,292.922570083,190.4492636,84.9700494144,17.5032570684
 08/22  18:00:00,1079.12420744,96.6916897739,445.569826337,0.0,166.938926447,199.110933808,340.165125069,237.749235592,84.9700494144,17.4458400625
 08/22  19:00:00,1074.33031121,96.6916897739,447.627337005,0.0,166.938926447,191.61365848,350.942410291,276.851780871,56.6466996096,17.4439298108
 08/22  20:00:00,947.60490045,96.6916897739,439.687252606,0.0,100.150657288,124.558693486,387.428792799,313.339912198,56.6466996096,17.4421809915
 08/22  21:00:00,909.525408941,96.6916897739,440.962630968,0.0,100.150657288,124.558693486,387.77183072,336.574933064,42.4850247072,8.71187294885
 08/22  22:00:00,902.231087613,96.6916897739,498.44936847,0.0,46.0930336215,124.558693486,437.938963373,392.219055884,28.3233498048,17.3965576847
 08/22  23:00:00,937.947394985,96.6916897739,535.066723836,0.0,46.0930336215,124.558693486,425.88549739,403.013820591,14.1616749024,8.71000189714
 08/22  24:00:00,940.040331656,96.6916897739,550.90541888,0.0,46.0930336215,113.312780494,433.769923062,410.705841963,5.66466996096,17.3994111386
 08/23  01:00:00,942.322201395,96.6916897739,553.553394806,0.0,46.0930336215,113.312780494,429.073793059,414.701144924,5.66466996096,8.70797817383
 08/23  02:00:00,941.465095641,96.6916897739,552.717253262,0.0,46.0930336215,113.312780494,440.673960672,417.612775389,5.66466996096,17.3965153218
 08/23  03:00:00,959.906675025,96.6916897739,572.543758353,0.0,46.0930336215,113.312780494,438.038932402,423.665609729,5.66466996096,8.70865271189
 08/23  04:00:00,1059.52685394,96.6916897739,582.623077741,0.0,100.150657288,148.969399434,431.165925219,408.103187116,5.66466996096,17.3980681427
 08/23  05:00:00,1063.30987464,97.8051036227,585.6164318,0.0,100.150657288,149.894399434,585.464292218,553.905390888,14.1616749024,17.3972264273
 08/23  06:00:00,1278.55243225,102.357039646,578.132244674,0.0,176.471037341,302.612436532,450.839354792,413.807071828,28.3233498048,8.70893315887
 08/23  07:00:00,1370.74178571,105.707184814,545.045627048,0.0,243.2593065,310.10971186,433.86120653,365.053939243,42.4850247072,26.3222425806
 08/23  08:00:00,1353.4234953,107.017292984,480.685124014,0.0,243.2593065,310.10971186,414.706332694,331.611135204,56.6466996096,26.448497881
 08/23  09:00:00,1348.09140051,108.655915235,439.905897904,0.0,243.2593065,302.612436532,334.706482777,265.684154267,42.4850247072,26.5373038029
 08/23  10:00:00,1368.49682064,111.759222974,447.153182069,0.0,243.2593065,310.10971186,302.358171535,187.077111232,70.808374512,44.4726857904
 08/23  11:00:00,1372.73894084,112.274450943,449.826941087,0.0,243.2593065,310.10971186,288.204833909,181.756284432,70.808374512,35.6401749649
 08/23  12:00:00,1330.43285372,113.249641843,449.143775154,0.0,243.2593065,310.10971186,294.751146746,188.477964912,70.808374512,35.4648073224
 08/23  13:00:00,1362.96022644,114.771132289,447.022142821,0.0,243.2593065,302.612436532,281.712363312,189.416545615,56.6466996096,35.6491180871
 08/23  14:00:00,1364.15364439,116.338322287,447.244300649,0.0,243.2593065,302.612436532,273.178920864,191.607861319,42.4850247072,39.086034837
 08/23  15:00:00,1369.20925603,119.166352286,448.690404659,0.0,243.2593065,302.612436532,266.989092334,176.145727763,56.6466996096,34.1966649621
 08/23  16:00:00,1383.93363169,122.977005493,451.539277606,0.0,243.2593065,310.10971186,273.851247883,155.69429469,84.9700494144,33.1869037789
 08/23  17:00:00,1390.65347152,125.38132443,454.269640833,0.0,243.2593065,310.10971186,250.498221675,148.025668494,84.9700494144,17.5025037665
 08/23  18:00:00,1082.16324494,96.6916897739,447.096908371,0.0,166.938926447,199.110933808,277.324707815,174.911094014,84.9700494144,17.443564387
 08/23  19:00:00,1077.97450022,96.6916897739,445.740601199,0.0,166.938926447,191.61365848,285.234231985,211.143714276,56.6466996096,17.4438180996
 08/23  20:00:00,952.402774219,96.6916897739,441.777609353,0.0,100.150657288,124.558693486,336.974515662,262.882611031,56.6466996096,17.4452050215
 08/23  21:00:00,914.661557191,96.6916897739,445.008733138,0.0,100.150657288,124.558693486,381.868403371,330.672676545,42.4850247072,8.71070211884
 08/23  22:00:00,899.652204432,96.6916897739,494.978729463,0.0,46.0930336215,124.558693486,423.89698471,378.176635234,28.3233498048,17.3969996713
 08/23  23:00:00,939.439755168,96.6916897739,536.601808617,0.0,46.0930336215,124.558693486,414.183630094,391.313141928,14.1616749024,8.70881326388
 08/23  24:00:00,963.135359509,96.6916897739,575.680022552,0.0,46.0930336215,113.312780494,426.270279034,403.207113739,5.66466996096,17.3984953345
 08/24  01:00:00,970.33155139,96.6916897739,583.753656198,0.0,46.0930336215,113.312780494,432.401289448,409.339069253,5.66466996096,17.3975502347
 08/24  02:00:00,968.292407679,96.6916897739,581.737682275,0.0,46.0930336215,113.312780494,427.414536781,413.040754286,5.66466996096,8.7091125333
 08/24  03:00:00,970.409658487,96.6916897739,585.383759869,0.0,46.0930336215,113.312780494,443.134087509,420.073773157,5.66466996096,17.3956443906
 08/24  04:00:00,1053.47783041,96.6916897739,580.083049785,0.0,100.150657288,148.969399434,419.324769795,404.950253263,5.66466996096,8.70984657093
 08/24  05:00:00,1050.42621686,98.2061627642,575.695622518,0.0,100.150657288,149.894399434,561.399424342,529.837955617,14.1616749024,17.3997938226
 08/24  06:00:00,1270.12801546,103.407771884,573.05220995,0.0,176.471037341,302.612436532,437.813637009,400.782430796,28.3233498048,8.7078564073
 08/24  07:00:00,1379.53465373,107.191937152,554.120069059,0.0,243.2593065,310.10971186,421.375172491,352.57000024,42.4850247072,26.3201475437
 08/24  08:00:00,1357.74369018,108.565363138,483.854356137,0.0,243.2593065,310.10971186,402.556915247,319.465961172,56.6466996096,26.4442544658
 08/24  09:00:00,1356.53526126,109.793653094,447.551367142,0.0,243.2593065,302.612436532,368.840271766,290.974417755,42.4850247072,35.3808293035
 08/24  10:00:00,1357.02950818,111.339066429,441.278929959,0.0,243.2593065,310.10971186,381.322674862,274.940930161,70.808374512,35.5733701894
 08/24  11:00:00,1374.31236518,113.080352471,454.828587459,0.0,243.2593065,310.10971186,377.8776822,271.420671995,70.808374512,35.6486356931
 08/24  12:00:00,1329.1015137,114.981243665,449.718124286,0.0,243.2593065,310.10971186,357.518441835,251.238134361,70.808374512,35.4719329628
 08/24  13:00:00,1361.34122531,116.819239263,446.428641443,0.0,243.2593065,302.612436532,316.058541004,214.844053052,56.6466996096,44.5677883429
 08/24  14:00:00,1372.89054974,120.458896206,450.488942593,0.0,243.2593065,302.612436532,246.557416037,168.503623468,42.4850247072,35.5687678624
 08/24  15:00:00,1390.10534896,128.527690083,456.650978626,0.0,243.2593065,302.612436532,212.380041207,120.226766792,56.6466996096,35.5065748048
 08/24  16:00:00,1400.24251714,133.024952736,455.637596599,0.0,243.2593065,310.10971186,217.925171358,106.443283606,84.9700494144,26.5118383375
 08/24  17:00:00,1404.61240197,137.500519837,455.54489496,0.0,243.2593065,310.10971186,196.404822558,93.9331371985,84.9700494144,17.5016359452
 08/24  18:00:00,1100.39680882,96.6916897739,458.107384362,0.0,166.938926447,199.110933808,231.609071611,129.192407843,84.9700494144,17.4466143537
 08/24  19:00:00,1088.01711607,96.6916897739,452.15801711,0.0,166.938926447,191.61365848,244.752483491,170.661903584,56.6466996096,17.4438802976
 08/24  20:00:00,977.205790094,96.6916897739,460.305023839,0.0,100.150657288,124.558693486,285.00542259,210.914782808,56.6466996096,17.4439401727
 08/24  21:00:00,936.52447687,96.6916897739,458.803780337,0.0,100.150657288,124.558693486,291.479899119,231.591599928,42.4850247072,17.4032744842
 08/24  22:00:00,852.539868911,96.6916897739,446.748262279,0.0,46.0930336215,124.558693486,315.824879564,278.792143156,28.3233498048,8.70938660343
 08/24  23:00:00,837.623771599,96.6916897739,435.435064654,0.0,46.0930336215,124.558693486,370.773362155,339.214900109,14.1616749024,17.3967871438
 08/24  24:00:00,852.901506195,96.6916897739,460.547977539,0.0,46.0930336215,113.312780494,397.653231575,383.278425701,5.66466996096,8.71013591328
 08/25  01:00:00,887.289448897,96.6916897739,493.766167135,0.0,46.0930336215,113.312780494,416.834066241,393.771178921,5.66466996096,17.3982173591
 08/25  02:00:00,895.118217643,96.6916897739,502.096294507,0.0,46.0930336215,113.312780494,413.268387819,398.895586511,5.66466996096,8.70813134778
 08/25  03:00:00,909.742592439,96.6916897739,518.058560752,0.0,46.0930336215,113.312780494,427.312025117,404.250360129,5.66466996096,17.3969950264
 08/25  04:00:00,995.326743248,96.6916897739,509.812729546,0.0,100.150657288,148.969399434,400.16213952,385.788653721,5.66466996096,8.70881583833
 08/25  05:00:00,959.7579998,98.6934658955,470.042625885,0.0,100.150657288,149.894399434,525.576292686,494.015955207,14.1616749024,17.3986625771
 08/25  06:00:00,1147.42572565,103.894079611,438.933712384,0.0,176.471037341,302.612436532,394.671374955,348.95046016,28.3233498048,17.3975649904
 08/25  07:00:00,1275.48632009,108.182499338,441.938490238,0.0,243.2593065,310.10971186,339.648594934,279.611953014,42.4850247072,17.5516172133
