Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/28  12:00:00,1356.44179471,36.382913942,350.893151852,0.0,448.566543614,398.725816546,17.6258598801,0.0,17.6258598801
 07/28  13:00:00,1410.6158966,42.9669976513,348.966612406,0.0,448.566543614,448.566543614,17.6091028724,0.0,17.6091028724
 07/28  14:00:00,1414.67440058,45.7747808567,351.687125412,0.0,448.566543614,448.566543614,10.9500880432,0.0,10.9500880432
 07/28  15:00:00,1419.2976642,48.8545075864,354.140065828,0.0,448.566543614,448.566543614,8.76288081154,0.0,8.76288081154
 07/28  16:00:00,1472.89786558,51.0544504657,357.401186563,0.0,448.566543614,448.566543614,13.1766697851,0.0,13.1766697851
 07/28  17:00:00,1350.30004474,43.8726698864,354.248542365,0.0,348.885089477,398.725816546,8.74563648873,0.0,8.74563648873
 07/28  18:00:00,1147.68994773,33.3044336733,359.208135246,0.0,249.203635341,299.044362409,6.55388184664,0.0,6.55388184664
 07/28  19:00:00,1126.68034757,29.924623339,365.541014718,0.0,249.203635341,299.044362409,4.36931099495,0.0,4.36931099495
 07/28  20:00:00,1039.91721171,26.5147949173,388.990714563,0.0,149.522181205,249.203635341,6.54724439325,0.0,6.54724439325
 07/28  21:00:00,1019.98273127,26.2047969803,385.781931054,0.0,149.522181205,249.203635341,2.19037885241,0.0,2.19037885241
 07/28  22:00:00,349.356527812,0.0,0.0,0.0,49.8407270682,199.362908273,2.18855580667,0.0,2.18855580667
 07/28  23:00:00,299.991768341,0.0,0.0,0.0,24.9203635341,199.362908273,2.18869713623,0.0,2.18869713623
 07/28  24:00:00,287.769570112,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/29  01:00:00,237.928843272,0.0,0.0,0.0,24.9203635341,149.522181205,2.18860188716,0.0,2.18860188716
 07/29  02:00:00,237.928843735,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874289708,0.0,2.18874289708
 07/29  03:00:00,237.928843736,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864768228,0.0,2.18864768228
 07/29  04:00:00,250.151041353,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855242957,0.0,2.18855242957
 07/29  05:00:00,274.596697243,0.0,0.0,0.0,24.9203635341,149.522181205,2.1905581396,0.0,2.1905581396
 07/29  06:00:00,743.196924642,30.318305577,295.975937863,0.0,49.8407270682,199.362908273,2.18985456331,0.0,2.18985456331
 07/29  07:00:00,790.363733401,26.1153771766,319.537205576,0.0,49.8407270682,199.362908273,4.47968416503,0.115511035796,4.36417312924
 07/29  08:00:00,1056.1258147,26.5460650634,331.035229426,0.0,249.203635341,249.203635341,4.36946593512,0.0,4.36946593512
 07/29  09:00:00,1042.83097058,27.2606327504,349.905473608,0.0,249.203635341,249.203635341,6.55493526017,0.0,6.55493526017
 07/29  10:00:00,1023.2669354,27.2158065211,375.885595515,0.0,249.203635341,249.203635341,6.55053382228,0.0,6.55053382228
 07/29  11:00:00,1028.95310864,26.5753645119,382.11138979,0.0,249.203635341,249.203635341,6.55804896516,0.0,6.55804896516
 07/29  12:00:00,1025.51454451,26.215641426,379.033809194,0.0,249.203635341,249.203635341,6.55287141923,0.0,6.55287141923
 07/29  13:00:00,1020.09483922,26.8261068731,373.004056736,0.0,249.203635341,249.203635341,4.3734714654,0.0,4.3734714654
 07/29  14:00:00,768.032647477,26.3139572276,370.659331956,0.0,74.7610906023,174.442544739,6.54369573529,0.0,6.54369573529
 07/29  15:00:00,767.983736234,26.5107353008,370.41448335,0.0,74.7610906023,174.442544739,4.36648179536,0.0,4.36648179536
 07/29  16:00:00,816.194744383,27.3930943306,368.853920941,0.0,74.7610906023,174.442544739,4.36769719974,0.0,4.36769719974
 07/29  17:00:00,779.948233098,27.227194302,370.870747847,0.0,24.9203635341,149.522181205,2.18997246831,0.0,2.18997246831
 07/29  18:00:00,710.022141627,17.2673417336,325.666503545,0.0,24.9203635341,149.522181205,2.18993621832,0.0,2.18993621832
 07/29  19:00:00,394.974497458,4.49263776671,93.2390779062,0.0,24.9203635341,149.522181205,2.18995980226,0.0,2.18995980226
 07/29  20:00:00,314.941401576,0.0,0.0,0.0,24.9203635341,149.522181205,2.18979268879,0.0,2.18979268879
 07/29  21:00:00,299.041512708,0.0,0.0,0.0,24.9203635341,149.522181205,2.19102470581,0.0,2.19102470581
 07/29  22:00:00,274.595437035,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862920354,0.0,2.18862920354
 07/29  23:00:00,250.151041693,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853394675,0.0,2.18853394675
 07/29  24:00:00,237.928843679,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867513947,0.0,2.18867513947
 07/30  01:00:00,237.928422622,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  02:00:00,237.928423322,0.0,0.0,0.0,24.9203635341,149.522181205,2.18795677578,0.0,2.18795677578
 07/30  03:00:00,237.928423684,0.0,0.0,0.0,24.9203635341,149.522181205,2.18797157629,0.0,2.18797157629
 07/30  04:00:00,250.150620453,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  05:00:00,274.596277182,0.0,0.0,0.0,24.9203635341,149.522181205,2.6256583428,0.0,2.6256583428
 07/30  06:00:00,272.221807635,0.0,0.0,0.0,24.9203635341,149.522181205,1.75232991117,0.0,1.75232991117
 07/30  07:00:00,296.666204044,0.0,0.0,0.0,24.9203635341,149.522181205,2.18795621647,0.0,2.18795621647
 07/30  08:00:00,417.71895752,5.62201183261,96.2436010343,0.0,24.9203635341,149.522181205,2.18812845267,0.0,2.18812845267
 07/30  09:00:00,603.829292773,15.5638947438,257.730080451,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  10:00:00,646.500272042,19.6422609483,334.264103336,0.0,24.9203635341,149.522181205,2.18808412944,0.0,2.18808412944
 07/30  11:00:00,627.517670272,15.8982441485,324.197226297,0.0,24.9203635341,149.522181205,2.18936359477,0.0,2.18936359477
 07/30  12:00:00,531.989524894,10.9205286111,237.802872873,0.0,24.9203635341,149.522181205,2.18932884614,0.0,2.18932884614
 07/30  13:00:00,519.968698794,11.3007602578,230.435632258,0.0,24.9203635341,149.522181205,2.19120520378,0.0,2.19120520378
 07/30  14:00:00,614.285404365,17.108721565,315.669778753,0.0,24.9203635341,149.522181205,2.18889897254,0.0,2.18889897254
 07/30  15:00:00,632.243157999,14.3286884678,336.217153627,0.0,24.9203635341,149.522181205,2.18807069207,0.0,2.18807069207
 07/30  16:00:00,779.633174976,20.836894411,416.625655128,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  17:00:00,784.442908774,16.7752203816,391.842349095,0.0,24.9203635341,149.522181205,2.18810522304,0.0,2.18810522304
 07/30  18:00:00,819.375714684,20.8345120398,419.705273472,0.0,24.9203635341,149.522181205,2.18811985564,0.0,2.18811985564
 07/30  19:00:00,636.423845596,12.1234667821,287.480304378,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  20:00:00,390.72068134,0.84583266214,47.874724718,0.0,24.9203635341,149.522181205,2.18808222363,0.0,2.18808222363
 07/30  21:00:00,299.040672667,0.0,0.0,0.0,24.9203635341,149.522181205,2.18992931688,0.0,2.18992931688
 07/30  22:00:00,274.595017109,0.0,0.0,0.0,24.9203635341,149.522181205,2.18798627587,0.0,2.18798627587
 07/30  23:00:00,250.150620877,0.0,0.0,0.0,24.9203635341,149.522181205,2.18800100072,0.0,2.18800100072
 07/30  24:00:00,237.928422767,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/31  01:00:00,287.769570655,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871332881,0.0,2.18871332881
 07/31  02:00:00,287.769570664,0.0,0.0,0.0,24.9203635341,199.362908273,2.1886178287,0.0,2.1886178287
 07/31  03:00:00,287.769570479,0.0,0.0,0.0,24.9203635341,199.362908273,2.18852229621,0.0,2.18852229621
 07/31  04:00:00,299.991767697,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/31  05:00:00,349.357788041,0.0,0.0,0.0,49.8407270682,199.362908273,4.3610666077,0.0,4.3610666077
 07/31  06:00:00,745.530344816,29.7552422661,290.607631854,0.0,49.8407270682,199.362908273,2.18980693986,0.0,2.18980693986
 07/31  07:00:00,861.624415135,26.1153771766,293.285947506,0.0,149.522181205,199.362908273,4.37368450334,0.0,4.37368450334
 07/31  08:00:00,1446.85231945,28.0405460328,323.717718509,0.0,448.566543614,448.566543614,10.9537987336,0.0,10.9537987336
 07/31  09:00:00,1445.4857795,31.1576932763,349.629549444,0.0,448.566543614,448.566543614,13.1517919316,0.0,13.1517919316
 07/31  10:00:00,1425.4087591,32.9042046642,373.505655959,0.0,448.566543614,448.566543614,10.9660942427,0.0,10.9660942427
 07/31  11:00:00,1404.47239291,34.8230421709,350.647094573,0.0,448.566543614,448.566543614,15.3803254035,0.0,15.3803254035
 07/31  12:00:00,1360.22373783,31.9376686541,359.120344601,0.0,448.566543614,398.725816546,17.6247071191,0.0,17.6247071191
 07/31  13:00:00,1408.30915657,37.86725244,351.43671147,0.0,448.566543614,448.566543614,15.409118353,0.0,15.409118353
 07/31  14:00:00,1409.02597154,40.3590775694,349.781366422,0.0,448.566543614,448.566543614,10.9510282757,0.0,10.9510282757
 07/31  15:00:00,1415.05727011,44.0581515863,353.67364441,0.0,448.566543614,448.566543614,10.9468006896,0.0,10.9468006896
 07/31  16:00:00,1463.60875589,47.0099095152,350.473440699,0.0,448.566543614,448.566543614,13.1685964221,0.0,13.1685964221
 07/31  17:00:00,1344.8656489,41.260910328,348.578107178,0.0,348.885089477,398.725816546,6.56322284558,0.0,6.56322284558
 07/31  18:00:00,1148.37348317,31.9279838838,360.783875161,0.0,249.203635341,299.044362409,6.55528256784,0.0,6.55528256784
 07/31  19:00:00,1135.60029494,27.955769122,376.429816624,0.0,249.203635341,299.044362409,6.54399557112,0.0,6.54399557112
 07/31  20:00:00,1046.05234578,26.3568790567,395.283765777,0.0,149.522181205,249.203635341,4.3716205452,0.0,4.3716205452
 07/31  21:00:00,1023.02439943,26.1905563565,388.337564435,0.0,149.522181205,249.203635341,2.19048163748,0.0,2.19048163748
 07/31  22:00:00,349.356527481,0.0,0.0,0.0,49.8407270682,199.362908273,2.18866234521,0.0,2.18866234521
 07/31  23:00:00,299.991768426,0.0,0.0,0.0,24.9203635341,199.362908273,2.18868411142,0.0,2.18868411142
 07/31  24:00:00,287.769570429,0.0,0.0,0.0,24.9203635341,199.362908273,2.1885885714,0.0,2.1885885714
 08/01  01:00:00,287.769569917,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/01  02:00:00,287.769569942,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887291303,0.0,2.1887291303
 08/01  03:00:00,287.769570392,0.0,0.0,0.0,24.9203635341,199.362908273,2.18863354052,0.0,2.18863354052
 08/01  04:00:00,299.991768474,0.0,0.0,0.0,24.9203635341,199.362908273,2.18853791853,0.0,2.18853791853
 08/01  05:00:00,349.357787368,0.0,0.0,0.0,49.8407270682,199.362908273,2.19030059293,0.0,2.19030059293
 08/01  06:00:00,782.782574841,30.641343368,326.101910736,0.0,49.8407270682,199.362908273,2.18983836699,0.0,2.18983836699
 08/01  07:00:00,884.166429052,26.1208728617,315.382450519,0.0,149.522181205,199.362908273,6.55035748348,0.0,6.55035748348
 08/01  08:00:00,1459.66429165,31.7712858403,330.524555506,0.0,448.566543614,448.566543614,10.9539446855,0.0,10.9539446855
 08/01  09:00:00,1471.73077251,35.2697134473,368.906462079,0.0,448.566543614,448.566543614,10.9621230732,0.0,10.9621230732
 08/01  10:00:00,1415.41187765,37.100461083,359.31252892,0.0,448.566543614,448.566543614,13.1539361438,0.0,13.1539361438
 08/01  11:00:00,1408.73428457,38.5959009035,351.136132576,0.0,448.566543614,448.566543614,13.1832229739,0.0,13.1832229739
 08/01  12:00:00,1361.54222225,35.0209556956,357.355534648,0.0,448.566543614,398.725816546,17.6244571005,0.0,17.6244571005
 08/01  13:00:00,1407.61559858,41.3275172759,347.282884746,0.0,448.566543614,448.566543614,17.6097507896,0.0,17.6097507896
 08/01  14:00:00,1406.62238782,43.3980259689,344.227569419,0.0,448.566543614,448.566543614,8.7640047675,0.0,8.7640047675
 08/01  15:00:00,1407.8133421,46.8134257571,342.003546679,0.0,448.566543614,448.566543614,10.9482021509,0.0,10.9482021509
 08/01  16:00:00,1459.71421748,49.3324122447,342.492026161,0.0,448.566543614,448.566543614,13.1736217023,0.0,13.1736217023
 08/01  17:00:00,1344.25244784,42.7355581281,346.490252201,0.0,348.885089477,398.725816546,8.74480524226,0.0,8.74480524226
 08/01  18:00:00,1153.63026271,32.3516655289,365.616971387,0.0,249.203635341,299.044362409,6.55510186716,0.0,6.55510186716
 08/01  19:00:00,1140.73376001,27.9501227553,381.56892806,0.0,249.203635341,299.044362409,4.36898477806,0.0,4.36898477806
 08/01  20:00:00,1046.4484809,26.3183152019,395.718463746,0.0,149.522181205,249.203635341,4.37180626009,0.0,4.37180626009
 08/01  21:00:00,1003.40469482,26.1637093204,371.054452442,0.0,149.522181205,249.203635341,4.36083655558,0.0,4.36083655558
 08/01  22:00:00,349.356526996,0.0,0.0,0.0,49.8407270682,199.362908273,2.18854971862,0.0,2.18854971862
 08/01  23:00:00,299.991767754,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/01  24:00:00,287.769570401,0.0,0.0,0.0,24.9203635341,199.362908273,2.18869045445,0.0,2.18869045445
 08/02  01:00:00,287.769570617,0.0,0.0,0.0,24.9203635341,199.362908273,2.18859480142,0.0,2.18859480142
 08/02  02:00:00,287.769570606,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887353566,0.0,2.1887353566
 08/02  03:00:00,287.76957011,0.0,0.0,0.0,24.9203635341,199.362908273,2.18863972999,0.0,2.18863972999
 08/02  04:00:00,299.991767603,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/02  05:00:00,349.357787942,0.0,0.0,0.0,49.8407270682,199.362908273,4.36082788571,0.0,4.36082788571
 08/02  06:00:00,688.90793016,30.7325115525,234.038630663,0.0,49.8407270682,199.362908273,2.22522953922,0.0355418876336,2.18968765158
 08/02  07:00:00,823.150861049,26.1153771766,256.132504939,0.0,149.522181205,199.362908273,4.70516889115,0.331724967998,4.37344392315
 08/02  08:00:00,1440.74581933,31.6337770312,316.450564337,0.0,448.566543614,448.566543614,10.9532633496,7.67049759973e-05,10.9531866446
 08/02  09:00:00,1443.66992302,34.9076032301,345.218453908,0.0,448.566543614,448.566543614,13.1510441438,0.0,13.1510441438
 08/02  10:00:00,1422.01576364,36.3824939431,366.634374198,0.0,448.566543614,448.566543614,10.9671011889,0.0,10.9671011889
 08/02  11:00:00,1398.94715721,37.5711576679,342.37374122,0.0,448.566543614,448.566543614,15.3814456105,0.0,15.3814456105
 08/02  12:00:00,1359.40845218,34.1831920383,356.059537092,0.0,448.566543614,398.725816546,17.6236662834,0.0,17.6236662834
 08/02  13:00:00,1407.39550167,40.808241636,347.582067584,0.0,448.566543614,448.566543614,15.4082130172,0.0,15.4082130172
 08/02  14:00:00,1409.76256152,43.1544874401,347.611283543,0.0,448.566543614,448.566543614,10.9503802644,0.0,10.9503802644
 08/02  15:00:00,1409.41343436,46.5432087257,343.873851875,0.0,448.566543614,448.566543614,8.76145557493,0.0,8.76145557493
 08/02  16:00:00,1453.2079952,49.4130478056,335.905155146,0.0,448.566543614,448.566543614,15.3646383131,0.0,15.3646383131
 08/02  17:00:00,1331.41952316,42.9606114016,333.432284273,0.0,348.885089477,398.725816546,6.56390123912,0.0,6.56390123912
 08/02  18:00:00,1145.84751778,32.8004818398,357.385413337,0.0,249.203635341,299.044362409,6.55486668589,0.0,6.55486668589
 08/02  19:00:00,1145.02101091,28.2091573508,385.597144565,0.0,249.203635341,299.044362409,4.36932113952,0.0,4.36932113952
 08/02  20:00:00,1049.90003825,26.3637326364,399.124604143,0.0,149.522181205,249.203635341,6.54749459466,0.0,6.54749459466
 08/02  21:00:00,1005.87483988,26.1900928444,372.231451097,0.0,149.522181205,249.203635341,2.19034444782,0.0,2.19034444782
 08/02  22:00:00,349.356527417,0.0,0.0,0.0,49.8407270682,199.362908273,2.18864370105,0.0,2.18864370105
 08/02  23:00:00,299.991768276,0.0,0.0,0.0,24.9203635341,199.362908273,2.18854720802,0.0,2.18854720802
 08/02  24:00:00,287.769570103,0.0,0.0,0.0,24.9203635341,199.362908273,2.18868786499,0.0,2.18868786499
 08/03  01:00:00,287.769569703,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/03  02:00:00,287.769570082,0.0,0.0,0.0,24.9203635341,199.362908273,2.18859218987,0.0,2.18859218987
 08/03  03:00:00,287.769570527,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873272304,0.0,2.18873272304
 08/03  04:00:00,299.99176834,0.0,0.0,0.0,24.9203635341,199.362908273,2.18863707628,0.0,2.18863707628
 08/03  05:00:00,349.357787222,0.0,0.0,0.0,49.8407270682,199.362908273,2.1905208095,0.0,2.1905208095
 08/03  06:00:00,628.122465499,30.8071317632,174.56139178,0.0,49.8407270682,199.362908273,2.18985739396,0.0,2.18985739396
 08/03  07:00:00,800.420989828,26.1153771766,233.313262424,0.0,149.522181205,199.362908273,6.59517634376,0.0444275416987,6.55074880206
 08/03  08:00:00,1448.7016508,32.101582559,321.354264583,0.0,448.566543614,448.566543614,10.9537194581,0.0,10.9537194581
 08/03  09:00:00,1453.05801261,35.5286270789,352.808130891,0.0,448.566543614,448.566543614,10.9630081626,0.0,10.9630081626
 08/03  10:00:00,1422.68921056,36.8626131411,366.827706671,0.0,448.566543614,448.566543614,13.1530953333,0.0,13.1530953333
 08/03  11:00:00,1404.98478352,37.9268332779,348.055701398,0.0,448.566543614,448.566543614,13.182339491,0.0,13.182339491
 08/03  12:00:00,1362.41477209,34.1724983639,359.076542477,0.0,448.566543614,398.725816546,17.6256858211,0.0,17.6256858211
 08/03  13:00:00,1407.77136896,40.3869418545,348.379230343,0.0,448.566543614,448.566543614,15.4994163142,0.0,15.4994163142
 08/03  14:00:00,1405.56773858,42.551379068,344.019567054,0.0,448.566543614,448.566543614,10.8624737975,0.0,10.8624737975
 08/03  15:00:00,1408.71004271,45.6850034503,344.028670975,0.0,448.566543614,448.566543614,10.9475151132,0.0,10.9475151132
 08/03  16:00:00,1459.71868623,47.8504159973,343.978491378,0.0,448.566543614,448.566543614,13.172797657,0.0,13.172797657
 08/03  17:00:00,1344.728392,40.8037058075,348.898047713,0.0,348.885089477,398.725816546,8.74427262987,0.0,8.74427262987
 08/03  18:00:00,1150.4626931,31.1179677201,363.683100363,0.0,249.203635341,299.044362409,6.55470003905,0.0,6.55470003905
 08/03  19:00:00,1136.33530904,27.2842857097,377.836313503,0.0,249.203635341,299.044362409,4.36936421526,0.0,4.36936421526
 08/03  20:00:00,1046.61988973,26.1789855305,396.029202958,0.0,149.522181205,249.203635341,4.37153977595,0.0,4.37153977595
 08/03  21:00:00,998.383424695,26.1153771766,366.46649191,0.0,149.522181205,249.203635341,4.36093036916,0.0,4.36093036916
 08/03  22:00:00,349.356526868,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 08/03  23:00:00,299.991767935,0.0,0.0,0.0,24.9203635341,199.362908273,2.18865407717,0.0,2.18865407717
 08/03  24:00:00,287.769570586,0.0,0.0,0.0,24.9203635341,199.362908273,2.18855843298,0.0,2.18855843298
 08/04  01:00:00,287.7695707,0.0,0.0,0.0,24.9203635341,199.362908273,2.1886991416,0.0,2.1886991416
 08/04  02:00:00,287.769570467,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860353018,0.0,2.18860353018
 08/04  03:00:00,287.769570008,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/04  04:00:00,299.991767778,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887440883,0.0,2.1887440883
 08/04  05:00:00,349.357788218,0.0,0.0,0.0,49.8407270682,199.362908273,4.36056417865,0.0,4.36056417865
 08/04  06:00:00,789.541847955,30.7050696009,330.649927739,0.0,49.8407270682,199.362908273,2.38239308929,0.192519600752,2.18987348854
 08/04  07:00:00,902.125030935,26.1169803086,328.699509259,0.0,149.522181205,199.362908273,4.9426631354,0.568675583274,4.37398755213
 08/04  08:00:00,1471.64190452,31.5957694892,341.380777634,0.0,448.566543614,448.566543614,10.9539949837,0.0,10.9539949837
 08/04  09:00:00,1469.63152482,34.6921377623,368.186600206,0.0,448.566543614,448.566543614,13.1502420934,0.0,13.1502420934
 08/04  10:00:00,1420.56574905,36.0826485793,365.48420805,0.0,448.566543614,448.566543614,10.9665248885,0.0,10.9665248885
 08/04  11:00:00,1406.60668515,37.2058930902,350.398531462,0.0,448.566543614,448.566543614,15.381035478,0.0,15.381035478
 08/04  12:00:00,1363.32382906,33.6500317906,360.508074146,0.0,448.566543614,398.725816546,15.4218681821,0.0,15.4218681821
 08/04  13:00:00,1408.20776138,39.8317487397,349.37081955,0.0,448.566543614,448.566543614,17.6107688164,0.0,17.6107688164
 08/04  14:00:00,1406.51140294,41.5978626547,345.91675025,0.0,448.566543614,448.566543614,10.9497084863,0.0,10.9497084863
 08/04  15:00:00,1406.54722462,44.6599872611,342.890863213,0.0,448.566543614,448.566543614,8.76092778035,0.0,8.76092778035
 08/04  16:00:00,1456.82008977,47.0407760425,341.88952,0.0,448.566543614,448.566543614,15.3702073745,0.0,15.3702073745
 08/04  17:00:00,1343.72101394,40.8442407617,347.850146752,0.0,348.885089477,398.725816546,6.56348605046,0.0,6.56348605046
 08/04  18:00:00,1149.73663389,31.3432796317,362.731732016,0.0,249.203635341,299.044362409,6.55445695017,0.0,6.55445695017
 08/04  19:00:00,1134.5783804,27.4539796341,375.909692082,0.0,249.203635341,299.044362409,4.36905077084,0.0,4.36905077084
 08/04  20:00:00,1038.38115253,26.19297762,387.776473325,0.0,149.522181205,249.203635341,6.54781588084,0.0,6.54781588084
 08/04  21:00:00,1032.66374191,26.1161586361,398.040392722,0.0,149.522181205,249.203635341,2.19056793737,0.0,2.19056793737
 08/04  22:00:00,349.35652747,0.0,0.0,0.0,49.8407270682,199.362908273,2.18874446484,0.0,2.18874446484
 08/04  23:00:00,299.991768145,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864884065,0.0,2.18864884065
 08/04  24:00:00,287.769569927,0.0,0.0,0.0,24.9203635341,199.362908273,2.18855318831,0.0,2.18855318831
 08/05  01:00:00,237.928842805,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/05  02:00:00,237.928843285,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869400448,0.0,2.18869400448
 08/05  03:00:00,237.928843546,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859843998,0.0,2.18859843998
 08/05  04:00:00,250.151041364,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873907671,0.0,2.18873907671
 08/05  05:00:00,274.596696697,0.0,0.0,0.0,24.9203635341,149.522181205,2.19038648923,0.0,2.19038648923
 08/05  06:00:00,799.230450383,30.3400203121,340.484669167,0.0,49.8407270682,199.362908273,2.19268520924,0.00296186090474,2.18972334834
 08/05  07:00:00,796.350360381,26.1162575293,324.72555736,0.0,49.8407270682,199.362908273,4.79401522078,0.429470848659,4.36454437212
 08/05  08:00:00,1056.48281092,26.8639660948,331.239155131,0.0,249.203635341,249.203635341,4.36919203522,0.0,4.36919203522
 08/05  09:00:00,1055.18301809,27.6412130959,359.483536223,0.0,249.203635341,249.203635341,6.55549011037,0.0,6.55549011037
 08/05  10:00:00,1033.32318147,27.5264648117,385.532044129,0.0,249.203635341,249.203635341,6.55107748307,0.0,6.55107748307
 08/05  11:00:00,1034.42074959,26.7545965053,387.399799366,0.0,249.203635341,249.203635341,6.55859414651,0.0,6.55859414651
 08/05  12:00:00,1033.36354499,26.4809757829,386.617475603,0.0,249.203635341,249.203635341,6.55340993221,0.0,6.55340993221
 08/05  13:00:00,1030.66962131,27.177644135,383.227303423,0.0,249.203635341,249.203635341,6.55050409976,0.0,6.55050409976
 08/05  14:00:00,778.688941157,26.5161989236,381.113384618,0.0,74.7610906023,174.442544739,4.36921262493,0.0,4.36921262493
 08/05  15:00:00,780.482834929,26.5871925792,382.837125261,0.0,74.7610906023,174.442544739,4.36682873097,0.0,4.36682873097
 08/05  16:00:00,828.430182836,27.6435424992,380.838911797,0.0,74.7610906023,174.442544739,4.36804226575,0.0,4.36804226575
 08/05  17:00:00,788.370004481,28.0750995411,378.444614382,0.0,24.9203635341,149.522181205,2.18982666382,0.0,2.18982666382
 08/05  18:00:00,680.181395774,18.2428186106,302.863104501,0.0,24.9203635341,149.522181205,2.18998039164,0.0,2.18998039164
 08/05  19:00:00,435.682925544,5.05630335642,115.342436622,0.0,24.9203635341,149.522181205,2.1899720199,0.0,2.1899720199
 08/05  20:00:00,323.485068114,0.0,0.0,0.0,24.9203635341,149.522181205,2.18996316805,0.0,2.18996316805
 08/05  21:00:00,299.041512906,0.0,0.0,0.0,24.9203635341,149.522181205,2.19119474436,0.0,2.19119474436
 08/05  22:00:00,274.595436703,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856268743,0.0,2.18856268743
 08/05  23:00:00,250.151041421,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870346336,0.0,2.18870346336
 08/05  24:00:00,237.928843622,0.0,0.0,0.0,24.9203635341,149.522181205,2.18860793196,0.0,2.18860793196
 08/06  01:00:00,237.928422937,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  02:00:00,237.928422913,0.0,0.0,0.0,24.9203635341,149.522181205,2.18812581756,0.0,2.18812581756
 08/06  03:00:00,237.928423742,0.0,0.0,0.0,24.9203635341,149.522181205,2.18794461555,0.0,2.18794461555
 08/06  04:00:00,250.150620784,0.0,0.0,0.0,24.9203635341,149.522181205,2.18795935792,0.0,2.18795935792
 08/06  05:00:00,274.596276962,0.0,0.0,0.0,24.9203635341,149.522181205,2.18984269783,0.0,2.18984269783
 08/06  06:00:00,280.765473819,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  07:00:00,448.299102614,8.03749724839,117.631846007,0.0,24.9203635341,149.522181205,2.18812541654,0.0,2.18812541654
 08/06  08:00:00,605.454545797,16.4809496043,236.976686143,0.0,24.9203635341,149.522181205,2.18794370412,0.0,2.18794370412
 08/06  09:00:00,668.082747548,20.8474808195,316.249968573,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  10:00:00,552.075242815,16.6711973475,267.504675218,0.0,24.9203635341,149.522181205,2.18811590656,0.0,2.18811590656
 08/06  11:00:00,648.33888377,20.6696200186,345.571915619,0.0,24.9203635341,149.522181205,2.18936624445,0.0,2.18936624445
 08/06  12:00:00,539.392086157,13.3955316117,256.764149618,0.0,24.9203635341,149.522181205,2.18933147341,0.0,2.18933147341
 08/06  13:00:00,591.079804475,15.7978682838,293.575137988,0.0,24.9203635341,149.522181205,2.19121472785,0.0,2.19121472785
 08/06  14:00:00,586.363556887,15.3238900006,293.429471543,0.0,24.9203635341,149.522181205,2.18932239851,0.0,2.18932239851
 08/06  15:00:00,690.556453566,20.0821261652,378.157348373,0.0,24.9203635341,149.522181205,2.18810254129,0.0,2.18810254129
