Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/14  16:00:00,272.855997834,37.1684085992,93.9417518295,0.0,31.5818913096,61.661095265,233.224947306,4.17849801852,91.7998,137.246649287
 05/14  17:00:00,300.064203906,36.6411804916,93.9920287406,0.0,31.5818913096,70.9729253606,219.911322648,7.13647910366,49.9818,162.793043544
 05/14  18:00:00,360.427902483,36.7586419574,92.5529451771,0.0,80.3315023541,83.7685254822,254.003720774,5.84083331921,49.9818,198.181087455
 05/14  19:00:00,363.258737078,36.7863342496,91.530542276,0.0,102.000620287,77.6748002752,303.529636809,4.94575076769,33.3212,265.262686041
 05/14  20:00:00,391.859584835,36.7287512373,91.753854257,0.0,108.704857014,91.4735406516,296.2960803,5.36375294163,33.3212,257.611127358
 05/14  21:00:00,372.615603938,36.8732403941,92.6849197448,0.0,95.2963835608,89.1510273009,292.315566783,5.74050192512,24.9909,261.584164857
 05/14  22:00:00,320.178013017,36.7469964258,93.9682542611,0.0,80.3315023541,63.3799339444,407.195758571,8.33275619759,16.6606,382.202402374
 05/14  23:00:00,258.225135967,36.6500184515,96.8696105224,0.0,42.6918050922,48.4199368926,245.370441769,12.3918854169,8.3303,224.648256352
 05/14  24:00:00,210.580392315,33.6394958233,83.4681989786,0.0,34.4311606118,33.1021868926,149.963065624,16.0524022397,3.33212,130.578543384
 05/15  01:00:00,179.087540873,32.7759172317,71.8808945929,0.0,19.418418834,29.3649097162,138.584296103,39.0729085514,3.33212,96.1792675521
 05/15  02:00:00,171.868383909,32.7759172317,72.6891352467,0.0,12.7620426787,28.1191506574,149.926906125,47.5290796269,3.33212,99.0657064978
 05/15  03:00:00,168.722796217,32.7759172317,69.5904645483,0.0,12.7620426787,28.1191506574,155.810242674,58.0104745139,3.33212,94.4676481598
 05/15  04:00:00,174.094793166,33.6394958233,67.5090037277,0.0,12.7620426787,28.1191506574,194.481110698,60.8273770726,3.33212,130.321613625
 05/15  05:00:00,207.91104952,33.0637767622,74.2432214033,0.0,25.5240853573,30.610668775,286.790918314,53.6351761317,8.3303,224.825442182
 05/15  06:00:00,316.159536605,35.1939372882,96.3538030195,0.0,51.0481707146,78.1489452969,451.589930216,48.150714333,16.6606,386.778615883
 05/15  07:00:00,370.228478207,36.4039430919,94.7833043956,0.0,64.3609230253,109.708623606,580.077402354,45.3775886815,24.9909,509.708913673
 05/15  08:00:00,329.108887569,36.3979170419,96.2310064635,0.0,51.0481707146,80.7689615957,444.987747111,19.4638159648,33.3212,392.202731147
 05/15  09:00:00,302.097746426,36.9645726678,96.5253065811,0.0,51.0481707146,71.0224615957,377.317026629,9.74729297346,66.8089,300.760833656
 05/15  10:00:00,254.692402118,37.1831815993,97.2342400852,0.0,32.1804615127,65.7244621605,322.387279617,3.88632414399,83.4695,235.031455473
 05/15  11:00:00,256.256023337,37.2774963076,97.6058142949,0.0,32.1804615127,65.7244621605,260.2610272,3.27961249687,83.4695,173.511914703
 05/15  12:00:00,255.034867507,37.3443464048,96.9915102932,0.0,32.1804615127,65.7244621605,257.609850211,3.1057151197,83.4695,171.034635091
 05/15  13:00:00,244.495812503,37.2548980772,96.0266086327,0.0,32.1804615127,55.9779621605,255.628979784,2.87262971162,75.1392,177.617150072
 05/15  14:00:00,244.661256471,37.2607676538,96.0996898341,0.0,32.1804615127,55.9779621605,240.345683642,3.01735030027,66.8089,170.519433342
 05/15  15:00:00,244.401229199,37.3238909015,95.6461626514,0.0,32.1804615127,55.9779621605,248.499555494,2.8411120913,75.1392,170.519243403
 05/15  16:00:00,273.589583366,37.3778147136,95.7006723044,0.0,32.1804615127,60.9114621605,224.08844331,1.62533401557,91.7998,130.663309294
 05/15  17:00:00,307.656972677,36.6843189583,95.618804971,0.0,32.1804615127,77.5397301883,250.226801637,3.58183185451,49.9818,196.663169783
 05/15  18:00:00,360.252519576,36.7857594316,94.2183761724,0.0,77.122965704,86.2600435998,406.694490819,3.55800027851,49.9818,353.154690541
 05/15  19:00:00,367.2866255,36.828784961,93.6700119311,0.0,102.647051061,80.1663183927,303.554564421,3.57314440151,33.3212,266.660220019
 05/15  20:00:00,400.936376303,36.7714211264,93.86850074,0.0,115.40909374,92.7192997104,295.439631833,3.91889827665,33.3212,258.199533556
 05/15  21:00:00,384.742377685,36.8230054505,92.8331112982,0.0,102.647051061,94.1340635361,416.74413761,4.24020769702,24.9909,387.513029913
 05/15  22:00:00,320.208318358,36.8316293852,95.0853853174,0.0,77.122965704,65.871452062,314.251173147,5.71843833561,16.6606,291.872134812
 05/15  23:00:00,254.740297444,36.7187645885,98.1665769129,0.0,38.286128036,48.4199368926,177.046482232,9.09303755695,8.3303,159.623144675
 05/15  24:00:00,185.210196153,33.6394958233,69.6857275047,0.0,25.5240853573,30.610668775,130.870203888,1.46689262393,3.33212,126.071191264
 05/16  01:00:00,172.759326301,32.7759172317,65.5666966593,0.0,19.418418834,29.3649097162,106.271265806,2.19642898871,3.33212,100.742716817
 05/16  02:00:00,159.721711068,32.7759172317,60.54542371,0.0,12.7620426787,28.1191506574,102.151610942,4.37542293566,3.33212,94.444068006
 05/16  03:00:00,167.579500352,33.6394958233,67.5012861234,0.0,12.7620426787,28.1191506574,109.226428963,8.02239602089,3.33212,97.871912942
 05/16  04:00:00,180.280794887,33.2077065275,73.2935377216,0.0,12.7620426787,28.1191506574,145.475901724,15.4229883541,3.33212,126.720793369
 05/16  05:00:00,214.94610843,34.0712851191,79.5520882954,0.0,25.5240853573,30.610668775,256.499038459,23.528475421,8.3303,224.640263038
 05/16  06:00:00,316.684145433,34.5030744149,96.8913022978,0.0,51.0481707146,78.1489452969,428.630961122,25.9154730718,16.6606,386.05488805
 05/16  07:00:00,370.940087455,36.5303170613,94.035482471,0.0,64.3609230253,109.708623606,553.239761744,20.0813502064,24.9909,508.167511538
 05/16  08:00:00,330.084436812,36.3680225067,95.5794764943,0.0,51.0481707146,80.7689615957,429.485364179,4.68102622729,33.3212,391.483137951
 05/16  09:00:00,302.292006971,36.956401184,95.8318554467,0.0,51.0481707146,71.0224615957,364.321137825,1.4131851501,66.8089,296.099052675
 05/16  10:00:00,254.469880836,37.1870212827,96.2530667039,0.0,32.1804615127,65.7244621605,320.738317246,3.44609176523,83.4695,233.82272548
 05/16  11:00:00,255.77047059,37.28473064,96.5614681006,0.0,32.1804615127,65.7244621605,265.526555555,4.0112216839,83.4695,178.045833871
 05/16  12:00:00,254.92471037,37.3494519789,96.1590131579,0.0,32.1804615127,65.7244621605,258.19127714,3.79429802835,83.4695,170.927479112
 05/16  13:00:00,245.089861284,37.2567747601,96.2166751173,0.0,32.1804615127,55.9779621605,249.33561441,3.51822278428,75.1392,170.678191626
 05/16  14:00:00,244.400523582,37.2519958764,95.6173289406,0.0,32.1804615127,55.9779621605,240.637133387,3.40320319412,66.8089,170.425030193
 05/16  15:00:00,244.04545864,37.3189883024,95.0542738187,0.0,32.1804615127,55.9779621605,248.799099069,3.23592906204,75.1392,170.423970007
 05/16  16:00:00,272.744000448,37.4701093797,94.2248214892,0.0,32.1804615127,60.9114621605,224.361269495,1.98469604533,91.7998,130.576773449
 05/16  17:00:00,306.639205024,36.8064604928,93.8158524718,0.0,32.1804615127,77.5397301883,250.924442898,4.43501078826,49.9818,196.50763211
 05/16  18:00:00,358.895252403,36.9458066371,91.9893383847,0.0,77.122965704,86.2600435998,406.752584881,4.20078066403,49.9818,352.570004217
 05/16  19:00:00,365.831023552,37.0252733825,91.8008739067,0.0,102.647051061,80.1663183927,304.159352571,4.43940176962,33.3212,266.398750801
 05/16  20:00:00,399.616395616,36.9715364277,92.2625525808,0.0,115.40909374,92.7192997104,296.040611638,4.79930658088,33.3212,257.920105057
 05/16  21:00:00,384.52430397,37.0047991338,92.8393478439,0.0,102.647051061,94.1340635361,416.933363077,5.15485819935,24.9909,386.787604878
 05/16  22:00:00,320.713843553,36.9659608541,95.8711381057,0.0,77.122965704,65.871452062,319.162164049,10.9760758929,16.6606,291.525488156
 05/16  23:00:00,254.323853748,36.8054915077,97.9044129533,0.0,38.286128036,48.4199368926,184.963728549,18.7446291904,8.3303,157.888799359
 05/16  24:00:00,196.185851397,32.94863295,81.3140961141,0.0,25.5240853573,30.610668775,148.882531607,17.9374208434,3.33212,127.612990764
 05/17  01:00:00,186.085398487,33.6394958233,78.0270885327,0.0,19.418418834,29.3649097162,131.51194722,27.4615092371,3.33212,100.718317983
 05/17  02:00:00,167.467151207,33.6394958233,67.4559639159,0.0,12.7620426787,28.1191506574,135.430786794,37.6847676974,3.33212,94.4138990963
 05/17  03:00:00,166.512878148,33.2077065275,66.9793415548,0.0,12.7620426787,28.1191506574,137.625459944,39.8828244855,3.33212,94.4105154582
 05/17  04:00:00,174.154973632,33.6394958233,67.5785094484,0.0,12.7620426787,28.1191506574,176.862076703,43.3211307574,3.33212,130.208825945
 05/17  05:00:00,208.184340845,33.2077065275,74.4122799702,0.0,25.5240853573,30.610668775,279.336562624,46.5699009112,8.3303,224.436361713
 05/17  06:00:00,315.124600649,34.1576429783,96.4409839461,0.0,51.0481707146,78.1489452969,429.795972053,34.8323517341,16.6606,378.303020319
 05/17  07:00:00,369.254494055,36.4316904417,93.6133392935,0.0,64.3609230253,109.708623606,551.416487862,17.1895627981,24.9909,509.236025064
 05/17  08:00:00,328.768732446,36.4198257851,95.1579140987,0.0,51.0481707146,80.7689615957,430.626556232,4.10804012293,33.3212,393.197316109
 05/17  09:00:00,302.03892314,36.9659996876,95.5425465304,0.0,51.0481707146,71.0224615957,364.214383595,0.986876353699,66.8089,296.418607242
 05/17  10:00:00,254.421179281,37.2010656623,95.9894335295,0.0,32.1804615127,65.7244621605,320.908455915,2.40014501467,83.4695,235.0388109
 05/17  11:00:00,255.570500993,37.2980173331,96.1161151865,0.0,32.1804615127,65.7244621605,257.318082516,2.7587168759,83.4695,171.08986564
 05/17  12:00:00,254.715938097,37.365506722,95.5832726963,0.0,32.1804615127,65.7244621605,256.892116254,2.58675290754,83.4695,170.835863346
 05/17  13:00:00,244.919394887,37.2797221299,95.292513939,0.0,32.1804615127,55.9779621605,248.015656459,2.29440253689,75.1392,170.582053922
 05/17  14:00:00,244.698776943,37.2674044345,94.9257131738,0.0,32.1804615127,55.9779621605,239.274871588,2.14125424481,66.8089,170.324717343
 05/17  15:00:00,244.253287821,37.3698248244,94.6600895687,0.0,32.1804615127,55.9779621605,247.370468542,1.90568541535,75.1392,170.325583127
 05/17  16:00:00,272.500958763,37.5866657636,93.388660999,0.0,32.1804615127,60.9114621605,223.797824661,1.48019234783,91.7998,130.517832313
 05/17  17:00:00,306.506751569,36.9025653614,93.0133859784,0.0,32.1804615127,77.5397301883,249.700257724,3.34244239926,49.9818,196.376015324
 05/17  18:00:00,358.821007664,37.0576221097,91.1377070536,0.0,77.122965704,86.2600435998,405.176240553,3.18157125776,49.9818,352.012869295
 05/17  19:00:00,366.183288659,37.2137725959,90.623913663,0.0,102.647051061,80.1663183927,302.880572226,3.45468184404,33.3212,266.104690382
 05/17  20:00:00,399.423542253,37.1643215791,90.0396443295,0.0,115.40909374,92.7192997104,294.755407541,3.77396492655,33.3212,257.660242614
 05/17  21:00:00,384.20126449,37.2105019036,90.087372322,0.0,102.647051061,94.1340635361,412.798658434,4.08874120833,24.9909,383.719017225
 05/17  22:00:00,319.372611656,37.1836001102,92.4009925816,0.0,77.122965704,65.871452062,306.415277217,4.41844450157,16.6606,285.336232715
 05/17  23:00:00,253.676560835,36.9645678995,95.420998427,0.0,38.286128036,48.4199368926,176.633703518,6.44590733915,8.3303,161.857496179
 05/17  24:00:00,207.996297255,34.5030744149,90.5241441802,0.0,25.5240853573,30.610668775,133.559879132,0.0139209900751,3.33212,130.213838141
 05/18  01:00:00,196.263405849,34.2152148844,86.749048349,0.0,19.418418834,29.3649097162,97.9301428855,0.20948008395,3.33212,94.3885428016
 05/18  02:00:00,177.718325942,33.3516362928,77.3959131326,0.0,12.7620426787,28.1191506574,97.9301835371,0.215026738793,3.33212,94.3830367984
 05/18  03:00:00,174.397078965,33.2077065275,74.3513436336,0.0,12.7620426787,28.1191506574,104.324420394,0.322236215794,3.33212,100.670064178
 05/18  04:00:00,183.950059631,33.6394958233,76.8452701975,0.0,12.7620426787,28.1191506574,127.619694061,0.638512796245,3.33212,123.649061265
 05/18  05:00:00,220.710113847,34.5030744149,85.0208775747,0.0,25.5240853573,30.610668775,232.965188657,0.40171604008,8.3303,224.233172617
 05/18  06:00:00,312.320915684,34.5030744149,92.6479512279,0.0,51.0481707146,78.1489452969,398.665287893,0.391956427804,16.6606,381.612731465
 05/18  07:00:00,369.223219735,36.702958512,92.512747159,0.0,64.3609230253,109.708623606,539.446903503,7.03496952119,24.9909,507.421033982
 05/18  08:00:00,328.267010046,36.5546362037,93.6661254563,0.0,51.0481707146,80.7689615957,428.272091494,3.80996459367,33.3212,391.140926901
 05/18  09:00:00,301.920364795,37.0293387701,94.0423622251,0.0,51.0481707146,71.0224615957,362.23375359,1.47575295096,66.8089,293.949100639
 05/18  10:00:00,254.022280295,37.2775769641,94.4308240296,0.0,32.1804615127,65.7244621605,320.688919679,2.38055935826,83.4695,234.838860321
 05/18  11:00:00,255.007892484,37.3788876929,94.6307660175,0.0,32.1804615127,65.7244621605,257.001673629,2.54736077438,83.4695,170.984812855
 05/18  12:00:00,254.171488245,37.4449831395,94.3553053563,0.0,32.1804615127,65.7244621605,256.620737706,2.41884673299,83.4695,170.732390973
 05/18  13:00:00,244.246995076,37.3397980964,94.1915971627,0.0,32.1804615127,55.9779621605,248.058341814,2.43692695928,75.1392,170.482214855
 05/18  14:00:00,244.415345661,37.3171391637,94.2852905916,0.0,32.1804615127,55.9779621605,239.481095882,2.43948667045,66.8089,170.232709211
 05/18  15:00:00,243.851427398,37.4043319518,93.7635831206,0.0,32.1804615127,55.9779621605,247.643286427,2.26847432509,75.1392,170.235612102
 05/18  16:00:00,271.754982612,37.7219951978,92.3872979229,0.0,32.1804615127,60.9114621605,224.177402585,1.90966081044,91.7998,130.467941774
 05/18  17:00:00,305.193721117,36.9885654099,91.5528122936,0.0,32.1804615127,77.5397301883,250.574838614,4.36193191113,49.9818,196.231106703
 05/18  18:00:00,356.8451964,37.1513710979,89.2387539374,0.0,77.122965704,86.2600435998,405.553102409,4.12358769506,49.9818,351.447714714
 05/18  19:00:00,364.783328244,37.3003015645,89.0822623817,0.0,102.647051061,80.1663183927,296.157868425,4.60405983848,33.3212,258.232608587
 05/18  20:00:00,399.257676314,37.2292932326,89.9957732435,0.0,115.40909374,92.7192997104,295.686690667,4.97897248408,33.3212,257.386518183
 05/18  21:00:00,383.390271525,37.2702626669,89.53882548,0.0,102.647051061,94.1340635361,415.755087933,5.37859402614,24.9909,385.385593907
 05/18  22:00:00,318.333293058,37.2358727836,91.1049420835,0.0,77.122965704,65.871452062,306.361472342,5.75589947321,16.6606,283.944972869
 05/18  23:00:00,253.33383123,37.0010073755,94.8077438719,0.0,38.286128036,48.4199368926,176.407673792,7.16303072121,8.3303,160.914343071
 05/18  24:00:00,211.178971778,34.6757901332,93.3357284211,0.0,25.5240853573,30.610668775,133.508215092,0.0204788428538,3.33212,130.15561625
 05/19  01:00:00,198.687714865,34.2152148844,89.0845425575,0.0,19.418418834,29.3649097162,97.9554061994,0.268046029948,3.33212,94.3552401694
 05/19  02:00:00,180.635151266,33.3516362928,80.2563543358,0.0,12.7620426787,28.1191506574,97.9633919098,0.281935148151,3.33212,94.3493367617
 05/19  03:00:00,177.458443378,33.3516362928,77.2073681625,0.0,12.7620426787,28.1191506574,104.252870933,0.285935241721,3.33212,100.634815691
 05/19  04:00:00,186.446307945,33.6394958233,78.628170452,0.0,12.7620426787,28.1191506574,127.791410605,0.870448171454,3.33212,123.588842434
 05/19  05:00:00,223.151245084,34.5030744149,86.7656057732,0.0,25.5240853573,30.610668775,236.060819865,3.67329337666,8.3303,224.057226488
 05/19  06:00:00,315.171854277,34.5030744149,94.7488658489,0.0,51.0481707146,78.1489452969,397.56295643,5.80567228427,16.6606,375.096684146
 05/19  07:00:00,369.765163172,36.7390969507,91.6338717149,0.0,64.3609230253,109.708623606,539.355718483,8.6791195967,24.9909,505.685698886
 05/19  08:00:00,329.139646511,36.5909606174,93.2445344345,0.0,51.0481707146,80.7689615957,426.754871225,4.4074014726,33.3212,389.026269752
 05/19  09:00:00,301.673989319,37.042667926,93.7264610627,0.0,51.0481707146,71.0224615957,366.880117992,1.58196878848,66.8089,298.489249203
 05/19  10:00:00,254.387451561,37.290998091,94.6355486277,0.0,32.1804615127,65.7244621605,314.866968254,2.56705093135,83.4695,228.830417323
 05/19  11:00:00,255.289506109,37.3919922646,94.6596601554,0.0,32.1804615127,65.7244621605,263.116494215,2.6755722792,83.4695,176.971421936
 05/19  12:00:00,254.329306252,37.4493207896,94.3668302841,0.0,32.1804615127,65.7244621605,257.61125439,2.73458040374,83.4695,171.407173986
 05/19  13:00:00,243.512427,37.351959877,93.4924699699,0.0,32.1804615127,55.9779621605,248.296160633,2.76902448646,75.1392,170.387936146
 05/19  14:00:00,243.283594755,37.3385141412,93.4399137841,0.0,32.1804615127,55.9779621605,233.138419329,2.77188152959,66.8089,163.557637799
 05/19  15:00:00,242.14986224,37.4266816662,92.5898601016,0.0,32.1804615127,55.9779621605,247.574068009,2.54409718045,75.1392,169.890770829
 05/19  16:00:00,269.51070219,37.7900652893,90.4571686208,0.0,32.1804615127,60.9114621605,224.302816928,2.10301223227,91.7998,130.400004696
 05/19  17:00:00,303.770966929,37.0318075199,90.3119160384,0.0,32.1804615127,77.5397301883,251.054594526,4.98233159315,49.9818,196.090462933
 05/19  18:00:00,355.324190495,37.1903310119,87.9077150918,0.0,77.122965704,86.2600435998,405.698959527,4.83551723911,49.9818,350.881642288
 05/19  19:00:00,362.958766815,37.344910291,88.0005098512,0.0,102.647051061,80.1663183927,296.708474586,5.43057693276,33.3212,257.956697653
 05/19  20:00:00,397.773984058,37.2405523946,89.3139456748,0.0,115.40909374,92.7192997104,296.293758222,5.85431391352,33.3212,257.118244308
 05/19  21:00:00,382.64965265,37.2590953386,89.6615017731,0.0,102.647051061,94.1340635361,415.946922698,6.25631914693,24.9909,384.699703551
 05/19  22:00:00,318.317465134,37.2466893813,91.5198431456,0.0,77.122965704,65.871452062,305.892537204,6.66838437055,16.6606,282.563552834
 05/19  23:00:00,252.813928133,37.0231329864,94.4051005708,0.0,38.286128036,48.4199368926,177.537005267,7.54441843561,8.3303,161.662286832
 05/19  24:00:00,208.416372401,34.8485058516,90.3200127,0.0,25.5240853573,30.610668775,133.465930266,0.0353656764513,3.33212,130.09844459
 05/20  01:00:00,207.293536767,33.8122115416,88.3684923306,0.0,27.7269238854,30.610668775,97.7041040914,0.0449275592364,3.33212,94.3270565322
 05/20  02:00:00,192.822068166,33.98492726,91.197432783,0.0,12.7620426787,28.1191506574,97.7683000019,0.0994282111755,3.33212,94.3367517907
 05/20  03:00:00,189.823158621,33.8122115416,88.4864318872,0.0,12.7620426787,28.1191506574,97.6982000726,0.0535462557908,3.33212,94.3125338168
 05/20  04:00:00,195.56235774,33.8122115416,87.5735583538,0.0,12.7620426787,28.1191506574,133.543730886,0.171194378253,3.33212,130.040416507
 05/20  05:00:00,203.958281457,34.0712851191,83.8670356806,0.0,12.7620426787,28.1191506574,163.612088355,0.472249279756,8.3303,154.809539075
 05/20  06:00:00,275.80446711,34.5030744149,88.4387312817,0.0,42.6918050922,54.3732441037,241.699092321,0.157025717195,16.6606,224.881466604
 05/20  07:00:00,325.900456725,36.7824371739,94.4620300136,0.0,42.6918050922,86.1019271793,418.563353028,11.30799145,24.9909,382.264461578
 05/20  08:00:00,364.649376998,36.6092074422,91.829774767,0.0,57.6566862989,112.030105488,576.888645669,5.1817636941,33.3212,538.385681975
 05/20  09:00:00,318.629380087,37.0099919979,91.9412595915,0.0,57.6566862989,83.6599452969,456.254816221,1.74525400691,66.8089,387.700662214
 05/20  10:00:00,266.666906168,37.3004814231,93.2438289796,0.0,42.6918050922,68.9656133826,379.2235475,2.46624739603,83.4695,293.287800104
 05/20  11:00:00,258.767421448,37.4545164637,93.6933276571,0.0,34.9340096728,67.7198543238,321.538003219,2.91035822922,83.4695,235.15814499
 05/20  12:00:00,258.077990652,37.5303550214,93.7684980298,0.0,34.9340096728,67.7198543238,257.476600847,2.97125162332,83.4695,171.035849223
 05/20  13:00:00,248.287340291,37.3700103825,93.8416138619,0.0,34.9340096728,57.9733543238,248.946261215,3.02169286609,75.1392,170.785368349
 05/20  14:00:00,248.410290891,37.3384841885,93.9886630384,0.0,34.9340096728,57.9733543238,240.392556512,3.04686788062,66.8089,170.536788631
 05/20  15:00:00,248.181637141,37.3899461484,93.7043689582,0.0,34.9340096728,57.9733543238,248.75503464,3.07949345637,75.1392,170.536341184
 05/20  16:00:00,277.723289904,37.2201228149,94.302925671,0.0,34.9340096728,62.9068543238,225.652401934,3.32325477009,91.7998,130.529347164
 05/20  17:00:00,305.50079039,36.7549022758,94.9532890846,0.0,34.9340096728,72.2186844194,219.482562312,7.22424005686,49.9818,162.276522255
 05/20  18:00:00,370.531572223,37.0070415112,93.3634017328,0.0,87.0357390804,86.2600435998,252.644289401,5.81386115801,49.9818,196.848628243
 05/20  19:00:00,363.96494451,36.7359445593,92.334231988,0.0,102.000620287,77.6748002752,300.246772883,6.54442510128,33.3212,260.381147782
 05/20  20:00:00,382.951305948,36.6496347065,92.1850734998,0.0,102.000620287,88.9820225341,296.964177623,7.05796646531,33.3212,256.585011158
 05/20  21:00:00,381.513497512,36.7068527021,92.6409192674,0.0,102.000620287,91.6425454185,293.104134264,7.53922049069,24.9909,260.574013773
 05/20  22:00:00,329.251169233,36.5924555878,94.3368052567,0.0,87.0357390804,65.871452062,400.133359927,8.98651592956,16.6606,374.486243997
 05/20  23:00:00,258.281148079,36.4921897785,97.6245221972,0.0,42.6918050922,48.4199368926,252.282323996,21.9515162191,8.3303,222.000507777
 05/20  24:00:00,203.983508704,32.94863295,87.0229868174,0.0,27.7269238854,30.610668775,167.070322887,38.1943805523,3.33212,125.543822335
 05/21  01:00:00,210.895241287,33.2077065275,84.4701150282,0.0,34.4311606118,33.1021868926,168.169586916,70.4066863767,3.33212,94.4307805395
 05/21  02:00:00,182.209649019,31.0487600485,75.3573423018,0.0,19.466279405,30.610668775,190.836308597,86.8032630948,3.33212,100.700925502
 05/21  03:00:00,178.108706492,33.6394958233,68.7127819132,0.0,19.466279405,30.610668775,185.556612595,87.8131954237,3.33212,94.4112971711
 05/21  04:00:00,179.252813283,31.0487600485,65.8431612172,0.0,19.466279405,30.610668775,216.778982384,83.4721397253,3.33212,129.974722659
 05/21  05:00:00,192.407833398,33.6394958233,64.1822174061,0.0,19.466279405,30.610668775,239.586822725,76.3120928399,8.3303,154.944429885
 05/21  06:00:00,259.407247102,34.6757901332,72.5312550928,0.0,42.6918050922,54.3732441037,305.121696665,63.0481757628,16.6606,225.412920902
 05/21  07:00:00,337.172349647,36.6640517094,97.0563733171,0.0,49.3960418185,88.5934452969,562.247405026,154.708870891,24.9909,382.547634136
 05/21  08:00:00,368.28686502,36.3527264606,96.7784472722,0.0,57.6566862989,112.030105488,690.084718394,121.446425207,33.3212,535.317093187
 05/21  09:00:00,312.215524295,36.9665129513,96.6257372499,0.0,50.9524495726,81.1684271793,524.37767498,69.6748116149,66.8089,387.893963365
 05/21  10:00:00,268.487898564,37.2773656802,97.9481202659,0.0,42.6918050922,68.9656133826,413.415420714,36.6524872877,83.4695,293.293433426
 05/21  11:00:00,262.908280789,37.2367227095,96.2304577993,0.0,38.286128036,68.9656133826,340.304160937,21.8693487169,83.4695,234.96531222
 05/21  12:00:00,243.187813011,37.2703977697,77.3936411548,0.0,38.286128036,68.9656133826,280.776467535,26.8530951515,83.4695,170.453872383
 05/21  13:00:00,225.364593526,37.2018682885,78.5716776662,0.0,31.5818913096,56.727595265,292.027214326,46.4382036144,75.1392,170.449810712
 05/21  14:00:00,231.677209024,37.2362421721,84.8129394071,0.0,31.5818913096,56.727595265,284.46937932,54.5213029507,66.8089,163.139176369
 05/21  15:00:00,228.041935488,37.2624760637,81.0946120355,0.0,31.5818913096,56.727595265,332.169966718,87.0995672657,75.1392,169.931199453
 05/21  16:00:00,251.540259745,36.9113559407,75.5635316049,0.0,31.5818913096,61.661095265,351.540595858,129.450590617,91.7998,130.290205241
 05/21  17:00:00,284.126346703,36.2963858156,81.0619729216,0.0,31.5818913096,70.9729253606,331.521808921,119.417934717,49.9818,162.122074204
 05/21  18:00:00,359.626832452,36.3372949561,94.7509845618,0.0,80.3315023541,83.7685254822,365.663955396,119.271820151,49.9818,196.410335245
 05/21  19:00:00,366.104942677,36.2590371566,97.3471746985,0.0,102.000620287,77.6748002752,386.614144653,96.6961882651,33.3212,256.596756388
 05/21  20:00:00,394.718041864,36.2320867858,97.0739861438,0.0,108.704857014,91.4735406516,384.762173426,103.212986743,33.3212,248.227986684
 05/21  21:00:00,375.379761971,36.2770242243,97.4679213345,0.0,95.2963835608,89.1510273009,399.258618344,117.686115695,24.9909,256.581602649
 05/21  22:00:00,322.527213657,36.2799795144,97.8186579232,0.0,80.3315023541,63.3799339444,512.281189618,118.796223811,16.6606,376.824365807
 05/21  23:00:00,242.472437748,36.2536722216,82.297580066,0.0,42.6918050922,48.4199368926,349.591116952,121.668167612,8.3303,219.592649341
 05/21  24:00:00,191.002041145,31.0487600485,66.7354020174,0.0,34.4311606118,33.1021868926,187.701643564,60.7276259274,3.33212,123.641897636
 05/22  01:00:00,164.71649058,31.0487600485,59.3027146555,0.0,19.418418834,29.3649097162,148.31488327,44.4393315517,3.33212,100.543431719
 05/22  02:00:00,153.665375481,31.0487600485,56.197133095,0.0,12.7620426787,28.1191506574,133.651037606,36.0804672698,3.33212,94.2384503361
 05/22  03:00:00,151.101430131,31.0487600485,53.6512027421,0.0,12.7620426787,28.1191506574,128.991387691,31.4148358502,3.33212,94.2444318409
 05/22  04:00:00,160.102340292,33.6394958233,53.48994169,0.0,12.7620426787,28.1191506574,156.468471854,29.7017661972,3.33212,123.434585657
 05/22  05:00:00,194.422481446,32.7759172317,61.0370140743,0.0,25.5240853573,30.610668775,256.085704986,27.4425036123,8.3303,220.312901374
 05/22  06:00:00,308.828184503,34.5030744149,92.6496282615,0.0,51.0481707146,78.1489452969,417.934621423,24.3326494231,16.6606,376.941372
 05/22  07:00:00,371.933952601,36.391809994,96.6151742539,0.0,64.3609230253,109.708623606,565.170594226,40.9466400422,24.9909,499.233054183
 05/22  08:00:00,330.324145778,36.2736731934,97.7541726109,0.0,51.0481707146,80.7689615957,465.6996098,45.112422768,33.3212,387.265987032
 05/22  09:00:00,300.540082383,36.9440827694,95.5843470695,0.0,51.0481707146,71.0224615957,394.722706727,35.4477167573,66.8089,292.46608997
 05/22  10:00:00,240.912918268,37.0875188654,84.6303674965,0.0,32.1804615127,65.7244621605,341.737044802,31.5661597717,83.4695,226.70138503
 05/22  11:00:00,236.62177325,37.1759637942,79.65105015,0.0,32.1804615127,65.7244621605,281.834884703,27.7612380713,83.4695,170.604146632
 05/22  12:00:00,241.179532098,37.229156197,84.8494554409,0.0,32.1804615127,65.7244621605,277.841454286,24.0289683878,83.4695,170.342985898
 05/22  13:00:00,245.420635194,37.1911410275,98.6306558269,0.0,32.1804615127,55.9779621605,264.631201208,19.3953491119,75.1392,170.096652096
