Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/22  14:00:00,277.301986048,30.6498958266,4.55469359983,0.0,62.886420148,41.4019203762,14.7249035485,3.05208690305,10.5075,1.16531664542
 05/22  15:00:00,288.185066417,30.6498958266,6.43313883,0.0,62.886420148,41.4019203762,11.6725278444,0.0,10.5075,1.16502784436
 05/22  16:00:00,284.7462533,30.6498958266,6.22113184267,0.0,62.886420148,41.4019203762,11.6726061441,0.0,10.5075,1.16510614412
 05/22  17:00:00,281.043598888,30.6498958266,5.36225966345,0.0,62.886420148,41.4019203762,11.6727013377,0.0,10.5075,1.16520133772
 05/22  18:00:00,276.389615954,30.6498958266,5.56097309403,0.0,41.9242800987,36.8599292233,10.505125691,0.0,9.34,1.16512569099
 05/22  19:00:00,262.134766621,30.6498958266,5.34832646518,0.0,41.9242800987,36.8599292233,10.5048713506,0.0,9.34,1.1648713506
 05/22  20:00:00,232.926944975,30.6498958266,2.73451014844,0.0,34.9369000822,32.3179380704,22.4118182862,13.0744257347,8.1725,1.16489255149
 05/22  21:00:00,168.765726216,30.6498958266,1.21247936881,0.0,13.9747600329,18.6919646116,8.20139525572,3.51139525572,4.67,0.02
 05/22  22:00:00,105.618235196,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946241906,0.0,2.335,1.16446241906
 05/22  23:00:00,137.247664762,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  24:00:00,110.019359956,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  01:00:00,99.8895510881,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924208608,0.0,2.335,1.16424208608
 05/23  02:00:00,97.5501763774,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  03:00:00,95.0534959524,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  04:00:00,114.998122892,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992250725,0.0,2.335,1.1642250725
 05/23  05:00:00,109.769160169,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  06:00:00,153.885131838,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,171.004998754,166.314998754,4.67,0.02
 05/23  07:00:00,158.234836334,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,170.987853645,165.153427917,4.67,1.16442572877
 05/23  08:00:00,225.017386406,30.6498958266,0.141575860646,0.0,34.9369000822,32.3179380704,151.046212679,142.853712679,8.1725,0.02
 05/23  09:00:00,253.56174408,30.6498958266,0.967926651863,0.0,62.886420148,41.4019203762,124.97000315,113.297669557,10.5075,1.1648335926
 05/23  10:00:00,244.101745958,30.6498958266,1.21069863345,0.0,62.886420148,41.4019203762,112.657939891,100.985352787,10.5075,1.16508710367
 05/23  11:00:00,274.820990641,30.6498958266,1.45800229763,0.0,62.886420148,41.4019203762,96.2083407962,84.5356382278,10.5075,1.16520256845
 05/23  12:00:00,258.109197985,30.6498958266,1.58131696766,0.0,62.886420148,41.4019203762,89.4182689864,76.599625446,10.5075,2.31114354038
 05/23  13:00:00,257.190922434,30.6498958266,1.78539803616,0.0,62.886420148,41.4019203762,75.3921404525,63.7190735151,10.5075,1.16556693743
 05/23  14:00:00,254.811136517,30.6498958266,1.98059948079,0.0,62.886420148,41.4019203762,63.8023325882,52.1295571103,10.5075,1.16527547787
 05/23  15:00:00,252.236973016,30.6498958266,2.14680995636,0.0,62.886420148,41.4019203762,53.2776499102,41.6051221555,10.5075,1.16502775471
 05/23  16:00:00,252.205573587,30.6498958266,2.17140380269,0.0,62.886420148,41.4019203762,53.0493742241,41.3767791472,10.5075,1.16509507694
 05/23  17:00:00,250.129737194,30.6498958266,2.12405683556,0.0,62.886420148,41.4019203762,60.0360019407,48.3633226707,10.5075,1.16517926999
 05/23  18:00:00,245.434612088,30.6498958266,1.72663711668,0.0,41.9242800987,36.8599292233,73.8399507375,63.3348066547,9.34,1.16514408286
 05/23  19:00:00,221.629741203,30.6498958266,1.50783813464,0.0,41.9242800987,36.8599292233,90.8064199221,80.3014637373,9.34,1.16495618478
 05/23  20:00:00,199.943239527,30.6498958266,0.862612519944,0.0,34.9369000822,32.3179380704,122.397605387,113.060313278,8.1725,1.16479210903
 05/23  21:00:00,144.440476795,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,97.2222666561,91.3875619379,4.67,1.16470471815
 05/23  22:00:00,88.9745018381,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  23:00:00,122.730723299,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933628727,0.0,2.335,1.16433628727
 05/23  24:00:00,93.37492686,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  01:00:00,85.6431599916,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  02:00:00,85.1296508349,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930275429,0.0,2.335,1.16430275429
 05/24  03:00:00,84.5509915251,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  04:00:00,90.5628161827,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  05:00:00,86.2270990581,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  06:00:00,131.199903059,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,255.437586733,249.603303604,4.67,1.16428312948
 05/24  07:00:00,143.643143483,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,212.592954806,207.902954806,4.67,0.02
 05/24  08:00:00,225.052605748,30.6498958266,0.124988896018,0.0,34.9369000822,32.3179380704,156.870349868,147.533199401,8.1725,1.16465046705
 05/24  09:00:00,255.366286923,30.6498958266,1.17504743361,0.0,62.886420148,41.4019203762,110.548120001,98.8758694775,10.5075,1.1647505232
 05/24  10:00:00,245.884062319,30.6498958266,1.48273871327,0.0,62.886420148,41.4019203762,95.8340137013,84.1614352846,10.5075,1.16507841667
 05/24  11:00:00,277.223683481,30.6498958266,1.82226998983,0.0,62.886420148,41.4019203762,75.8711505326,64.1983249639,10.5075,1.16532556869
 05/24  12:00:00,261.70559424,30.6498958266,1.97879189606,0.0,62.886420148,41.4019203762,65.7166810693,54.0437690637,10.5075,1.16541200564
 05/24  13:00:00,258.87395418,30.6498958266,2.18675462316,0.0,62.886420148,41.4019203762,56.4353591189,43.6170472949,10.5075,2.31081182398
 05/24  14:00:00,253.982187834,30.6498958266,2.39081157165,0.0,62.886420148,41.4019203762,46.3573709733,34.6848025252,10.5075,1.16506844809
 05/24  15:00:00,250.672531391,30.6498958266,2.6030381018,0.0,62.886420148,41.4019203762,35.2147776888,23.5422384525,10.5075,1.16503923624
 05/24  16:00:00,252.630855117,30.6498958266,2.739867061,0.0,62.886420148,41.4019203762,30.2758452371,18.603232608,10.5075,1.16511262905
 05/24  17:00:00,253.080318351,30.6498958266,2.77614039498,0.0,62.886420148,41.4019203762,31.6475361957,19.9748334473,10.5075,1.16520274843
 05/24  18:00:00,249.877008884,30.6498958266,2.35689890738,0.0,41.9242800987,36.8599292233,42.3245395376,31.8194164407,9.34,1.16512309689
 05/24  19:00:00,233.953491321,30.6498958266,1.95095940153,0.0,41.9242800987,36.8599292233,64.1276777111,53.6228118191,9.34,1.164865892
 05/24  20:00:00,215.057272555,30.6498958266,1.4260703382,0.0,34.9369000822,32.3179380704,81.5749238946,72.237541063,8.1725,1.16488283154
 05/24  21:00:00,154.644184583,30.6498958266,0.311210283149,0.0,13.9747600329,18.6919646116,68.3458619245,63.6558619245,4.67,0.02
 05/24  22:00:00,92.1222715226,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945172726,0.0,2.335,1.16445172726
 05/24  23:00:00,125.183522849,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  24:00:00,96.9834003705,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  01:00:00,88.7249227997,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993032466,0.0,2.335,1.1643032466
 05/25  02:00:00,87.9941078334,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  03:00:00,87.5744872707,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  04:00:00,93.4851379213,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992805023,0.0,2.335,1.1642805023
 05/25  05:00:00,85.6821128778,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  06:00:00,134.39976574,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,243.830935665,239.140935665,4.67,0.02
 05/25  07:00:00,148.004044092,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,204.666455808,198.831931346,4.67,1.16452446259
 05/25  08:00:00,227.381342156,30.6498958266,0.106641339209,0.0,34.9369000822,32.3179380704,155.026113506,146.833613506,8.1725,0.02
 05/25  09:00:00,259.825063719,30.6498958266,1.16093036449,0.0,62.886420148,41.4019203762,107.657214805,95.9848106068,10.5075,1.16490419838
 05/25  10:00:00,250.441613284,30.6498958266,1.60491603041,0.0,62.886420148,41.4019203762,86.4605781953,74.7880192333,10.5075,1.16505896206
 05/25  11:00:00,282.542138879,30.6498958266,1.97413187179,0.0,62.886420148,41.4019203762,63.9462410255,52.273280982,10.5075,1.16546004353
 05/25  12:00:00,270.974514573,30.6498958266,2.25955898358,0.0,62.886420148,41.4019203762,45.846366007,33.0278084633,10.5075,2.31105754368
 05/25  13:00:00,272.895820659,30.6498958266,2.59185941636,0.0,62.886420148,41.4019203762,26.0950573495,14.4220404872,10.5075,1.1655168623
 05/25  14:00:00,263.479428265,30.6498958266,2.98295060416,0.0,62.886420148,41.4019203762,20.9895075607,9.31678503598,10.5075,1.16522252469
 05/25  15:00:00,256.421193785,30.6498958266,3.78456081566,0.0,62.886420148,41.4019203762,14.6118697561,2.93939815424,10.5075,1.16497160183
 05/25  16:00:00,255.07044289,30.6498958266,4.21864344019,0.0,62.886420148,41.4019203762,12.1356711543,0.463137199767,10.5075,1.16503395452
 05/25  17:00:00,253.768599169,30.6498958266,4.00542002697,0.0,62.886420148,41.4019203762,16.5111160971,4.83850287535,10.5075,1.16511322173
 05/25  18:00:00,251.231776339,30.6498958266,3.06546193432,0.0,41.9242800987,36.8599292233,24.145735545,13.6406616994,9.34,1.16507384561
 05/25  19:00:00,235.05702748,30.6498958266,2.5124376676,0.0,41.9242800987,36.8599292233,44.5735501981,34.0686675191,9.34,1.16488267897
 05/25  20:00:00,214.643702602,30.6498958266,1.72271478653,0.0,34.9369000822,32.3179380704,70.8056521122,61.4682463256,8.1725,1.16490578663
 05/25  21:00:00,155.981249314,30.6498958266,0.589430046343,0.0,13.9747600329,18.6919646116,53.621247108,47.7866227727,4.67,1.1646243353
 05/25  22:00:00,95.1867643527,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  23:00:00,127.556506957,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934068539,0.0,2.335,1.16434068539
 05/25  24:00:00,99.0446062405,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  01:00:00,91.5178962009,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  02:00:00,91.653969214,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  03:00:00,91.1486286384,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927081886,0.0,2.335,1.16427081886
 05/26  04:00:00,113.435008864,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  05:00:00,107.053714994,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  06:00:00,158.12790671,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,155.561725266,149.727484308,4.67,1.16424095769
 05/26  07:00:00,165.074624677,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,152.764141255,148.074141255,4.67,0.02
 05/26  08:00:00,233.222660809,30.6498958266,0.302571934256,0.0,34.9369000822,32.3179380704,137.695395581,128.358186726,8.1725,1.16470885469
 05/26  09:00:00,266.744395651,30.6498958266,1.1119174389,0.0,62.886420148,41.4019203762,106.181900397,94.5095578617,10.5075,1.16484253498
 05/26  10:00:00,261.508949842,30.6498958266,1.31307180935,0.0,62.886420148,41.4019203762,94.0892549015,82.4167767183,10.5075,1.16497818321
 05/26  11:00:00,289.834311788,30.6498958266,1.50490352349,0.0,62.886420148,41.4019203762,77.1902326624,65.5175135443,10.5075,1.16521911812
 05/26  12:00:00,278.834225981,30.6498958266,1.68768614138,0.0,62.886420148,41.4019203762,61.9436310373,50.2708308377,10.5075,1.16530019963
 05/26  13:00:00,282.2514592,30.6498958266,1.96524941652,0.0,62.886420148,41.4019203762,44.1797845071,31.3617104558,10.5075,2.31057405127
 05/26  14:00:00,281.313400305,30.6498958266,2.27049195508,0.0,62.886420148,41.4019203762,23.6290210294,11.9563153371,10.5075,1.16520569231
 05/26  15:00:00,277.804481363,30.6498958266,2.5077086068,0.0,62.886420148,41.4019203762,12.8501833659,1.1775317943,10.5075,1.1651515716
 05/26  16:00:00,276.107491798,30.6498958266,2.49324785686,0.0,62.886420148,41.4019203762,16.3032735258,4.63054953996,10.5075,1.16522398589
 05/26  17:00:00,272.960457022,30.6498958266,2.32966848125,0.0,62.886420148,41.4019203762,27.1103330197,15.4377686096,10.5075,1.16506441014
 05/26  18:00:00,261.643366407,30.6498958266,1.61584183132,0.0,41.9242800987,36.8599292233,59.9381397996,49.4331588086,9.34,1.16498099108
 05/26  19:00:00,240.07492015,30.6498958266,1.3637116247,0.0,41.9242800987,36.8599292233,78.8395422625,68.3346268868,9.34,1.16491537572
 05/26  20:00:00,224.6801437,30.6498958266,1.11733591341,0.0,34.9369000822,32.3179380704,81.6726701074,73.4801701074,8.1725,0.02
 05/26  21:00:00,165.194208643,30.6498958266,0.309133619839,0.0,13.9747600329,18.6919646116,55.8938549403,50.0591562373,4.67,1.164698703
 05/26  22:00:00,108.829029958,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946107089,0.0,2.335,1.16446107089
 05/26  23:00:00,139.804191153,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  24:00:00,111.358591214,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/27  01:00:00,99.3353625861,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563011672,0.0,1.75125,1.16438011672
 05/27  02:00:00,96.714266414,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  03:00:00,94.0864189157,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  04:00:00,98.3567349989,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553031676,0.0,1.75125,1.16428031676
 05/27  05:00:00,88.9219781856,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  06:00:00,123.483622359,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,226.153178089,222.630678089,3.5025,0.02
 05/27  07:00:00,137.112317364,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,188.38199098,183.714955434,3.5025,1.16453554632
 05/27  08:00:00,205.296837489,30.6498958266,0.0429046950092,0.0,20.9621400493,23.2339557645,142.411286415,135.409086126,5.8375,1.16470028879
 05/27  09:00:00,237.168928299,30.6498958266,0.911608377962,0.0,41.9242800987,36.8599292233,89.6492667773,80.2892667773,9.34,0.02
 05/27  10:00:00,265.489058592,30.6498958266,1.81433782414,0.0,62.886420148,41.4019203762,57.6809732224,46.008481727,10.5075,1.1649914954
 05/27  11:00:00,293.003192454,30.6498958266,2.28348076446,0.0,62.886420148,41.4019203762,35.9846264556,23.1667267421,10.5075,2.31039971348
 05/27  12:00:00,278.015446954,30.6498958266,3.18006352379,0.0,62.886420148,41.4019203762,21.3869367061,9.71392321626,10.5075,1.16551348982
 05/27  13:00:00,276.704429716,30.6498958266,4.69668409553,0.0,62.886420148,41.4019203762,12.111136603,0.438122169286,10.5075,1.16551443373
 05/27  14:00:00,272.688131788,30.6498958266,5.61784595129,0.0,62.886420148,41.4019203762,11.6727046579,0.0,10.5075,1.16520465791
 05/27  15:00:00,270.623994997,30.6498958266,6.7526449567,0.0,62.886420148,41.4019203762,11.6725278386,0.0,10.5075,1.16502783865
 05/27  16:00:00,272.123109575,30.6498958266,6.99947852836,0.0,62.886420148,41.4019203762,11.6725904305,0.0,10.5075,1.16509043048
 05/27  17:00:00,272.032995167,30.6498958266,6.05925870298,0.0,62.886420148,41.4019203762,11.6726365443,0.0,10.5075,1.1651365443
 05/27  18:00:00,253.766693484,30.6498958266,4.21480012336,0.0,34.9369000822,32.3179380704,10.3226863976,0.98504295216,8.1725,1.16514344542
 05/27  19:00:00,208.106229158,30.6498958266,1.96349197574,0.0,20.9621400493,23.2339557645,22.0314167111,15.0289343159,5.8375,1.16498239521
 05/27  20:00:00,201.335203444,30.6498958266,1.58896812796,0.0,20.9621400493,23.2339557645,37.2737388441,30.2715287479,5.8375,1.16471009622
 05/27  21:00:00,151.645527746,30.6498958266,0.587677186456,0.0,6.98738001645,14.1499734587,28.4619370849,23.7948286565,3.5025,1.16460842841
 05/27  22:00:00,100.37205547,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  23:00:00,131.392069654,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570708491,0.0,1.75125,1.16445708491
 05/27  24:00:00,103.193447352,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  01:00:00,95.6244350453,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  02:00:00,94.9996929613,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557644195,0.0,1.75125,1.16432644195
 05/28  03:00:00,92.0706017432,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  04:00:00,96.9778000124,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  05:00:00,88.779253148,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557031777,0.0,1.75125,1.16432031777
 05/28  06:00:00,125.231916382,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,203.655603238,200.133103238,3.5025,0.02
 05/28  07:00:00,138.996311095,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,197.882634918,193.215735158,3.5025,1.16439976006
 05/28  08:00:00,183.021191248,30.6498958266,0.0666969689865,0.0,6.98738001645,14.1499734587,127.009215776,123.486715776,3.5025,0.02
 05/28  09:00:00,169.131736407,30.6498958266,0.106643185213,0.0,6.98738001645,14.1499734587,77.3104973139,72.6435994678,3.5025,1.16439784609
 05/28  10:00:00,208.629542411,30.6498958266,1.32564555019,0.0,27.9495200658,27.7759469175,44.2023034423,37.1773034423,7.005,0.02
 05/28  11:00:00,240.893039279,30.6498958266,2.34281500881,0.0,27.9495200658,27.7759469175,24.8189827306,16.6491461985,7.005,1.16483653213
 05/28  12:00:00,258.070893996,30.6498958266,4.59241974629,0.0,41.9242800987,36.8599292233,10.5049711008,0.0,9.34,1.16497110077
 05/28  13:00:00,254.611121205,30.6498958266,5.70063737942,0.0,41.9242800987,36.8599292233,10.5048541712,0.0,9.34,1.16485417121
 05/28  14:00:00,248.351993395,30.6498958266,6.91987361274,0.0,41.9242800987,36.8599292233,10.5048693166,0.0,9.34,1.16486931657
 05/28  15:00:00,245.633497181,30.6498958266,8.04259588217,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/28  16:00:00,251.632455634,30.6498958266,9.08544988148,0.0,41.9242800987,36.8599292233,10.504996304,0.0,9.34,1.16499630396
 05/28  17:00:00,226.834397198,30.6498958266,8.2587840406,0.0,27.9495200658,27.7759469175,8.16982887967,0.0,7.005,1.16482887967
 05/28  18:00:00,230.843288423,30.6498958266,6.02148810906,0.0,13.9747600329,18.6919646116,5.83463300978,0.0,4.67,1.16463300978
 05/28  19:00:00,217.355188297,30.6498958266,4.41813492639,0.0,13.9747600329,18.6919646116,5.96758298411,0.132867894744,4.67,1.16471508936
 05/28  20:00:00,204.767780993,30.6498958266,1.99092798283,0.0,13.9747600329,18.6919646116,6.60413818773,1.91413818773,4.67,0.02
 05/28  21:00:00,186.390604935,30.6498958266,1.4677204305,0.0,13.9747600329,18.6919646116,5.83450338094,0.0,4.67,1.16450338094
 05/28  22:00:00,120.943563249,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  23:00:00,150.57775237,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  24:00:00,127.009167135,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554647295,0.0,1.75125,1.16429647295
 05/29  01:00:00,115.42161052,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  02:00:00,113.7729104,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  03:00:00,113.090386384,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557292743,0.0,1.75125,1.16432292743
 05/29  04:00:00,120.620573339,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  05:00:00,112.460467378,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  06:00:00,145.6424403,30.6498958266,0.00192121503769,0.0,6.98738001645,14.1499734587,68.8928604977,64.2260162753,3.5025,1.1643442224
 05/29  07:00:00,159.630831746,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,99.8834537953,96.3609537953,3.5025,0.02
 05/29  08:00:00,192.926059915,30.6498958266,0.0288512333686,0.0,6.98738001645,14.1499734587,90.2297627318,85.5628286143,3.5025,1.16443411759
 05/29  09:00:00,171.286961729,30.6498958266,0.128397930584,0.0,6.98738001645,14.1499734587,81.8918218915,78.3693218915,3.5025,0.02
 05/29  10:00:00,205.859780887,30.6498958266,0.890079628836,0.0,27.9495200658,27.7759469175,71.4174750791,63.2477681972,7.005,1.16470688191
 05/29  11:00:00,237.257694254,30.6498958266,1.10625986031,0.0,27.9495200658,27.7759469175,55.2496588535,47.079953238,7.005,1.16470561551
 05/29  12:00:00,259.273767393,30.6498958266,2.0305451604,0.0,41.9242800987,36.8599292233,24.9809273634,14.4760689258,9.34,1.16485843756
 05/29  13:00:00,267.426738163,30.6498958266,4.38497147462,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/29  14:00:00,268.785689108,30.6498958266,6.43989890961,0.0,41.9242800987,36.8599292233,10.5048963972,0.0,9.34,1.16489639716
 05/29  15:00:00,269.594054475,30.6498958266,8.30782606968,0.0,41.9242800987,36.8599292233,10.5049638461,0.0,9.34,1.16496384609
 05/29  16:00:00,273.627233209,30.6498958266,9.86265866187,0.0,41.9242800987,36.8599292233,10.5048814013,0.0,9.34,1.16488140132
 05/29  17:00:00,243.922672817,30.6498958266,9.104439556,0.0,27.9495200658,27.7759469175,8.16989278219,0.0,7.005,1.16489278219
 05/29  18:00:00,241.980471182,30.6498958266,6.47775204671,0.0,13.9747600329,18.6919646116,7.07072226221,1.23610159608,4.67,1.16462066613
 05/29  19:00:00,228.370869326,30.6498958266,5.21144676593,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/29  20:00:00,216.767400905,30.6498958266,3.92701581384,0.0,13.9747600329,18.6919646116,5.83455803627,0.0,4.67,1.16455803627
 05/29  21:00:00,195.92002605,30.6498958266,3.95420588898,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/29  22:00:00,126.594192869,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562236285,0.0,1.75125,1.16437236285
 05/29  23:00:00,155.967174726,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  24:00:00,132.305285214,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/30  01:00:00,120.873877662,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992485321,0.0,2.335,1.1642485321
 05/30  02:00:00,117.369589754,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  03:00:00,114.46739199,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  04:00:00,138.214007701,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922662482,0.0,2.335,1.16422662482
 05/30  05:00:00,129.8930468,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  06:00:00,178.462695309,30.6498958266,0.372679077863,0.0,13.9747600329,18.6919646116,55.2237133076,50.5337133076,4.67,0.02
 05/30  07:00:00,190.479599656,30.6498958266,0.62474011033,0.0,13.9747600329,18.6919646116,65.712522055,59.8781054838,4.67,1.16441657121
 05/30  08:00:00,261.585715927,30.6498958266,1.85402629397,0.0,34.9369000822,32.3179380704,33.2632059591,25.0707059591,8.1725,0.02
 05/30  09:00:00,298.900218657,30.6498958266,4.86674409403,0.0,62.886420148,41.4019203762,12.1145171189,0.442215094717,10.5075,1.16480202417
 05/30  10:00:00,298.686533387,30.6498958266,6.79336477975,0.0,62.886420148,41.4019203762,11.6725370715,0.0,10.5075,1.16503707153
 05/30  11:00:00,325.291143993,30.6498958266,9.5693484634,0.0,62.886420148,41.4019203762,11.6729207201,0.0,10.5075,1.16542072011
 05/30  12:00:00,321.555321057,30.6498958266,11.6456098601,0.0,62.886420148,41.4019203762,12.8184410496,0.0,10.5075,2.31094104958
 05/30  13:00:00,325.798677999,30.6498958266,13.0120082937,0.0,62.886420148,41.4019203762,11.6729409292,0.0,10.5075,1.16544092916
 05/30  14:00:00,320.735489237,30.6498958266,15.409550465,0.0,62.886420148,41.4019203762,11.6726393436,0.0,10.5075,1.16513934359
 05/30  15:00:00,320.507729245,30.6498958266,18.7078332895,0.0,62.886420148,41.4019203762,11.6726181208,0.0,10.5075,1.16511812083
 05/30  16:00:00,323.935772072,30.6498958266,20.9870291136,0.0,62.886420148,41.4019203762,11.6726724747,0.0,10.5075,1.1651724747
 05/30  17:00:00,325.12385301,30.6498958266,21.4048948968,0.0,62.886420148,41.4019203762,11.6724972537,0.0,10.5075,1.1649972537
 05/30  18:00:00,306.248780239,30.6498958266,13.5517574989,0.0,41.9242800987,36.8599292233,11.8176113301,1.31266418498,9.34,1.16494714507
 05/30  19:00:00,277.877452327,30.6498958266,8.47286093273,0.0,41.9242800987,36.8599292233,13.7296147814,3.22467451641,9.34,1.16494026494
 05/30  20:00:00,250.784066127,30.6498958266,3.43821569625,0.0,34.9369000822,32.3179380704,11.9785511315,2.64129100794,8.1725,1.16476012353
 05/30  21:00:00,182.228356315,30.6498958266,1.6832039031,0.0,13.9747600329,18.6919646116,5.83461988845,0.0,4.67,1.16461988845
