Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/21  06:00:00,163.408683722,29.0675741531,36.4272812648,1.65575539676,24.7345865669,70.7195625826,136.583095761,126.657327701,9.90576805939,0.02
 06/21  07:00:00,205.975929923,29.3914058175,45.756236349,0.527906699964,37.1018798503,92.3937384068,116.501779634,106.576011575,9.90576805939,0.02
 06/21  08:00:00,228.361912865,29.614971052,56.1013970691,0.301792427237,37.1018798503,104.434947198,109.548719466,99.6229514067,9.90576805939,0.02
 06/21  09:00:00,246.151102152,29.8198589387,61.7935921525,0.15226386586,37.1018798503,116.476155989,114.47052192,95.9387603035,9.90576805939,8.62599355703
 06/21  10:00:00,246.069869989,29.9760303227,61.6501853394,0.0576748809927,37.1018798503,116.476155989,103.700059498,93.7742914385,9.90576805939,0.02
 06/21  11:00:00,245.459181487,30.1732838394,60.8864700245,0.0131873807072,37.1018798503,116.476155989,110.316505588,91.7768019247,9.90576805939,8.63393560387
 06/21  12:00:00,238.346883484,30.5090698784,65.4934165696,0.0,37.1018798503,104.434947198,98.760219807,88.8344517476,9.90576805939,0.02
 06/21  13:00:00,253.875403157,30.7145839186,68.7745710581,0.0,37.1018798503,116.476155989,105.252415103,86.7127175903,9.90576805939,8.6339294538
 06/21  14:00:00,253.430063007,30.9085821435,68.1355139401,0.0,37.1018798503,116.476155989,95.1047400185,85.1789719591,9.90576805939,0.02
 06/21  15:00:00,255.905177869,31.0699490361,70.4494056144,0.0,37.1018798503,116.476155989,93.9199979925,83.9942299331,9.90576805939,0.02
 06/21  16:00:00,260.419632857,31.3527120763,74.6817279071,0.0,37.1018798503,116.476155989,100.407617381,81.8753979508,9.90576805939,8.62645137081
 06/21  17:00:00,261.050018367,31.5154246974,75.150542349,0.0,37.1018798503,116.476155989,90.4300621797,80.5042941203,9.90576805939,0.02
 06/21  18:00:00,159.185642049,27.8877197113,58.179668173,0.0,24.7345865669,47.5788473902,66.3429052263,61.3700211966,4.9528840297,0.02
 06/21  19:00:00,155.748973011,27.8031322986,54.8275812424,0.0,24.7345865669,47.5788473902,71.2805234706,66.3076394409,4.9528840297,0.02
 06/21  20:00:00,136.709605797,28.1208818937,52.0290650445,0.0,12.3672932834,38.6892022431,93.6488363487,82.0685225687,2.97173041782,8.60858336217
 06/21  21:00:00,100.493151204,17.1477619512,29.3334459611,0.0,12.3672932834,27.0668015668,59.36507763,56.3733472122,2.97173041782,0.02
 06/21  22:00:00,85.9687522005,21.2865942919,29.8594838544,0.0,4.12243109448,15.9888894789,79.4865893494,76.4948589316,2.97173041782,0.02
 06/21  23:00:00,66.2305459453,13.4549660839,18.1940671874,0.0,4.12243109448,15.9888894789,52.2961380861,49.3044076683,2.97173041782,0.02
 06/21  24:00:00,81.227058196,20.2467556044,26.1844243044,0.0,4.12243109448,15.9888894789,84.0248918604,81.0331614426,2.97173041782,0.02
 06/22  01:00:00,61.9047470628,12.1825327679,15.1407017332,0.0,4.12243109448,15.9888894789,56.2352639308,53.243533513,2.97173041782,0.02
 06/22  02:00:00,77.3198297237,19.1439800639,23.3799714718,0.0,4.12243109448,15.9888894789,89.8585881632,86.8668577454,2.97173041782,0.02
 06/22  03:00:00,62.1775263305,12.776334982,14.8196788095,0.0,4.12243109448,15.9888894789,57.6857712638,54.694040846,2.97173041782,0.02
 06/22  04:00:00,110.312239655,27.4838967855,30.6207514793,0.0,12.3672932834,24.9413748627,106.073487822,101.100603792,4.9528840297,0.02
 06/22  05:00:00,111.455488144,28.4914486677,36.8630146189,5.63926679825,12.3672932834,24.9413748627,169.948397218,164.975513188,4.9528840297,0.02
 06/22  06:00:00,171.518531494,28.9532574197,43.200339112,3.10686255912,24.7345865669,70.7195625826,137.431733162,127.505965103,9.90576805939,0.02
 06/22  07:00:00,206.628447407,29.3661682534,45.5155658363,1.4463362024,37.1018798503,92.3937384068,118.210425442,108.284657383,9.90576805939,0.02
 06/22  08:00:00,220.561503615,29.4885916982,47.5315329715,1.19762005191,37.1018798503,104.434947198,112.31583857,102.390070511,9.90576805939,0.02
 06/22  09:00:00,236.042332799,29.6256985833,51.1697958974,0.861475970408,37.1018798503,116.476155989,117.245747743,98.7137889942,9.90576805939,8.62619068948
 06/22  10:00:00,239.735643494,29.7294546559,54.9599934686,0.660205646002,37.1018798503,116.476155989,106.15364209,96.227874031,9.90576805939,0.02
 06/22  11:00:00,249.670536024,29.8698029889,65.0434758385,0.371037346827,37.1018798503,116.476155989,111.799809935,93.2601934703,9.90576805939,8.63384840483
 06/22  12:00:00,243.499126878,30.0547165182,70.9366269231,0.163379235482,37.1018798503,104.434947198,90.5142329381,80.5884648788,9.90576805939,0.02
 06/22  13:00:00,257.529870937,30.2452830668,72.8555467919,0.0428071246894,37.1018798503,116.476155989,89.7627551412,71.2231501421,9.90576805939,8.63383693964
 06/22  14:00:00,255.50043674,30.4270105667,70.680621177,0.00683577969701,37.1018798503,116.476155989,87.7219935799,77.7962255205,9.90576805939,0.02
 06/22  15:00:00,250.560765943,30.5823683543,65.5925746151,0.0,37.1018798503,116.476155989,104.087375858,85.5509435181,9.90576805939,8.63066428054
 06/22  16:00:00,245.441415456,30.6192522621,60.4369844418,0.0,37.1018798503,116.476155989,94.7351102666,84.8093422072,9.90576805939,0.02
 06/22  17:00:00,240.685363886,30.557343098,55.7439641025,0.0,37.1018798503,116.476155989,94.7708361295,84.8450680701,9.90576805939,0.02
 06/22  18:00:00,141.756431446,27.6111401171,41.0270346288,0.0,24.7345865669,47.5788473902,71.0871470319,66.1142630022,4.9528840297,0.02
 06/22  19:00:00,142.546170891,28.1201134435,41.307795384,0.0,24.7345865669,47.5788473902,76.5576006737,71.584716644,4.9528840297,0.02
 06/22  20:00:00,121.143930476,27.3778606758,37.2064210092,0.0,12.3672932834,38.6892022431,98.0922638264,86.5119658515,2.97173041782,8.60856755706
 06/22  21:00:00,93.634416747,16.6812030687,22.9412760863,0.0,12.3672932834,27.0668015668,60.615664426,57.6239340082,2.97173041782,0.02
 06/22  22:00:00,83.2567031028,20.7210683736,27.7129610278,0.0,4.12243109448,15.9888894789,83.3714057676,80.3796753498,2.97173041782,0.02
 06/22  23:00:00,63.280573082,12.6066772066,16.0923835246,0.0,4.12243109448,15.9888894789,53.5934537523,50.6017233345,2.97173041782,0.02
 06/22  24:00:00,76.31285582,19.1439800639,22.3729977644,0.0,4.12243109448,15.9888894789,85.2625044849,82.2707740671,2.97173041782,0.02
 06/23  01:00:00,63.3039113074,13.3701371962,15.3522618189,0.0,4.12243109448,15.9888894789,55.0980418911,52.1063114733,2.97173041782,0.02
 06/23  02:00:00,76.7521734989,19.1439800639,22.8123154921,0.0,4.12243109448,15.9888894789,90.3543981697,87.3626677519,2.97173041782,0.02
 06/23  03:00:00,63.9681478629,13.2428938646,16.1437416818,0.0,4.12243109448,15.9888894789,58.134260815,55.1425303972,2.97173041782,0.02
 06/23  04:00:00,110.906968806,27.3778606758,31.3215169413,0.0,12.3672932834,24.9413748627,107.310924628,102.338040598,4.9528840297,0.02
 06/23  05:00:00,112.606902542,28.3953032581,35.9672286602,7.78261274632,12.3672932834,24.9413748627,170.327766916,165.354882887,4.9528840297,0.02
 06/23  06:00:00,167.821021442,28.9786666,38.4242806513,4.1600019507,24.7345865669,70.7195625826,137.572591062,127.646823003,9.90576805939,0.02
 06/23  07:00:00,200.900861368,29.4192466111,39.9713885906,1.20984980198,37.1018798503,92.3937384068,116.170823315,106.245055255,9.90576805939,0.02
 06/23  08:00:00,215.439750553,29.6581836422,42.5205711134,0.917230544807,37.1018798503,104.434947198,111.07510238,98.4458874697,9.90576805939,2.72344685068
 06/23  09:00:00,231.281565742,29.9460120123,46.2109665452,0.739247818782,37.1018798503,116.476155989,110.340065374,94.512723895,9.90576805939,5.92157341924
 06/23  10:00:00,235.643909518,30.2145524077,50.5214897834,0.521868466635,37.1018798503,116.476155989,101.933677162,92.0079091022,9.90576805939,0.02
 06/23  11:00:00,237.584081206,30.396692978,52.5599564666,0.241231904624,37.1018798503,116.476155989,108.778545705,90.2390424753,9.90576805939,8.63373517009
 06/23  12:00:00,225.785450329,30.6784665182,52.7201305305,0.0424419132609,37.1018798503,104.434947198,98.2004799793,88.2747119199,9.90576805939,0.02
 06/23  13:00:00,239.361837748,30.9766628075,53.9989582163,0.0,37.1018798503,116.476155989,104.605031247,86.0654436528,9.90576805939,8.63381953449
 06/23  14:00:00,240.644593475,31.2055948036,55.0530240057,0.0,37.1018798503,116.476155989,94.2846479901,84.3588799307,9.90576805939,0.02
 06/23  15:00:00,241.19783755,31.4290184896,55.3830081815,0.0,37.1018798503,116.476155989,101.076659685,82.5403281268,9.90576805939,8.63056349888
 06/23  16:00:00,242.37004178,31.6590038456,56.3258608089,0.0,37.1018798503,116.476155989,90.8207232335,80.8949551741,9.90576805939,0.02
 06/23  17:00:00,242.193748795,31.763000877,56.0466870928,0.0,37.1018798503,116.476155989,89.9628861006,80.0371180412,9.90576805939,0.02
 06/23  18:00:00,145.629303171,27.9732712899,44.5377732437,0.0,24.7345865669,47.5788473902,66.8161832029,61.8432991732,4.9528840297,0.02
 06/23  19:00:00,143.313867031,27.803746481,42.3918601745,0.0,24.7345865669,47.5788473902,80.0397408391,66.4796176599,4.9528840297,8.60723914946
 06/23  20:00:00,122.456556568,28.085595617,37.8113232096,0.0,12.3672932834,38.6892022431,85.3130384546,82.3213080368,2.97173041782,0.02
 06/23  21:00:00,89.4054280672,16.2068902994,19.2133977874,0.0,12.3672932834,27.0668015668,56.8235303528,53.831799935,2.97173041782,0.02
 06/23  22:00:00,77.6869617296,21.2865942919,21.5776938405,0.0,4.12243109448,15.9888894789,80.0662481085,77.0745176907,2.97173041782,0.02
 06/23  23:00:00,60.5050697318,13.2853083084,12.6382491646,0.0,4.12243109448,15.9888894789,52.44382601,49.4520955922,2.97173041782,0.02
 06/23  24:00:00,73.306811743,19.1439800639,19.3669537682,0.0,4.12243109448,15.9888894789,84.3392198621,81.3474894443,2.97173041782,0.02
 06/24  01:00:00,59.8264470674,13.3701371962,11.8747976486,0.0,4.12243109448,15.9888894789,53.8459198145,50.8541893967,2.97173041782,0.02
 06/24  02:00:00,72.6363287574,19.1439800639,18.6964708104,0.0,4.12243109448,15.9888894789,89.5097551701,86.5180247523,2.97173041782,0.02
 06/24  03:00:00,59.4991182811,13.2428938646,11.6747121504,0.0,4.12243109448,15.9888894789,58.0255070287,55.0337766109,2.97173041782,0.02
 06/24  04:00:00,85.1121795771,26.1054273598,23.9336684061,0.0,4.12243109448,16.0517297156,114.863545951,111.871815533,2.97173041782,0.02
 06/24  05:00:00,73.9294595849,26.1054273598,24.4967817168,0.0,4.12243109448,16.0517297156,113.715164638,110.72343422,2.97173041782,0.02
 06/24  06:00:00,100.774995067,28.6502939918,27.5925423478,0.0,4.12243109448,39.6058045677,93.3348799447,90.3431495269,2.97173041782,0.02
 06/24  07:00:00,150.513089271,28.6908460804,34.1091975054,9.18868727787,12.3672932834,65.3531420225,146.728969226,141.756085197,4.9528840297,0.02
 06/24  08:00:00,158.288395598,28.6742124023,41.3898021844,6.809138557,12.3672932834,68.2430321324,143.455201316,138.482317286,4.9528840297,0.02
 06/24  09:00:00,192.289809419,28.715180947,50.3123078803,2.83018480023,16.4897243779,93.1370602926,133.365419473,125.420805025,7.92461444751,0.02
 06/24  10:00:00,194.585026059,28.7315652883,53.8328156875,1.58841362052,16.4897243779,93.1370602926,136.995675763,120.457887598,7.92461444751,8.61317371732
 06/24  11:00:00,195.173306166,28.7447105098,54.860128559,1.13625920732,16.4897243779,93.1370602926,125.955622933,118.011008486,7.92461444751,0.02
 06/24  12:00:00,185.328307302,28.7746090575,54.5398027556,0.733311845597,16.4897243779,83.9857416113,123.794093564,115.849479117,7.92461444751,0.02
 06/24  13:00:00,184.389416879,28.8009097629,53.8764285312,0.431486745506,16.4897243779,83.9857416113,122.171699118,114.22708467,7.92461444751,0.02
 06/24  14:00:00,184.002419584,28.8213337262,53.6000870333,0.300450777333,16.4897243779,83.9857416113,120.906203326,112.961588878,7.92461444751,0.02
 06/24  15:00:00,164.026977186,28.6502939918,51.5530253558,0.0,12.3672932834,70.6512738906,61.4266076878,56.4537236581,4.9528840297,0.02
 06/24  16:00:00,163.451308661,28.6502939918,50.9773704228,0.0,12.3672932834,70.6512738906,69.2408200073,55.6775353126,4.9528840297,8.61040066496
 06/24  17:00:00,150.530076194,28.6502939918,50.579683191,0.0,12.3672932834,58.1284167478,64.422887718,59.4500036883,4.9528840297,0.02
 06/24  18:00:00,109.118265954,27.2718245661,43.7338503517,0.0,12.3672932834,24.9413748627,87.2814830451,82.3085990154,4.9528840297,0.02
 06/24  19:00:00,111.547368366,28.0140773338,45.4206999942,0.0,12.3672932834,24.9413748627,94.2333608768,89.2604768471,4.9528840297,0.02
 06/24  20:00:00,92.5957750783,27.3778606758,39.5414973603,0.0,4.12243109448,16.0517297156,103.779323122,100.787592704,2.97173041782,0.02
 06/24  21:00:00,61.146041155,10.9511442703,15.6669760925,0.0,4.12243109448,15.9888894789,46.753560242,43.7618298242,2.97173041782,0.02
 06/24  22:00:00,79.7363430248,18.6979435905,26.269317281,0.0,4.12243109448,15.9888894789,81.4978708124,78.5061403946,2.97173041782,0.02
 06/24  23:00:00,58.8044522864,10.5263150189,13.7770121455,0.0,4.12243109448,15.9888894789,44.4410870303,41.4493566125,2.97173041782,0.02
 06/24  24:00:00,74.5373882931,18.2737991519,21.4945069453,0.0,4.12243109448,15.9888894789,81.8243250873,78.8325946695,2.97173041782,0.02
 06/25  01:00:00,71.3908749835,17.4036182399,21.3061858363,0.0,2.06121554724,15.9888894789,79.5325152127,76.5407847949,2.97173041782,0.02
 06/25  02:00:00,65.4555815599,13.9010025572,19.0074865906,0.0,2.06121554724,15.9888894789,59.3210785358,56.329348118,2.97173041782,0.02
 06/25  03:00:00,63.7539854989,13.4768581186,17.7300349349,0.0,2.06121554724,15.9888894789,59.8475029046,56.8557724868,2.97173041782,0.02
 06/25  04:00:00,74.8715406301,17.4036182399,24.7868513831,0.0,2.06121554724,15.9888894789,78.3252503059,75.3335198881,2.97173041782,0.02
 06/25  05:00:00,66.530034341,17.4036182399,28.1911783883,0.0,2.06121554724,15.9888894789,78.0993174638,75.107587046,2.97173041782,0.02
 06/25  06:00:00,72.9283136289,18.6760515559,35.6661909851,0.0,2.06121554724,15.9888894789,77.9915066284,74.9997762106,2.97173041782,0.02
 06/25  07:00:00,77.9520748907,21.7545227999,37.4775024334,0.0,2.06121554724,15.9888894789,98.2736711101,95.2819406923,2.97173041782,0.02
 06/25  08:00:00,104.25442273,19.0153671068,38.8444314426,0.0,4.12243109448,41.7362269337,76.1251645386,71.1522805089,4.9528840297,0.02
 06/25  09:00:00,117.497062179,23.4511005545,47.5173588695,0.0,4.12243109448,41.7362269337,91.6437460862,86.6708620565,4.9528840297,0.02
 06/25  10:00:00,106.246482451,19.1001959945,40.7516621758,0.0,4.12243109448,41.7362269337,73.4230420976,68.4501580679,4.9528840297,0.02
 06/25  11:00:00,117.579476013,22.8148838965,48.2359892573,0.0,4.12243109448,41.7362269337,88.9469134363,83.9740294066,4.9528840297,0.02
 06/25  12:00:00,111.770476349,19.3122682139,46.0635837466,0.0,4.12243109448,41.7362269337,71.0653526223,66.0924685926,4.9528840297,0.02
 06/25  13:00:00,122.603122956,23.0269561158,53.04756387,0.0,4.12243109448,41.7362269337,80.3761646849,75.4032806552,4.9528840297,0.02
 06/25  14:00:00,113.904491725,19.4183043235,48.0915628979,0.0,4.12243109448,41.7362269337,62.6873927291,57.7145086994,4.9528840297,0.02
 06/25  15:00:00,124.899732782,23.3450644448,55.0260652533,0.0,4.12243109448,41.7362269337,89.9135569371,76.3588409549,4.9528840297,8.60183195249
 06/25  16:00:00,97.3470627378,19.5243404332,48.2857900964,0.0,4.12243109448,24.8785346261,64.5424736821,59.5695896524,4.9528840297,0.02
 06/25  17:00:00,91.9275577957,22.2628113135,50.9714922212,0.0,2.06121554724,15.9888894789,75.389013674,72.3972832561,2.97173041782,0.02
 06/25  18:00:00,80.1690980129,18.4420873019,43.1677350388,0.0,2.06121554724,15.9888894789,65.5976606054,62.6059301876,2.97173041782,0.02
 06/25  19:00:00,78.1464943622,19.4755417281,40.0580856059,0.0,2.06121554724,15.9888894789,79.307466665,76.3157362472,2.97173041782,0.02
 06/25  20:00:00,75.4742821838,17.3598341705,34.8836348126,0.0,2.06121554724,15.9888894789,70.6664085841,67.6746781662,2.97173041782,0.02
 06/25  21:00:00,82.4986336175,18.1451861948,31.699171888,0.0,2.06121554724,15.9888894789,74.2246614172,71.2329309994,2.97173041782,0.02
 06/25  22:00:00,68.3367645336,15.1953279079,20.5675482365,0.0,2.06121554724,15.9888894789,64.18982559,61.1980951722,2.97173041782,0.02
 06/25  23:00:00,63.0321048395,14.1773812551,15.9656932754,0.0,2.06121554724,15.9888894789,65.0269173645,62.0351869467,2.97173041782,0.02
 06/25  24:00:00,71.1170926793,18.2519071172,19.9990346156,0.0,2.06121554724,15.9888894789,80.1907240958,77.198993678,2.97173041782,0.02
 06/26  01:00:00,71.3495066898,17.4036182399,19.0790003934,0.0,4.12243109448,15.9888894789,79.3167802248,76.3250498069,2.97173041782,0.02
 06/26  02:00:00,65.0987054315,13.985831445,16.3831213339,0.0,4.12243109448,15.9888894789,60.3086404082,57.3169099904,2.97173041782,0.02
 06/26  03:00:00,62.2600285446,13.0527136799,14.5041279859,0.0,4.12243109448,15.9888894789,60.2845361919,57.2928057741,2.97173041782,0.02
 06/26  04:00:00,111.819014896,27.9292484461,31.6559110363,0.0,12.3672932834,24.9413748627,113.374923169,108.40203914,4.9528840297,0.02
 06/26  05:00:00,109.997205153,27.836592823,33.4788215096,8.22003287707,12.3672932834,24.9413748627,181.054037161,176.081153131,4.9528840297,0.02
 06/26  06:00:00,164.611641978,28.7761681056,34.2418502927,5.33555128568,24.7345865669,70.7195625826,147.440137797,137.514369738,9.90576805939,0.02
 06/26  07:00:00,195.624633323,28.9334459869,33.7442467386,2.64656456697,37.1018798503,92.3937384068,127.724639654,117.798871594,9.90576805939,0.02
 06/26  08:00:00,206.796901498,29.0193535775,33.1431734022,2.2906167026,37.1018798503,104.434947198,130.175993054,111.647583059,9.90576805939,8.62264193599
 06/26  09:00:00,218.793169871,29.0775933414,33.30812415,2.02212920132,37.1018798503,116.476155989,117.962596951,108.036828891,9.90576805939,0.02
 06/26  10:00:00,221.996422599,29.1378251576,36.7645973956,1.70801318526,37.1018798503,116.476155989,114.862155842,104.936387782,9.90576805939,0.02
 06/26  11:00:00,225.630782055,29.2102973473,40.6490150146,1.38528703214,37.1018798503,116.476155989,120.696593953,102.15733984,9.90576805939,8.63348605404
 06/26  12:00:00,214.627529494,29.3031532314,41.8378542813,1.14212304626,37.1018798503,104.434947198,109.761603491,99.8358354312,9.90576805939,0.02
 06/26  13:00:00,226.788993447,29.4181503924,42.0789801869,0.905661301289,37.1018798503,116.476155989,115.819246307,97.2799833386,9.90576805939,8.63349490875
 06/26  14:00:00,224.341988214,29.5260739889,39.7125072953,0.717447422911,37.1018798503,116.476155989,105.276291068,95.3505230084,9.90576805939,0.02
 06/26  15:00:00,222.44003128,29.674412206,37.9051823624,0.474637910247,37.1018798503,116.476155989,111.821944229,93.2874642778,9.90576805939,8.62871189159
 06/26  16:00:00,222.927635783,29.7302203515,38.3878120454,0.42443907808,37.1018798503,116.476155989,102.033655114,92.1078870544,9.90576805939,0.02
 06/26  17:00:00,225.081936397,29.8078895835,40.5678264911,0.322168495836,37.1018798503,116.476155989,100.958705816,91.0329377562,9.90576805939,0.02
 06/26  18:00:00,135.085299553,27.5263112293,34.4407336995,0.0,24.7345865669,47.5788473902,73.9695168308,68.9966328011,4.9528840297,0.02
 06/26  19:00:00,135.666962003,28.1201134435,34.4285903294,0.0,24.7345865669,47.5788473902,87.9199666373,74.3586419475,4.9528840297,8.60844066015
 06/26  20:00:00,115.214001995,27.1657884565,31.48857722,0.0,12.3672932834,38.6892022431,92.8064290486,89.8146986308,2.97173041782,0.02
 06/26  21:00:00,87.2973830821,15.1953279079,18.1437126049,0.0,12.3672932834,27.0668015668,58.8130743182,55.8213439004,2.97173041782,0.02
 06/26  22:00:00,76.0975942554,19.1439800639,22.1577364886,0.0,4.12243109448,15.9888894789,81.4513685182,78.4596381004,2.97173041782,0.02
 06/26  23:00:00,60.8263065963,12.1825327679,14.0622617615,0.0,4.12243109448,15.9888894789,56.543541863,53.5518114452,2.97173041782,0.02
 06/26  24:00:00,76.6748845776,20.2043411605,21.6746657005,0.0,4.12243109448,15.9888894789,87.7659163814,84.7741859636,2.97173041782,0.02
 06/27  01:00:00,59.9255467534,12.1825327679,13.1615019582,0.0,4.12243109448,15.9888894789,57.1190670776,54.1273366598,2.97173041782,0.02
 06/27  02:00:00,74.8542837604,20.2467556044,19.8116504704,0.0,4.12243109448,15.9888894789,89.1368965117,86.1451660939,2.97173041782,0.02
 06/27  03:00:00,59.0587951263,12.1825327679,12.2947502919,0.0,4.12243109448,15.9888894789,57.4646322124,54.4729017946,2.97173041782,0.02
 06/27  04:00:00,105.329838283,27.9999391858,25.1164927474,0.00581540409672,12.3672932834,24.9413748627,110.881239689,105.908355659,4.9528840297,0.02
 06/27  05:00:00,105.83780094,27.891331145,26.9509356361,10.5337765179,12.3672932834,24.9413748627,174.317819982,169.344935952,4.9528840297,0.02
 06/27  06:00:00,160.063629191,28.8751296219,28.3680154258,6.56241213418,24.7345865669,70.7195625826,140.054300961,130.128532902,9.90576805939,0.02
 06/27  07:00:00,196.600110318,29.1728754952,34.8334168625,2.29344486931,37.1018798503,92.3937384068,118.362029659,108.436261599,9.90576805939,0.02
 06/27  08:00:00,217.05424078,29.3501586358,43.5894735924,1.77085502821,37.1018798503,104.434947198,119.213519968,100.683739914,9.90576805939,8.62401199484
 06/27  09:00:00,233.744881742,29.5764310618,48.3255659934,1.45756857522,37.1018798503,116.476155989,106.306549019,96.3807809592,9.90576805939,0.02
 06/27  10:00:00,239.189643144,29.7933443353,53.9485020036,1.06181073685,37.1018798503,116.476155989,103.59306892,93.6673008603,9.90576805939,0.02
 06/27  11:00:00,244.837107971,30.0416367829,59.8513354933,0.557962238129,37.1018798503,116.476155989,109.975902607,91.4368450092,9.90576805939,8.63328953795
 06/27  12:00:00,239.438873696,30.4479555049,66.4884678641,0.158052711389,37.1018798503,104.434947198,98.8115522747,88.8857842153,9.90576805939,0.02
 06/27  13:00:00,256.258815175,30.8580322736,70.9996051919,0.0149842655467,37.1018798503,116.476155989,104.799276285,86.2604899596,9.90576805939,8.63301826555
 06/27  14:00:00,258.073687612,31.2654801365,72.4222502536,0.0,37.1018798503,116.476155989,93.8601130089,83.9343449495,9.90576805939,0.02
 06/27  15:00:00,256.009432879,31.6203703696,70.0032703227,0.0,37.1018798503,116.476155989,100.085360157,81.5494044535,9.90576805939,8.63018764383
 06/27  16:00:00,257.33166218,31.9508466809,70.9956540644,0.0,37.1018798503,116.476155989,89.5957785924,79.670010533,9.90576805939,0.02
 06/27  17:00:00,258.914649843,32.1805731472,72.3500261596,0.0,37.1018798503,116.476155989,88.4011619294,78.47539387,9.90576805939,0.02
 06/27  18:00:00,156.613706809,27.9766160682,55.5188366839,0.0,24.7345865669,47.5788473902,65.573814356,60.6009303263,4.9528840297,0.02
 06/27  19:00:00,153.598573826,27.8073173335,52.6730000028,0.0,24.7345865669,47.5788473902,78.6075636817,65.046231708,4.9528840297,8.60844794403
 06/27  20:00:00,135.457432391,28.2293467681,50.6684516834,0.0,12.3672932834,38.6892022431,83.7951395186,80.8034091007,2.97173041782,0.02
 06/27  21:00:00,98.311213142,17.2537980609,27.0454818433,0.0,12.3672932834,27.0668015668,59.064018188,56.0722877702,2.97173041782,0.02
 06/27  22:00:00,85.6638547984,21.4562520673,29.3849293859,0.0,4.12243109448,15.9888894789,80.6681202833,77.6763898655,2.97173041782,0.02
 06/27  23:00:00,66.1501155794,13.5397949716,18.0288086022,0.0,4.12243109448,15.9888894789,50.3391294231,47.3473990053,2.97173041782,0.02
 06/27  24:00:00,76.3371591279,19.5681245025,21.9731569686,0.0,4.12243109448,15.9888894789,82.0176680841,79.0259376663,2.97173041782,0.02
 06/28  01:00:00,60.506541261,13.4549660839,12.4700632077,0.0,4.12243109448,15.9888894789,54.9109813469,51.9192509291,2.97173041782,0.02
 06/28  02:00:00,72.9941473134,19.1439800639,19.0542896205,0.0,4.12243109448,15.9888894789,89.2677277906,86.2759973728,2.97173041782,0.02
 06/28  03:00:00,58.9751690933,13.115650533,11.2780065492,0.0,4.12243109448,15.9888894789,54.9406569454,51.9489265276,2.97173041782,0.02
 06/28  04:00:00,102.802076026,27.4626895635,23.1317955707,0.0,12.3672932834,24.9413748627,106.842826647,101.869942617,4.9528840297,0.02
 06/28  05:00:00,104.117943333,28.3492005708,25.6933804904,7.26443801706,12.3672932834,24.9413748627,171.106393869,166.133509839,4.9528840297,0.02
 06/28  06:00:00,158.188322269,28.8965629638,30.6591474026,2.37453994527,24.7345865669,70.7195625826,136.71291198,126.78714392,9.90576805939,0.02
 06/28  07:00:00,202.058301282,29.3505581695,41.5698920182,0.837478780658,37.1018798503,92.3937384068,115.038881022,105.113112963,9.90576805939,0.02
 06/28  08:00:00,225.046842007,29.7032570146,52.3339125604,0.665922580217,37.1018798503,104.434947198,116.013862769,97.4841287601,9.90576805939,8.62396594964
 06/28  09:00:00,241.748448178,30.1041901993,56.7987431779,0.460203501576,37.1018798503,116.476155989,103.017797509,93.0920294492,9.90576805939,0.02
 06/28  10:00:00,248.883119627,30.445679606,63.7952282995,0.256228998183,37.1018798503,116.476155989,100.179405515,90.2536374557,9.90576805939,0.02
 06/28  11:00:00,255.828198921,30.7134617774,70.686316063,0.0422539005713,37.1018798503,116.476155989,106.814933125,88.2759695296,9.90576805939,8.6331955359
 06/28  12:00:00,248.601365532,31.1545307494,75.1024407245,0.0,37.1018798503,104.434947198,95.6891614893,85.7633934299,9.90576805939,0.02
 06/28  13:00:00,263.23298986,31.6417110623,77.2050908668,0.0,37.1018798503,116.476155989,101.581710515,83.0426656261,9.90576805939,8.63327682964
 06/28  14:00:00,267.386515251,32.1124590666,80.888103417,0.0,37.1018798503,116.476155989,90.9474965896,81.0217285302,9.90576805939,0.02
 06/28  15:00:00,271.275560641,32.6655680128,84.2242048305,0.0,37.1018798503,116.476155989,97.3423588754,78.806496919,9.90576805939,8.630093897
 06/28  16:00:00,271.138460699,33.13830187,83.615001335,0.0,37.1018798503,116.476155989,86.8483832296,76.9226151702,9.90576805939,0.02
 06/28  17:00:00,272.308574893,33.3219564783,84.6025705186,0.0,37.1018798503,116.476155989,85.1951387058,75.2693706464,9.90576805939,0.02
 06/28  18:00:00,163.188273425,27.985222237,62.0847983075,0.0,24.7345865669,47.5788473902,64.2124303654,59.2395463357,4.9528840297,0.02
 06/28  19:00:00,157.447437435,27.8201945914,56.5089872254,0.0,24.7345865669,47.5788473902,77.4543483834,63.8930557584,4.9528840297,8.60840859539
 06/28  20:00:00,138.086355547,28.2390532382,53.2876691609,0.0,12.3672932834,38.6892022431,82.3906153881,79.3988849702,2.97173041782,0.02
 06/28  21:00:00,99.445137675,17.3598341705,28.0733708523,0.0,12.3672932834,27.0668015668,57.2516211734,54.2598907556,2.97173041782,0.02
