Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/24  09:00:00,1261.05297736,109.317442347,492.772589885,0.0,131.945524568,266.955817592,348.107978995,288.242531947,42.4850247072,17.3804223408
 06/24  10:00:00,1267.94762922,109.623328073,487.62869022,0.0,131.945524568,274.45309292,356.364630069,276.837744711,70.808374512,8.71851084669
 06/24  11:00:00,1266.76188146,110.140121272,482.330302542,0.0,131.945524568,274.45309292,352.963189757,264.73530595,70.808374512,17.4195092957
 06/24  12:00:00,1229.70486934,110.913404179,477.02577745,0.0,131.945524568,274.45309292,340.335392368,252.110720585,70.808374512,17.4162972709
 06/24  13:00:00,1218.32248211,111.667082435,474.330435978,0.0,131.945524568,266.955817592,313.41610366,241.911028011,56.6466996096,14.8583760393
 06/24  14:00:00,1214.7067304,112.410307325,473.148496751,0.0,131.945524568,266.955817592,288.134761911,234.375686848,42.4850247072,11.2740503554
 06/24  15:00:00,1138.28202072,100.131190917,488.302021793,0.0,109.682768182,212.545889182,245.748339004,171.682539792,56.6466996096,17.4190996024
 06/24  16:00:00,1148.41186919,100.136919334,490.24305808,0.0,109.682768182,220.04316451,264.840314575,162.455409976,84.9700494144,17.4148551842
 06/24  17:00:00,1108.96153213,100.206069487,490.704076884,0.0,109.682768182,220.04316451,250.743487733,157.077118843,84.9700494144,8.69631947587
 06/24  18:00:00,1083.3440685,100.215744043,491.409909657,0.0,100.150657288,199.110933808,287.399375262,193.771900645,84.9700494144,8.65742520278
 06/24  19:00:00,1083.56174624,100.213259434,491.571526994,0.0,100.150657288,191.61365848,272.225621374,206.921207138,56.6466996096,8.65771462707
 06/24  20:00:00,963.623611366,100.134472258,497.574581515,0.0,55.6251445156,124.558693486,315.949730658,259.283031049,56.6466996096,0.02
 06/24  21:00:00,969.853606304,100.131190917,506.849372233,0.0,55.6251445156,124.558693486,326.130620086,274.98758541,42.4850247072,8.6580099695
 06/24  22:00:00,971.66771984,100.131190917,512.801358627,0.0,46.0930336215,124.558693486,335.662831566,298.681177809,28.3233498048,8.6583039521
 06/24  23:00:00,974.569858689,100.131190917,518.959753229,0.0,46.0930336215,124.558693486,336.050112573,313.231212302,14.1616749024,8.65722536913
 06/24  24:00:00,958.665571495,100.131190917,525.257238996,0.0,46.0930336215,113.312780494,341.552607975,327.230436613,5.66466996096,8.65750140124
 06/25  01:00:00,950.790681788,100.131190917,529.14905444,0.0,34.9616554283,113.312780494,355.607717747,341.285425515,5.66466996096,8.65762227142
 06/25  02:00:00,962.91118715,100.131190917,529.660100358,0.0,34.9616554283,113.312780494,359.483049367,353.798379406,5.66466996096,0.02
 06/25  03:00:00,974.083294592,100.131190917,528.934011021,0.0,34.9616554283,113.312780494,379.929774901,365.607247274,5.66466996096,8.65785766636
 06/25  04:00:00,982.747895074,100.131190917,531.571993237,0.0,44.4937663224,113.312780494,380.036820946,365.714031934,5.66466996096,8.65811905135
 06/25  05:00:00,983.442443751,100.131190917,531.39849003,0.0,44.4937663224,113.312780494,395.960384438,373.141690508,14.1616749024,8.65701902766
 06/25  06:00:00,1045.12421105,100.131190917,531.756121029,0.0,54.0258772165,176.889270242,355.124148608,318.143529936,28.3233498048,8.65726886737
 06/25  07:00:00,1042.612266,100.131190917,530.083129653,0.0,54.0258772165,184.38654557,362.756587815,311.614028732,42.4850247072,8.65753437523
 06/25  08:00:00,1101.11507899,100.131190917,527.52896861,0.0,65.1572554096,220.04316451,356.244909499,290.921476018,56.6466996096,8.67673387111
 06/25  09:00:00,1081.48186622,100.131190917,524.217924633,0.0,65.1572554096,212.545889182,334.071071653,282.890568777,42.4850247072,8.69547816905
 06/25  10:00:00,1073.6017419,100.131190917,516.035397059,0.0,65.1572554096,220.04316451,355.822447692,267.604987342,70.808374512,17.4090858379
 06/25  11:00:00,1081.93126847,100.131190917,510.026940445,0.0,65.1572554096,220.04316451,335.971604389,256.447827248,70.808374512,8.7154026291
 06/25  12:00:00,1091.45248422,100.131190917,505.174739943,0.0,65.1572554096,220.04316451,339.231058759,251.016375798,70.808374512,17.4063084495
 06/25  13:00:00,1074.17858284,100.131190917,500.615641687,0.0,65.1572554096,212.545889182,317.91003557,243.85603542,56.6466996096,17.407300541
 06/25  14:00:00,1072.90670197,100.131190917,496.390720321,0.0,65.1572554096,212.545889182,278.900898568,227.7014781,42.4850247072,8.71439576103
 06/25  15:00:00,1075.73229577,100.131190917,494.43939151,0.0,65.1572554096,212.545889182,287.751044558,213.696484462,56.6466996096,17.4078604856
 06/25  16:00:00,1051.18287385,100.131190917,492.312418379,0.0,65.1572554096,220.04316451,298.13140743,204.44790316,84.9700494144,8.71345485499
 06/25  17:00:00,1003.90282739,100.131190917,490.432024943,0.0,54.0258772165,184.38654557,310.275750194,207.934172682,84.9700494144,17.3715280977
 06/25  18:00:00,975.257065017,100.131190917,490.311633846,0.0,44.4937663224,163.454314868,327.584383455,233.956780451,84.9700494144,8.65755358956
 06/25  19:00:00,972.581882454,100.131190917,494.110261299,0.0,44.4937663224,155.95703954,299.232382967,242.565683358,56.6466996096,0.02
 06/25  20:00:00,940.798309359,100.131190917,500.82292087,0.0,44.4937663224,124.558693486,355.743209933,290.438693846,56.6466996096,8.65781647765
 06/25  21:00:00,951.242540312,100.131190917,506.730225322,0.0,44.4937663224,124.558693486,355.840078417,304.696968976,42.4850247072,8.65808473423
 06/25  22:00:00,945.71496037,100.131190917,515.561448317,0.0,34.9616554283,124.558693486,364.73225066,327.753077497,28.3233498048,8.65582335815
 06/25  23:00:00,948.731556626,100.131190917,522.040854808,0.0,34.9616554283,124.558693486,363.033614555,340.214702666,14.1616749024,8.65723698621
 06/25  24:00:00,943.422035941,100.131190917,523.219007045,0.0,34.9616554283,113.312780494,363.790377183,349.468203583,5.66466996096,8.65750363872
 06/26  01:00:00,962.132970069,100.131190917,525.28257641,0.0,46.0930336215,113.312780494,364.881885612,359.197215651,5.66466996096,0.02
 06/26  02:00:00,961.869506405,100.131190917,529.985806017,0.0,46.0930336215,113.312780494,384.856991324,370.534727836,5.66466996096,8.65759352759
 06/26  03:00:00,951.84538269,100.131190917,535.135668158,0.0,46.0930336215,113.312780494,394.777185004,380.454700773,5.66466996096,8.65781427
 06/26  04:00:00,1035.44216539,100.131190917,537.769401683,0.0,100.150657288,148.969399434,380.906549013,366.583823338,5.66466996096,8.65805571405
 06/26  05:00:00,1031.53239896,100.960183028,533.726325401,0.0,100.150657288,149.894399434,532.170992542,509.352389128,14.1616749024,8.65692851152
 06/26  06:00:00,1250.22955654,103.406621541,531.812134469,0.0,176.471037341,302.612436532,408.674840025,371.694327707,28.3233498048,8.65716251293
 06/26  07:00:00,1358.4333655,107.355745658,526.432648547,0.0,243.2593065,310.10971186,404.065235403,352.883242408,42.4850247072,8.69696828746
 06/26  08:00:00,1398.88951454,108.674249705,520.050847844,0.0,243.2593065,310.10971186,415.133485265,341.068849033,56.6466996096,17.4179366223
 06/26  09:00:00,1429.03138944,109.801805393,510.927674393,0.0,243.2593065,302.612436532,390.027335754,330.093768248,42.4850247072,17.4485427982
 06/26  10:00:00,1428.92407322,111.203769539,503.824431528,0.0,243.2593065,310.10971186,401.32841432,313.020804397,70.808374512,17.4992354108
 06/26  11:00:00,1422.0597334,112.629350113,497.380856821,0.0,243.2593065,310.10971186,386.462008774,298.13705877,70.808374512,17.5165754924
 06/26  12:00:00,1381.30920727,114.142326763,487.802487744,0.0,243.2593065,310.10971186,372.767464075,284.488999909,70.808374512,17.4700896535
 06/26  13:00:00,1428.16052599,115.983725775,477.902288909,0.0,243.2593065,302.612436532,355.589626622,272.677980695,56.6466996096,26.2649463176
 06/26  14:00:00,1433.45874885,118.65001541,471.289584821,0.0,243.2593065,302.612436532,315.38398382,255.399404268,42.4850247072,17.499554845
 06/26  15:00:00,1428.67726774,121.967529084,465.450739465,0.0,243.2593065,302.612436532,306.40005565,232.267568866,56.6466996096,17.4857871741
 06/26  16:00:00,1427.00895434,124.66216964,459.621498171,0.0,243.2593065,310.10971186,319.389177959,216.97940263,84.9700494144,17.4397259145
 06/26  17:00:00,1428.63529744,127.739956681,453.008435982,0.0,243.2593065,310.10971186,290.285409685,196.630793004,84.9700494144,8.68456726632
 06/26  18:00:00,1149.27169753,100.179770408,468.989426003,0.0,166.938926447,199.110933808,282.362314566,188.72201755,84.9700494144,8.67024760134
 06/26  19:00:00,1161.95335337,100.246058835,483.038362687,0.0,166.938926447,191.61365848,268.143394149,202.826478737,56.6466996096,8.67021580147
 06/26  20:00:00,1052.06272142,100.146049398,490.727965215,0.0,100.150657288,124.558693486,322.349081433,257.032177997,56.6466996096,8.67020382633
 06/26  21:00:00,1002.15863711,100.131190917,504.052514029,0.0,100.150657288,124.558693486,327.973492881,276.82950271,42.4850247072,8.65896546385
 06/26  22:00:00,929.946628496,100.131190917,521.653217301,0.0,46.0930336215,124.558693486,341.637491778,304.656271481,28.3233498048,8.65787049278
 06/26  23:00:00,940.147090206,100.131190917,531.910808585,0.0,46.0930336215,124.558693486,334.475360357,320.293685455,14.1616749024,0.02
 06/26  24:00:00,933.721954978,100.131190917,538.070373472,0.0,46.0930336215,113.312780494,348.314450589,333.991544188,5.66466996096,8.65823644005
 06/27  01:00:00,936.181654979,100.131190917,540.710018121,0.0,46.0930336215,113.312780494,359.553997403,345.232429744,5.66466996096,8.65689769813
 06/27  02:00:00,938.807216711,100.131190917,543.619913918,0.0,46.0930336215,113.312780494,371.454707061,357.132994847,5.66466996096,8.65704225283
 06/27  03:00:00,943.652762015,100.131190917,548.779504029,0.0,46.0930336215,113.312780494,382.962277125,368.640361608,5.66466996096,8.6572455555
 06/27  04:00:00,1040.86752512,100.131190917,552.418526902,0.0,100.150657288,148.969399434,371.847602959,357.525469741,5.66466996096,8.65746325645
 06/27  05:00:00,1034.53887479,104.574157372,540.717441333,0.0,100.150657288,149.894399434,471.449530017,457.267855115,14.1616749024,0.02
 06/27  06:00:00,1246.16888287,109.589731209,526.330678062,0.0,176.471037341,302.612436532,387.410017129,350.428853104,28.3233498048,8.65781421998
 06/27  07:00:00,1351.1824825,113.884520412,511.504890993,0.0,243.2593065,310.10971186,382.063726859,322.203386482,42.4850247072,17.3753156702
 06/27  08:00:00,1399.39642721,115.337114823,514.887710984,0.0,243.2593065,310.10971186,370.725977886,305.361959385,56.6466996096,8.71731889203
 06/27  09:00:00,1442.90459997,116.539965239,499.304116003,0.0,243.2593065,302.612436532,350.46228378,290.52675506,42.4850247072,17.4505040128
 06/27  10:00:00,1456.01197594,117.889131086,487.429551981,0.0,243.2593065,310.10971186,369.177866015,276.77608554,70.808374512,21.5934059626
 06/27  11:00:00,1454.39866535,119.454343185,479.550081287,0.0,243.2593065,310.10971186,358.566152401,265.593714904,70.808374512,22.1640629846
 06/27  12:00:00,1411.59757349,121.289068975,473.031314611,0.0,243.2593065,310.10971186,343.526653751,255.24630373,70.808374512,17.4719755093
 06/27  13:00:00,1445.12477315,123.169383843,467.398343898,0.0,243.2593065,302.612436532,319.65214154,245.48908001,56.6466996096,17.5163619211
 06/27  14:00:00,1434.73435583,125.70530593,464.605933453,0.0,243.2593065,302.612436532,288.193647793,228.208604208,42.4850247072,17.5000188773
 06/27  15:00:00,1432.36948952,128.761508369,460.223968264,0.0,243.2593065,302.612436532,289.62371661,206.763974048,56.6466996096,26.2130429529
 06/27  16:00:00,1434.38629667,131.447099082,454.566756458,0.0,243.2593065,310.10971186,283.978980604,190.28139216,84.9700494144,8.72753902942
 06/27  17:00:00,1437.44259435,133.536749517,449.282208191,0.0,243.2593065,310.10971186,280.078161918,177.759627818,84.9700494144,17.3484846854
 06/27  18:00:00,1178.54471981,100.175663166,469.845610025,0.0,166.938926447,199.110933808,272.317361952,178.677987672,84.9700494144,8.66932486563
 06/27  19:00:00,1194.73165307,100.288566928,490.837285469,0.0,166.938926447,191.61365848,257.94174428,192.625754138,56.6466996096,8.66929053229
 06/27  20:00:00,1052.04847717,100.137051097,497.742108363,0.0,100.150657288,124.558693486,314.822484196,249.506523297,56.6466996096,8.66926128934
 06/27  21:00:00,1046.41382248,100.131190917,506.88451623,0.0,100.150657288,124.558693486,312.831138158,270.326113451,42.4850247072,0.02
 06/27  22:00:00,963.822345149,100.131190917,515.073397822,0.0,46.0930336215,124.558693486,334.260813452,297.27966597,28.3233498048,8.65779767768
 06/27  23:00:00,954.765192681,100.131190917,525.014687556,0.0,46.0930336215,124.558693486,335.94842133,313.130090529,14.1616749024,8.65665589901
 06/27  24:00:00,950.346826116,100.131190917,528.602944774,0.0,46.0930336215,113.312780494,341.363963842,327.042427935,5.66466996096,8.65686594652
 06/28  01:00:00,945.915829062,100.131190917,529.791742251,0.0,46.0930336215,113.312780494,352.455579186,338.133960688,5.66466996096,8.65694853793
 06/28  02:00:00,943.860860029,100.131190917,532.675978741,0.0,46.0930336215,113.312780494,363.939983008,349.618205293,5.66466996096,8.65710775392
 06/28  03:00:00,938.619345823,100.131190917,537.237530839,0.0,46.0930336215,113.312780494,366.275247262,360.590577301,5.66466996096,0.02
 06/28  04:00:00,1030.23928669,100.131190917,543.354807507,0.0,100.150657288,148.969399434,367.333640553,353.011673093,5.66466996096,8.65729749893
 06/28  05:00:00,1030.00293069,105.971690335,534.495184635,0.0,100.150657288,149.894399434,468.061614977,445.242441712,14.1616749024,8.65749836323
 06/28  06:00:00,1248.05260306,111.324261015,529.153320497,0.0,176.471037341,302.612436532,383.766452388,346.785406017,28.3233498048,8.65769656643
 06/28  07:00:00,1359.43096852,116.292205279,519.502679922,0.0,243.2593065,310.10971186,371.805985298,320.624692681,42.4850247072,8.69626790937
 06/28  08:00:00,1395.00553153,117.556880393,512.014441481,0.0,243.2593065,310.10971186,374.076893692,300.015024753,56.6466996096,17.4151693292
 06/28  09:00:00,1422.77052846,118.564272431,504.889760964,0.0,243.2593065,302.612436532,345.901823808,285.96608288,42.4850247072,17.4507162209
 06/28  10:00:00,1424.17817529,119.778359114,497.358351497,0.0,243.2593065,310.10971186,362.993385483,274.687275986,70.808374512,17.4977349848
 06/28  11:00:00,1419.07691573,121.350896339,489.058645852,0.0,243.2593065,310.10971186,350.410870452,262.088917946,70.808374512,17.5135779943
 06/28  12:00:00,1376.07241455,122.86318224,485.857098645,0.0,243.2593065,310.10971186,343.622745287,255.342336694,70.808374512,17.472034081
 06/28  13:00:00,1406.88160535,124.707598525,481.51803391,0.0,243.2593065,302.612436532,329.13693819,246.228011636,56.6466996096,26.2622269451
 06/28  14:00:00,1404.58151368,127.191072542,476.648390734,0.0,243.2593065,302.612436532,289.891711782,229.908154889,42.4850247072,17.4985321857
 06/28  15:00:00,1399.74681407,130.26223506,469.510030977,0.0,243.2593065,302.612436532,280.053184438,205.92724892,56.6466996096,17.479235909
 06/28  16:00:00,1400.37718253,133.043547727,461.647750862,0.0,243.2593065,310.10971186,290.292357994,187.885672366,84.9700494144,17.4366362136
 06/28  17:00:00,1401.09230636,135.519033793,459.287071192,0.0,243.2593065,310.10971186,259.1484163,165.495073189,84.9700494144,8.68329369683
 06/28  18:00:00,1111.99219831,100.2066679,471.615608165,0.0,166.938926447,199.110933808,259.234554359,165.595094334,84.9700494144,8.6694106107
 06/28  19:00:00,1126.56486508,100.351291948,491.35793702,0.0,166.938926447,191.61365848,251.89635148,186.580294219,56.6466996096,8.66935765176
 06/28  20:00:00,1008.25386579,100.147254936,503.307431096,0.0,100.150657288,124.558693486,307.097234569,241.781224182,56.6466996096,8.66931077721
 06/28  21:00:00,989.008077094,100.131190917,512.633745871,0.0,100.150657288,124.558693486,313.378199378,262.234809287,42.4850247072,8.65836538381
 06/28  22:00:00,927.516951605,100.131190917,519.128423728,0.0,46.0930336215,124.558693486,323.735356245,286.754752586,28.3233498048,8.65725385478
 06/28  23:00:00,932.99326429,100.131190917,524.305212667,0.0,46.0930336215,124.558693486,323.701425625,300.88229727,14.1616749024,8.65745345345
 06/28  24:00:00,925.299529488,100.131190917,529.284389978,0.0,46.0930336215,113.312780494,320.048599527,314.363929566,5.66466996096,0.02
 06/29  01:00:00,931.072717137,100.131190917,535.407468018,0.0,46.0930336215,113.312780494,342.971773429,328.649532562,5.66466996096,8.65757090533
 06/29  02:00:00,935.536946293,100.131190917,540.12304376,0.0,46.0930336215,113.312780494,356.004334199,341.683328518,5.66466996096,8.65633572006
 06/29  03:00:00,939.42725366,100.131190917,544.263134674,0.0,46.0930336215,113.312780494,369.037532049,354.71638039,5.66466996096,8.65648169865
 06/29  04:00:00,1033.1677984,100.131190917,547.654771203,0.0,100.150657288,148.969399434,359.941103928,345.61978164,5.66466996096,8.65665232721
 06/29  05:00:00,1027.340794,107.65225114,532.736979264,0.0,100.150657288,149.894399434,453.34239918,430.523893271,14.1616749024,8.65683100652
 06/29  06:00:00,1244.26655591,113.100511784,522.408938048,0.0,176.471037341,302.612436532,359.879844175,331.53649437,28.3233498048,0.02
 06/29  07:00:00,1352.81511055,118.212814852,509.424089297,0.0,243.2593065,310.10971186,363.867828584,304.008230027,42.4850247072,17.3745738503
 06/29  08:00:00,1387.10784737,119.412507227,500.556719372,0.0,243.2593065,310.10971186,350.040994051,284.677129169,56.6466996096,8.71716527249
 06/29  09:00:00,1420.65012156,120.371205858,500.014003632,0.0,243.2593065,302.612436532,334.666043595,274.730782461,42.4850247072,17.4502364271
 06/29  10:00:00,1423.37043511,121.53039102,494.222244266,0.0,243.2593065,310.10971186,361.847812385,264.802921804,70.808374512,26.2365160693
 06/29  11:00:00,1417.48168361,123.083017815,485.311269072,0.0,243.2593065,310.10971186,340.240201092,251.91835095,70.808374512,17.5134756298
 06/29  12:00:00,1372.76526289,124.788128154,480.460989079,0.0,243.2593065,310.10971186,331.007777132,242.728525724,70.808374512,17.4708768953
 06/29  13:00:00,1403.73858513,126.677755541,476.369527072,0.0,243.2593065,302.612436532,306.58984545,232.432400843,56.6466996096,17.5107449972
 06/29  14:00:00,1398.10523441,129.322697353,468.943359077,0.0,243.2593065,302.612436532,282.545554682,213.825216776,42.4850247072,26.2353131985
 06/29  15:00:00,1391.27859951,131.892905631,460.356635222,0.0,243.2593065,302.612436532,270.530735843,196.405934566,56.6466996096,17.4781016678
 06/29  16:00:00,1399.06019896,134.843143803,458.06428879,0.0,243.2593065,310.10971186,264.324300782,170.627518923,84.9700494144,8.72673244509
 06/29  17:00:00,1418.49188036,136.004948599,457.576642141,0.0,243.2593065,310.10971186,236.253019777,133.935653541,84.9700494144,17.3473168216
 06/29  18:00:00,1131.52543623,100.186364951,460.596091243,0.0,166.938926447,199.110933808,240.913955261,147.275125679,84.9700494144,8.66878016765
 06/29  19:00:00,1142.39771195,100.317386662,473.903481143,0.0,166.938926447,191.61365848,238.563961899,173.248560171,56.6466996096,8.66870211755
 06/29  20:00:00,1008.91051617,100.156916942,487.632579913,0.0,100.150657288,124.558693486,295.617845841,230.302514806,56.6466996096,8.66863142463
 06/29  21:00:00,984.489462172,100.131190917,499.453735235,0.0,100.150657288,124.558693486,291.219573458,248.71454875,42.4850247072,0.02
 06/29  22:00:00,922.806974309,100.131190917,505.228027746,0.0,46.0930336215,124.558693486,310.865714169,273.885169262,28.3233498048,8.6571951021
 06/29  23:00:00,925.667633397,100.131190917,510.883476265,0.0,46.0930336215,124.558693486,310.789609946,287.970564324,14.1616749024,8.65737071984
 06/29  24:00:00,919.70737453,100.131190917,513.79225058,0.0,46.0930336215,113.312780494,314.03677487,299.714554828,5.66466996096,8.65755008122
 06/30  01:00:00,924.765042902,100.131190917,519.635656135,0.0,46.0930336215,113.312780494,327.514680401,313.193766741,5.66466996096,8.65624369903
 06/30  02:00:00,926.509744979,100.131190917,529.117382646,0.0,46.0930336215,113.312780494,342.25367877,327.932649486,5.66466996096,8.65635932332
 06/30  03:00:00,929.266722635,100.131190917,533.707046275,0.0,46.0930336215,113.312780494,345.281933653,339.597263692,5.66466996096,0.02
 06/30  04:00:00,1029.14971845,100.131190917,539.939831802,0.0,100.150657288,148.969399434,347.121330281,332.800153548,5.66466996096,8.65650677238
 06/30  05:00:00,1028.69102265,108.891823646,530.348532242,0.0,100.150657288,149.894399434,442.94866939,420.13032884,14.1616749024,8.65666564732
 06/30  06:00:00,1248.62700054,114.376017894,524.91960273,0.0,176.471037341,302.612436532,360.883889978,323.903718142,28.3233498048,8.65682203163
 06/30  07:00:00,1356.71760426,119.583075172,512.940851481,0.0,243.2593065,310.10971186,347.990967398,296.810759549,42.4850247072,8.69518314168
 06/30  08:00:00,1384.24585196,120.790952754,496.747597492,0.0,243.2593065,310.10971186,347.297616546,273.235800195,56.6466996096,17.4151167415
 06/30  09:00:00,1408.141089,122.012533845,484.998271385,0.0,243.2593065,302.612436532,315.659151664,255.726571702,42.4850247072,17.4475552551
 06/30  10:00:00,1410.66048815,123.563089284,478.725956129,0.0,243.2593065,310.10971186,328.589380673,240.283285622,70.808374512,17.4977205383
 06/30  11:00:00,1402.66825659,125.415664094,467.177587244,0.0,243.2593065,310.10971186,310.386788446,222.068425153,70.808374512,17.5099887809
 06/30  12:00:00,1359.41742031,127.517982548,458.832772698,0.0,243.2593065,310.10971186,287.117917805,198.841457715,70.808374512,17.4680855784
 06/30  13:00:00,1403.03809027,130.434923295,460.186822724,0.0,243.2593065,302.612436532,232.858352134,149.952248052,56.6466996096,26.2594044721
 06/30  14:00:00,1420.49696793,141.285646536,466.696786987,0.0,243.2593065,302.612436532,154.508808785,94.5275142466,42.4850247072,17.4962698314
 06/30  15:00:00,1440.88577396,161.384243653,470.081124054,0.0,243.2593065,302.612436532,123.275607005,49.1466040987,56.6466996096,17.4823032962
 06/30  16:00:00,1458.55945394,173.603150779,468.882148744,0.0,243.2593065,310.10971186,128.633964813,26.2274749837,84.9700494144,17.4364404149
 06/30  17:00:00,1461.81015752,176.622574971,469.081267681,0.0,243.2593065,310.10971186,104.763541423,11.1100698481,84.9700494144,8.68342216046
 06/30  18:00:00,1127.59675442,101.295370828,474.855915558,0.0,166.938926447,199.110933808,115.056801991,21.4175385795,84.9700494144,8.66921399709
 06/30  19:00:00,1124.34286589,102.034956016,479.246625249,0.0,166.938926447,191.61365848,97.142289015,31.8264918273,56.6466996096,8.6690975781
 06/30  20:00:00,992.122739307,100.854027955,478.664915361,0.0,100.150657288,124.558693486,141.583269217,76.2675662606,56.6466996096,8.66900334642
 06/30  21:00:00,938.224101685,100.513396173,462.227851356,0.0,100.150657288,124.558693486,179.685547345,128.54267607,42.4850247072,8.65784656689
 06/30  22:00:00,880.296256579,100.291741321,472.606226571,0.0,46.0930336215,124.558693486,249.948234857,212.968216908,28.3233498048,8.65666814388
 06/30  23:00:00,912.162928836,100.219475499,502.414939072,0.0,46.0930336215,124.558693486,253.117625785,238.935950883,14.1616749024,0.02
 06/30  24:00:00,909.251670376,100.166077887,512.162532753,0.0,46.0930336215,113.312780494,268.07182955,253.750193423,5.66466996096,8.65696616579
 07/01  01:00:00,884.320736782,100.132510609,486.10748676,0.0,46.0930336215,113.312780494,246.08720488,231.765659062,5.66466996096,8.65687585735
 07/01  02:00:00,873.331379312,100.131284227,474.467586891,0.0,46.0930336215,113.312780494,193.479000276,179.157358185,5.66466996096,8.65697213064
 07/01  03:00:00,885.551619272,100.131190917,480.286857846,0.0,46.0930336215,113.312780494,158.746795924,144.42502685,5.66466996096,8.65709911308
 07/01  04:00:00,900.92843195,100.131190917,484.128615232,0.0,55.6251445156,113.312780494,139.989068517,130.328389128,5.66466996096,3.9960094274
 07/01  05:00:00,896.907804961,100.131190917,481.54233921,0.0,55.6251445156,113.312780494,184.780050342,165.939548576,14.1616749024,4.67882686396
 07/01  06:00:00,946.523475355,100.131190917,470.657045232,0.0,65.1572554096,176.889270242,176.751917605,139.771744141,28.3233498048,8.65682365991
 07/01  07:00:00,1090.83955656,115.566713184,479.992782495,0.0,109.682768182,220.96816451,200.14908903,149.007904654,42.4850247072,8.65615966889
 07/01  08:00:00,1103.34718615,115.845971687,482.156144803,0.0,109.682768182,220.96816451,164.50625864,99.1825112827,56.6466996096,8.67704774746
 07/01  09:00:00,1229.04054705,134.844468688,481.389200423,0.0,131.945524568,266.955817592,103.675351339,52.4921642652,42.4850247072,8.69816236606
 07/01  10:00:00,1253.65538302,152.47807037,480.76713287,0.0,131.945524568,274.45309292,117.705751303,29.4832069161,70.808374512,17.4141698749
 07/01  11:00:00,1261.31362544,159.024774977,480.784155639,0.0,131.945524568,274.45309292,105.206827605,16.9864102986,70.808374512,17.4120427942
 07/01  12:00:00,1232.80030273,162.355845329,480.860179411,0.0,131.945524568,274.45309292,91.4591377413,11.9360416501,70.808374512,8.71472157926
 07/01  13:00:00,1225.95852253,163.08628684,480.691322333,0.0,131.945524568,266.955817592,85.2868122478,11.228910022,56.6466996096,17.4112026162
 07/01  14:00:00,1225.06049843,162.501354256,480.353188349,0.0,131.945524568,266.955817592,72.5389550243,12.6423882073,42.4850247072,17.4115421098
 07/01  15:00:00,1087.15166159,100.231405369,481.432948607,0.0,109.682768182,212.545889182,70.9895406677,5.62809595683,56.6466996096,8.71474510131
 07/01  16:00:00,1098.47915911,100.750196999,484.971489292,0.0,109.682768182,220.04316451,109.593136739,7.21325670539,84.9700494144,17.4098306191
 07/01  17:00:00,1056.75834963,101.566863918,484.787255726,0.0,109.682768182,220.04316451,99.2512051434,5.58661768063,84.9700494144,8.69453804839
 07/01  18:00:00,1018.70915881,102.282134766,484.951641861,0.0,100.150657288,199.110933808,102.775820287,9.14977963044,84.9700494144,8.655991242
 07/01  19:00:00,1012.37401371,102.585462305,484.836714493,0.0,100.150657288,191.61365848,75.3762737721,10.073450327,56.6466996096,8.65612383552
 07/01  20:00:00,902.569624892,101.487928112,483.928786917,0.0,55.6251445156,124.558693486,94.8917045026,29.5887420983,56.6466996096,8.65626279475
 07/01  21:00:00,913.401535565,100.852356059,484.407899385,0.0,55.6251445156,124.558693486,97.0835489029,45.9421252033,42.4850247072,8.65639899238
 07/01  22:00:00,902.559756934,100.495835774,484.228136754,0.0,46.0930336215,124.558693486,104.407517138,76.0641673337,28.3233498048,0.02
 07/01  23:00:00,902.043942639,100.279867693,483.333493585,0.0,46.0930336215,124.558693486,131.009306373,108.191094938,14.1616749024,8.65653653296
 07/01  24:00:00,867.477745595,100.200043035,468.19302091,0.0,46.0930336215,113.312780494,153.195502229,138.874155202,5.66466996096,8.65667706637
 07/02  01:00:00,853.136540516,100.143980575,467.571274471,0.0,34.9616554283,113.312780494,186.150210838,171.828842901,5.66466996096,8.65669797548
 07/02  02:00:00,850.858261697,100.131190917,466.381771893,0.0,34.9616554283,113.312780494,230.728156454,216.406704234,5.66466996096,8.65678225848
 07/02  03:00:00,869.564779343,100.131190917,482.904089915,0.0,34.9616554283,113.312780494,270.9781106,265.293440639,5.66466996096,0.02
 07/02  04:00:00,891.534831222,100.131190917,492.610701178,0.0,44.4937663224,113.312780494,278.089403904,263.767841847,5.66466996096,8.65689209623
 07/02  05:00:00,874.090809939,100.131190917,476.908277734,0.0,44.4937663224,113.312780494,268.894134171,246.075450955,14.1616749024,8.65700831346
 07/02  06:00:00,931.291673537,100.131190917,470.832771675,0.0,54.0258772165,176.889270242,223.062251389,186.083113596,28.3233498048,8.65578798838
 07/02  07:00:00,928.422924582,100.131190917,468.790507059,0.0,54.0258772165,184.38654557,233.829963215,182.689037802,42.4850247072,8.65590070516
 07/02  08:00:00,1009.43270462,100.131190917,469.67956188,0.0,65.1572554096,220.04316451,227.329980888,162.009172679,56.6466996096,8.67410859855
