Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/18  23:00:00,89.6071312284,16.6830533983,38.2667779065,0.0,4.12243109448,15.9888894789,57.6742904002,46.1016862988,2.97173041782,8.60087368365
 07/18  24:00:00,103.110876519,21.7094841978,46.5849416121,0.0,4.12243109448,15.9888894789,70.7455608999,67.7538304821,2.97173041782,0.02
 07/19  01:00:00,83.0717472268,15.374148368,33.0668243424,0.0,4.12243109448,15.9888894789,52.91258801,49.9208575922,2.97173041782,0.02
 07/19  02:00:00,98.2328126989,21.1098176621,42.3065445733,0.0,4.12243109448,15.9888894789,75.8907500945,72.8990196767,2.97173041782,0.02
 07/19  03:00:00,77.2911731377,14.5174818885,28.1429169113,0.0,4.12243109448,15.9888894789,55.9330585245,52.9413281067,2.97173041782,0.02
 07/19  04:00:00,139.512253629,28.1519033374,59.1608763702,0.0,12.3672932834,24.9413748627,94.0105067838,89.0376227541,4.9528840297,0.02
 07/19  05:00:00,135.286576168,28.3614838665,59.7571387651,2.01597967819,12.3672932834,24.9413748627,145.697543006,140.724658976,4.9528840297,0.02
 07/19  06:00:00,197.467904105,29.6663252718,71.3013968592,0.250227166619,24.7345865669,70.7195625826,108.370996966,98.4452289068,9.90576805939,0.02
 07/19  07:00:00,238.150318813,30.3839018148,77.4741785527,0.0,37.1018798503,92.3937384068,80.6988283564,70.773060297,9.90576805939,0.02
 07/19  08:00:00,251.993328834,30.8660641828,78.7917273733,0.0,37.1018798503,104.434947198,74.7186694189,64.7929013595,9.90576805939,0.02
 07/19  09:00:00,263.205030639,31.1220855905,77.7057544469,0.0,37.1018798503,116.476155989,87.9749881671,69.4436323485,9.90576805939,8.62558775925
 07/19  10:00:00,265.364708106,31.5579745579,79.4290059536,0.0,37.1018798503,116.476155989,75.8662143667,65.9404463073,9.90576805939,0.02
 07/19  11:00:00,267.069520598,31.7911280717,80.9003919271,0.0,37.1018798503,116.476155989,71.9684963282,62.0427282688,9.90576805939,0.02
 07/19  12:00:00,257.6862995,32.191047493,83.1590719307,0.0,37.1018798503,104.434947198,75.5928746556,57.059669229,9.90576805939,8.62743736724
 07/19  13:00:00,270.993295949,32.6189407321,83.996384519,0.0,37.1018798503,116.476155989,65.7770621076,55.8512940482,9.90576805939,0.02
 07/19  14:00:00,270.867460907,32.969400684,83.5202821087,0.0,37.1018798503,116.476155989,78.5800986279,60.0443874238,9.90576805939,8.62994314473
 07/19  15:00:00,270.313030206,33.2870460726,82.6484437709,0.0,37.1018798503,116.476155989,74.8215432121,64.8957751527,9.90576805939,0.02
 07/19  16:00:00,269.149349304,33.4369196166,81.3353917621,0.0,37.1018798503,116.476155989,87.0168026301,68.4865982239,9.90576805939,8.62443634677
 07/19  17:00:00,271.298607702,33.4668450261,83.4558962143,0.0,37.1018798503,116.476155989,73.1947664267,63.2689983673,9.90576805939,0.02
 07/19  18:00:00,165.773346755,28.3075759849,64.3556752653,0.0,24.7345865669,47.5788473902,59.9973957755,55.0245117458,4.9528840297,0.02
 07/19  19:00:00,161.959060863,28.1363385714,60.7126231039,0.0,24.7345865669,47.5788473902,68.1486943926,63.1758103629,4.9528840297,0.02
 07/19  20:00:00,149.26873169,28.561238127,59.4576614038,0.0,12.3672932834,38.6892022431,81.1632485102,78.1715180924,2.97173041782,0.02
 07/19  21:00:00,107.798345012,17.4565418789,36.3347447597,0.0,12.3672932834,27.0668015668,57.0401123158,54.048381898,2.97173041782,0.02
 07/19  22:00:00,101.834216188,22.6757226362,44.3155182254,0.0,4.12243109448,15.9888894789,80.2664630998,77.274732682,2.97173041782,0.02
 07/19  23:00:00,82.33708956,15.7168149598,31.9895004436,0.0,4.12243109448,15.9888894789,54.8051804159,51.8134499981,2.97173041782,0.02
 07/19  24:00:00,99.1963574164,21.6238175498,42.7560896426,0.0,4.12243109448,15.9888894789,83.3660008562,80.3742704384,2.97173041782,0.02
 07/20  01:00:00,82.2118030616,15.374148368,32.2068805254,0.0,4.12243109448,15.9888894789,58.0744036309,55.0826732131,2.97173041782,0.02
 07/20  02:00:00,96.3518673481,20.8956510422,40.6397660634,0.0,4.12243109448,15.9888894789,82.1597058741,79.1679754563,2.97173041782,0.02
 07/20  03:00:00,79.5068049505,14.7744818324,30.1015488825,0.0,4.12243109448,15.9888894789,57.8663097014,54.8745792836,2.97173041782,0.02
 07/20  04:00:00,137.737444482,28.2375699854,57.3004005663,0.0,12.3672932834,24.9413748627,98.6839551963,93.7110711666,4.9528840297,0.02
 07/20  05:00:00,132.125132636,28.5618574224,56.3067415663,2.10455967572,12.3672932834,24.9413748627,164.280784381,159.307900352,4.9528840297,0.02
 07/20  06:00:00,190.621454885,29.4148846207,64.4511837308,0.505431532013,24.7345865669,70.7195625826,140.582079104,122.074505927,9.90576805939,8.6018051176
 07/20  07:00:00,226.93750788,30.070113316,66.5258011656,0.0493571547012,37.1018798503,92.3937384068,112.226475503,102.300707444,9.90576805939,0.02
 07/20  08:00:00,241.474676966,30.3890607605,68.7501116611,0.0,37.1018798503,104.434947198,104.547248372,94.6214803123,9.90576805939,0.02
 07/20  09:00:00,259.184469908,30.8119092287,73.9954000304,0.0,37.1018798503,116.476155989,91.6468541217,81.7210860623,9.90576805939,0.02
 07/20  10:00:00,268.615561746,31.3338717576,82.9039182144,0.0,37.1018798503,116.476155989,78.4362847216,59.9021704697,9.90576805939,8.62834619258
 07/20  11:00:00,277.00304955,31.7491649281,90.8759362375,0.0,37.1018798503,116.476155989,43.5510075617,33.6252395023,9.90576805939,0.02
 07/20  12:00:00,276.261502819,32.340540968,101.584729525,0.0,37.1018798503,104.434947198,29.8468160274,11.3139148039,9.90576805939,8.62713316409
 07/20  13:00:00,299.848190334,33.0340067781,112.43625483,0.0,37.1018798503,116.476155989,11.3563668325,1.43059877313,9.90576805939,0.02
 07/20  14:00:00,306.521440708,33.7273277675,118.41631563,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 07/20  15:00:00,308.942914194,34.3680788711,120.19730273,0.0,37.1018798503,116.476155989,18.5341745349,0.0,9.90576805939,8.62840647554
 07/20  16:00:00,307.577907783,34.7256696518,118.475241523,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 07/20  17:00:00,306.001816566,34.7432667796,116.882643861,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 07/20  18:00:00,179.508560806,28.3239112885,78.127590473,0.0,24.7345865669,47.5788473902,16.7181700142,3.15727067737,4.9528840297,8.60801530709
 07/20  19:00:00,173.747859069,28.1554939131,72.4822692118,0.0,24.7345865669,47.5788473902,22.0863845709,17.1135005412,4.9528840297,0.02
 07/20  20:00:00,161.229956153,28.5767908877,71.403342079,0.0,12.3672932834,38.6892022431,43.3019535818,40.310223164,2.97173041782,0.02
 07/20  21:00:00,123.040797345,20.2053405605,48.7488289378,0.0,12.3672932834,27.0668015668,49.6647738876,46.6730434698,2.97173041782,0.02
 07/20  22:00:00,100.887444347,19.5389353898,46.611634846,0.0,4.12243109448,15.9888894789,57.2911195495,54.2993891317,2.97173041782,0.02
 07/20  23:00:00,102.183682695,21.6809286484,45.6863044707,0.0,4.12243109448,15.9888894789,72.2214324882,69.2297020704,2.97173041782,0.02
 07/20  24:00:00,90.4888106482,18.0158637397,37.7625979056,0.0,4.12243109448,15.9888894789,63.0185521657,60.0268217478,2.97173041782,0.02
 07/21  01:00:00,102.781894564,21.7523175217,46.2131274596,0.0,4.12243109448,15.9888894789,75.1887395991,72.1970091813,2.97173041782,0.02
 07/21  02:00:00,91.2483133992,18.0158637397,38.5221006435,0.0,4.12243109448,15.9888894789,62.6296736402,59.6379432224,2.97173041782,0.02
 07/21  03:00:00,99.8131692455,21.323984282,43.6727353196,0.0,4.12243109448,15.9888894789,74.9208893577,71.9291589399,2.97173041782,0.02
 07/21  04:00:00,140.191030946,28.3446532953,59.6469043564,0.0,12.3672932834,24.9413748627,94.0813193062,89.1084352765,4.9528840297,0.02
 07/21  05:00:00,134.961545936,28.7209521939,59.5574880977,1.53113231232,12.3672932834,24.9413748627,153.893230433,148.920346403,4.9528840297,0.02
 07/21  06:00:00,194.106945818,29.533798926,68.1766049207,0.146587594553,24.7345865669,70.7195625826,120.430613373,110.504845314,9.90576805939,0.02
 07/21  07:00:00,232.829516216,30.2894442528,72.2478306601,0.0,37.1018798503,92.3937384068,98.4765801649,88.5508121055,9.90576805939,0.02
 07/21  08:00:00,245.607476132,30.5153534444,72.7565815358,0.0,37.1018798503,104.434947198,99.8462198686,81.3179218952,9.90576805939,8.622529914
 07/21  09:00:00,256.982271465,30.6651562936,71.9399945324,0.0,37.1018798503,116.476155989,90.579382566,80.6536145066,9.90576805939,0.02
 07/21  10:00:00,257.268494577,30.8112433347,72.0794550334,0.0,37.1018798503,116.476155989,89.5317770209,77.8662463498,9.90576805939,1.75976261171
 07/21  11:00:00,257.248551921,30.9509210805,71.9196999898,0.0,37.1018798503,116.476155989,93.7785238988,76.9826992126,9.90576805939,6.89005662676
 07/21  12:00:00,245.386463152,31.1121234925,71.9381355477,0.0,37.1018798503,104.434947198,86.3224503694,76.39668231,9.90576805939,0.02
 07/21  13:00:00,260.422344759,31.438245656,74.6061315897,0.0,37.1018798503,116.476155989,87.0113863528,68.4742858919,9.90576805939,8.63133240153
 07/21  14:00:00,264.978659417,31.7866458686,78.8142682848,0.0,37.1018798503,116.476155989,65.5245140609,55.5987460015,9.90576805939,0.02
 07/21  15:00:00,268.226601465,32.148901136,81.7001110482,0.0,37.1018798503,116.476155989,65.6274921679,47.0933666931,9.90576805939,8.62835741544
 07/21  16:00:00,269.772863364,32.5112660621,82.8846346788,0.0,37.1018798503,116.476155989,53.4744435118,43.5486754524,9.90576805939,0.02
 07/21  17:00:00,270.418655904,32.6631227293,83.3796556439,0.0,37.1018798503,116.476155989,51.5649713749,41.6392033156,9.90576805939,0.02
 07/21  18:00:00,164.621795484,28.2176150826,63.2940681328,0.0,24.7345865669,47.5788473902,49.0352028302,44.0623188005,4.9528840297,0.02
 07/21  19:00:00,162.931766778,28.1323633101,61.6892860798,0.0,24.7345865669,47.5788473902,57.3617573349,52.3888733052,4.9528840297,0.02
 07/21  20:00:00,154.558464776,28.4530740805,62.5063830864,0.0,12.3672932834,38.6892022431,79.1664568193,67.5867504709,2.97173041782,8.6079759306
 07/21  21:00:00,109.876989125,17.4565418789,38.4133944103,0.0,12.3672932834,27.0668015668,53.0299804205,50.0382500027,2.97173041782,0.02
 07/21  22:00:00,101.133217653,21.7094841978,44.6072840667,0.0,4.12243109448,15.9888894789,76.2364735371,73.2447431193,2.97173041782,0.02
 07/21  23:00:00,82.1042386371,15.5454816639,31.9279836379,0.0,4.12243109448,15.9888894789,54.6000155703,51.6082851525,2.97173041782,0.02
 07/21  24:00:00,97.3882562458,21.323984282,41.2478225924,0.0,4.12243109448,15.9888894789,86.4505920592,83.4588616414,2.97173041782,0.02
 07/22  01:00:00,76.9119486661,14.8601484803,27.421026898,0.0,4.12243109448,15.9888894789,59.4183020565,56.4265716387,2.97173041782,0.02
 07/22  02:00:00,93.0678755925,21.1098176621,37.1416085964,0.0,4.12243109448,15.9888894789,91.4571905105,88.4654600926,2.97173041782,0.02
 07/22  03:00:00,75.9864575926,14.4935765775,26.8886328634,0.0,4.12243109448,15.9888894789,58.696934275,55.7052038572,2.97173041782,0.02
 07/22  04:00:00,100.052990016,26.4171537165,38.5708706651,0.0,4.12243109448,16.0517297156,108.107852715,105.116122297,2.97173041782,0.02
 07/22  05:00:00,94.3482420904,26.8454869562,39.4852894825,0.0,4.12243109448,16.0517297156,107.799143437,104.807413019,2.97173041782,0.02
 07/22  06:00:00,125.519357729,28.9871531549,52.0081640491,0.0,4.12243109448,39.6058045677,88.3586594342,85.3669290164,2.97173041782,0.02
 07/22  07:00:00,167.334107168,29.002078519,54.7904331459,5.02535530983,12.3672932834,65.3531420225,142.957016304,137.984132274,4.9528840297,0.02
 07/22  08:00:00,168.285376902,28.9927480905,53.454261861,4.43127347412,12.3672932834,68.2430321324,141.141141456,136.168257426,4.9528840297,0.02
 07/22  09:00:00,195.180812557,29.0551658315,53.4351505142,2.26652490182,16.4897243779,93.1370602926,131.443524126,123.498909678,7.92461444751,0.02
 07/22  10:00:00,197.583559772,29.0732831436,56.9699432056,1.11624641489,16.4897243779,93.1370602926,134.958924221,118.422072095,7.92461444751,8.61223767879
 07/22  11:00:00,199.740063499,29.0994794507,59.5617699581,0.654755894022,16.4897243779,93.1370602926,123.14801527,115.203400823,7.92461444751,0.02
 07/22  12:00:00,190.242937033,29.1262146989,59.3631432233,0.481152775743,16.4897243779,83.9857416113,120.774661741,112.830047293,7.92461444751,0.02
 07/22  13:00:00,192.259426189,29.1635948017,61.5535200312,0.269879760233,16.4897243779,83.9857416113,118.705471726,110.760857278,7.92461444751,0.02
 07/22  14:00:00,194.757933903,29.2395352651,64.1630115566,0.0829985012112,16.4897243779,83.9857416113,116.788623134,108.844008687,7.92461444751,0.02
 07/22  15:00:00,172.651729667,28.9871531549,59.8490787488,0.0,12.3672932834,70.6512738906,57.998738154,53.0258541243,4.9528840297,0.02
 07/22  16:00:00,171.526379732,28.9871531549,58.7237205518,0.0,12.3672932834,70.6512738906,56.6507756809,51.6778916512,4.9528840297,0.02
 07/22  17:00:00,157.187801943,28.9871531549,56.9086674979,0.0,12.3672932834,58.1284167478,68.3199913323,54.7636743216,4.9528840297,8.60343298106
 07/22  18:00:00,114.054623959,27.8092367456,48.1409132643,0.0,12.3672932834,24.9413748627,82.3618949302,77.3890109005,4.9528840297,0.02
 07/22  19:00:00,115.302656704,28.4517366052,48.7464462423,0.0,12.3672932834,24.9413748627,89.8810962121,84.9082121824,4.9528840297,0.02
 07/22  20:00:00,100.090354879,27.4879868158,39.886568291,0.0,4.12243109448,16.0517297156,100.122931163,97.1312007453,2.97173041782,0.02
 07/22  21:00:00,65.8179312925,11.8518612058,19.4413966355,0.0,4.12243109448,15.9888894789,44.7401785149,41.7484480971,2.97173041782,0.02
 07/22  22:00:00,84.3145882901,19.6056740249,29.9455145358,0.0,4.12243109448,15.9888894789,77.65986527,74.6681348522,2.97173041782,0.02
 07/22  23:00:00,59.6153682263,10.5668614866,14.5238334028,0.0,4.12243109448,15.9888894789,44.7462519491,41.7545215313,2.97173041782,0.02
 07/22  24:00:00,85.747408642,19.6913406728,31.2926683368,0.0,4.12243109448,15.9888894789,77.2148145312,74.2230841134,2.97173041782,0.02
 07/23  01:00:00,55.2262389431,9.68628969604,13.1030167264,0.0,2.06121554724,15.9888894789,42.2100088279,39.2182784101,2.97173041782,0.02
 07/23  02:00:00,73.1959161783,17.611435811,22.9088215363,0.0,2.06121554724,15.9888894789,75.4362018428,72.444471425,2.97173041782,0.02
 07/23  03:00:00,73.4732573852,18.4920076015,22.2790658264,0.0,2.06121554724,15.9888894789,80.6736272705,77.6818968527,2.97173041782,0.02
 07/23  04:00:00,61.3074928476,13.2942435062,15.4702162936,0.0,2.06121554724,15.9888894789,58.8287860992,55.8370556814,2.97173041782,0.02
 07/23  05:00:00,59.18566616,14.9458151283,18.7177928454,0.0,2.06121554724,15.9888894789,62.3618456559,59.3701152381,2.97173041782,0.02
 07/23  06:00:00,70.5070765842,22.0142947637,29.7794972991,0.0,2.06121554724,15.9888894789,97.8745968539,94.8828664361,2.97173041782,0.02
 07/23  07:00:00,60.7877509916,17.611435811,24.5956564031,0.0,2.06121554724,15.9888894789,76.2566297262,73.2648993084,2.97173041782,0.02
 07/23  08:00:00,111.351019071,23.8561276946,40.8106500101,0.0,4.12243109448,41.7362269337,89.7407373834,84.7678533537,4.9528840297,0.02
 07/23  09:00:00,100.44470623,19.21768546,34.3478959672,0.0,4.12243109448,41.7362269337,70.8417285473,65.8688445176,4.9528840297,0.02
 07/23  10:00:00,115.306582009,24.1559609624,44.407695806,0.0,4.12243109448,41.7362269337,87.3096137257,82.336729696,4.9528840297,0.02
 07/23  11:00:00,101.118263803,19.21768546,34.8527710544,0.0,4.12243109448,41.7362269337,70.5312189242,65.5583348945,4.9528840297,0.02
 07/23  12:00:00,112.091460913,23.7276277227,41.4844491008,0.0,4.12243109448,41.7362269337,87.0180852326,82.0452012029,4.9528840297,0.02
 07/23  13:00:00,100.36122946,19.1106021501,34.1409484649,0.0,4.12243109448,41.7362269337,69.8218805035,64.8489964738,4.9528840297,0.02
 07/23  14:00:00,112.86151565,23.7276277227,42.2933448053,0.0,4.12243109448,41.7362269337,86.2349839778,81.2620999481,4.9528840297,0.02
 07/23  15:00:00,101.587252833,19.21768546,35.4418657052,0.0,4.12243109448,41.7362269337,69.2441682699,64.2712842402,4.9528840297,0.02
 07/23  16:00:00,98.0357199759,23.9632110046,44.2053352183,0.0,4.12243109448,24.8785346261,85.5073634508,80.5344794211,4.9528840297,0.02
 07/23  17:00:00,67.1616005221,17.242375259,31.3916165511,0.0,2.06121554724,15.9888894789,63.6796212871,60.6878908693,2.97173041782,0.02
 07/23  18:00:00,78.227724369,21.6809286484,37.886561223,0.0,2.06121554724,15.9888894789,85.4294113955,82.4376809777,2.97173041782,0.02
 07/23  19:00:00,62.4907674024,15.8024816078,28.2137272953,0.0,2.06121554724,15.9888894789,59.0501392177,56.0584087999,2.97173041782,0.02
 07/23  20:00:00,85.6779480514,21.0002457031,34.2981595762,0.0,2.06121554724,15.9888894789,87.1556173694,84.1638869516,2.97173041782,0.02
 07/23  21:00:00,67.0414657642,13.6130047869,20.9119526884,0.0,2.06121554724,15.9888894789,64.5838244314,53.010291828,2.97173041782,8.60180218557
 07/23  22:00:00,77.516650695,19.2415907711,25.5728756525,0.0,2.06121554724,15.9888894789,82.4501079414,79.4583775236,2.97173041782,0.02
 07/23  23:00:00,57.8386937362,11.215337674,14.1532669268,0.0,2.06121554724,15.9888894789,49.9581956154,46.9664651976,2.97173041782,0.02
 07/23  24:00:00,73.6337883427,18.4920076015,22.4395966262,0.0,2.06121554724,15.9888894789,83.7065496328,80.714819215,2.97173041782,0.02
 07/24  01:00:00,62.2374692239,11.8518612058,15.8609347971,0.0,4.12243109448,15.9888894789,48.607921043,45.6161906252,2.97173041782,0.02
 07/24  02:00:00,75.5529393185,18.4920076015,22.2975322104,0.0,4.12243109448,15.9888894789,83.2936143718,80.301883954,2.97173041782,0.02
 07/24  03:00:00,61.0209524911,11.6805279099,14.8157514605,0.0,4.12243109448,15.9888894789,48.7746090026,45.7828785848,2.97173041782,0.02
 07/24  04:00:00,112.384206572,27.7878200836,32.3969131538,0.0,12.3672932834,24.9413748627,111.304827064,106.331943034,4.9528840297,0.02
 07/24  05:00:00,116.568111394,28.5887286339,32.4319373921,10.395472064,12.3672932834,24.9413748627,178.783092583,173.810208553,4.9528840297,0.02
 07/24  06:00:00,164.785316786,29.0580414707,36.1325166768,3.34480435484,24.7345865669,70.7195625826,143.580090086,133.654322026,9.90576805939,0.02
 07/24  07:00:00,207.812077807,29.2814243029,47.2180180726,1.02040273569,37.1018798503,92.3937384068,120.918726834,110.992958775,9.90576805939,0.02
 07/24  08:00:00,228.573235078,29.5855849675,55.8801311187,0.771987771979,37.1018798503,104.434947198,112.586210012,102.660441953,9.90576805939,0.02
 07/24  09:00:00,246.544273865,29.8999865068,61.7711412067,0.495976101139,37.1018798503,116.476155989,116.314001226,97.7828686058,9.90576805939,8.62536456092
 07/24  10:00:00,252.657013162,30.1847893229,67.882829534,0.211679572025,37.1018798503,116.476155989,104.536057085,94.6102890254,9.90576805939,0.02
 07/24  11:00:00,258.870461728,30.4985862526,73.9539535881,0.039929493752,37.1018798503,116.476155989,110.090758783,91.5539370692,9.90576805939,8.63105365422
 07/24  12:00:00,250.5387646,30.9296381925,77.2729706785,0.0,37.1018798503,104.434947198,95.6546320565,85.7288639971,9.90576805939,0.02
 07/24  13:00:00,264.522347966,31.3522902763,78.792096258,0.0,37.1018798503,116.476155989,91.9432580347,82.0174899753,9.90576805939,0.02
 07/24  14:00:00,266.562715106,31.7116642302,80.4732954724,0.0,37.1018798503,116.476155989,98.9143239591,80.3789190962,9.90576805939,8.62963680353
 07/24  15:00:00,268.949283595,32.1548620113,82.416891708,0.0,37.1018798503,116.476155989,87.0177719688,77.0920039094,9.90576805939,0.02
 07/24  16:00:00,270.981347475,32.5164870193,84.087833303,0.0,37.1018798503,116.476155989,90.1102720258,71.5803276425,9.90576805939,8.62417632388
 07/24  17:00:00,271.196819736,32.6474663365,84.1734998884,0.0,37.1018798503,116.476155989,77.2029258847,67.2771578254,9.90576805939,0.02
 07/24  18:00:00,167.230431781,28.3092280586,65.811111368,0.0,24.7345865669,47.5788473902,64.0079346298,59.0350506001,4.9528840297,0.02
 07/24  19:00:00,159.508386664,28.1363534215,58.2619369652,0.0,24.7345865669,47.5788473902,69.2213358583,64.2484518286,4.9528840297,0.02
 07/24  20:00:00,145.091109729,28.5608344147,52.9312793319,0.0,12.3672932834,38.6892022431,83.4041921421,80.4124617243,2.97173041782,0.02
 07/24  21:00:00,101.611958268,17.4565418789,30.1483595901,0.0,12.3672932834,27.0668015668,58.4598819667,55.4681515489,2.97173041782,0.02
 07/24  22:00:00,87.8088269031,21.4953175779,31.4970593056,0.0,4.12243109448,15.9888894789,80.4816745784,77.4899441606,2.97173041782,0.02
 07/24  23:00:00,76.5551928091,15.5454816639,26.3789371461,0.0,4.12243109448,15.9888894789,56.9754736561,53.9837432383,2.97173041782,0.02
 07/24  24:00:00,91.5380130892,21.323984282,35.3975787408,0.0,4.12243109448,15.9888894789,87.980066036,84.9883356182,2.97173041782,0.02
 07/25  01:00:00,71.2453507306,14.5174818885,22.0970948255,0.0,4.12243109448,15.9888894789,60.5326304442,57.5409000264,2.97173041782,0.02
 07/25  02:00:00,88.285032179,20.6575791113,32.8375281257,0.0,4.12243109448,15.9888894789,83.9387708082,80.9470403904,2.97173041782,0.02
 07/25  03:00:00,64.1876900325,12.3280050677,17.2819611786,0.0,4.12243109448,15.9888894789,54.6418824598,51.6501520419,2.97173041782,0.02
 07/25  04:00:00,122.830492304,28.0448200275,42.5861984974,0.0,12.3672932834,24.9413748627,103.884538565,98.911654535,4.9528840297,0.02
 07/25  05:00:00,125.223836402,28.7079981126,47.1739971085,4.18986736044,12.3672932834,24.9413748627,167.797693737,162.824809707,4.9528840297,0.02
 07/25  06:00:00,178.643409067,29.2558820634,52.2690854541,0.868486748885,24.7345865669,70.7195625826,142.966811014,124.45924112,9.90576805939,8.60180183491
 07/25  07:00:00,219.556545149,29.7262840967,59.4562124405,0.0818156583452,37.1018798503,92.3937384068,113.986460454,104.060692395,9.90576805939,0.02
 07/25  08:00:00,237.465025151,29.9621645727,65.1576660162,0.00969960578,37.1018798503,104.434947198,107.519884751,97.5941166915,9.90576805939,0.02
 07/25  09:00:00,255.674412444,30.2949493983,71.0023132931,0.0,37.1018798503,116.476155989,102.816472531,92.890704472,9.90576805939,0.02
 07/25  10:00:00,261.880972658,30.671636025,76.8315815359,0.0,37.1018798503,116.476155989,101.602632333,83.067231819,9.90576805939,8.62963245481
 07/25  11:00:00,265.875398055,30.9990338319,80.4984311957,0.0,37.1018798503,116.476155989,81.2249852589,71.2992171995,9.90576805939,0.02
 07/25  12:00:00,255.033848057,31.3463253161,81.3513035306,0.0,37.1018798503,104.434947198,84.9217819881,66.3891500544,9.90576805939,8.62686387425
 07/25  13:00:00,268.466049271,31.642416631,82.4457203773,0.0,37.1018798503,116.476155989,73.5507954483,63.6250273889,9.90576805939,0.02
 07/25  14:00:00,269.919996411,31.8467912951,83.6954244877,0.0,37.1018798503,116.476155989,68.7568787799,58.8311107205,9.90576805939,0.02
 07/25  15:00:00,271.486810944,32.0097335805,85.0995562517,0.0,37.1018798503,116.476155989,72.9346300762,54.4007546017,9.90576805939,8.62810741519
 07/25  16:00:00,273.140044978,32.1025431741,86.6605198106,0.0,37.1018798503,116.476155989,59.8384514729,49.9126834135,9.90576805939,0.02
 07/25  17:00:00,267.173951696,31.9446341845,80.8534213907,0.0,37.1018798503,116.476155989,69.3386959092,59.4129278498,9.90576805939,0.02
 07/25  18:00:00,161.358710408,28.2167373611,60.0318634422,0.0,24.7345865669,47.5788473902,73.8777896223,60.3186825184,4.9528840297,8.60622307416
 07/25  19:00:00,159.472183208,28.1312233869,58.2308663475,0.0,24.7345865669,47.5788473902,71.6353010254,66.6624169957,4.9528840297,0.02
 07/25  20:00:00,150.527902247,28.3446574093,58.5842587854,0.0,12.3672932834,38.6892022431,83.9719968008,80.980266383,2.97173041782,0.02
 07/25  21:00:00,107.169201898,17.242375259,35.9197765844,0.0,12.3672932834,27.0668015668,56.8066873819,53.8149569641,2.97173041782,0.02
 07/25  22:00:00,98.1089077736,21.5381509019,41.7543075537,0.0,4.12243109448,15.9888894789,76.7420536909,73.7503232731,2.97173041782,0.02
 07/25  23:00:00,78.7908693253,15.1171484242,29.0429476076,0.0,4.12243109448,15.9888894789,58.9756520959,55.9839216781,2.97173041782,0.02
 07/25  24:00:00,95.5869484874,21.323984282,39.4465148483,0.0,4.12243109448,15.9888894789,86.827018576,83.8352881581,2.97173041782,0.02
 07/26  01:00:00,78.0567402014,15.374148368,28.0518185291,0.0,4.12243109448,15.9888894789,60.6802988713,57.6885684535,2.97173041782,0.02
 07/26  02:00:00,88.3809297511,20.8956510422,32.6688293341,0.0,4.12243109448,15.9888894789,91.47938903,88.4876586122,2.97173041782,0.02
 07/26  03:00:00,69.4831186078,13.636910098,21.2419602944,0.0,4.12243109448,15.9888894789,58.6996668258,55.707936408,2.97173041782,0.02
 07/26  04:00:00,122.063483382,27.9591533795,41.9048569464,0.0,12.3672932834,24.9413748627,102.576204027,97.6033199968,4.9528840297,0.02
 07/26  05:00:00,125.182268241,28.75080539,44.7677305197,4.16259257051,12.3672932834,24.9413748627,166.126871588,161.153987558,4.9528840297,0.02
 07/26  06:00:00,174.100998251,29.3235624842,46.9961984342,1.53128319563,24.7345865669,70.7195625826,134.17377333,124.24800527,9.90576805939,0.02
 07/26  07:00:00,209.349214659,29.7801185563,48.5214764956,0.755382440976,37.1018798503,92.3937384068,114.660461915,104.734693855,9.90576805939,0.02
 07/26  08:00:00,222.357615182,29.9534501516,49.5039834375,0.564645007172,37.1018798503,104.434947198,117.301151931,98.7730289194,9.90576805939,8.62235495222
 07/26  09:00:00,234.681779425,30.0690606307,49.8375839869,0.398029675903,37.1018798503,116.476155989,105.520246445,95.5944783857,9.90576805939,0.02
 07/26  10:00:00,233.308988063,30.1795537724,48.4970196532,0.254639274479,37.1018798503,116.476155989,102.968951412,93.0431833528,9.90576805939,0.02
 07/26  11:00:00,232.396096733,30.3186943164,47.5671582992,0.132320128268,37.1018798503,116.476155989,109.255136867,90.720159118,9.90576805939,8.62920968959
 07/26  12:00:00,225.270210235,30.473793268,52.4339144539,0.0263186327981,37.1018798503,104.434947198,98.5516061086,88.6258380492,9.90576805939,0.02
 07/26  13:00:00,238.119815681,30.6014724338,53.137347798,0.00303317596033,37.1018798503,116.476155989,105.25996018,86.7231510555,9.90576805939,8.63104106539
 07/26  14:00:00,238.241112292,30.6896947853,53.1736950315,0.0,37.1018798503,116.476155989,95.3068630521,85.3810949927,9.90576805939,0.02
 07/26  15:00:00,237.220248039,30.7586481926,52.0840178144,0.0,37.1018798503,116.476155989,102.782536425,84.2487187404,9.90576805939,8.62804962501
 07/26  16:00:00,236.886384433,30.8677822412,51.6416521702,0.0,37.1018798503,116.476155989,92.8274332334,82.901665174,9.90576805939,0.02
