Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/19  06:00:00,185.264962133,25.4527735913,10.0226066103,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/19  07:00:00,209.905991955,25.4527735913,8.4760610463,0.0,13.9747600329,18.6919646116,5.59638251122,0.906382511219,4.67,0.02
 07/19  08:00:00,296.209084795,25.4527735913,15.398069427,0.0,34.9369000822,32.3179380704,9.33701526399,0.0,8.1725,1.16451526399
 07/19  09:00:00,338.670091876,25.4527735913,23.6053647507,0.0,62.886420148,41.4019203762,11.6720917862,0.0,10.5075,1.16459178622
 07/19  10:00:00,343.09767646,25.4527735913,30.6438570979,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/19  11:00:00,362.105687283,25.4527735913,40.409538864,0.0,62.886420148,41.4019203762,11.672318949,0.0,10.5075,1.16481894895
 07/19  12:00:00,364.568991943,25.4527735913,45.3521421805,0.0,62.886420148,41.4019203762,11.6725055291,0.0,10.5075,1.16500552914
 07/19  13:00:00,369.589160782,25.4527735913,48.898497852,0.0,62.886420148,41.4019203762,11.6724400727,0.0,10.5075,1.16494007271
 07/19  14:00:00,370.011179189,25.4527735913,55.0031876002,0.0,62.886420148,41.4019203762,11.6723765191,0.0,10.5075,1.16487651907
 07/19  15:00:00,366.958218817,25.4527735913,58.554488148,0.0,62.886420148,41.4019203762,11.6722724095,0.0,10.5075,1.16477240952
 07/19  16:00:00,351.519291632,25.4527735913,49.2302529119,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/19  17:00:00,345.526860192,25.4527735913,44.5223809138,0.0,62.886420148,41.4019203762,11.6722538135,0.0,10.5075,1.16475381349
 07/19  18:00:00,338.186552756,25.4527735913,42.1546485925,0.0,41.9242800987,36.8599292233,10.5047995285,0.0,9.34,1.16479952849
 07/19  19:00:00,329.551857457,25.4527735913,37.0349781669,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/19  20:00:00,301.071033454,25.4527735913,24.5384147678,0.0,34.9369000822,32.3179380704,9.33714882824,0.0,8.1725,1.16464882824
 07/19  21:00:00,224.746966646,25.4527735913,29.8655179799,0.0,13.9747600329,18.6919646116,5.83448412985,0.0,4.67,1.16448412985
 07/19  22:00:00,136.362463634,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  23:00:00,162.557570736,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  24:00:00,143.8406455,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922772578,0.0,2.335,1.16422772578
 07/20  01:00:00,134.239845557,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  02:00:00,132.111946902,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  03:00:00,131.501261593,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  04:00:00,139.269976977,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920373837,0.0,2.335,1.16420373837
 07/20  05:00:00,138.117101739,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  06:00:00,181.37729981,25.4527735913,7.99597080145,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/20  07:00:00,203.1639614,25.4527735913,6.15712495797,0.0,13.9747600329,18.6919646116,6.79558066886,0.961173929355,4.67,1.1644067395
 07/20  08:00:00,290.201016594,25.4527735913,13.2653114833,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/20  09:00:00,332.434060311,25.4527735913,20.0093632694,0.0,62.886420148,41.4019203762,11.6720538584,0.0,10.5075,1.16455385838
 07/20  10:00:00,338.687172131,25.4527735913,27.5305492082,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/20  11:00:00,360.888831413,25.4527735913,39.1524350733,0.0,62.886420148,41.4019203762,11.6724162431,0.0,10.5075,1.16491624312
 07/20  12:00:00,365.794357175,25.4527735913,45.7066706324,0.0,62.886420148,41.4019203762,11.6723866547,0.0,10.5075,1.16488665471
 07/20  13:00:00,369.553303505,25.4527735913,47.5869482319,0.0,62.886420148,41.4019203762,11.6725356845,0.0,10.5075,1.16503568451
 07/20  14:00:00,362.973022773,25.4527735913,48.9914527815,0.0,62.886420148,41.4019203762,11.6722877443,0.0,10.5075,1.1647877443
 07/20  15:00:00,359.669006664,25.4527735913,53.051334579,0.0,62.886420148,41.4019203762,11.6721962715,0.0,10.5075,1.16469627154
 07/20  16:00:00,360.654003372,25.4527735913,54.5771173886,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/20  17:00:00,361.518526613,25.4527735913,55.4453188597,0.0,62.886420148,41.4019203762,11.6723479267,0.0,10.5075,1.16484792674
 07/20  18:00:00,347.672384588,25.4527735913,49.5027010533,0.0,41.9242800987,36.8599292233,10.5047299539,0.0,9.34,1.1647299539
 07/20  19:00:00,336.093163956,25.4527735913,42.2350396559,0.0,41.9242800987,36.8599292233,10.5046144279,0.0,9.34,1.16461442789
 07/20  20:00:00,312.42336751,25.4527735913,33.5437138077,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/20  21:00:00,233.362236705,25.4527735913,37.5169761185,0.0,13.9747600329,18.6919646116,5.8344641837,0.0,4.67,1.1644641837
 07/20  22:00:00,139.001782293,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  23:00:00,166.065432063,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  24:00:00,148.180154674,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919596557,0.0,2.335,1.16419596557
 07/21  01:00:00,138.757397049,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  02:00:00,135.986600453,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  03:00:00,135.214262791,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  04:00:00,163.309036854,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923433049,0.0,2.335,1.16423433049
 07/21  05:00:00,162.782205953,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  06:00:00,211.848526595,25.4527735913,12.8319538772,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/21  07:00:00,226.158339146,25.4527735913,9.59020553862,0.0,13.9747600329,18.6919646116,6.81970005552,0.985292768705,4.67,1.16440728681
 07/21  08:00:00,295.734161203,25.4527735913,15.257084939,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/21  09:00:00,337.478324601,25.4527735913,23.1292014254,0.0,62.886420148,41.4019203762,11.6721452946,0.0,10.5075,1.16464529455
 07/21  10:00:00,348.108213997,25.4527735913,34.2816444409,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/21  11:00:00,367.873667536,25.4527735913,44.7569140578,0.0,62.886420148,41.4019203762,11.6725058924,0.0,10.5075,1.16500589243
 07/21  12:00:00,368.771256051,25.4527735913,48.1389563982,0.0,62.886420148,41.4019203762,11.6724753344,0.0,10.5075,1.1649753344
 07/21  13:00:00,376.112760277,25.4527735913,52.8920057354,0.0,62.886420148,41.4019203762,11.6724112485,0.0,10.5075,1.16491124849
 07/21  14:00:00,368.051600575,25.4527735913,52.5868069803,0.0,62.886420148,41.4019203762,11.6723756209,0.0,10.5075,1.16487562095
 07/21  15:00:00,341.116430599,25.4527735913,39.8104350377,0.0,62.886420148,41.4019203762,11.6722836037,0.0,10.5075,1.1647836037
 07/21  16:00:00,329.992202421,25.4527735913,32.5775747099,0.0,62.886420148,41.4019203762,11.6722465649,0.0,10.5075,1.16474656491
 07/21  17:00:00,326.133515367,25.4527735913,29.395627473,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/21  18:00:00,314.532869135,25.4527735913,23.1134165686,0.0,41.9242800987,36.8599292233,10.50465311,0.0,9.34,1.16465311002
 07/21  19:00:00,300.105418632,25.4527735913,21.2213201152,0.0,41.9242800987,36.8599292233,10.5045582267,0.0,9.34,1.1645582267
 07/21  20:00:00,283.497160936,25.4527735913,17.7378171867,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/21  21:00:00,207.965936156,25.4527735913,20.5007164747,0.0,13.9747600329,18.6919646116,5.83443696117,0.0,4.67,1.16443696117
 07/21  22:00:00,136.43243499,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  23:00:00,162.891089998,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  24:00:00,144.476641004,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921939112,0.0,2.335,1.16421939112
 07/22  01:00:00,132.640205364,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/22  02:00:00,130.787173828,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/22  03:00:00,130.363313732,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550267186,0.0,1.75125,1.16425267186
 07/22  04:00:00,138.513122527,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/22  05:00:00,138.589961726,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/22  06:00:00,169.634315564,25.4527735913,8.2155813202,0.0,6.98738001645,14.1499734587,4.66673398657,0.0,3.5025,1.16423398657
 07/22  07:00:00,192.756506523,25.4527735913,6.13133716819,0.0,6.98738001645,14.1499734587,4.50158897368,0.979088973683,3.5025,0.02
 07/22  08:00:00,258.391352684,25.4527735913,9.74938103532,0.0,20.9621400493,23.2339557645,7.00196963271,0.0,5.8375,1.16446963271
 07/22  09:00:00,293.510914534,25.4527735913,16.028487212,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/22  10:00:00,329.295432235,25.4527735913,22.6532590424,0.0,62.886420148,41.4019203762,11.6722494694,0.0,10.5075,1.16474946944
 07/22  11:00:00,353.261993995,25.4527735913,32.9057511178,0.0,62.886420148,41.4019203762,11.6724183497,0.0,10.5075,1.16491834965
 07/22  12:00:00,359.945724221,25.4527735913,41.1126356,0.0,62.886420148,41.4019203762,11.6723950529,0.0,10.5075,1.16489505293
 07/22  13:00:00,368.404556151,25.4527735913,47.0407240473,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/22  14:00:00,366.829556022,25.4527735913,52.2157306257,0.0,62.886420148,41.4019203762,11.6723868213,0.0,10.5075,1.16488682132
 07/22  15:00:00,365.635640463,25.4527735913,56.6788551903,0.0,62.886420148,41.4019203762,11.6723625384,0.0,10.5075,1.16486253841
 07/22  16:00:00,368.472897526,25.4527735913,60.1441713741,0.0,62.886420148,41.4019203762,11.6723224642,0.0,10.5075,1.16482246416
 07/22  17:00:00,367.417868084,25.4527735913,59.2090228286,0.0,62.886420148,41.4019203762,11.6722665219,0.0,10.5075,1.16476652193
 07/22  18:00:00,331.152430708,25.4527735913,44.8747540021,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/22  19:00:00,286.538557913,25.4527735913,32.8831356038,0.0,20.9621400493,23.2339557645,7.00220102194,0.0,5.8375,1.16470102194
 07/22  20:00:00,272.057971491,25.4527735913,25.6967890643,0.0,20.9621400493,23.2339557645,7.00201107456,0.0,5.8375,1.16451107456
 07/22  21:00:00,213.909417636,25.4527735913,30.9091688138,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/22  22:00:00,137.894402915,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/22  23:00:00,165.240788795,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555830159,0.0,1.75125,1.16430830159
 07/22  24:00:00,147.747419807,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  01:00:00,137.620916803,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  02:00:00,136.06792864,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550348644,0.0,1.75125,1.16425348644
 07/23  03:00:00,136.348557963,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  04:00:00,146.104667821,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  05:00:00,145.56411481,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155285413,0.0,1.75125,1.1642785413
 07/23  06:00:00,195.262331761,25.4527735913,25.7193955567,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/23  07:00:00,211.903623946,25.4527735913,15.3489081716,0.0,6.98738001645,14.1499734587,3.6899134567,0.167413456705,3.5025,0.02
 07/23  08:00:00,251.63858277,25.4527735913,18.4201274874,0.0,6.98738001645,14.1499734587,4.66684437746,0.0,3.5025,1.16434437746
 07/23  09:00:00,244.962682705,25.4527735913,25.5805849488,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/23  10:00:00,287.457549189,25.4527735913,39.382957057,0.0,27.9495200658,27.7759469175,8.16958264087,0.0,7.005,1.16458264087
 07/23  11:00:00,309.583593722,25.4527735913,46.5948641441,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/23  12:00:00,342.463717399,25.4527735913,55.2063959123,0.0,41.9242800987,36.8599292233,10.5045791144,0.0,9.34,1.16457911435
 07/23  13:00:00,349.036056099,25.4527735913,58.6976201971,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/23  14:00:00,348.946366704,25.4527735913,66.7448454461,0.0,41.9242800987,36.8599292233,10.504664457,0.0,9.34,1.16466445702
 07/23  15:00:00,338.839348015,25.4527735913,64.158370998,0.0,41.9242800987,36.8599292233,10.5046193091,0.0,9.34,1.16461930912
 07/23  16:00:00,324.694467959,25.4527735913,51.8266854057,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/23  17:00:00,277.773560619,25.4527735913,38.7718190695,0.0,27.9495200658,27.7759469175,8.16957721921,0.0,7.005,1.16457721921
 07/23  18:00:00,270.113725303,25.4527735913,29.9803026838,0.0,13.9747600329,18.6919646116,5.83445192725,0.0,4.67,1.16445192725
 07/23  19:00:00,262.660688312,25.4527735913,27.6023937942,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/23  20:00:00,255.292258696,25.4527735913,24.9576306323,0.0,13.9747600329,18.6919646116,5.83441085462,0.0,4.67,1.16441085462
 07/23  21:00:00,235.820955877,25.4527735913,37.3516969564,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/23  22:00:00,138.679427283,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  23:00:00,166.338551785,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552612433,0.0,1.75125,1.16427612433
 07/23  24:00:00,149.335493621,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/24  01:00:00,140.642601505,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  02:00:00,139.298035464,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  03:00:00,139.283218849,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919755964,0.0,2.335,1.16419755964
 07/24  04:00:00,149.185956565,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  05:00:00,148.897273461,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  06:00:00,214.204312258,25.4527735913,29.0851307761,0.0,13.9747600329,18.6919646116,5.83421410883,0.0,4.67,1.16421410883
 07/24  07:00:00,230.807964449,25.4527735913,18.4915474058,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/24  08:00:00,319.025256899,25.4527735913,30.1958121615,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/24  09:00:00,363.276600801,25.4527735913,42.1815315327,0.0,62.886420148,41.4019203762,11.6720803346,0.0,10.5075,1.16458033461
 07/24  10:00:00,368.163022378,25.4527735913,51.7309044246,0.0,62.886420148,41.4019203762,11.6721613542,0.0,10.5075,1.16466135421
 07/24  11:00:00,386.397501563,25.4527735913,60.8655039087,0.0,62.886420148,41.4019203762,11.6724052265,0.0,10.5075,1.16490522653
 07/24  12:00:00,386.625597985,25.4527735913,65.0346891905,0.0,62.886420148,41.4019203762,11.6724125363,0.0,10.5075,1.16491253629
 07/24  13:00:00,395.031037091,25.4527735913,71.0315203546,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/24  14:00:00,376.295502558,25.4527735913,60.9455753531,0.0,62.886420148,41.4019203762,11.6723928015,0.0,10.5075,1.16489280152
 07/24  15:00:00,367.254141358,25.4527735913,60.8350837831,0.0,62.886420148,41.4019203762,11.6723125087,0.0,10.5075,1.16481250871
 07/24  16:00:00,373.601391663,25.4527735913,66.035457507,0.0,62.886420148,41.4019203762,11.6722711394,0.0,10.5075,1.1647711394
 07/24  17:00:00,372.879429558,25.4527735913,65.2341629584,0.0,62.886420148,41.4019203762,11.6722457159,0.0,10.5075,1.16474571588
 07/24  18:00:00,359.928204649,25.4527735913,58.6993114917,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/24  19:00:00,343.036276871,25.4527735913,48.173585074,0.0,41.9242800987,36.8599292233,10.5046120253,0.0,9.34,1.16461202528
 07/24  20:00:00,320.108064611,25.4527735913,40.1243475715,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/24  21:00:00,246.494203294,25.4527735913,48.3807088903,0.0,13.9747600329,18.6919646116,5.83451930683,0.0,4.67,1.16451930683
 07/24  22:00:00,140.151430083,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  23:00:00,166.318376371,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925292302,0.0,2.335,1.16425292302
 07/24  24:00:00,148.494003119,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  01:00:00,139.080040795,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  02:00:00,136.099489347,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921434785,0.0,2.335,1.16421434785
 07/25  03:00:00,135.143991793,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  04:00:00,163.121817469,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  05:00:00,162.542578127,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  06:00:00,212.674113584,25.4527735913,13.8090970764,0.0,13.9747600329,18.6919646116,5.8342190987,0.0,4.67,1.1642190987
 07/25  07:00:00,228.261245475,25.4527735913,10.6575322491,0.0,13.9747600329,18.6919646116,5.6039616058,0.913961605804,4.67,0.02
 07/25  08:00:00,300.183403851,25.4527735913,17.5630260242,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/25  09:00:00,346.513790973,25.4527735913,28.8824454741,0.0,62.886420148,41.4019203762,11.6721484387,0.0,10.5075,1.16464843866
 07/25  10:00:00,355.827689623,25.4527735913,39.5578348064,0.0,62.886420148,41.4019203762,11.6722275839,0.0,10.5075,1.16472758386
 07/25  11:00:00,370.249987492,25.4527735913,46.8457392327,0.0,62.886420148,41.4019203762,11.6724705511,0.0,10.5075,1.16497055109
 07/25  12:00:00,369.728268895,25.4527735913,49.2612048532,0.0,62.886420148,41.4019203762,11.6724771629,0.0,10.5075,1.16497716286
 07/25  13:00:00,376.590619378,25.4527735913,53.5557333191,0.0,62.886420148,41.4019203762,11.6724029199,0.0,10.5075,1.16490291994
 07/25  14:00:00,371.278147696,25.4527735913,55.4799866323,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/25  15:00:00,367.522906937,25.4527735913,59.6690643087,0.0,62.886420148,41.4019203762,11.6722060907,0.0,10.5075,1.16470609071
 07/25  16:00:00,371.135404712,25.4527735913,63.3475276952,0.0,62.886420148,41.4019203762,11.6723346962,0.0,10.5075,1.16483469616
 07/25  17:00:00,368.756540902,25.4527735913,61.7096297066,0.0,62.886420148,41.4019203762,11.6723087194,0.0,10.5075,1.16480871945
 07/25  18:00:00,359.909111636,25.4527735913,59.2769891895,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/25  19:00:00,334.22435656,25.4527735913,48.1694929659,0.0,41.9242800987,36.8599292233,10.5046748636,0.0,9.34,1.16467486364
 07/25  20:00:00,300.50126461,25.4527735913,31.4606040014,0.0,34.9369000822,32.3179380704,9.33708663321,0.0,8.1725,1.16458663321
 07/25  21:00:00,226.48889714,25.4527735913,37.075028878,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/25  22:00:00,138.687548181,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  23:00:00,165.490085428,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924232461,0.0,2.335,1.16424232461
 07/25  24:00:00,147.623097965,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  01:00:00,138.24233512,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  02:00:00,135.972799296,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921161939,0.0,2.335,1.16421161939
 07/26  03:00:00,135.452431924,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  04:00:00,143.777561692,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  05:00:00,142.096336948,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  06:00:00,192.055774739,25.4527735913,14.2736743434,0.0,13.9747600329,18.6919646116,6.05702368296,0.222773626804,4.67,1.16425005616
 07/26  07:00:00,215.635973024,25.4527735913,10.737843272,0.0,13.9747600329,18.6919646116,5.49085897988,0.800858979875,4.67,0.02
 07/26  08:00:00,298.41337362,25.4527735913,16.5218629762,0.0,34.9369000822,32.3179380704,9.33696696558,0.0,8.1725,1.16446696558
 07/26  09:00:00,343.10755031,25.4527735913,26.9205919121,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/26  10:00:00,349.557945547,25.4527735913,35.5042676704,0.0,62.886420148,41.4019203762,11.6721289417,0.0,10.5075,1.16462894173
 07/26  11:00:00,367.681250423,25.4527735913,44.678900442,0.0,62.886420148,41.4019203762,11.6723296789,0.0,10.5075,1.16482967891
 07/26  12:00:00,369.752479358,25.4527735913,49.1606255591,0.0,62.886420148,41.4019203762,11.6725372909,0.0,10.5075,1.16503729089
 07/26  13:00:00,376.953667432,25.4527735913,53.6715737764,0.0,62.886420148,41.4019203762,11.6724625628,0.0,10.5075,1.16496256282
 07/26  14:00:00,372.141204241,25.4527735913,56.4465009425,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/26  15:00:00,366.421580218,25.4527735913,58.3798484745,0.0,62.886420148,41.4019203762,11.6722656572,0.0,10.5075,1.16476565721
 07/26  16:00:00,366.461541024,25.4527735913,59.442328357,0.0,62.886420148,41.4019203762,11.6722207649,0.0,10.5075,1.1647207649
 07/26  17:00:00,366.416775546,25.4527735913,59.2827721596,0.0,62.886420148,41.4019203762,11.6723673288,0.0,10.5075,1.16486732882
 07/26  18:00:00,357.285810191,25.4527735913,56.281142993,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/26  19:00:00,347.317710235,25.4527735913,50.2479342187,0.0,41.9242800987,36.8599292233,10.504591714,0.0,9.34,1.16459171399
 07/26  20:00:00,317.371613664,25.4527735913,36.5209360616,0.0,34.9369000822,32.3179380704,9.33714486037,0.0,8.1725,1.16464486037
 07/26  21:00:00,239.91471631,25.4527735913,42.7831617943,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/26  22:00:00,139.339038576,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  23:00:00,165.619350473,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930066355,0.0,2.335,1.16430066355
 07/26  24:00:00,147.83616919,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  01:00:00,138.769433155,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  02:00:00,135.985961545,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920473345,0.0,2.335,1.16420473345
 07/27  03:00:00,135.252655845,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  04:00:00,143.240828332,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  05:00:00,142.07928186,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  06:00:00,192.183614466,25.4527735913,14.1801814134,0.0,13.9747600329,18.6919646116,6.05871067677,0.224464933021,4.67,1.16424574375
 07/27  07:00:00,213.753784082,25.4527735913,9.92401620986,0.0,13.9747600329,18.6919646116,5.66872999894,0.978729998936,4.67,0.02
 07/27  08:00:00,294.488491719,25.4527735913,14.9574382019,0.0,34.9369000822,32.3179380704,9.33696133418,0.0,8.1725,1.16446133418
 07/27  09:00:00,337.150268804,25.4527735913,23.0751447371,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/27  10:00:00,347.738020728,25.4527735913,34.1911077987,0.0,62.886420148,41.4019203762,11.6721860461,0.0,10.5075,1.16468604609
 07/27  11:00:00,371.958299711,25.4527735913,47.8141478179,0.0,62.886420148,41.4019203762,11.672386019,0.0,10.5075,1.16488601898
 07/27  12:00:00,371.186400168,25.4527735913,49.5474148008,0.0,62.886420148,41.4019203762,11.6723788084,0.0,10.5075,1.16487880837
 07/27  13:00:00,372.036603203,25.4527735913,49.4213244222,0.0,62.886420148,41.4019203762,11.6725179617,0.0,10.5075,1.16501796173
 07/27  14:00:00,367.68361619,25.4527735913,52.6376830403,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/27  15:00:00,365.613838943,25.4527735913,57.784978299,0.0,62.886420148,41.4019203762,11.672320963,0.0,10.5075,1.16482096302
 07/27  16:00:00,364.436400105,25.4527735913,57.2058993744,0.0,62.886420148,41.4019203762,11.6722756336,0.0,10.5075,1.16477563357
 07/27  17:00:00,356.158026049,25.4527735913,52.2611984974,0.0,62.886420148,41.4019203762,11.6722462996,0.0,10.5075,1.16474629964
 07/27  18:00:00,345.434414215,25.4527735913,47.4896803906,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/27  19:00:00,334.160521132,25.4527735913,40.521895065,0.0,41.9242800987,36.8599292233,10.5046462355,0.0,9.34,1.16464623547
