Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/30  09:00:00,75.92868214,10.1687955764,20.6066935064,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  10:00:00,80.3808585152,10.1687955764,25.0588698816,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  11:00:00,84.3344001117,10.1687955764,29.0124114781,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  12:00:00,87.208443715,10.1687955764,31.8864550814,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  13:00:00,89.8208185322,10.1687955764,34.4988298986,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  14:00:00,91.8834520664,10.1687955764,36.5614634327,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  15:00:00,94.0870029929,10.1687955764,38.7650143593,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  16:00:00,95.4211717503,10.1687955764,40.0991831167,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  17:00:00,93.7551299002,10.1687955764,38.4331412666,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  18:00:00,77.29230228,10.1687955764,34.6278140854,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/30  19:00:00,73.4448699,10.1687955764,30.7803817054,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/30  20:00:00,67.8879178546,10.1687955764,26.1074511108,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/30  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  06:00:00,19.6340315008,10.1687955764,1.02855226394,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  07:00:00,26.8894287404,10.1687955764,4.29302634897,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/31  08:00:00,47.956556474,10.1687955764,10.3090897302,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/31  09:00:00,71.4907351412,10.1687955764,16.1687465076,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  10:00:00,75.0613714793,10.1687955764,19.7393828457,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  11:00:00,79.7124092254,10.1687955764,24.3904205918,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  12:00:00,83.0561057026,10.1687955764,27.734117069,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  13:00:00,86.195805138,10.1687955764,30.8738165043,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  14:00:00,87.849729988,10.1687955764,32.5277413544,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  15:00:00,89.5912423631,10.1687955764,34.2692537295,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  16:00:00,90.336159346,10.1687955764,35.0141707124,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  17:00:00,89.0684714162,10.1687955764,33.7464827826,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  18:00:00,73.9395226164,10.1687955764,31.2750344218,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/31  19:00:00,70.1633665443,10.1687955764,27.4988783497,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/31  20:00:00,66.1194707023,10.1687955764,24.3390039585,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  06:00:00,19.4885419925,10.1687955764,0.88306275566,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  07:00:00,24.6981567224,10.1687955764,2.10175433104,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/01  08:00:00,48.617799294,10.1687955764,10.9703325502,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/01  09:00:00,76.5680545776,10.1687955764,21.246065944,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  10:00:00,82.6746974736,10.1687955764,27.35270884,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  11:00:00,87.8936155799,10.1687955764,32.5716269463,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  12:00:00,91.6219175613,10.1687955764,36.2999289277,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  13:00:00,95.164909523,10.1687955764,39.8429208894,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  14:00:00,99.3543365369,10.1687955764,44.0323479032,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  15:00:00,102.082885675,10.1687955764,46.7608970411,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  16:00:00,102.764129502,10.1687955764,47.442140868,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  17:00:00,102.189554188,10.1687955764,46.8675655548,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  18:00:00,87.9214072709,10.1687955764,45.2569190762,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/01  19:00:00,84.0097740703,10.1687955764,41.3452858757,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/01  20:00:00,69.9887842756,10.1687955764,28.2083175318,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/01  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/01  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  06:00:00,27.6338323057,10.1687955764,9.02835306884,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  07:00:00,33.2814528071,10.1687955764,10.6850504157,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/02  08:00:00,52.4428393572,10.1687955764,14.7953726133,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/02  09:00:00,76.716341739,10.1687955764,21.3943531054,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  10:00:00,82.1377699949,10.1687955764,26.8157813613,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  11:00:00,89.2968261765,10.1687955764,33.9748375429,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  12:00:00,93.413628415,10.1687955764,38.0916397814,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  13:00:00,96.5790299561,10.1687955764,41.2570413225,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  14:00:00,98.882501225,10.1687955764,43.5605125913,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  15:00:00,101.203572159,10.1687955764,45.8815835251,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  16:00:00,101.031032052,10.1687955764,45.7090434181,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  17:00:00,100.573448156,10.1687955764,45.2514595221,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  18:00:00,86.5597766806,10.1687955764,43.895288486,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/02  19:00:00,79.9511361553,10.1687955764,37.2866479607,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/02  20:00:00,72.6375041185,10.1687955764,30.8570373747,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/02  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/02  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/03  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  06:00:00,27.7386650242,10.1687955764,9.73157676571,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  07:00:00,28.287145933,10.1687955764,10.7077649924,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/03  08:00:00,42.4345848537,10.1687955764,14.8211610115,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/03  09:00:00,64.0480781745,10.1687955764,21.3835899799,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/03  10:00:00,82.3303405807,10.1687955764,27.0083519471,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  11:00:00,88.2728613615,10.1687955764,32.9508727279,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  12:00:00,93.1561436237,10.1687955764,37.8341549901,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  13:00:00,97.1055712331,10.1687955764,41.7835825995,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  14:00:00,98.2777801994,10.1687955764,42.9557915658,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  15:00:00,98.5942649278,10.1687955764,43.2722762942,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  16:00:00,98.869496207,10.1687955764,43.5475075734,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  17:00:00,98.8583597804,10.1687955764,43.5363711468,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  18:00:00,79.8058632036,10.1687955764,42.1583964598,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/03  19:00:00,65.300171306,10.1687955764,37.6867474638,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/03  20:00:00,65.0852965733,10.1687955764,33.3388727311,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/03  21:00:00,53.4486789857,10.1687955764,27.6032980451,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/03  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  06:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  08:00:00,34.072368683,10.1687955764,16.4929877423,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/04  09:00:00,35.7232692708,10.1687955764,18.1438883302,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/04  10:00:00,57.4440727755,10.1687955764,24.8136274825,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/04  11:00:00,62.1935075581,10.1687955764,29.5630622651,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/04  12:00:00,77.8391501634,10.1687955764,35.1746619688,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  13:00:00,80.6417333638,10.1687955764,37.9772451692,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  14:00:00,79.8867152753,10.1687955764,37.2222270807,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  15:00:00,78.0200991759,10.1687955764,35.3556109812,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  16:00:00,79.1398588598,10.1687955764,36.4753706652,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  17:00:00,68.47666584,10.1687955764,35.846220547,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/04  18:00:00,54.1057870695,10.1687955764,31.5093846781,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/04  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  20:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  06:00:00,18.6054792369,10.1687955764,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  07:00:00,22.5964023914,10.1687955764,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/05  08:00:00,37.6824885949,10.1687955764,0.0350218510619,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/05  09:00:00,55.6837692928,10.1687955764,0.3617806592,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  10:00:00,55.7567269646,10.1687955764,0.43473833102,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  11:00:00,55.7916507447,10.1687955764,0.469662111082,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  12:00:00,55.8621321045,10.1687955764,0.540143470927,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  13:00:00,56.151999837,10.1687955764,0.830011203376,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  14:00:00,57.369076599,10.1687955764,2.04708796539,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  15:00:00,61.2231237149,10.1687955764,5.90113508129,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  16:00:00,63.2915486132,10.1687955764,7.96955997963,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  17:00:00,64.1286752801,10.1687955764,8.80668664644,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  18:00:00,51.1663859599,10.1687955764,8.50189776528,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/05  19:00:00,49.326625117,10.1687955764,6.66213692242,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/05  20:00:00,46.4139798335,10.1687955764,4.63351308966,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/05  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/05  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  06:00:00,18.7728032535,10.1747055583,0.0,0.161414034795,1.91011974705,2.3935639134,16.7453797003,16.7453797003
 06/06  07:00:00,22.7170507925,10.1747055583,0.0,0.114738419229,7.6404789882,4.7871278268,8.83512238422,8.83512238422
 06/06  08:00:00,37.6776720432,10.1737205613,0.0,0.0252803144401,19.1011974705,8.3774736969,0.00640130736251,0.00640130736251
 06/06  09:00:00,55.3239002315,10.1687955764,0.00191159784907,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  10:00:00,55.5694389989,10.1687955764,0.247450365335,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  11:00:00,56.1876885571,10.1687955764,0.865699923529,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  12:00:00,59.2126566934,10.1687955764,3.89066805981,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  13:00:00,62.1494875863,10.1687955764,6.82749895274,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  14:00:00,64.7504754904,10.1687955764,9.42848685677,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  15:00:00,68.3830366117,10.1687955764,13.0610479781,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  16:00:00,70.9726346449,10.1687955764,15.6506460113,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  17:00:00,71.4015406387,10.1687955764,16.0795520051,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  18:00:00,57.4329880143,10.1687955764,14.7684998197,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/06  19:00:00,55.1449212823,10.1687955764,12.4804330877,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/06  20:00:00,51.4659772236,10.1687955764,9.68551047979,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/06  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/06  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  06:00:00,18.6054792369,10.1687955764,0.0,0.0,1.91011974705,2.3935639134,0.000117007806679,0.000117007806679
 06/07  07:00:00,22.5964023914,10.1687955764,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/07  08:00:00,37.674566482,10.1687955764,0.02709973815,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/07  09:00:00,55.9863939681,10.1687955764,0.66440533452,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  10:00:00,58.1520574122,10.1687955764,2.8300687786,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  11:00:00,64.9210901777,10.1687955764,9.59910154405,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  12:00:00,67.3268632807,10.1687955764,12.0048746471,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  13:00:00,68.8534566143,10.1687955764,13.5314679807,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  14:00:00,70.7989879913,10.1687955764,15.4769993577,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  15:00:00,72.411375765,10.1687955764,17.0893871313,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  16:00:00,72.294612745,10.1687955764,16.9726241114,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  17:00:00,71.5935468366,10.1687955764,16.271558203,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  18:00:00,56.9714329444,10.1687955764,14.3069447498,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/07  19:00:00,53.5385215139,10.1687955764,10.8740333193,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/07  20:00:00,51.2291363514,10.1687955764,9.44866960764,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/07  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/07  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  06:00:00,19.1461202869,10.1687955764,0.540641050017,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  07:00:00,25.498436107,10.1687955764,2.9020337156,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/08  08:00:00,45.4978585552,10.1687955764,7.85039181141,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/08  09:00:00,69.7566653546,10.1687955764,14.4346767209,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  10:00:00,73.4511959779,10.1687955764,18.1292073443,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  11:00:00,79.4181534174,10.1687955764,24.0961647838,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  12:00:00,84.5586460544,10.1687955764,29.2366574208,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  13:00:00,87.3311133939,10.1687955764,32.0091247602,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  14:00:00,89.5087640759,10.1687955764,34.1867754423,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  15:00:00,92.1548108461,10.1687955764,36.8328222125,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  16:00:00,92.5576626226,10.1687955764,37.235673989,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  17:00:00,92.3947854654,10.1687955764,37.0727968317,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  18:00:00,77.8108570078,10.1687955764,35.1463688132,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/08  19:00:00,73.5532098774,10.1687955764,30.8887216828,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/08  20:00:00,68.2080888402,10.1687955764,26.4276220964,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/08  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/08  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  06:00:00,19.3650427425,10.1687955764,0.759563505664,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  07:00:00,26.1839977591,10.1687955764,3.58759536774,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/09  08:00:00,47.9281435595,10.1687955764,10.2806768157,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/09  09:00:00,74.473034988,10.1687955764,19.1510463544,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  10:00:00,77.9097161051,10.1687955764,22.5877274715,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  11:00:00,84.485039489,10.1687955764,29.1630508554,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  12:00:00,89.455008518,10.1687955764,34.1330198843,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  13:00:00,92.9349647349,10.1687955764,37.6129761013,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  14:00:00,96.4371672762,10.1687955764,41.1151786426,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  15:00:00,98.4400713365,10.1687955764,43.1180827029,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  16:00:00,99.1048613946,10.1687955764,43.782872761,0.0,34.3821554469,10.7710376103,0.0,0.0
