Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/23  10:00:00,41.6479174427,3.67491524992,0.00250080416105,0.0,9.17985065927,26.9147,74.2424582325,22.6574180505,41.7485,9.8365401819
 05/23  11:00:00,42.3883655483,3.67491524992,0.0,0.0,9.17985065927,26.9147,61.7908475013,8.45815567904,41.7485,11.5841918223
 05/23  12:00:00,41.7030949151,3.67491524992,0.0,0.0,9.17985065927,26.9147,56.43527965,4.27385434263,41.7485,10.4129253074
 05/23  13:00:00,34.1942626497,3.67491524992,0.00201187058082,0.0,9.17985065927,19.4245,45.6118078289,2.96508633903,33.3988,9.24792148982
 05/23  14:00:00,34.2182650463,3.67491524992,0.0,0.0,9.17985065927,19.4245,34.6198980252,2.06319171286,25.0491,7.50760631236
 05/23  15:00:00,34.1923625279,3.67491524992,0.0,0.0,9.17985065927,19.4245,51.6666096771,10.1823739572,33.3988,8.08543571991
 05/23  16:00:00,41.5881413657,3.67491524992,0.00149797814872,0.0,9.17985065927,26.9147,76.4678526679,18.2846554418,50.0982,8.08499722604
 05/23  17:00:00,41.5655228168,3.67491524992,0.0,0.0,9.17985065927,26.9147,83.5254466035,23.5908602126,50.0982,9.83638639093
 05/23  18:00:00,41.5690885503,3.67491524992,0.00190384750628,0.0,9.17985065927,26.9147,83.8095830339,19.205167028,50.0982,14.5062160059
 05/23  19:00:00,34.0722925505,3.67491524992,0.0,0.0,9.17985065927,19.4245,68.409476783,19.9064030662,33.3988,15.1042737168
 05/23  20:00:00,36.1793734248,3.67491524992,0.0,0.0,9.17985065927,19.4245,67.9604791332,21.8088195614,33.3988,12.7528595718
 05/23  21:00:00,38.2450836263,3.67491524992,0.0,0.0,9.17985065927,19.4245,69.7672744249,30.7876412867,25.0491,13.9305331382
 05/23  22:00:00,38.2290590103,3.67491524992,0.0,0.0,9.17985065927,19.4245,65.1633200584,36.8782439694,16.6994,11.585676089
 05/23  23:00:00,38.9954265766,3.67491524992,0.0,0.0,9.17985065927,19.4245,56.7730557211,41.498582054,8.3497,6.92477366707
 05/23  24:00:00,22.27203208,3.67491524992,0.0,0.0,4.58992532963,8.1892,56.207369489,47.6755319298,3.33988,5.19195755915
 05/24  01:00:00,14.7725862389,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/24  02:00:00,14.7993621431,0.0,0.0,0.0,1.52997510988,7.4902,3.93196621071,0.0,3.33988,0.592086210712
 05/24  03:00:00,14.8125515993,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/24  04:00:00,14.9637335774,0.0,0.0,0.0,1.52997510988,7.4902,3.93197209166,0.0,3.33988,0.592092091657
 05/24  05:00:00,19.2182269949,3.67491524992,0.0,0.0,4.58992532963,8.1892,57.2209216375,48.8512216375,8.3497,0.02
 05/24  06:00:00,34.1211599398,3.67491524992,0.011695920006,0.0,9.17985065927,19.4245,64.9472199531,44.2105170498,16.6994,4.03730290324
 05/24  07:00:00,41.6054982717,3.67491524992,0.0166919218812,0.0,9.17985065927,26.9147,73.2257211172,32.4918041415,25.0491,15.6848169757
 05/24  08:00:00,41.6203968636,3.67491524992,0.0,0.0,9.17985065927,26.9147,73.9332180614,26.6086670143,33.3988,13.9257510471
 05/24  09:00:00,34.1569315016,3.67491524992,0.0,0.0,9.17985065927,19.4245,57.285322151,20.655203986,25.0491,11.581018165
 05/24  10:00:00,41.6575730465,3.67491524992,0.00259302965338,0.0,9.17985065927,26.9147,71.8939149039,19.7325339115,41.7485,10.4128809923
 05/24  11:00:00,42.389916818,3.67491524992,0.0,0.0,9.17985065927,26.9147,61.5244259892,8.19626710528,41.7485,11.5796588839
 05/24  12:00:00,41.745203318,3.67491524992,0.00639856639274,0.0,9.17985065927,26.9147,51.5827617149,0.0,41.7485,9.83426171487
 05/24  13:00:00,34.2267523155,3.67491524992,0.0,0.0,9.17985065927,19.4245,42.6698078155,0.0231820772399,33.3988,9.24782573827
 05/24  14:00:00,34.2320498502,3.67491524992,0.0,0.0,9.17985065927,19.4245,33.551752025,0.419676697108,25.0491,8.08297532785
 05/24  15:00:00,34.2192040163,3.67491524992,0.0,0.0,9.17985065927,19.4245,43.5583374854,2.65138828555,33.3988,7.50814919986
 05/24  16:00:00,41.6678376742,3.67491524992,0.0167125753727,0.0,9.17985065927,26.9147,58.181976928,0.0,50.0982,8.08377692799
 05/24  17:00:00,41.6751149087,3.67491524992,0.00312693202846,0.0,9.17985065927,26.9147,60.2584613321,0.0,50.0982,10.1602613321
 05/24  18:00:00,41.6866801792,3.67491524992,0.0315447002804,0.0,9.17985065927,26.9147,64.2836748472,0.00853186046905,50.0982,14.1769429868
 05/24  19:00:00,34.2763718439,3.67491524992,0.0,0.0,9.17985065927,19.4245,51.6122144993,3.10921681879,33.3988,15.1041976806
 05/24  20:00:00,36.3637290595,3.67491524992,0.0,0.0,9.17985065927,19.4245,52.377163069,6.22640597815,33.3988,12.7519570909
 05/24  21:00:00,38.3882873221,3.67491524992,0.0,0.0,9.17985065927,19.4245,55.938261137,16.9587485934,25.0491,13.9304125437
 05/24  22:00:00,38.2683718204,3.67491524992,0.0,0.0,9.17985065927,19.4245,50.8751450419,22.5923948653,16.6994,11.5833501765
 05/24  23:00:00,39.0153962192,3.67491524992,0.0,0.0,9.17985065927,19.4245,44.8238398346,29.5500920756,8.3497,6.92404775902
 05/24  24:00:00,22.2919688831,3.67491524992,0.0,0.0,4.58992532963,8.1892,50.7483153749,42.2170147723,3.33988,5.1914206026
 05/25  01:00:00,14.7934814984,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/25  02:00:00,14.8226160199,0.0,0.0,0.0,1.52997510988,7.4902,3.93193777984,0.0,3.33988,0.592057779843
 05/25  03:00:00,14.8308474417,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/25  04:00:00,14.9789604598,0.0,0.0,0.0,1.52997510988,7.4902,3.93194370596,0.0,3.33988,0.592063705964
 05/25  05:00:00,19.2278874921,3.67491524992,0.0,0.0,4.58992532963,8.1892,55.7327630129,47.3630630129,8.3497,0.02
 05/25  06:00:00,34.1318802001,3.67491524992,0.0104648651763,0.0,9.17985065927,19.4245,60.8187357408,40.0814200151,16.6994,4.03791572564
 05/25  07:00:00,41.6236593717,3.67491524992,0.00992079772578,0.0,9.17985065927,26.9147,65.3051418489,24.5716657384,25.0491,15.6843761105
 05/25  08:00:00,41.6555100211,3.67491524992,0.0,0.0,9.17985065927,26.9147,63.4906081188,16.1653038615,33.3988,13.9265042574
 05/25  09:00:00,34.1877539433,3.67491524992,0.0,0.0,9.17985065927,19.4245,47.9131708691,11.2826197831,25.0491,11.581451086
 05/25  10:00:00,41.690694567,3.67491524992,0.00199907249049,0.0,9.17985065927,26.9147,60.5428902687,8.95799693743,41.7485,9.83639333124
 05/25  11:00:00,42.4174436212,3.67491524992,0.00169388935454,0.0,9.17985065927,26.9147,53.3307801588,0.0,41.7485,11.5822801588
 05/25  12:00:00,41.7966317981,3.67491524992,0.0217362451483,0.0,9.17985065927,26.9147,52.161162653,0.0,41.7485,10.412662653
 05/25  13:00:00,34.2553868119,3.67491524992,0.0,0.0,9.17985065927,19.4245,42.677638394,0.0322110184079,33.3988,9.24662737554
 05/25  14:00:00,34.2584831217,3.67491524992,0.0,0.0,9.17985065927,19.4245,32.6091645834,0.052790546704,25.0491,7.50727403672
 05/25  15:00:00,34.2455547668,3.67491524992,0.0,0.0,9.17985065927,19.4245,41.5029568447,0.0200624418208,33.3988,8.08409440284
 05/25  16:00:00,41.6584678566,3.67491524992,0.00576933920686,0.0,9.17985065927,26.9147,57.6060278342,0.0,50.0982,7.5078278342
 05/25  17:00:00,41.6579007641,3.67491524992,0.00343074818554,0.0,9.17985065927,26.9147,60.5109309233,0.0,50.0982,10.4127309233
 05/25  18:00:00,41.8855984279,3.67491524992,0.223885700154,0.0,9.17985065927,26.9147,64.0254059259,0.0,50.0982,13.9272059259
 05/25  19:00:00,34.3016426483,3.67491524992,0.0,0.0,9.17985065927,19.4245,49.127780176,0.0445203796892,33.3988,15.6844597963
 05/25  20:00:00,36.3752260472,3.67491524992,0.0,0.0,9.17985065927,19.4245,48.1695078032,2.01802957168,33.3988,12.7526782315
 05/25  21:00:00,38.3992038856,3.67491524992,0.0,0.0,9.17985065927,19.4245,51.3129794559,12.3398324186,25.0491,13.9240470373
 05/25  22:00:00,38.271779953,3.67491524992,0.0,0.0,9.17985065927,19.4245,48.3699545397,20.0879006542,16.6994,11.5826538855
 05/25  23:00:00,39.0265101204,3.67491524992,0.0,0.0,9.17985065927,19.4245,40.4007369287,25.7031468399,8.3497,6.3478900888
 05/25  24:00:00,22.3133616242,3.67491524992,0.0,0.0,4.58992532963,8.1892,42.1056996653,33.5738819104,3.33988,5.19193775489
 05/26  01:00:00,14.8070070484,0.0,0.0,0.0,1.52997510988,7.4902,3.93196691452,0.0,3.33988,0.592086914523
 05/26  02:00:00,14.8315152853,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/26  03:00:00,14.8443392976,0.0,0.0,0.0,1.52997510988,7.4902,3.93197281443,0.0,3.33988,0.592092814434
 05/26  04:00:00,15.5071002162,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/26  05:00:00,19.7633534506,3.67491524992,0.0,0.0,4.58992532963,8.1892,47.3219905755,38.3802436185,8.3497,0.592046957051
 05/26  06:00:00,34.3920005538,3.67491524992,0.0128434141827,0.0,9.17985065927,19.4245,52.9999236858,32.2628504292,16.6994,4.03767325657
 05/26  07:00:00,41.6370949283,3.67491524992,0.0181472515882,0.0,9.17985065927,26.9147,62.7403690555,22.5882330019,25.0491,15.1030360536
 05/26  08:00:00,41.645192476,3.67491524992,0.0,0.0,9.17985065927,26.9147,65.910388336,18.5863864904,33.3988,13.9252018457
 05/26  09:00:00,34.1598070236,3.67491524992,0.0,0.0,9.17985065927,19.4245,55.7496478805,19.1193552597,25.0491,11.5811926208
 05/26  10:00:00,41.6661908496,3.67491524992,0.00627734940563,0.0,9.17985065927,26.9147,70.0840706181,17.9217943984,41.7485,10.4137762196
 05/26  11:00:00,42.389410719,3.67491524992,0.0,0.0,9.17985065927,26.9147,61.6316885888,8.30289453767,41.7485,11.5802940512
 05/26  12:00:00,41.7323879603,3.67491524992,0.0,0.0,9.17985065927,26.9147,51.8594423881,0.277631862402,41.7485,9.83331052571
 05/26  13:00:00,34.2030139617,3.67491524992,0.0,0.0,9.17985065927,19.4245,48.3028521877,5.65571653429,33.3988,9.24833565341
 05/26  14:00:00,34.2150339062,3.67491524992,0.0,0.0,9.17985065927,19.4245,42.1223182631,8.98917419033,25.0491,8.08404407278
 05/26  15:00:00,34.2064868061,3.67491524992,0.0,0.0,9.17985065927,19.4245,53.5051775451,12.5986671681,33.3988,7.50771037707
 05/26  16:00:00,41.6375435666,3.67491524992,0.0127359352613,0.0,9.17985065927,26.9147,68.9450494732,11.3390905566,50.0982,7.50775891659
 05/26  17:00:00,41.6298161941,3.67491524992,0.0,0.0,9.17985065927,26.9147,69.5170341751,9.00657283524,50.0982,10.4122613398
 05/26  18:00:00,41.630543217,3.67491524992,0.0,0.0,9.17985065927,26.9147,68.3739008098,4.34666350474,50.0982,13.9290373051
 05/26  19:00:00,34.1251658863,3.67491524992,0.0,0.0,9.17985065927,19.4245,56.3080745817,7.22599109842,33.3988,15.6832834833
 05/26  20:00:00,36.2297993678,3.67491524992,0.0,0.0,9.17985065927,19.4245,54.4174028112,8.26589954937,33.3988,12.7527032618
 05/26  21:00:00,38.2961150331,3.67491524992,0.0,0.0,9.17985065927,19.4245,55.5307800881,16.5584781361,25.0491,13.9232019519
 05/26  22:00:00,38.2865710633,3.67491524992,0.0,0.0,9.17985065927,19.4245,49.4979172479,21.2195290803,16.6994,11.5789881676
 05/26  23:00:00,39.0303992707,3.67491524992,0.0,0.0,9.17985065927,19.4245,42.4799174498,27.7818929953,8.3497,6.34832445442
 05/26  24:00:00,22.3070372114,3.67491524992,0.0,0.0,4.58992532963,8.1892,47.3038307995,38.7724969915,3.33988,5.19145380798
 05/27  01:00:00,14.7919825694,0.0,0.0,0.0,1.52997510988,7.4902,3.93196649013,0.0,3.33988,0.592086490134
 05/27  02:00:00,14.8103255769,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/27  03:00:00,14.8216801874,0.0,0.0,0.0,1.52997510988,7.4902,3.93197236941,0.0,3.33988,0.59209236941
 05/27  04:00:00,14.9714333824,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/27  05:00:00,19.2241365347,3.67491524992,0.0,0.0,4.58992532963,8.1892,58.7262520563,49.7845055463,8.3497,0.592046509933
 05/27  06:00:00,34.1237726855,3.67491524992,0.0118669456038,0.0,9.17985065927,19.4245,65.4267514971,45.2638108764,16.6994,3.46354062069
 05/27  07:00:00,41.5937465203,3.67491524992,0.0126942554621,0.0,9.17985065927,26.9147,62.583551439,33.4967264714,25.0491,4.03772496759
 05/27  08:00:00,41.6010275353,3.67491524992,0.00182875091873,0.0,9.17985065927,26.9147,68.5805975465,31.1442877948,33.3988,4.03750975169
 05/27  09:00:00,34.128084408,3.67491524992,0.00196223373632,0.0,9.17985065927,19.4245,68.121401536,30.3197322042,25.0491,12.7525693318
 05/27  10:00:00,41.6301693747,3.67491524992,0.00246954464733,0.0,9.17985065927,26.9147,82.2337628641,28.9030881107,41.7485,11.5821747534
 05/27  11:00:00,42.3547799752,3.67491524992,0.0,0.0,9.17985065927,26.9147,74.7065621789,20.2068974305,41.7485,12.7511647484
 05/27  12:00:00,41.7030300541,3.67491524992,0.0,0.0,9.17985065927,26.9147,66.2412039817,11.7407554214,41.7485,12.7519485603
 05/27  13:00:00,34.2009368481,3.67491524992,0.0,0.0,9.17985065927,19.4245,51.0128008178,6.032092074,33.3988,11.5819087438
 05/27  14:00:00,34.2076651575,3.67491524992,0.0,0.0,9.17985065927,19.4245,42.3411751423,6.88033672776,25.0491,10.4117384145
 05/27  15:00:00,34.1964263891,3.67491524992,0.0,0.0,9.17985065927,19.4245,50.0227029367,6.21143080782,33.3988,10.4124721289
 05/27  16:00:00,41.6331521351,3.67491524992,0.00659508000166,0.0,9.17985065927,26.9147,62.5749128647,3.80680004807,50.0982,8.6699128166
 05/27  17:00:00,41.6215457118,3.67491524992,0.0,0.0,9.17985065927,26.9147,68.4805809125,7.97005446078,50.0982,10.4123264517
 05/27  18:00:00,41.6139214454,3.67491524992,0.0,0.0,9.17985065927,26.9147,67.4608663659,3.43837684163,50.0982,13.9242895243
 05/27  19:00:00,34.2507556698,3.67491524992,0.0,0.0,9.17985065927,19.4245,52.3326462742,5.00796220129,33.3988,13.9258840729
 05/27  20:00:00,35.2785989851,3.67491524992,0.0,0.0,9.17985065927,19.4245,59.3831138918,13.2320556022,33.3988,12.7522582896
 05/27  21:00:00,38.3699606972,3.67491524992,0.0,0.0,9.17985065927,19.4245,56.4292746465,17.4507480532,25.0491,13.9294265933
 05/27  22:00:00,38.2546546589,3.67491524992,0.0,0.0,9.17985065927,19.4245,48.127347013,21.0159029794,16.6994,10.4120440336
 05/27  23:00:00,39.010788938,3.67491524992,0.0,0.0,9.17985065927,19.4245,43.7739497302,27.3411403528,8.3497,8.08310937742
 05/27  24:00:00,22.2905332972,3.67491524992,0.0,0.0,4.58992532963,8.1892,50.7963459172,42.2643525946,3.33988,5.19211332262
 05/28  01:00:00,14.7852602167,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/28  02:00:00,14.8122835693,0.0,0.0,0.0,1.52997510988,7.4902,3.93193184256,0.0,3.33988,0.592051842564
 05/28  03:00:00,14.8260590386,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/28  04:00:00,14.9779302223,0.0,0.0,0.0,1.52997510988,7.4902,3.93193777814,0.0,3.33988,0.592057778143
 05/28  05:00:00,19.2339335871,3.67491524992,0.0,0.0,4.58992532963,8.1892,55.8018787971,47.4321787971,8.3497,0.02
 05/28  06:00:00,34.1337742705,3.67491524992,0.0123915185878,0.0,9.17985065927,19.4245,63.6183532905,42.8811180741,16.6994,4.03783521639
 05/28  07:00:00,41.602161536,3.67491524992,0.01308098071,0.0,9.17985065927,26.9147,60.198578481,31.1119027997,25.0491,4.03757568134
 05/28  08:00:00,41.5998530572,3.67491524992,0.0,0.0,9.17985065927,26.9147,67.4854289255,30.0491625473,33.3988,4.0374663782
 05/28  09:00:00,34.1244548281,3.67491524992,0.0,0.0,9.17985065927,19.4245,61.6388836862,32.5515494398,25.0491,4.03823424641
 05/28  10:00:00,41.6401575258,3.67491524992,0.0158810442265,0.0,9.17985065927,26.9147,82.6846422843,28.1843587848,41.7485,12.7517834995
 05/28  11:00:00,42.3485561788,3.67491524992,0.0,0.0,9.17985065927,26.9147,78.6065747878,24.1060742629,41.7485,12.7520005249
 05/28  12:00:00,41.678085342,3.67491524992,0.0,0.0,9.17985065927,26.9147,70.1765569697,18.491173199,41.7485,9.93688377073
 05/28  13:00:00,34.1574273877,3.67491524992,0.0,0.0,9.17985065927,19.4245,63.3540456619,19.646225742,33.3988,10.3090199199
 05/28  14:00:00,34.1598008944,3.67491524992,0.0,0.0,9.17985065927,19.4245,55.7009541885,22.5685027984,25.0491,8.08335139014
 05/28  15:00:00,34.149606756,3.67491524992,0.0,0.0,9.17985065927,19.4245,64.9437024725,24.0379812234,33.3988,7.50692124914
 05/28  16:00:00,41.5817386843,3.67491524992,0.0130389121644,0.0,9.17985065927,26.9147,80.5787129387,22.9726959648,50.0982,7.50781697388
 05/28  17:00:00,41.5734505117,3.67491524992,0.0,0.0,9.17985065927,26.9147,83.6839275886,23.1733011441,50.0982,10.4124264445
 05/28  18:00:00,41.5798261395,3.67491524992,0.0,0.0,9.17985065927,26.9147,82.8024465627,19.952066973,50.0982,12.7521795897
 05/28  19:00:00,34.222265939,3.67491524992,0.0,0.0,9.17985065927,19.4245,67.2140072458,21.0632001064,33.3988,12.7520071394
 05/28  20:00:00,35.2624077473,3.67491524992,0.0,0.0,9.17985065927,19.4245,64.9302098442,21.1193052853,33.3988,10.4121045589
 05/28  21:00:00,38.3630896526,3.67491524992,0.0,0.0,9.17985065927,19.4245,66.5892078471,28.788293056,25.0491,12.7518147911
 05/28  22:00:00,38.2519352542,3.67491524992,0.0,0.0,9.17985065927,19.4245,59.5509507916,32.4400048892,16.6994,10.4115459024
 05/28  23:00:00,39.0120073755,3.67491524992,0.0,0.0,9.17985065927,19.4245,46.3565218317,32.8156449487,8.3497,5.19117688295
 05/28  24:00:00,22.3000124836,3.67491524992,0.0,0.0,4.58992532963,8.1892,49.9730140808,40.2844085165,3.33988,6.34872556436
 05/29  01:00:00,14.7988292582,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/29  02:00:00,14.8245479253,0.0,0.0,0.0,1.52997510988,7.4902,3.93197279823,0.0,3.33988,0.592092798233
 05/29  03:00:00,14.8381525375,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/29  04:00:00,14.9902065175,0.0,0.0,0.0,1.52997510988,7.4902,3.93192694255,0.0,3.33988,0.592046942553
 05/29  05:00:00,19.2473015081,3.67491524992,0.0,0.0,4.58992532963,8.1892,51.6578007748,43.2881007748,8.3497,0.02
 05/29  06:00:00,34.1557864838,3.67491524992,0.0138502560551,0.0,9.17985065927,19.4245,57.9054286422,37.1684543825,16.6994,4.03757425976
 05/29  07:00:00,41.6263347988,3.67491524992,0.0118732990262,0.0,9.17985065927,26.9147,53.3972311618,24.3106361572,25.0491,4.03749500466
 05/29  08:00:00,41.634602107,3.67491524992,0.0,0.0,9.17985065927,26.9147,58.8576664728,21.4207732785,33.3988,4.03809319434
 05/29  09:00:00,34.1502489439,3.67491524992,0.0,0.0,9.17985065927,19.4245,56.9400855928,27.8540221431,25.0491,4.03696344972
 05/29  10:00:00,41.6499048371,3.67491524992,0.00863321403672,0.0,9.17985065927,26.9147,80.3005155256,25.8004293895,41.7485,12.7515861361
 05/29  11:00:00,42.3670872441,3.67491524992,0.0,0.0,9.17985065927,26.9147,76.0490698515,21.5489891433,41.7485,12.7515807082
 05/29  12:00:00,41.7237461334,3.67491524992,0.0,0.0,9.17985065927,26.9147,61.9486690674,9.7878611916,41.7485,10.4123078758
 05/29  13:00:00,34.228308654,3.67491524992,0.0,0.0,9.17985065927,19.4245,45.6038312316,2.36983528219,33.3988,9.83519594941
 05/29  14:00:00,34.2304472626,3.67491524992,0.0,0.0,9.17985065927,19.4245,38.2213314825,5.08825071077,25.0491,8.08398077174
 05/29  15:00:00,34.2221493414,3.67491524992,0.0,0.0,9.17985065927,19.4245,45.5040239014,4.5976751745,33.3988,7.50754872693
 05/29  16:00:00,41.677022506,3.67491524992,0.0198836277513,0.0,9.17985065927,26.9147,57.6055630235,0.0,50.0982,7.50736302349
 05/29  17:00:00,41.704864355,3.67491524992,0.0214716246781,0.0,9.17985065927,26.9147,60.5098755393,0.0,50.0982,10.4116755393
 05/29  18:00:00,42.044884163,3.67491524992,0.354076492426,0.0,9.17985065927,26.9147,62.8488454607,0.0,50.0982,12.7506454607
 05/29  19:00:00,34.351685811,3.67491524992,0.0,0.0,9.17985065927,19.4245,46.1570248274,0.00605313448446,33.3988,12.7521716929
 05/29  20:00:00,35.353605972,3.67491524992,0.0,0.0,9.17985065927,19.4245,44.6528398459,0.842331506524,33.3988,10.4117083394
 05/29  21:00:00,38.4072653454,3.67491524992,0.0,0.0,9.17985065927,19.4245,54.1109811292,16.310058951,25.0491,12.7518221782
 05/29  22:00:00,38.2820847264,3.67491524992,0.0,0.0,9.17985065927,19.4245,50.029980976,23.4959809759,16.6994,9.83460000018
 05/29  23:00:00,39.038337875,3.67491524992,0.0,0.0,9.17985065927,19.4245,37.8065126909,24.2651690182,8.3497,5.19164367267
 05/29  24:00:00,22.3219506699,3.67491524992,0.0,0.0,4.58992532963,8.1892,43.5884330981,33.3246648782,3.33988,6.92388821984
 05/30  01:00:00,14.8203106877,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/30  02:00:00,14.8465727714,0.0,0.0,0.0,1.52997510988,7.4902,3.9319716932,0.0,3.33988,0.592091693202
 05/30  03:00:00,14.8594478842,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/30  04:00:00,15.5299899596,0.0,0.0,0.0,1.52997510988,7.4902,3.93192583186,0.0,3.33988,0.592045831857
 05/30  05:00:00,19.7865043805,3.67491524992,0.0,0.0,4.58992532963,8.1892,44.4599578947,36.0902578947,8.3497,0.02
 05/30  06:00:00,34.4061232759,3.67491524992,0.0138248948893,0.0,9.17985065927,19.4245,52.2620630378,31.5249838282,16.6994,4.03767920956
 05/30  07:00:00,41.6456801946,3.67491524992,0.0142268911359,0.0,9.17985065927,26.9147,61.5121057554,21.3617514265,25.0491,15.101254329
 05/30  08:00:00,41.6627293276,3.67491524992,0.0,0.0,9.17985065927,26.9147,63.655520941,16.3313054649,33.3988,13.925415476
 05/30  09:00:00,34.1937547523,3.67491524992,0.0,0.0,9.17985065927,19.4245,48.6970367905,12.0685891657,25.0491,11.5793476248
 05/30  10:00:00,41.7063088319,3.67491524992,0.00292600423223,0.0,9.17985065927,26.9147,59.9210423526,7.76130352736,41.7485,10.4112388252
 05/30  11:00:00,42.4609709981,3.67491524992,0.00722190596637,0.0,9.17985065927,26.9147,52.7526192939,0.0,41.7485,11.0041192939
 05/30  12:00:00,42.0138912374,3.67491524992,0.206736820963,0.0,9.17985065927,26.9147,52.1594013953,0.0,41.7485,10.4109013953
 05/30  13:00:00,34.2796231589,3.67491524992,0.0,0.0,9.17985065927,19.4245,42.1302698252,0.0638709086052,33.3988,8.6675989166
 05/30  14:00:00,34.2702739846,3.67491524992,0.0,0.0,9.17985065927,19.4245,33.1823629623,0.0508818383375,25.0491,8.08238112397
 05/30  15:00:00,34.252869053,3.67491524992,0.0,0.0,9.17985065927,19.4245,40.9256595727,0.0204638677243,33.3988,7.50639570494
 05/30  16:00:00,41.7026985553,3.67491524992,0.0197632139637,0.0,9.17985065927,26.9147,58.1814906859,0.0,50.0982,8.0832906859
 05/30  17:00:00,42.0181002122,3.67491524992,0.317725419662,0.0,9.17985065927,26.9147,59.9326571142,0.0,50.0982,9.83445711419
 05/30  18:00:00,42.6686005091,3.67491524992,0.960894506933,0.0,9.17985065927,26.9147,64.026431433,0.0,50.0982,13.928231433
 05/30  19:00:00,34.5562819616,3.67491524992,0.34339942917,0.0,9.17985065927,19.4245,48.5006541613,0.0,33.3988,15.1018541613
 05/30  20:00:00,35.2743637795,3.67491524992,0.0217065145441,0.0,9.17985065927,19.4245,46.1705931893,0.019727158465,33.3988,12.7520660308
 05/30  21:00:00,38.3496058668,3.67491524992,0.00155478810037,0.0,9.17985065927,19.4245,40.2526462394,1.27603665917,25.0491,13.9275095802
 05/30  22:00:00,38.3279070449,3.67491524992,0.0,0.0,9.17985065927,19.4245,35.6045632998,7.32496886736,16.6994,11.5801944324
 05/30  23:00:00,39.0888596631,3.67491524992,0.0,0.0,9.17985065927,19.4245,24.8254512927,10.1283972354,8.3497,6.34735405737
 05/30  24:00:00,22.3573627166,3.67491524992,0.0,0.0,4.58992532963,8.1892,32.1719412069,23.0658832857,3.33988,5.76617792124
 05/31  01:00:00,14.8547652331,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/31  02:00:00,14.8803521312,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/31  03:00:00,14.8808860301,0.0,0.0,0.0,1.52997510988,7.4902,3.93193438228,0.0,3.33988,0.592054382276
 05/31  04:00:00,15.0349192476,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/31  05:00:00,19.2901761707,3.67491524992,0.0,0.0,4.58992532963,8.1892,40.0633686358,31.1216083237,8.3497,0.59206031204
 05/31  06:00:00,34.1958593806,3.67491524992,0.0125059385713,0.0,9.17985065927,19.4245,45.7935979798,25.0560898876,16.6994,4.03810809213
 05/31  07:00:00,41.6772235543,3.67491524992,0.01311929164,0.0,9.17985065927,26.9147,53.8721826247,13.7217578922,25.0491,15.1013247325
 05/31  08:00:00,41.6939998887,3.67491524992,0.0,0.0,9.17985065927,26.9147,55.762884297,8.43953606967,33.3988,13.9245482273
 05/31  09:00:00,34.2365034855,3.67491524992,0.000774859272029,0.0,9.17985065927,19.4245,38.4629759735,1.83323671498,25.0491,11.5806392585
 05/31  10:00:00,41.7709035757,3.67491524992,0.00840276502658,0.0,9.17985065927,26.9147,51.5836041149,0.0,41.7485,9.83510411489
 05/31  11:00:00,42.9966912847,3.67491524992,0.492646493736,0.0,9.17985065927,26.9147,53.3284982512,0.0,41.7485,11.5799982512
 05/31  12:00:00,44.247417324,3.67491524992,2.37952833275,0.0,9.17985065927,26.9147,52.1604168648,0.0,41.7485,10.4119168648
 05/31  13:00:00,36.5228777467,3.67491524992,2.18640224666,0.0,9.17985065927,19.4245,42.0691336246,0.0,33.3988,8.67033362458
 05/31  14:00:00,35.457752166,3.67491524992,1.11901106425,0.0,9.17985065927,19.4245,32.5565507632,0.0,25.0491,7.5074507632
