Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/04  17:00:00,621.531712373,14.6877537138,235.524598673,0.0,24.9203635341,149.522181205,2.18807784832,0.0,2.18807784832
 06/04  18:00:00,606.975879166,15.6841802836,234.808313211,0.0,24.9203635341,149.522181205,2.18850970079,0.0,2.18850970079
 06/04  19:00:00,596.947261974,15.2804532607,237.271677392,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/04  20:00:00,306.396578651,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848120339,0.0,2.18848120339
 06/04  21:00:00,299.040854503,0.0,0.0,0.0,24.9203635341,149.522181205,2.19060883809,0.0,2.19060883809
 06/04  22:00:00,274.595120772,0.0,0.0,0.0,24.9203635341,149.522181205,2.18837771421,0.0,2.18837771421
 06/04  23:00:00,250.150725258,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840513421,0.0,2.18840513421
 06/04  24:00:00,237.928527064,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843250767,0.0,2.18843250767
 06/05  01:00:00,287.769696709,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/05  02:00:00,287.769696698,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922539289,0.0,2.18922539289
 06/05  03:00:00,287.769696734,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908378047,0.0,2.18908378047
 06/05  04:00:00,299.991894674,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921059898,0.0,2.18921059898
 06/05  05:00:00,332.270657379,0.0,0.0,0.0,49.8407270682,199.362908273,4.36259066902,0.0,4.36259066902
 06/05  06:00:00,858.234592035,32.086624967,375.611821173,0.0,49.8407270682,199.362908273,17.3917371127,15.2011155615,2.1906215512
 06/05  07:00:00,961.611465555,28.735846458,361.51996298,0.0,149.522181205,199.362908273,26.3516925636,19.7949717141,6.55672084948
 06/05  08:00:00,1526.40476948,31.8359378478,374.490246054,0.0,448.566543614,448.566543614,14.0551581479,0.895915489447,13.1592426585
 06/05  09:00:00,1505.15140007,33.8758189761,388.322129427,0.0,448.566543614,448.566543614,13.3188901271,0.148631779499,13.1702583476
 06/05  10:00:00,1477.26969403,35.3556820349,405.772217237,0.0,448.566543614,448.566543614,13.1768043259,0.0,13.1768043259
 06/05  11:00:00,1491.54614791,35.525712032,418.625528924,0.0,448.566543614,448.566543614,17.6125198473,0.0,17.6125198473
 06/05  12:00:00,1430.80043796,32.000660676,411.37434318,0.0,448.566543614,398.725816546,19.8754337841,0.0,19.8754337841
 06/05  13:00:00,1497.91573934,36.611321917,424.947242578,0.0,448.566543614,448.566543614,17.6523999802,0.0,17.6523999802
 06/05  14:00:00,1502.68187785,37.0189311349,429.826045557,0.0,448.566543614,448.566543614,13.1571354187,0.0,13.1571354187
 06/05  15:00:00,1489.88348642,38.1898754357,415.352380681,0.0,448.566543614,448.566543614,10.9643093491,0.0,10.9643093491
 06/05  16:00:00,1549.71032044,38.9362239379,424.701375691,0.0,448.566543614,448.566543614,15.3964869036,0.0,15.3964869036
 06/05  17:00:00,1433.04472636,34.0121337668,425.616472423,0.0,348.885089477,398.725816546,10.9383615742,0.0,10.9383615742
 06/05  18:00:00,1208.00817542,29.0527387974,404.901821778,0.0,249.203635341,299.044362409,6.56091813565,0.0,6.56091813565
 06/05  19:00:00,1173.73083133,28.7090329819,395.415251843,0.0,249.203635341,299.044362409,6.5478889556,0.0,6.5478889556
 06/05  20:00:00,1057.67475509,28.6946659082,394.961333305,0.0,149.522181205,249.203635341,4.41256285085,0.037157975441,4.37540487541
 06/05  21:00:00,1042.91267235,28.6946659082,390.401649202,0.0,149.522181205,249.203635341,16.8964796916,12.5344058306,4.362073861
 06/05  22:00:00,349.356653715,0.0,0.0,0.0,49.8407270682,199.362908273,2.18923532431,0.0,2.18923532431
 06/05  23:00:00,299.99189443,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909311041,0.0,2.18909311041
 06/05  24:00:00,287.769696664,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/06  01:00:00,287.769693191,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921358846,0.0,2.18921358846
 06/06  02:00:00,287.769693252,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906655604,0.0,2.18906655604
 06/06  03:00:00,287.769693395,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918699297,0.0,2.18918699297
 06/06  04:00:00,299.991891248,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903957366,0.0,2.18903957366
 06/06  05:00:00,332.270651625,0.0,0.0,0.0,49.8407270682,199.362908273,4.36221273015,0.0,4.36221273015
 06/06  06:00:00,849.429614086,32.1909146317,368.139789703,0.0,49.8407270682,199.362908273,56.6968027446,54.506376569,2.19042617564
 06/06  07:00:00,960.287597467,28.6946659082,362.523034688,0.0,149.522181205,199.362908273,49.413956423,42.8570367199,6.55691970312
 06/06  08:00:00,1542.98663027,30.8127584011,390.81611455,0.0,448.566543614,448.566543614,19.8646004926,6.70554744263,13.15905305
 06/06  09:00:00,1543.88984692,33.6575838596,423.95153395,0.0,448.566543614,448.566543614,14.6467296438,1.47870298271,13.1680266611
 06/06  10:00:00,1506.35484843,34.4401476892,434.522998627,0.0,448.566543614,448.566543614,13.7236117374,0.549354700258,13.1742570372
 06/06  11:00:00,1513.60501394,34.8684208594,441.341721125,0.0,448.566543614,448.566543614,15.4118693425,0.0,15.4118693425
 06/06  12:00:00,1458.12081138,31.3974190021,439.164800454,0.0,448.566543614,398.725816546,19.8784089196,0.0,19.8784089196
 06/06  13:00:00,1494.48464129,35.0147058429,422.071956389,0.0,448.566543614,448.566543614,19.8562929889,0.0,19.8562929889
 06/06  14:00:00,1497.62053318,35.7089956453,424.522449676,0.0,448.566543614,448.566543614,13.1533815659,0.0,13.1533815659
 06/06  15:00:00,1501.10928223,36.5896727666,427.130969713,0.0,448.566543614,448.566543614,10.9641391279,0.0,10.9641391279
 06/06  16:00:00,1559.76711473,37.4205397205,436.064247553,0.0,448.566543614,448.566543614,15.3956205563,0.0,15.3956205563
 06/06  17:00:00,1439.63820919,32.6163869166,433.603088934,0.0,348.885089477,398.725816546,8.75551707791,0.0,8.75551707791
 06/06  18:00:00,1219.87984059,28.7348422319,417.328879689,0.0,249.203635341,299.044362409,8.74083649739,0.0,8.74083649739
 06/06  19:00:00,1190.36543401,28.6946659082,413.017086717,0.0,249.203635341,299.044362409,4.37223385228,0.0,4.37223385228
 06/06  20:00:00,1075.38013993,28.6946659082,413.590234962,0.0,149.522181205,249.203635341,11.7841628923,5.23233228938,6.55183060293
 06/06  21:00:00,1055.83198513,28.6946659082,402.431404721,0.0,149.522181205,249.203635341,28.9519394683,26.7607651597,2.19117430859
 06/06  22:00:00,349.356650251,0.0,0.0,0.0,49.8407270682,199.362908273,2.18918118783,0.0,2.18918118783
 06/06  23:00:00,299.991891182,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903252027,0.0,2.18903252027
 06/06  24:00:00,287.769693455,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915232814,0.0,2.18915232814
 06/07  01:00:00,287.769690067,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899714845,0.0,2.18899714845
 06/07  02:00:00,287.769690049,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911136308,0.0,2.18911136308
 06/07  03:00:00,287.769690131,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895841997,0.0,2.18895841997
 06/07  04:00:00,299.991887791,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907233706,0.0,2.18907233706
 06/07  05:00:00,332.270645313,0.0,0.0,0.0,49.8407270682,199.362908273,2.19119895793,0.0,2.19119895793
 06/07  06:00:00,847.369304869,32.1248940934,365.53747471,0.0,49.8407270682,199.362908273,75.3264551486,73.1359627479,2.19049240063
 06/07  07:00:00,954.120908628,28.6946659082,355.893616233,0.0,149.522181205,199.362908273,57.8152519793,51.2583285514,6.55692342789
 06/07  08:00:00,1538.85547766,30.7017297203,387.11928852,0.0,448.566543614,448.566543614,25.4155041427,12.2535787832,13.1619253595
 06/07  09:00:00,1547.44906133,33.5790724578,427.588596995,0.0,448.566543614,448.566543614,15.6080276556,2.43513446382,13.1728931918
 06/07  10:00:00,1519.30751521,34.1395827319,447.775841333,0.0,448.566543614,448.566543614,14.2864214241,1.10749343935,13.1789279847
 06/07  11:00:00,1516.71603322,34.1974711106,445.123624525,0.0,448.566543614,448.566543614,17.7499333624,0.140503566773,17.6094297956
 06/07  12:00:00,1456.83889377,31.8150747167,437.465269291,0.0,448.566543614,398.725816546,19.8755834052,0.0,19.8755834052
 06/07  13:00:00,1519.27461256,36.5430225023,445.333644115,0.0,448.566543614,448.566543614,17.64904484,0.0,17.64904484
 06/07  14:00:00,1536.67177805,38.1202889798,461.162428965,0.0,448.566543614,448.566543614,13.1566923449,0.0,13.1566923449
 06/07  15:00:00,1542.23066455,38.8811080879,465.960931946,0.0,448.566543614,448.566543614,10.961958437,0.0,10.961958437
 06/07  16:00:00,1588.41881527,40.2326245814,461.903898773,0.0,448.566543614,448.566543614,15.3944306654,0.0,15.3944306654
 06/07  17:00:00,1466.7513414,36.5979584263,456.734667039,0.0,348.885089477,398.725816546,8.75416077841,0.0,8.75416077841
 06/07  18:00:00,1246.63952826,30.9263667407,441.763601154,0.0,249.203635341,299.044362409,8.74054805724,0.0,8.74054805724
 06/07  19:00:00,1208.19551918,29.033367258,429.977332885,0.0,249.203635341,299.044362409,4.37162650613,0.0,4.37162650613
 06/07  20:00:00,1066.93295101,28.6946659082,405.576672977,0.0,149.522181205,249.203635341,6.552237435,0.0,6.552237435
 06/07  21:00:00,1041.30868189,28.6946659082,388.724948113,0.0,149.522181205,249.203635341,6.30998680587,1.94774428737,4.3622425185
 06/07  22:00:00,349.356646921,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 06/07  23:00:00,299.991887763,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917879634,0.0,2.18917879634
 06/07  24:00:00,287.769690005,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890254246,0.0,2.1890254246
 06/08  01:00:00,287.769686636,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913227352,0.0,2.18913227352
 06/08  02:00:00,287.769686731,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897409356,0.0,2.18897409356
 06/08  03:00:00,287.769686715,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908171517,0.0,2.18908171517
 06/08  04:00:00,299.991884617,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891888972,0.0,2.1891888972
 06/08  05:00:00,332.270640093,0.0,0.0,0.0,49.8407270682,199.362908273,2.19116239384,0.0,2.19116239384
 06/08  06:00:00,841.616152328,32.3276668178,360.000425553,0.0,49.8407270682,199.362908273,38.4256654707,34.064704602,4.36096086872
 06/08  07:00:00,945.381835493,28.6946659082,347.799998229,0.0,149.522181205,199.362908273,41.2653679615,34.709589605,6.55577835647
 06/08  08:00:00,1534.38034701,31.2264532322,383.16877212,0.0,448.566543614,448.566543614,13.8533374804,2.88164456554,10.9716929149
 06/08  09:00:00,1566.47706339,34.6514293863,445.545546081,0.0,448.566543614,448.566543614,13.8438822855,0.669677227471,13.174205058
 06/08  10:00:00,1540.91484596,35.6399079997,467.883667749,0.0,448.566543614,448.566543614,15.3798274514,0.00826764221438,15.3715598092
 06/08  11:00:00,1546.08283808,36.5669641468,472.121076745,0.0,448.566543614,448.566543614,15.4067831792,0.0,15.4067831792
 06/08  12:00:00,1483.88410362,32.9975569464,463.328033625,0.0,448.566543614,398.725816546,19.8757645403,0.0,19.8757645403
 06/08  13:00:00,1534.54795171,37.9918183037,459.158226035,0.0,448.566543614,448.566543614,17.6487506456,0.0,17.6487506456
 06/08  14:00:00,1537.30964246,39.1165321927,460.806343071,0.0,448.566543614,448.566543614,13.1565256482,0.0,13.1565256482
 06/08  15:00:00,1535.79301823,40.8759309628,457.528486175,0.0,448.566543614,448.566543614,10.9632480604,0.0,10.9632480604
 06/08  16:00:00,1577.27932897,44.0343721641,446.962694665,0.0,448.566543614,448.566543614,15.3934764118,0.0,15.3934764118
 06/08  17:00:00,1473.09967527,39.7216500357,459.959327018,0.0,348.885089477,398.725816546,8.75366779757,0.0,8.75366779757
 06/08  18:00:00,1284.86697428,33.292426246,477.520976594,0.0,249.203635341,299.044362409,8.74000155231,0.0,8.74000155231
 06/08  19:00:00,1252.96324298,31.2423906897,472.114336448,0.0,249.203635341,299.044362409,4.37208321676,0.0,4.37208321676
 06/08  20:00:00,1123.43559655,28.7202167941,460.45549238,0.0,149.522181205,249.203635341,6.5521628965,0.0,6.5521628965
 06/08  21:00:00,1091.7682909,28.6946659082,436.482830423,0.0,149.522181205,249.203635341,2.34073270445,0.149695888922,2.19103681553
 06/08  22:00:00,349.356643498,0.0,0.0,0.0,49.8407270682,199.362908273,2.18918657868,0.0,2.18918657868
 06/08  23:00:00,299.991884389,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902638289,0.0,2.18902638289
 06/08  24:00:00,287.769686682,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891332328,0.0,2.1891332328
 06/09  01:00:00,287.769683328,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896788111,0.0,2.18896788111
 06/09  02:00:00,287.769683323,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906931579,0.0,2.18906931579
 06/09  03:00:00,287.769683416,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917026865,0.0,2.18917026865
 06/09  04:00:00,299.991881128,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900629664,0.0,2.18900629664
 06/09  05:00:00,332.270634539,0.0,0.0,0.0,49.8407270682,199.362908273,2.19096534279,0.0,2.19096534279
 06/09  06:00:00,882.886981819,32.6008068736,399.719228881,0.0,49.8407270682,199.362908273,13.7235081898,11.5333666906,2.19014149918
 06/09  07:00:00,999.028339576,29.0085971469,397.064090501,0.0,149.522181205,199.362908273,23.5584254969,14.8239828493,8.73444264754
 06/09  08:00:00,1599.40063943,34.0454499621,442.464723667,0.0,448.566543614,448.566543614,11.2231399602,0.252207777945,10.9709321822
 06/09  09:00:00,1585.06685904,37.3993012059,461.387981878,0.0,448.566543614,448.566543614,13.1718637506,0.0,13.1718637506
 06/09  10:00:00,1530.20082283,38.9674714526,453.842116675,0.0,448.566543614,448.566543614,13.1773441988,0.0,13.1773441988
 06/09  11:00:00,1529.51865869,38.4381649235,453.6857191,0.0,448.566543614,448.566543614,17.6062624123,0.0,17.6062624123
 06/09  12:00:00,1488.59199855,34.5680753245,466.465453444,0.0,448.566543614,398.725816546,19.8703564207,0.0,19.8703564207
 06/09  13:00:00,1529.47203425,40.100088924,451.974073395,0.0,448.566543614,448.566543614,17.6462200578,0.0,17.6462200578
 06/09  14:00:00,1523.49268615,41.6118859533,444.491783668,0.0,448.566543614,448.566543614,13.1527484429,0.0,13.1527484429
 06/09  15:00:00,1522.36732067,44.2320618386,440.746684654,0.0,448.566543614,448.566543614,10.9622019114,0.0,10.9622019114
 06/09  16:00:00,1569.22410328,47.7619823164,435.179881965,0.0,448.566543614,448.566543614,15.3926083046,0.0,15.3926083046
 06/09  17:00:00,1460.51098611,43.0777564576,444.014551356,0.0,348.885089477,398.725816546,8.75329074792,0.0,8.75329074792
 06/09  18:00:00,1275.59377786,35.2495818051,466.290639129,0.0,249.203635341,299.044362409,6.55972690271,0.0,6.55972690271
 06/09  19:00:00,1256.98573827,32.5800300437,474.799202359,0.0,249.203635341,299.044362409,6.54750668724,0.0,6.54750668724
 06/09  20:00:00,1160.76225644,28.9113730599,497.591007949,0.0,149.522181205,249.203635341,6.55197686498,0.0,6.55197686498
 06/09  21:00:00,1140.53078697,28.6946659082,484.937291817,0.0,149.522181205,249.203635341,2.19111244425,0.0,2.19111244425
 06/09  22:00:00,349.35664038,0.0,0.0,0.0,49.8407270682,199.362908273,2.18911816643,0.0,2.18911816643
 06/09  23:00:00,299.991881179,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908537624,0.0,2.18908537624
 06/09  24:00:00,287.769683431,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892095262,0.0,2.18892095262
 06/10  01:00:00,237.928952765,0.0,0.0,0.0,24.9203635341,149.522181205,2.18901292034,0.0,2.18901292034
 06/10  02:00:00,237.92895269,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910776616,0.0,2.18910776616
 06/10  03:00:00,237.928952589,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893840859,0.0,2.18893840859
 06/10  04:00:00,250.151150369,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/10  05:00:00,257.509539177,0.0,0.0,0.0,24.9203635341,149.522181205,4.36212363068,0.0,4.36212363068
 06/10  06:00:00,925.082116602,32.4799079539,442.042906931,0.0,49.8407270682,199.362908273,3.16593714123,0.975536634557,2.19040050667
 06/10  07:00:00,944.438148708,28.6946659082,440.735442841,0.0,49.8407270682,199.362908273,8.89933689026,4.53335975893,4.36597713133
 06/10  08:00:00,1230.50051333,28.7685108779,477.521722076,0.0,249.203635341,249.203635341,4.53321624155,0.161254738148,4.3719615034
 06/10  09:00:00,1203.94219844,29.4636278294,486.932348088,0.0,249.203635341,249.203635341,8.73979220743,0.0,8.73979220743
 06/10  10:00:00,1145.94501093,30.2409358648,477.0475287,0.0,249.203635341,249.203635341,6.55572946827,0.0,6.55572946827
 06/10  11:00:00,1142.41676402,30.6190100987,473.139437418,0.0,249.203635341,249.203635341,8.23392585326,0.0,8.23392585326
 06/10  12:00:00,1143.94166745,31.2070047378,474.077673716,0.0,249.203635341,249.203635341,7.06752234583,0.0,7.06752234583
 06/10  13:00:00,1140.24056029,31.7042399311,469.879773763,0.0,249.203635341,249.203635341,6.55590105162,0.0,6.55590105162
 06/10  14:00:00,895.721422669,30.680734449,475.589544123,0.0,74.7610906023,174.442544739,4.37187548829,0.0,4.37187548829
 06/10  15:00:00,902.940008908,30.4763598855,483.013389154,0.0,74.7610906023,174.442544739,4.3689722839,0.0,4.3689722839
 06/10  16:00:00,951.656425638,31.1456435634,482.171288953,0.0,74.7610906023,174.442544739,6.54563312938,0.0,6.54563312938
 06/10  17:00:00,912.678506464,30.4314498504,482.005155357,0.0,24.9203635341,149.522181205,2.19032617944,0.0,2.19032617944
 06/10  18:00:00,767.208580058,19.3415554885,376.409395883,0.0,24.9203635341,149.522181205,2.1903498402,0.0,2.1903498402
 06/10  19:00:00,713.261171011,16.53812483,344.13323377,0.0,24.9203635341,149.522181205,2.19051868293,0.0,2.19051868293
 06/10  20:00:00,403.454882711,1.03609401695,60.8832075171,0.0,24.9203635341,149.522181205,4.36108386963,0.0,4.36108386963
 06/10  21:00:00,299.041709374,0.0,0.0,0.0,24.9203635341,149.522181205,2.19176626275,0.0,2.19176626275
 06/10  22:00:00,274.595546238,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907658441,0.0,2.18907658441
 06/10  23:00:00,250.151150759,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868746087,0.0,2.18868746087
 06/10  24:00:00,237.928952846,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900101019,0.0,2.18900101019
 06/11  01:00:00,237.928507994,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842233423,0.0,2.18842233423
 06/11  02:00:00,237.928507501,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  03:00:00,237.92850809,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840944154,0.0,2.18840944154
 06/11  04:00:00,250.150706142,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839628725,0.0,2.18839628725
 06/11  05:00:00,257.509091918,0.0,0.0,0.0,24.9203635341,149.522181205,2.19045418543,0.0,2.19045418543
 06/11  06:00:00,272.221892953,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842947021,0.0,2.18842947021
 06/11  07:00:00,633.370922755,12.611171168,263.954984168,0.0,24.9203635341,149.522181205,2.18843795588,0.0,2.18843795588
 06/11  08:00:00,803.198518407,16.8620001277,394.494247111,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  09:00:00,800.801865365,18.9695294525,425.636627889,0.0,24.9203635341,149.522181205,2.18842434094,0.0,2.18842434094
 06/11  10:00:00,817.356694395,22.2522070152,484.116477515,0.0,24.9203635341,149.522181205,2.18845398888,0.0,2.18845398888
 06/11  11:00:00,773.940441303,18.8273142644,447.825608618,0.0,24.9203635341,149.522181205,2.18981090736,0.0,2.18981090736
 06/11  12:00:00,764.582099643,19.5323697228,437.133522786,0.0,24.9203635341,149.522181205,2.18984751447,0.0,2.18984751447
 06/11  13:00:00,688.084672292,15.8354685304,375.909256416,0.0,24.9203635341,149.522181205,2.19194042875,0.0,2.19194042875
 06/11  14:00:00,676.874821532,15.2915191715,368.149239928,0.0,24.9203635341,149.522181205,2.18981516633,0.0,2.18981516633
 06/11  15:00:00,716.297648886,16.678989297,394.679543746,0.0,24.9203635341,149.522181205,2.18843716484,0.0,2.18843716484
 06/11  16:00:00,825.954813344,20.8653795156,447.611084622,0.0,24.9203635341,149.522181205,2.1884234174,0.0,2.1884234174
 06/11  17:00:00,852.675988205,18.7522908069,441.334855298,0.0,24.9203635341,149.522181205,2.18845297041,0.0,2.18845297041
 06/11  18:00:00,895.174792987,22.6381907218,476.286342032,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  19:00:00,768.905432345,17.3230946637,385.284331297,0.0,24.9203635341,149.522181205,2.1884391803,0.0,2.1884391803
 06/11  20:00:00,379.698490352,0.777070512714,46.1715912344,0.0,24.9203635341,149.522181205,2.18844664871,0.0,2.18844664871
 06/11  21:00:00,336.094439312,0.388535256357,23.4884474914,0.0,24.9203635341,149.522181205,2.19049504659,0.0,2.19049504659
 06/11  22:00:00,274.595101828,0.0,0.0,0.0,24.9203635341,149.522181205,2.18826090591,0.0,2.18826090591
 06/11  23:00:00,250.150705975,0.0,0.0,0.0,24.9203635341,149.522181205,2.18824713918,0.0,2.18824713918
 06/11  24:00:00,237.928507548,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/12  01:00:00,287.769673019,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892513745,0.0,2.18892513745
 06/12  02:00:00,287.769673096,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900779208,0.0,2.18900779208
 06/12  03:00:00,287.769673218,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909001958,0.0,2.18909001958
 06/12  04:00:00,299.991871093,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890993712,0.0,2.18890993712
 06/12  05:00:00,332.270618535,0.0,0.0,0.0,49.8407270682,199.362908273,2.19109028213,0.0,2.19109028213
 06/12  06:00:00,965.733745145,34.3853008191,480.789834296,0.0,49.8407270682,199.362908273,4.39184665102,0.0310830852963,4.36076356572
 06/12  07:00:00,1097.95176892,28.6946659082,494.567377703,0.0,149.522181205,199.362908273,6.55444193443,0.0,6.55444193443
 06/12  08:00:00,1633.86243537,29.6230141111,481.294647727,0.0,448.566543614,448.566543614,10.9691306937,0.0,10.9691306937
 06/12  09:00:00,1582.51920521,32.1110833437,464.128623781,0.0,448.566543614,448.566543614,13.1695515944,0.0,13.1695515944
 06/12  10:00:00,1528.14539009,34.0524680802,456.701768963,0.0,448.566543614,448.566543614,13.1742130477,0.0,13.1742130477
 06/12  11:00:00,1524.98551463,36.6072449409,450.983586963,0.0,448.566543614,448.566543614,17.604998688,0.0,17.604998688
 06/12  12:00:00,1480.37244123,33.7747383738,459.039345134,0.0,448.566543614,398.725816546,17.6618304102,0.0,17.6618304102
 06/12  13:00:00,1525.75024389,38.2478798455,450.1046019,0.0,448.566543614,448.566543614,19.8476041307,0.0,19.8476041307
 06/12  14:00:00,1521.23681111,39.6032172179,444.244644105,0.0,448.566543614,448.566543614,10.963756688,0.0,10.963756688
 06/12  15:00:00,1520.60210106,43.234013,439.979578544,0.0,448.566543614,448.566543614,10.9597450004,0.0,10.9597450004
 06/12  16:00:00,1571.83496341,46.9370753229,438.615746074,0.0,448.566543614,448.566543614,15.3910358524,0.0,15.3910358524
 06/12  17:00:00,1460.05731911,41.5323971377,445.106293791,0.0,348.885089477,398.725816546,8.75248026066,0.0,8.75248026066
 06/12  18:00:00,1270.09098922,34.7744453821,461.263028574,0.0,249.203635341,299.044362409,8.73960325284,0.0,8.73960325284
 06/12  19:00:00,1256.40382866,32.2253586881,474.571995165,0.0,249.203635341,299.044362409,4.37134901248,0.0,4.37134901248
 06/12  20:00:00,1152.51866558,28.8995374296,497.902952016,0.0,149.522181205,249.203635341,6.55162224694,0.0,6.55162224694
 06/12  21:00:00,1138.24779732,28.6946659082,482.654318771,0.0,149.522181205,249.203635341,2.19103226835,0.0,2.19103226835
 06/12  22:00:00,349.356630035,0.0,0.0,0.0,49.8407270682,199.362908273,2.18913651312,0.0,2.18913651312
 06/12  23:00:00,299.991871007,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912964504,0.0,2.18912964504
 06/12  24:00:00,287.769673202,0.0,0.0,0.0,24.9203635341,199.362908273,2.18894921584,0.0,2.18894921584
 06/13  01:00:00,287.769669846,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902320531,0.0,2.18902320531
 06/13  02:00:00,287.769669881,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909937524,0.0,2.18909937524
 06/13  03:00:00,287.769669786,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891414828,0.0,2.18891414828
 06/13  04:00:00,299.991867401,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899017623,0.0,2.18899017623
 06/13  05:00:00,332.270613387,0.0,0.0,0.0,49.8407270682,199.362908273,2.19116615342,0.0,2.19116615342
 06/13  06:00:00,885.753090232,33.0465777058,402.147876741,0.0,49.8407270682,199.362908273,2.26464080116,0.0744253529178,2.19021544824
 06/13  07:00:00,960.3264735,28.7025472811,358.668512505,0.0,149.522181205,199.362908273,7.04973205989,0.494102783354,6.55562927654
 06/13  08:00:00,1532.30891451,34.6337467174,374.730418809,0.0,448.566543614,448.566543614,13.1553546615,0.0,13.1553546615
 06/13  09:00:00,1526.72840387,38.8021352724,401.646786161,0.0,448.566543614,448.566543614,13.164082447,0.0,13.164082447
 06/13  10:00:00,1491.257678,40.3237378168,413.542815486,0.0,448.566543614,448.566543614,13.1684149649,0.0,13.1684149649
 06/13  11:00:00,1500.24364774,39.894224123,422.954779062,0.0,448.566543614,448.566543614,15.4038044244,0.0,15.4038044244
 06/13  12:00:00,1454.21520987,35.7970637538,430.859824771,0.0,448.566543614,398.725816546,19.8656183827,0.0,19.8656183827
 06/13  13:00:00,1519.48043294,40.9640059011,441.118701472,0.0,448.566543614,448.566543614,17.6424721296,0.0,17.6424721296
 06/13  14:00:00,1517.99425088,41.947216331,438.658107584,0.0,448.566543614,448.566543614,13.150148099,0.0,13.150148099
 06/13  15:00:00,1507.46205085,44.4893889836,425.584177802,0.0,448.566543614,448.566543614,10.9601450707,0.0,10.9601450707
 06/13  16:00:00,1548.06473655,48.3338360095,413.44877824,0.0,448.566543614,448.566543614,15.3907667172,0.0,15.3907667172
 06/13  17:00:00,1441.15980154,43.3695122184,424.37168265,0.0,348.885089477,398.725816546,8.75251344059,0.0,8.75251344059
 06/13  18:00:00,1253.4443377,34.5638587298,444.826977158,0.0,249.203635341,299.044362409,6.559191776,0.0,6.559191776
