Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/22  22:00:00,114.379037862,23.5684507452,56.0296041092,0.0,4.12243109448,15.9888894789,80.446905624,77.4551752062,2.97173041782,0.02
 05/22  23:00:00,93.7494135106,17.2019253318,41.9341000765,0.0,4.12243109448,15.9888894789,59.4143750066,56.4226445888,2.97173041782,0.02
 05/22  24:00:00,108.034744067,22.1910040436,51.0866991408,0.0,4.12243109448,15.9888894789,91.1084304202,79.5349068093,2.97173041782,8.60179319306
 05/23  01:00:00,86.408288316,15.6674292434,36.1514133048,0.0,4.12243109448,15.9888894789,58.3531623373,55.3614319195,2.97173041782,0.02
 05/23  02:00:00,104.436995945,22.1910040436,47.4889513085,0.0,4.12243109448,15.9888894789,87.3739178643,84.3821874465,2.97173041782,0.02
 05/23  03:00:00,80.5951914396,14.940615716,31.089072281,0.0,4.12243109448,15.9888894789,57.7472362745,54.7555058567,2.97173041782,0.02
 05/23  04:00:00,135.554064279,28.3855229857,55.0465583695,0.0,12.3672932834,24.9413748627,108.33194307,103.35905904,4.9528840297,0.02
 05/23  05:00:00,148.879467563,29.8563123316,63.0131171321,3.88805524467,12.3672932834,24.9413748627,176.099342562,171.126458532,4.9528840297,0.02
 05/23  06:00:00,195.875999191,30.111501987,67.8141764817,1.77785692515,24.7345865669,70.7195625826,143.300501044,133.374732985,9.90576805939,0.02
 05/23  07:00:00,232.626663711,30.5802902659,71.2297322689,0.601902700205,37.1018798503,92.3937384068,122.130084285,112.204316226,9.90576805939,0.02
 05/23  08:00:00,248.768864595,30.8953396449,75.4311027134,0.184411269925,37.1018798503,104.434947198,109.757044736,99.8312766764,9.90576805939,0.02
 05/23  09:00:00,264.747204375,31.1790663963,79.2405346477,0.0279350931684,37.1018798503,116.476155989,110.979066517,92.4483693691,9.90576805939,8.62492908839
 05/23  10:00:00,267.724767006,31.4815952498,81.9429759423,0.0,37.1018798503,116.476155989,96.2397341823,86.3139661229,9.90576805939,0.02
 05/23  11:00:00,273.264561276,31.9347012874,87.029407435,0.0,37.1018798503,116.476155989,85.4365656896,75.5107976302,9.90576805939,0.02
 05/23  12:00:00,262.929871611,32.3762861176,88.294914546,0.0,37.1018798503,104.434947198,89.4871410476,70.9549565452,9.90576805939,8.62641644295
 05/23  13:00:00,275.045092613,32.665678675,88.0789947023,0.0,37.1018798503,116.476155989,82.5156575836,72.5898895242,9.90576805939,0.02
 05/23  14:00:00,278.372685946,33.0233111,91.0491078156,0.0,37.1018798503,116.476155989,81.6745029602,63.1413259583,9.90576805939,8.62740894257
 05/23  15:00:00,282.220845974,33.4987399118,94.4221105236,0.0,37.1018798503,116.476155989,67.0943198789,57.1685518195,9.90576805939,0.02
 05/23  16:00:00,285.168050777,33.9507872145,96.9177680314,0.0,37.1018798503,116.476155989,64.0318535491,54.1060854897,9.90576805939,0.02
 05/23  17:00:00,286.966212819,34.2340163275,98.4338100333,0.0,37.1018798503,116.476155989,71.5438060652,53.0220857101,9.90576805939,8.61595229572
 05/23  18:00:00,178.685257638,29.2664433626,76.3862192112,0.0,24.7345865669,47.5788473902,52.5079682352,47.5350842055,4.9528840297,0.02
 05/23  19:00:00,174.74559249,28.9998157917,72.7131817024,0.0,24.7345865669,47.5788473902,58.1309166605,53.1580326308,4.9528840297,0.02
 05/23  20:00:00,164.134898563,29.4430979688,73.5194740154,0.0,12.3672932834,38.6892022431,75.0352553555,72.0435249377,2.97173041782,0.02
 05/23  21:00:00,120.063264636,19.0145224137,47.0642446675,0.0,12.3672932834,27.0668015668,57.4987891204,54.5070587026,2.97173041782,0.02
 05/23  22:00:00,115.504525527,23.7703713855,56.9531720804,0.0,4.12243109448,15.9888894789,80.9617578606,77.9700274428,2.97173041782,0.02
 05/23  23:00:00,90.9945345214,16.8653909314,39.5157564361,0.0,4.12243109448,15.9888894789,59.6309461563,56.6392157385,2.97173041782,0.02
 05/23  24:00:00,106.802454803,22.1910040436,49.8544107862,0.0,4.12243109448,15.9888894789,83.2679446272,80.2762142093,2.97173041782,0.02
 05/24  01:00:00,87.9235119157,15.9366567638,37.3974101568,0.0,4.12243109448,15.9888894789,58.32145646,55.3297260421,2.97173041782,0.02
 05/24  02:00:00,106.625157221,22.1910040436,49.6771132239,0.0,4.12243109448,15.9888894789,80.893318242,77.9015878241,2.97173041782,0.02
 05/24  03:00:00,79.9986723288,14.4919031821,30.941266219,0.0,4.12243109448,15.9888894789,55.1113538872,52.1196234694,2.97173041782,0.02
 05/24  04:00:00,140.160417329,29.0062419909,59.0321928129,0.0,12.3672932834,24.9413748627,106.195388713,101.222504684,4.9528840297,0.02
 05/24  05:00:00,143.143353442,29.2057889154,59.1021030982,2.71347886278,12.3672932834,24.9413748627,174.804024291,169.831140262,4.9528840297,0.02
 05/24  06:00:00,194.431767228,30.4214041913,66.6066756778,1.23122374787,24.7345865669,70.7195625826,141.509850687,131.584082628,9.90576805939,0.02
 05/24  07:00:00,233.853746332,30.9119538662,72.613014166,0.114031992054,37.1018798503,92.3937384068,119.716569481,109.790801422,9.90576805939,0.02
 05/24  08:00:00,253.606317325,31.5677874988,79.7414697083,0.0390695169739,37.1018798503,104.434947198,117.169435468,98.6416990653,9.90576805939,8.62196834352
 05/24  09:00:00,271.724936741,32.1899055109,85.2354237635,0.0,37.1018798503,116.476155989,102.704707269,92.77893921,9.90576805939,0.02
 05/24  10:00:00,277.232582934,32.7085303788,90.2237842491,0.0,37.1018798503,116.476155989,106.145667812,87.6109096558,9.90576805939,8.62899009663
 05/24  11:00:00,281.466346184,33.1145809934,94.0513770039,0.0,37.1018798503,116.476155989,93.5816485167,83.6558804573,9.90576805939,0.02
 05/24  12:00:00,272.428450069,33.6585702386,96.5111924969,0.0,37.1018798503,104.434947198,88.5673417274,78.641573668,9.90576805939,0.02
 05/24  13:00:00,284.500898814,34.1042978091,96.0961810335,0.0,37.1018798503,116.476155989,95.5328674211,76.9983910471,9.90576805939,8.62870831457
 05/24  14:00:00,283.69327272,34.3558079433,95.0372440176,0.0,37.1018798503,116.476155989,90.9953196686,81.0695516092,9.90576805939,0.02
 05/24  15:00:00,286.554977122,34.7391961251,97.5157260131,0.0,37.1018798503,116.476155989,95.458324262,76.9249559055,9.90576805939,8.62760029706
 05/24  16:00:00,288.351983134,35.0574947338,98.9950490222,0.0,37.1018798503,116.476155989,83.1417808498,73.2160127904,9.90576805939,0.02
 05/24  17:00:00,280.003636775,34.7149229385,90.9903470484,0.0,37.1018798503,116.476155989,90.8322249461,80.9064568867,9.90576805939,0.02
 05/24  18:00:00,166.699006063,29.169068291,64.4973250145,0.0,24.7345865669,47.5788473902,67.1194124702,62.1465284405,4.9528840297,0.02
 05/24  19:00:00,160.753024607,28.9891226906,58.7312841019,0.0,24.7345865669,47.5788473902,72.9644171046,67.9915330749,4.9528840297,0.02
 05/24  20:00:00,146.994192988,29.4344224028,56.3874305645,0.0,12.3672932834,38.6892022431,96.3960120291,84.8164589126,2.97173041782,8.60782269871
 05/24  21:00:00,106.658111373,17.9960457393,34.701512686,0.0,12.3672932834,27.0668015668,61.1723586586,58.1806282408,2.97173041782,0.02
 05/24  22:00:00,97.1089975567,22.2209182126,40.1310398809,0.0,4.12243109448,15.9888894789,83.787575538,80.7958451202,2.97173041782,0.02
 05/24  23:00:00,80.3438238357,16.0263992705,29.72798004,0.0,4.12243109448,15.9888894789,59.1352086787,56.1434782609,2.97173041782,0.02
 05/24  24:00:00,91.0179895846,21.135134658,35.1497576113,0.0,4.12243109448,15.9888894789,88.4064136098,85.414683192,2.97173041782,0.02
 05/25  01:00:00,68.9740532385,14.0431906482,20.3653602813,0.0,4.12243109448,15.9888894789,61.3111043571,58.3193739392,2.97173041782,0.02
 05/25  02:00:00,86.5475364558,21.2847055027,30.3737284507,0.0,4.12243109448,15.9888894789,88.149617824,85.1578874062,2.97173041782,0.02
 05/25  03:00:00,63.2768752958,12.6881795733,15.1433077087,0.0,4.12243109448,15.9888894789,57.9170431332,54.9253127154,2.97173041782,0.02
 05/25  04:00:00,119.047707731,28.8940638574,37.7949271814,0.0,12.3672932834,24.9413748627,110.483203987,105.510319958,4.9528840297,0.02
 05/25  05:00:00,128.835966025,29.6146697529,41.4611862526,5.2013719719,12.3672932834,24.9413748627,176.263624572,171.290740542,4.9528840297,0.02
 05/25  06:00:00,170.187396365,30.1730270895,41.2230503333,2.61885600196,24.7345865669,70.7195625826,143.399812502,133.474044442,9.90576805939,0.02
 05/25  07:00:00,207.257179059,30.6365340133,45.7152241462,0.690688299598,37.1018798503,92.3937384068,121.884864371,111.959096311,9.90576805939,0.02
 05/25  08:00:00,223.594160151,31.0824513657,49.7723274548,0.481351554651,37.1018798503,104.434947198,113.425883586,103.500115527,9.90576805939,0.02
 05/25  09:00:00,240.524380308,31.5500749366,54.4135797638,0.261112309482,37.1018798503,116.476155989,117.182532211,98.6519878175,9.90576805939,8.62477633398
 05/25  10:00:00,246.770853374,31.9305785177,60.5030347767,0.0370358863761,37.1018798503,116.476155989,105.158535152,95.232767093,9.90576805939,0.02
 05/25  11:00:00,251.676113031,32.1817523237,65.193902389,0.0,37.1018798503,116.476155989,111.695885887,93.1598154542,9.90576805939,8.63030237338
 05/25  12:00:00,244.034883039,32.5350385467,69.2412200571,0.0,37.1018798503,104.434947198,100.980484205,91.0547161452,9.90576805939,0.02
 05/25  13:00:00,260.936904247,33.0413539021,73.5950989847,0.0,37.1018798503,116.476155989,98.3884647388,88.4626966794,9.90576805939,0.02
 05/25  14:00:00,266.089638835,33.5418835202,78.2475528034,0.0,37.1018798503,116.476155989,104.893561895,86.3589016108,9.90576805939,8.62889222477
 05/25  15:00:00,270.22420098,34.0882035562,81.8359807326,0.0,37.1018798503,116.476155989,93.9980478441,84.0722797847,9.90576805939,0.02
 05/25  16:00:00,272.060517219,34.4947769844,83.2662397113,0.0,37.1018798503,116.476155989,100.722944673,82.1935494676,9.90576805939,8.62362714561
 05/25  17:00:00,272.273957395,34.5857511813,83.3898700405,0.0,37.1018798503,116.476155989,91.603235487,81.6774674276,9.90576805939,0.02
 05/25  18:00:00,165.317979027,29.1706590842,63.1147250549,0.0,24.7345865669,47.5788473902,66.7162758138,61.7433917841,4.9528840297,0.02
 05/25  19:00:00,161.149529512,28.9939172375,59.1230129915,0.0,24.7345865669,47.5788473902,71.8414173206,66.8685332909,4.9528840297,0.02
 05/25  20:00:00,148.560697756,29.4374654279,57.9508998732,0.0,12.3672932834,38.6892022431,86.7185653604,83.7268349426,2.97173041782,0.02
 05/25  21:00:00,108.454221567,18.1082238728,36.3854387182,0.0,12.3672932834,27.0668015668,59.5007205525,56.5089901346,2.97173041782,0.02
 05/25  22:00:00,99.6231410195,22.460231564,42.4058691646,0.0,4.12243109448,15.9888894789,82.6219817049,79.6302512871,2.97173041782,0.02
 05/25  23:00:00,82.4987986779,16.2058842841,31.7034690092,0.0,4.12243109448,15.9888894789,58.3121108373,55.3203804194,2.97173041782,0.02
 05/25  24:00:00,97.956322913,22.2807465504,40.9185360249,0.0,4.12243109448,15.9888894789,88.5694080665,85.5776776487,2.97173041782,0.02
 05/26  01:00:00,78.9506417829,15.62255799,28.738638432,0.0,4.12243109448,15.9888894789,64.6812693627,61.6895389449,2.97173041782,0.02
 05/26  02:00:00,91.1884393109,20.6864221241,35.7689189985,0.0,4.12243109448,15.9888894789,86.7588315489,83.7671011311,2.97173041782,0.02
 05/26  03:00:00,71.1276564408,13.1368921072,23.4492031703,0.0,4.12243109448,15.9888894789,58.1553129748,55.163582557,2.97173041782,0.02
 05/26  04:00:00,132.384040811,28.8940638574,51.3679940814,0.0,12.3672932834,24.9413748627,118.206127299,104.651455091,4.9528840297,8.60178817868
 05/26  05:00:00,141.808697426,29.6371337245,55.8180434637,4.23153745318,12.3672932834,24.9413748627,175.478007377,170.505123347,4.9528840297,0.02
 05/26  06:00:00,191.802485604,30.2046565129,63.6246637085,1.80070168596,24.7345865669,70.7195625826,142.663879005,132.738110946,9.90576805939,0.02
 05/26  07:00:00,230.494035599,30.7212657303,68.6230302778,0.935006110117,37.1018798503,92.3937384068,123.014266303,113.088498244,9.90576805939,0.02
 05/26  08:00:00,245.163909496,30.9298894929,71.4288941118,0.547146608791,37.1018798503,104.434947198,113.883786961,103.958018901,9.90576805939,0.02
 05/26  09:00:00,257.723143003,31.0513393565,72.0142397074,0.357933054345,37.1018798503,116.476155989,110.734877346,100.809109286,9.90576805939,0.02
 05/26  10:00:00,259.262206841,31.2187632518,73.5831469445,0.160081375191,37.1018798503,116.476155989,115.148140312,96.6135147883,9.90576805939,8.62885746419
 05/26  11:00:00,262.040502856,31.3980834329,76.3158406287,0.0261767289882,37.1018798503,116.476155989,95.7095746964,85.783806637,9.90576805939,0.02
 05/26  12:00:00,253.160116678,31.7352974791,79.1661281937,0.0,37.1018798503,104.434947198,95.8410297622,77.3090920291,9.90576805939,8.62616967375
 05/26  13:00:00,269.230623045,31.9882822191,82.9419640951,0.0,37.1018798503,116.476155989,73.2868796264,63.361111567,9.90576805939,0.02
 05/26  14:00:00,275.151105717,32.3693498087,88.4815096767,0.0,37.1018798503,116.476155989,54.2495901341,44.3238220747,9.90576805939,0.02
 05/26  15:00:00,281.818697391,32.8284365255,94.690264851,0.0,37.1018798503,116.476155989,47.8946365875,29.3614813472,9.90576805939,8.62738718094
 05/26  16:00:00,285.493392821,33.2670463071,97.9268936222,0.0,37.1018798503,116.476155989,30.8898065371,20.9640384777,9.90576805939,0.02
 05/26  17:00:00,284.633025095,33.2146401677,97.1200051547,0.0,37.1018798503,116.476155989,34.7314471316,24.8056790722,9.90576805939,0.02
 05/26  18:00:00,173.438065427,29.0746936895,71.3307562896,0.0,24.7345865669,47.5788473902,45.9225777299,32.3619221057,4.9528840297,8.60777159449
 05/26  19:00:00,166.941987117,28.9849455345,64.9244443323,0.0,24.7345865669,47.5788473902,59.1936398849,54.2207558552,4.9528840297,0.02
 05/26  20:00:00,152.430516757,29.2082368306,62.0499608056,0.0,12.3672932834,38.6892022431,89.2358291801,86.2440987623,2.97173041782,0.02
 05/26  21:00:00,110.110452545,17.7716894724,38.378213445,0.0,12.3672932834,27.0668015668,60.1722492089,57.1805187911,2.97173041782,0.02
 05/26  22:00:00,103.080542816,22.1910040436,46.1324994593,0.0,4.12243109448,15.9888894789,80.6568517229,77.6651213051,2.97173041782,0.02
 05/26  23:00:00,81.4131678253,14.940615716,31.9070498411,0.0,4.12243109448,15.9888894789,58.0321841275,55.0404537097,2.97173041782,0.02
 05/26  24:00:00,100.647542127,21.9217765233,43.9687262562,0.0,4.12243109448,15.9888894789,93.7825752786,90.7908448607,2.97173041782,0.02
 05/27  01:00:00,72.7674255594,13.0471496005,25.1787158601,0.0,4.12243109448,15.9888894789,56.3843849717,53.3926545539,2.97173041782,0.02
 05/27  02:00:00,96.1988489683,20.8359929688,40.6297588141,0.0,4.12243109448,15.9888894789,91.1228056256,88.1310752078,2.97173041782,0.02
 05/27  03:00:00,75.6197376302,13.5856046412,27.4925728341,0.0,4.12243109448,15.9888894789,58.6266597693,55.6349293515,2.97173041782,0.02
 05/27  04:00:00,112.86551802,27.6376687625,50.2403747126,0.0,4.12243109448,16.0517297156,114.543032029,111.551301612,2.97173041782,0.02
 05/27  05:00:00,109.763445991,27.4133124955,47.362658915,0.0,4.12243109448,16.0517297156,114.969768669,111.978038252,2.97173041782,0.02
 05/27  06:00:00,134.634857846,29.881231432,60.3070769431,0.0,4.12243109448,39.6058045677,96.1193770788,93.127646661,2.97173041782,0.02
 05/27  07:00:00,177.274206142,29.9006369757,60.9675432551,7.96727675459,12.3672932834,65.3531420225,154.038656881,149.065772851,4.9528840297,0.02
 05/27  08:00:00,176.765964151,29.8915734095,58.3971501567,7.14764615312,12.3672932834,68.2430321324,151.447370831,146.474486802,4.9528840297,0.02
 05/27  09:00:00,204.101799527,29.932422669,59.357353464,4.46555147719,16.4897243779,93.1370602926,150.237588198,133.701757891,7.92461444751,8.61121585888
 05/27  10:00:00,203.926788231,29.9453666319,60.519046513,3.11582870454,16.4897243779,93.1370602926,136.862391247,128.917776799,7.92461444751,0.02
 05/27  11:00:00,205.41429122,29.9623735853,63.5681448478,1.53723868478,16.4897243779,93.1370602926,133.098659935,125.154045487,7.92461444751,0.02
 05/27  12:00:00,197.817540924,30.0004686864,65.8341046549,0.788043331603,16.4897243779,83.9857416113,130.032941941,122.088327493,7.92461444751,0.02
 05/27  13:00:00,196.930964602,30.0336843052,65.1614724633,0.540875703288,16.4897243779,83.9857416113,127.785402487,119.84078804,7.92461444751,0.02
 05/27  14:00:00,196.325870717,30.0788250394,64.6460603941,0.406095246951,16.4897243779,83.9857416113,126.178129425,118.233514977,7.92461444751,0.02
 05/27  15:00:00,174.743862216,29.881231432,61.1246314791,0.0,12.3672932834,70.6512738906,64.8466813909,59.8737973612,4.9528840297,0.02
 05/27  16:00:00,175.76902797,29.881231432,62.1498011102,0.0,12.3672932834,70.6512738906,73.4081608553,59.8458251691,4.9528840297,8.60945165643
 05/27  17:00:00,162.740487084,29.881231432,61.6447843909,0.0,12.3672932834,58.1284167478,67.4874400406,62.5145560109,4.9528840297,0.02
 05/27  18:00:00,119.486787175,28.4229156968,53.0368897585,0.0,12.3672932834,24.9413748627,90.2236707843,85.2507867546,4.9528840297,0.02
 05/27  19:00:00,122.90529835,29.2081626312,55.6701540099,0.0,12.3672932834,24.9413748627,96.8371627545,91.8642787248,4.9528840297,0.02
 05/27  20:00:00,106.543642905,28.3107375633,47.9437643066,0.0,4.12243109448,16.0517297156,106.889798248,103.89806783,2.97173041782,0.02
 05/27  21:00:00,75.5513577325,14.6713881957,26.3144673929,0.0,4.12243109448,15.9888894789,58.2975674367,55.3058370189,2.97173041782,0.02
 05/27  22:00:00,69.207799171,13.6842206211,20.9580764011,0.0,4.12243109448,15.9888894789,58.4824721902,55.4907417723,2.97173041782,0.02
 05/27  23:00:00,84.2523640608,19.0233958869,30.5437553529,0.0,4.12243109448,15.9888894789,79.1023169669,76.1105865491,2.97173041782,0.02
 05/27  24:00:00,78.4425161222,18.125970819,25.6313324684,0.0,4.12243109448,15.9888894789,78.6892486232,75.6975182054,2.97173041782,0.02
 05/28  01:00:00,70.4093418713,15.8602244666,21.9849755094,0.0,2.06121554724,15.9888894789,75.5257556887,72.5340252708,2.97173041782,0.02
 05/28  02:00:00,64.0435670351,13.5944781143,17.9448023354,0.0,2.06121554724,15.9888894789,63.0160502087,60.0243197909,2.97173041782,0.02
 05/28  03:00:00,64.306810271,12.3757276744,19.4866513174,0.0,2.06121554724,15.9888894789,56.1477953391,53.1560649213,2.97173041782,0.02
 05/28  04:00:00,73.6217242659,18.125970819,22.8717561451,0.0,2.06121554724,15.9888894789,82.5334177502,79.5416873324,2.97173041782,0.02
 05/28  05:00:00,67.3645128901,15.8602244666,18.9401464213,0.0,2.06121554724,15.9888894789,74.8918940367,71.9001636189,2.97173041782,0.02
 05/28  06:00:00,61.4452941607,18.5746833529,24.3372576463,0.00435579335919,2.06121554724,15.9888894789,87.6333817611,84.6416513433,2.97173041782,0.02
 05/28  07:00:00,75.4135715721,23.5548885916,33.2099749121,0.0,2.06121554724,15.9888894789,103.71406119,100.722330772,2.97173041782,0.02
 05/28  08:00:00,96.7864008555,19.4721084208,30.8735119994,0.0114165223526,4.12243109448,41.7362269337,79.1006002686,74.1277162389,4.9528840297,0.02
 05/28  09:00:00,109.763090093,24.0036011255,38.8914991562,0.0,4.12243109448,41.7362269337,94.7928364279,89.8199523982,4.9528840297,0.02
 05/28  10:00:00,104.25867693,20.2573553551,37.4137693042,0.0,4.12243109448,41.7362269337,75.6068541303,70.6339701006,4.9528840297,0.02
 05/28  11:00:00,115.688229004,24.0036011255,44.8723178829,0.0,4.12243109448,41.7362269337,93.321437368,88.3485533383,4.9528840297,0.02
 05/28  12:00:00,108.818338305,20.0329990882,42.3582995739,0.0,4.12243109448,41.7362269337,74.9736824713,70.0007984417,4.9528840297,0.02
 05/28  13:00:00,120.600542855,23.7792448586,50.2570486193,0.0,4.12243109448,41.7362269337,91.8867073822,86.9138233525,4.9528840297,0.02
 05/28  14:00:00,113.962120228,20.1451772217,47.4793922676,0.0,4.12243109448,41.7362269337,73.9333059489,68.9604219192,4.9528840297,0.02
 05/28  15:00:00,126.99913563,24.2279573925,56.3139167804,0.0,4.12243109448,41.7362269337,89.7494383727,84.776554343,4.9528840297,0.02
 05/28  16:00:00,101.204544378,20.2573553551,51.4673304786,0.0,4.12243109448,24.8785346261,70.1935205268,65.2206364971,4.9528840297,0.02
 05/28  17:00:00,99.3578234018,23.433836985,57.2992199808,0.0,2.06121554724,15.9888894789,89.8695381365,78.296019475,2.97173041782,8.60178824372
 05/28  18:00:00,88.0347490728,19.4632349477,50.0664583869,0.0,2.06121554724,15.9888894789,64.509541432,61.5178110142,2.97173041782,0.02
 05/28  19:00:00,89.5653168402,21.3968836362,49.5915511418,0.0,2.06121554724,15.9888894789,78.883694039,75.8919636212,2.97173041782,0.02
 05/28  20:00:00,88.0657488193,18.2204020063,41.9675666783,0.0,2.06121554724,15.9888894789,71.4702823174,68.4785518996,2.97173041782,0.02
 05/28  21:00:00,92.7154276201,19.4721084208,40.6193215212,0.0,2.06121554724,15.9888894789,80.9401509698,77.9484205519,2.97173041782,0.02
 05/28  22:00:00,81.9607100541,16.5737277844,32.834811036,0.0,2.06121554724,15.9888894789,72.9313778985,69.9396474807,2.97173041782,0.02
 05/28  23:00:00,83.5163104461,17.6595113389,33.2806857799,0.0,2.06121554724,15.9888894789,75.2259281482,72.2341977304,2.97173041782,0.02
 05/28  24:00:00,76.5009203504,15.7369544918,28.2297512951,0.0,2.06121554724,15.9888894789,69.9987431083,67.0070126905,2.97173041782,0.02
 05/29  01:00:00,69.2839398666,14.5007766552,22.2549342842,0.0,2.06121554724,15.9888894789,69.243154666,66.2514242482,2.97173041782,0.02
 05/29  02:00:00,84.009598194,19.4721084208,31.9134923344,0.0,2.06121554724,15.9888894789,84.2621695984,81.2704391805,2.97173041782,0.02
 05/29  03:00:00,65.1770654685,13.5944781143,19.0783005907,0.0,2.06121554724,15.9888894789,63.9101113772,60.9183809594,2.97173041782,0.02
 05/29  04:00:00,64.9213958056,13.5944781143,18.8226309347,0.0,2.06121554724,15.9888894789,63.9885882491,60.9968578313,2.97173041782,0.02
 05/29  05:00:00,80.0881566536,18.5658098798,28.9222914887,0.0,2.06121554724,15.9888894789,80.9037221156,77.9119916977,2.97173041782,0.02
 05/29  06:00:00,62.1134060897,18.125970819,25.4584378498,0.0,2.06121554724,15.9888894789,87.5451128048,84.553382387,2.97173041782,0.02
 05/29  07:00:00,75.3910798905,22.6574635238,34.0849082753,0.0,2.06121554724,15.9888894789,106.488518878,103.49678846,2.97173041782,0.02
 05/29  08:00:00,106.170462054,20.0105634615,39.8223481495,0.0,4.12243109448,41.7362269337,79.9179204739,74.9450364442,4.9528840297,0.02
 05/29  09:00:00,123.990502144,24.4523136595,53.0803027856,0.000624577098921,4.12243109448,41.7362269337,95.8656766659,90.8927926362,4.9528840297,0.02
 05/29  10:00:00,117.424669928,20.3712415926,50.7158778561,0.0,4.12243109448,41.7362269337,69.3391633951,64.3662793654,4.9528840297,0.02
 05/29  11:00:00,131.301049122,24.4531779636,60.3906099919,0.0,4.12243109448,41.7362269337,74.219420098,69.2465360683,4.9528840297,0.02
 05/29  12:00:00,121.613574311,20.3696544595,54.9063693201,0.0,4.12243109448,41.7362269337,51.2822445904,46.3093605607,4.9528840297,0.02
 05/29  13:00:00,134.873096379,24.4523136595,63.9635214944,0.0,4.12243109448,41.7362269337,59.0514150007,54.078530971,4.9528840297,0.02
 05/29  14:00:00,123.715062038,20.3695334886,57.0079779535,0.0,4.12243109448,41.7362269337,43.5455039225,38.5726198928,4.9528840297,0.02
 05/29  15:00:00,136.682753285,24.4523136595,65.7731783306,0.0,4.12243109448,41.7362269337,48.0750099802,43.1021259505,4.9528840297,0.02
 05/29  16:00:00,107.836414341,20.3706837866,57.98587219,0.0,4.12243109448,24.8785346261,34.442550869,29.4696668393,4.9528840297,0.02
 05/29  17:00:00,109.071096344,24.4523136595,65.9700743099,0.0,2.06121554724,15.9888894789,39.9663342857,36.9746038679,2.97173041782,0.02
 05/29  18:00:00,92.8371082394,19.4632349477,54.8688176671,0.0,2.06121554724,15.9888894789,32.9734283187,29.9816979009,2.97173041782,0.02
 05/29  19:00:00,102.68643544,23.5460151185,60.5156539874,0.0,2.06121554724,15.9888894789,49.2597432948,46.268012877,2.97173041782,0.02
 05/29  20:00:00,90.8374616061,18.1979663796,47.1108816381,0.0,2.06121554724,15.9888894789,44.3427131973,41.3509827794,2.97173041782,0.02
 05/29  21:00:00,108.857183978,22.3704890572,53.778544465,0.0123261536218,2.06121554724,15.9888894789,63.3480433446,60.3563129268,2.97173041782,0.02
 05/29  22:00:00,87.6902207117,15.9366567638,39.2042791394,0.0210554018361,2.06121554724,15.9888894789,58.3081493148,46.7346388962,2.97173041782,8.60178000079
 05/29  23:00:00,107.738788275,22.4153603106,52.5899970419,0.0376066591586,2.06121554724,15.9888894789,78.4700154613,75.4782850434,2.97173041782,0.02
 05/29  24:00:00,85.7324314645,15.846914257,37.3026684906,0.0546194574787,2.06121554724,15.9888894789,58.8439608185,55.8522304007,2.97173041782,0.02
 05/30  01:00:00,107.181680245,22.1910040436,50.1953396529,0.038296958963,4.12243109448,15.9888894789,84.1664386746,81.1747082568,2.97173041782,0.02
 05/30  02:00:00,81.4812092346,14.5816456889,32.3109333086,0.023127764775,4.12243109448,15.9888894789,58.3977282372,55.4059978193,2.97173041782,0.02
 05/30  03:00:00,98.9728141478,20.6116367018,43.6113738374,0.0167062573659,4.12243109448,15.9888894789,89.8762972543,86.8845668365,2.97173041782,0.02
 05/30  04:00:00,143.663674865,29.0959844977,62.4457084236,0.0,12.3672932834,24.9413748627,117.251804137,112.278920108,4.9528840297,0.02
 05/30  05:00:00,148.455692256,29.0634046349,61.8843467928,5.38595891879,12.3672932834,24.9413748627,183.061412093,178.088528063,4.9528840297,0.02
 05/30  06:00:00,199.472359934,29.9477603046,71.4447281524,1.90740859044,24.7345865669,70.7195625826,144.673488861,134.747720802,9.90576805939,0.02
 05/30  07:00:00,236.329030692,30.1897620619,75.5661086313,0.358433534737,37.1018798503,92.3937384068,112.887140486,102.961372427,9.90576805939,0.02
 05/30  08:00:00,253.783330721,30.6782350474,80.7392663351,0.1078446731,37.1018798503,104.434947198,90.3396236413,80.4138555819,9.90576805939,0.02
 05/30  09:00:00,272.696124084,31.2035034767,87.1851474635,0.00784165887918,37.1018798503,116.476155989,77.6623651221,59.1323147022,9.90576805939,8.62428236058
 05/30  10:00:00,280.72322871,31.6506927836,94.7723854636,0.0,37.1018798503,116.476155989,47.2356477448,37.3098796854,9.90576805939,0.02
 05/30  11:00:00,288.252013239,31.965719607,101.985880083,0.0,37.1018798503,116.476155989,32.9198182066,22.9940501472,9.90576805939,0.02
 05/30  12:00:00,282.158583363,32.342112051,107.557842927,0.0,37.1018798503,104.434947198,33.5958374778,15.0643098459,9.90576805939,8.62575957248
 05/30  13:00:00,298.482615848,32.8267886063,111.35545179,0.0,37.1018798503,116.476155989,21.6701761522,11.7444080928,9.90576805939,0.02
 05/30  14:00:00,300.136714384,33.3077974862,112.528689418,0.0,37.1018798503,116.476155989,30.9615867614,12.4274736627,9.90576805939,8.62834503925
