Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/26  15:00:00,63.4432873648,8.82498783846,13.6909104135,0.0,32.8378569048,8.089532208,0.0,0.0
 06/26  16:00:00,65.0243713477,8.82498783846,15.2719943965,0.0,32.8378569048,8.089532208,0.0,0.0
 06/26  17:00:00,65.6048931074,8.82498783846,15.8525161561,0.0,32.8378569048,8.089532208,0.0,0.0
 06/26  18:00:00,52.6497076236,8.82498783846,14.7421198859,0.0,21.8919046032,7.190695296,0.0,0.0
 06/26  19:00:00,49.1824889549,8.82498783846,11.2749012172,0.0,21.8919046032,7.190695296,0.0,0.0
 06/26  20:00:00,48.4638108585,8.82498783846,7.44704413337,0.0,18.243253836,6.291858384,0.0,0.0
 06/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/27  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/27  06:00:00,12.4469870461,8.82498783846,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/27  07:00:00,19.7176370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/27  08:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/27  09:00:00,53.0490962694,8.82498783846,3.29671931819,0.0,32.8378569048,8.089532208,0.0,0.0
 06/27  10:00:00,58.5620873185,8.82498783846,8.80971036724,0.0,32.8378569048,8.089532208,0.0,0.0
 06/27  11:00:00,63.7328958694,8.82498783846,13.9805189182,0.0,32.8378569048,8.089532208,0.0,0.0
 06/27  12:00:00,67.1815994256,8.82498783846,17.4292224743,0.0,32.8378569048,8.089532208,0.0,0.0
 06/27  13:00:00,70.888556012,8.82498783846,21.1361790607,0.0,32.8378569048,8.089532208,0.0,0.0
 06/27  14:00:00,72.6766081726,8.82498783846,22.9242312213,0.0,32.8378569048,8.089532208,0.0,0.0
 06/27  15:00:00,71.3212092431,8.82498783846,21.5688322918,0.0,32.8378569048,8.089532208,0.0,0.0
 06/27  16:00:00,70.9728454719,8.82498783846,21.2204685206,0.0,32.8378569048,8.089532208,0.0,0.0
 06/27  17:00:00,70.3425535623,8.82498783846,20.590176611,0.0,32.8378569048,8.089532208,0.0,0.0
 06/27  18:00:00,57.2061241862,8.82498783846,19.2985364485,0.0,21.8919046032,7.190695296,0.0,0.0
 06/27  19:00:00,54.8672595325,8.82498783846,16.9596717948,0.0,21.8919046032,7.190695296,0.0,0.0
 06/27  20:00:00,53.5592681966,8.82498783846,12.5425014714,0.0,18.243253836,6.291858384,0.0,0.0
 06/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/28  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/28  06:00:00,12.4469870461,8.82498783846,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/28  07:00:00,19.7176370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/28  08:00:00,36.893958743,8.82498783846,3.53385868457,0.0,18.243253836,6.291858384,0.0,0.0
 06/28  09:00:00,62.3026191207,8.82498783846,12.5502421694,0.0,32.8378569048,8.089532208,0.0,0.0
 06/28  10:00:00,66.7111828618,8.82498783846,16.9588059105,0.0,32.8378569048,8.089532208,0.0,0.0
 06/28  11:00:00,71.5527065277,8.82498783846,21.8003295765,0.0,32.8378569048,8.089532208,0.0,0.0
 06/28  12:00:00,68.4059106702,8.82498783846,18.653533719,0.0,32.8378569048,8.089532208,0.0,0.0
 06/28  13:00:00,69.4437020345,8.82498783846,19.6913250833,0.0,32.8378569048,8.089532208,0.0,0.0
 06/28  14:00:00,76.4746928864,8.82498783846,26.7223159351,0.0,32.8378569048,8.089532208,0.0,0.0
 06/28  15:00:00,81.8102581383,8.82498783846,32.057881187,0.0,32.8378569048,8.089532208,0.0,0.0
 06/28  16:00:00,81.8050222782,8.82498783846,32.0526453269,0.0,32.8378569048,8.089532208,0.0,0.0
 06/28  17:00:00,80.20469255,8.82498783846,30.4523155988,0.0,32.8378569048,8.089532208,0.0,0.0
 06/28  18:00:00,66.3416142452,8.82498783846,28.4340265075,0.0,21.8919046032,7.190695296,0.0,0.0
 06/28  19:00:00,60.9516235748,8.82498783846,23.0440358371,0.0,21.8919046032,7.190695296,0.0,0.0
 06/28  20:00:00,59.7947276848,8.82498783846,18.7779609596,0.0,18.243253836,6.291858384,0.0,0.0
 06/28  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/28  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/29  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/29  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/29  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/29  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/29  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/29  06:00:00,12.4469870461,8.82498783846,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/29  07:00:00,19.7176370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/29  08:00:00,33.959731301,8.82498783846,0.599631242571,0.0,18.243253836,6.291858384,0.0,0.0
 06/29  09:00:00,60.6673086047,8.82498783846,10.9149316535,0.0,32.8378569048,8.089532208,0.0,0.0
 06/29  10:00:00,64.7857186822,8.82498783846,15.0333417309,0.0,32.8378569048,8.089532208,0.0,0.0
 06/29  11:00:00,68.759689994,8.82498783846,19.0073130428,0.0,32.8378569048,8.089532208,0.0,0.0
 06/29  12:00:00,72.247032278,8.82498783846,22.4946553268,0.0,32.8378569048,8.089532208,0.0,0.0
 06/29  13:00:00,72.798419306,8.82498783846,23.0460423547,0.0,32.8378569048,8.089532208,0.0,0.0
 06/29  14:00:00,73.3409497553,8.82498783846,23.5885728041,0.0,32.8378569048,8.089532208,0.0,0.0
 06/29  15:00:00,75.5633941852,8.82498783846,25.8110172339,0.0,32.8378569048,8.089532208,0.0,0.0
 06/29  16:00:00,78.0251069236,8.82498783846,28.2727299724,0.0,32.8378569048,8.089532208,0.0,0.0
 06/29  17:00:00,75.988207115,8.82498783846,26.2358301637,0.0,32.8378569048,8.089532208,0.0,0.0
 06/29  18:00:00,60.132496961,8.82498783846,22.2249092234,0.0,21.8919046032,7.190695296,0.0,0.0
 06/29  19:00:00,56.6251426845,8.82498783846,18.7175549468,0.0,21.8919046032,7.190695296,0.0,0.0
 06/29  20:00:00,56.1459537906,8.82498783846,15.1291870655,0.0,18.243253836,6.291858384,0.0,0.0
 06/29  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/29  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/29  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/29  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/30  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/30  06:00:00,12.4469870461,8.82498783846,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/30  07:00:00,19.7176370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/30  08:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/30  09:00:00,53.3958494011,8.82498783846,3.64347244988,0.0,32.8378569048,8.089532208,0.0,0.0
 06/30  10:00:00,56.6077412927,8.82498783846,6.85536434146,0.0,32.8378569048,8.089532208,0.0,0.0
 06/30  11:00:00,60.1023276607,8.82498783846,10.3499507094,0.0,32.8378569048,8.089532208,0.0,0.0
 06/30  12:00:00,62.8346175466,8.82498783846,13.0822405953,0.0,32.8378569048,8.089532208,0.0,0.0
 06/30  13:00:00,63.7764626173,8.82498783846,14.0240856661,0.0,32.8378569048,8.089532208,0.0,0.0
 06/30  14:00:00,65.5724174147,8.82498783846,15.8200404634,0.0,32.8378569048,8.089532208,0.0,0.0
 06/30  15:00:00,67.9895676257,8.82498783846,18.2371906744,0.0,32.8378569048,8.089532208,0.0,0.0
 06/30  16:00:00,68.1747910401,8.82498783846,18.4224140888,0.0,32.8378569048,8.089532208,0.0,0.0
 06/30  17:00:00,66.6946989662,8.82498783846,16.9423220149,0.0,32.8378569048,8.089532208,0.0,0.0
 06/30  18:00:00,52.4488367346,8.82498783846,14.541248997,0.0,21.8919046032,7.190695296,0.0,0.0
 06/30  19:00:00,48.1932294479,8.82498783846,10.2856417102,0.0,21.8919046032,7.190695296,0.0,0.0
 06/30  20:00:00,47.7580071577,8.82498783846,6.74124043261,0.0,18.243253836,6.291858384,0.0,0.0
 06/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/01  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/01  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/01  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/01  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/01  05:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/01  06:00:00,11.9975685901,8.82498783846,0.0,0.0,1.8243253836,1.348255368,0.171848586497,0.171848586497
 07/01  07:00:00,15.1701493417,8.82498783846,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/01  08:00:00,24.2651247001,8.82498783846,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 07/01  09:00:00,37.9075877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 07/01  10:00:00,50.8351394111,8.82498783846,1.08276245983,0.0,32.8378569048,8.089532208,0.0,0.0
 07/01  11:00:00,54.8358769808,8.82498783846,5.08350002952,0.0,32.8378569048,8.089532208,0.0,0.0
 07/01  12:00:00,57.4581328711,8.82498783846,7.70575591985,0.0,32.8378569048,8.089532208,0.0,0.0
 07/01  13:00:00,59.7913768923,8.82498783846,10.0389999411,0.0,32.8378569048,8.089532208,0.0,0.0
 07/01  14:00:00,61.2873550909,8.82498783846,11.5349781397,0.0,32.8378569048,8.089532208,0.0,0.0
 07/01  15:00:00,62.8197963493,8.82498783846,13.067419398,0.0,32.8378569048,8.089532208,0.0,0.0
 07/01  16:00:00,63.8543564444,8.82498783846,14.1019794931,0.0,32.8378569048,8.089532208,0.0,0.0
 07/01  17:00:00,63.2451995735,8.82498783846,13.4928226222,0.0,32.8378569048,8.089532208,0.0,0.0
 07/01  18:00:00,43.085689749,8.82498783846,9.7255896905,0.0,18.243253836,6.291858384,0.0,0.0
 07/01  19:00:00,30.5141496982,8.82498783846,6.24902499813,0.0,10.9459523016,4.49418456,0.0,0.0
 07/01  20:00:00,34.5855012791,8.82498783846,2.66370991234,0.0,10.9459523016,4.49418456,0.0,0.0
 07/01  21:00:00,26.7058132114,8.82498783846,0.0506638697142,0.0,3.6486507672,2.696510736,0.0,0.0
 07/01  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/01  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/01  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  05:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  08:00:00,15.1701493417,8.82498783846,0.0,0.0,3.6486507672,2.696510736,1.12402380903,1.12402380903
 07/02  09:00:00,15.1701493417,8.82498783846,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/02  10:00:00,28.8521367631,8.82498783846,0.0395243838338,0.0,14.5946030688,5.393021472,0.0,0.0
 07/02  11:00:00,29.6900105449,8.82498783846,0.877398165601,0.0,14.5946030688,5.393021472,0.0,0.0
 07/02  12:00:00,42.7641052663,8.82498783846,4.85651752861,0.0,21.8919046032,7.190695296,0.0,0.0
 07/02  13:00:00,44.3731912894,8.82498783846,6.4656035517,0.0,21.8919046032,7.190695296,0.0,0.0
 07/02  14:00:00,45.8628961576,8.82498783846,7.95530841992,0.0,21.8919046032,7.190695296,0.0,0.0
 07/02  15:00:00,47.3423973901,8.82498783846,9.43480965243,0.0,21.8919046032,7.190695296,0.0,0.0
 07/02  16:00:00,48.2390262004,8.82498783846,10.3314384627,0.0,21.8919046032,7.190695296,0.0,0.0
 07/02  17:00:00,37.5361603244,8.82498783846,8.72354794517,0.0,14.5946030688,5.393021472,0.0,0.0
 07/02  18:00:00,25.9753308164,8.82498783846,6.25769379551,0.0,7.2973015344,3.595347648,0.0,0.0
 07/02  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  20:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/03  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/03  06:00:00,12.4469870461,8.82498783846,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/03  07:00:00,19.7176370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/03  08:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/03  09:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/03  10:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/03  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/03  12:00:00,49.7675297366,8.82498783846,0.0151527853819,0.0,32.8378569048,8.089532208,0.0,0.0
 07/03  13:00:00,50.4146405314,8.82498783846,0.662263580144,0.0,32.8378569048,8.089532208,0.0,0.0
 07/03  14:00:00,52.9115658291,8.82498783846,3.15918887786,0.0,32.8378569048,8.089532208,0.0,0.0
 07/03  15:00:00,56.3868677324,8.82498783846,6.63449078114,0.0,32.8378569048,8.089532208,0.0,0.0
 07/03  16:00:00,57.6972347466,8.82498783846,7.94485779535,0.0,32.8378569048,8.089532208,0.0,0.0
 07/03  17:00:00,57.2242353762,8.82498783846,7.47185842493,0.0,32.8378569048,8.089532208,0.0,0.0
 07/03  18:00:00,43.7496251015,8.82498783846,5.84203736386,0.0,21.8919046032,7.190695296,0.0,0.0
 07/03  19:00:00,41.488746429,8.82498783846,3.58115869133,0.0,21.8919046032,7.190695296,0.0,0.0
 07/03  20:00:00,43.2921127943,8.82498783846,2.27534606913,0.0,18.243253836,6.291858384,0.0,0.0
 07/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/04  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/04  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/04  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/04  05:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/04  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/04  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/04  08:00:00,16.8762253221,8.82498783846,1.70607598045,0.0,3.6486507672,2.696510736,0.0,0.0
 07/04  09:00:00,20.0616786026,8.82498783846,4.89152926095,0.0,3.6486507672,2.696510736,0.0,0.0
 07/04  10:00:00,38.6437436799,8.82498783846,9.83113130067,0.0,14.5946030688,5.393021472,0.0,0.0
 07/04  11:00:00,42.1367794336,8.82498783846,13.3241670544,0.0,14.5946030688,5.393021472,0.0,0.0
 07/04  12:00:00,57.0986100333,8.82498783846,19.1910222956,0.0,21.8919046032,7.190695296,0.0,0.0
 07/04  13:00:00,59.0985742002,8.82498783846,21.1909864626,0.0,21.8919046032,7.190695296,0.0,0.0
 07/04  14:00:00,62.389344199,8.82498783846,24.4817564613,0.0,21.8919046032,7.190695296,0.0,0.0
 07/04  15:00:00,62.1324081046,8.82498783846,24.2248203669,0.0,21.8919046032,7.190695296,0.0,0.0
 07/04  16:00:00,62.2771899367,8.82498783846,24.3696021991,0.0,21.8919046032,7.190695296,0.0,0.0
 07/04  17:00:00,52.8643648302,8.82498783846,24.0517524509,0.0,14.5946030688,5.393021472,0.0,0.0
 07/04  18:00:00,40.1238658755,8.82498783846,20.4062288547,0.0,7.2973015344,3.595347648,0.0,0.0
 07/04  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/04  20:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/04  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/04  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/05  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/05  06:00:00,12.4469870461,8.82498783846,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/05  07:00:00,19.7176370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/05  08:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/05  09:00:00,50.182884631,8.82498783846,0.430507679727,0.0,32.8378569048,8.089532208,0.0,0.0
 07/05  10:00:00,54.0677791997,8.82498783846,4.31540224841,0.0,32.8378569048,8.089532208,0.0,0.0
 07/05  11:00:00,59.104254728,8.82498783846,9.35187777672,0.0,32.8378569048,8.089532208,0.0,0.0
 07/05  12:00:00,62.0154367244,8.82498783846,12.2630597732,0.0,32.8378569048,8.089532208,0.0,0.0
 07/05  13:00:00,65.2658584023,8.82498783846,15.5134814511,0.0,32.8378569048,8.089532208,0.0,0.0
 07/05  14:00:00,67.4415640432,8.82498783846,17.6891870919,0.0,32.8378569048,8.089532208,0.0,0.0
 07/05  15:00:00,69.307201507,8.82498783846,19.5548245557,0.0,32.8378569048,8.089532208,0.0,0.0
 07/05  16:00:00,69.1884936454,8.82498783846,19.4361166941,0.0,32.8378569048,8.089532208,0.0,0.0
 07/05  17:00:00,66.546981257,8.82498783846,16.7946043058,0.0,32.8378569048,8.089532208,0.0,0.0
 07/05  18:00:00,51.8392260045,8.82498783846,13.9316382669,0.0,21.8919046032,7.190695296,0.0,0.0
 07/05  19:00:00,48.5222230535,8.82498783846,10.6146353158,0.0,21.8919046032,7.190695296,0.0,0.0
 07/05  20:00:00,48.2633927542,8.82498783846,7.24662602911,0.0,18.243253836,6.291858384,0.0,0.0
 07/05  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/05  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  06:00:00,12.4469870461,8.82498783846,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  07:00:00,19.7176370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/06  08:00:00,34.1789453343,8.82498783846,0.818845275876,0.0,18.243253836,6.291858384,0.0,0.0
 07/06  09:00:00,58.9292999516,8.82498783846,9.1769230003,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  10:00:00,64.0659766539,8.82498783846,14.3135997026,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  11:00:00,68.9982800769,8.82498783846,19.2459031257,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  12:00:00,71.6291411182,8.82498783846,21.8767641669,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  13:00:00,73.5197752294,8.82498783846,23.7673982782,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  14:00:00,75.2278549817,8.82498783846,25.4754780304,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  15:00:00,78.6866157624,8.82498783846,28.9342388112,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  16:00:00,79.5434773414,8.82498783846,29.7911003901,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  17:00:00,77.5198316386,8.82498783846,27.7674546874,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  18:00:00,62.5418434877,8.82498783846,24.63425575,0.0,21.8919046032,7.190695296,0.0,0.0
 07/06  19:00:00,58.2586484478,8.82498783846,20.3510607102,0.0,21.8919046032,7.190695296,0.0,0.0
 07/06  20:00:00,54.7885619698,8.82498783846,13.7717952446,0.0,18.243253836,6.291858384,0.0,0.0
 07/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
