Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/01  05:00:00,146.326062826,30.4574140959,59.5517130891,4.22710389914,12.3672932834,24.9413748627,170.291492354,165.318608324,4.9528840297,0.02
 06/01  06:00:00,204.956011679,31.013067088,64.4978146718,1.55898389994,24.7345865669,70.7195625826,137.846189111,127.920421052,9.90576805939,0.02
 06/01  07:00:00,233.582109419,31.4253607963,71.5929072265,0.381453740626,37.1018798503,92.3937384068,116.613080516,106.687312457,9.90576805939,0.02
 06/01  08:00:00,254.451140533,31.7975426286,80.3995254248,0.0289430808773,37.1018798503,104.434947198,93.1543721778,83.2286041184,9.90576805939,0.02
 06/01  09:00:00,274.082141569,32.3653972038,87.4500855081,0.0,37.1018798503,116.476155989,69.554981569,59.6292135096,9.90576805939,0.02
 06/01  10:00:00,277.496115293,32.8821241066,90.3468340643,0.0,37.1018798503,116.476155989,60.2607992164,50.335031157,9.90576805939,0.02
 06/01  11:00:00,280.291155843,33.204472342,92.8194015354,0.0,37.1018798503,116.476155989,62.7531358147,44.2304790316,9.90576805939,8.61688872364
 06/01  12:00:00,269.053060238,33.36560576,93.4618654574,0.0,37.1018798503,104.434947198,50.9352387861,41.0094707267,9.90576805939,0.02
 06/01  13:00:00,282.89890798,33.6335930751,94.9980669994,0.0,37.1018798503,116.476155989,49.4887059795,39.5629379201,9.90576805939,0.02
 06/01  14:00:00,285.803651407,34.0496705555,97.4868349896,0.0,37.1018798503,116.476155989,40.6915551056,30.7657870462,9.90576805939,0.02
 06/01  15:00:00,285.876087863,34.5206882185,97.0883889901,0.0,37.1018798503,116.476155989,50.4467729843,31.9256294008,9.90576805939,8.61537552408
 06/01  16:00:00,287.189093589,34.9854168281,97.9371779032,0.0,37.1018798503,116.476155989,45.7268871415,35.8011190821,9.90576805939,0.02
 06/01  17:00:00,287.114188607,35.2237111112,97.6247883362,0.0,37.1018798503,116.476155989,43.1986553979,33.2728873385,9.90576805939,0.02
 06/01  18:00:00,175.566413468,30.0309324027,72.53524679,0.0,24.7345865669,47.5788473902,48.8087869903,43.8359029606,4.9528840297,0.02
 06/01  19:00:00,171.313483918,29.851965872,68.4612806531,0.0,24.7345865669,47.5788473902,62.9993159145,58.0264318848,4.9528840297,0.02
 06/01  20:00:00,163.236250625,30.2971566331,67.1007916444,0.0,12.3672932834,38.6892022431,81.3499062407,78.3581758229,2.97173041782,0.02
 06/01  21:00:00,113.206287392,18.5136804144,40.7514567836,0.0,12.3672932834,27.0668015668,57.8931549279,54.90142451,2.97173041782,0.02
 06/01  22:00:00,108.765010577,24.0551145221,49.9546371589,0.0,4.12243109448,15.9888894789,81.53267081,78.5409403922,2.97173041782,0.02
 06/01  23:00:00,85.9217274987,16.4865949413,34.862840393,0.0,4.12243109448,15.9888894789,55.6076387504,52.6159083326,2.97173041782,0.02
 06/01  24:00:00,102.612724517,22.6254587535,45.2548776768,0.0,4.12243109448,15.9888894789,88.3341495464,85.3424191286,2.97173041782,0.02
 06/02  01:00:00,79.065665124,15.4069503176,29.0864226556,0.0,4.12243109448,15.9888894789,60.6631685287,57.6714381108,2.97173041782,0.02
 06/02  02:00:00,101.324068944,22.6254587535,43.9662221128,0.0,4.12243109448,15.9888894789,89.7508706516,86.7591402338,2.97173041782,0.02
 06/02  03:00:00,78.582969255,15.4069503176,28.6037267355,0.0,4.12243109448,15.9888894789,64.3605033657,61.3687729478,2.97173041782,0.02
 06/02  04:00:00,137.810127511,29.956430171,55.7638657292,0.0,12.3672932834,24.9413748627,102.58988542,97.6170013899,4.9528840297,0.02
 06/02  05:00:00,143.046558808,30.1403567525,57.316188604,3.50018180874,12.3672932834,24.9413748627,170.426987068,165.454103039,4.9528840297,0.02
 06/02  06:00:00,205.093933886,31.0392601025,64.4497326858,1.71879508426,24.7345865669,70.7195625826,137.577593584,127.651825525,9.90576805939,0.02
 06/02  07:00:00,230.844278346,31.4797738129,68.645039416,0.537077255052,37.1018798503,92.3937384068,125.280755807,106.771165657,9.90576805939,8.60382209075
 06/02  08:00:00,250.105976132,31.7647367412,76.066227481,0.049908683895,37.1018798503,104.434947198,105.913172698,95.9874046388,9.90576805939,0.02
 06/02  09:00:00,267.856910312,32.1443374088,81.445953713,0.0,37.1018798503,116.476155989,90.2769692613,80.3512012019,9.90576805939,0.02
 06/02  10:00:00,272.0763879,32.5952848558,85.2139949536,0.0,37.1018798503,116.476155989,82.5827079435,72.6569398841,9.90576805939,0.02
 06/02  11:00:00,276.617819742,33.1055893793,89.2449194952,0.0,37.1018798503,116.476155989,71.5965663213,61.6707982619,9.90576805939,0.02
 06/02  12:00:00,267.70964911,33.4671364763,92.016865651,0.0,37.1018798503,104.434947198,70.7502833576,52.2298690416,9.90576805939,8.61464625665
 06/02  13:00:00,281.788582686,33.7953894686,93.7259893442,0.0,37.1018798503,116.476155989,54.1881936693,44.2624256099,9.90576805939,0.02
 06/02  14:00:00,283.337694776,34.155896584,94.9147013053,0.0,37.1018798503,116.476155989,48.0775028943,38.1517348349,9.90576805939,0.02
 06/02  15:00:00,283.049265987,34.3453362371,94.4369395039,0.0,37.1018798503,116.476155989,42.4735802115,32.5478121521,9.90576805939,0.02
 06/02  16:00:00,281.681878638,34.4833067289,92.9319796631,0.0,37.1018798503,116.476155989,52.7736716783,34.2546355984,9.90576805939,8.61326802059
 06/02  17:00:00,279.804922315,34.3837487431,91.1554875872,0.0,37.1018798503,116.476155989,55.3516677241,45.4258996648,9.90576805939,0.02
 06/02  18:00:00,170.946946619,29.9350259656,68.0116950603,0.0,24.7345865669,47.5788473902,58.0859592945,53.1130752648,4.9528840297,0.02
 06/02  19:00:00,165.857386775,29.8449960171,63.0121634057,0.0,24.7345865669,47.5788473902,70.6140904879,65.6412064582,4.9528840297,0.02
 06/02  20:00:00,157.318100888,30.0688931526,61.4109161041,0.0,12.3672932834,38.6892022431,83.6929943408,80.701263923,2.97173041782,0.02
 06/02  21:00:00,109.613919273,18.2887544512,37.3840207513,0.0,12.3672932834,27.0668015668,58.5054976471,55.5137672292,2.97173041782,0.02
 06/02  22:00:00,101.307070408,22.7379217351,43.8367612383,0.0,4.12243109448,15.9888894789,78.3308606686,75.3391302507,2.97173041782,0.02
 06/02  23:00:00,85.9601313371,17.1515024348,34.2134665128,0.0,4.12243109448,15.9888894789,65.2648847349,62.2731543171,2.97173041782,0.02
 06/02  24:00:00,100.706693171,22.6704439461,43.303861758,0.0,4.12243109448,15.9888894789,86.9579976555,83.9662672377,2.97173041782,0.02
 06/03  01:00:00,75.7641186832,14.9570983911,26.2347287609,0.0,4.12243109448,15.9888894789,63.3864656686,60.3947352508,2.97173041782,0.02
 06/03  02:00:00,100.507461207,22.5804735608,43.1946001884,0.0,4.12243109448,15.9888894789,93.4075388136,90.4158083958,2.97173041782,0.02
 06/03  03:00:00,75.7338954593,14.9570983911,26.2045054882,0.0,4.12243109448,15.9888894789,64.0162505102,61.0245200923,2.97173041782,0.02
 06/03  04:00:00,117.649801848,29.2441646207,53.450313576,0.0,4.12243109448,16.0517297156,109.591613081,106.599882663,2.97173041782,0.02
 06/03  05:00:00,109.924896215,28.0445594833,46.92501305,0.0,4.12243109448,16.0517297156,108.711420128,105.71968971,2.97173041782,0.02
 06/03  06:00:00,146.913886375,30.7436710424,62.3591500991,0.0,4.12243109448,39.6058045677,89.6964078733,86.7046774555,2.97173041782,0.02
 06/03  07:00:00,185.69636071,30.7688834678,70.2734242616,6.2474547347,12.3672932834,65.3531420225,146.810979835,141.838095806,4.9528840297,0.02
 06/03  08:00:00,191.373213709,30.7571007051,75.5498020427,3.76910081422,12.3672932834,68.2430321324,135.651115635,130.678231605,4.9528840297,0.02
 06/03  09:00:00,222.851811759,30.8270370254,81.1183764394,0.592410515845,16.4897243779,93.1370602926,108.921325055,100.976710607,7.92461444751,0.02
 06/03  10:00:00,225.99840268,30.8614728826,84.4413946438,0.381487185062,16.4897243779,93.1370602926,97.3259395453,80.7942675424,7.92461444751,8.60705755537
 06/03  11:00:00,226.493558645,30.8885723746,85.0136931749,0.277271499028,16.4897243779,93.1370602926,84.6967458985,76.752131451,7.92461444751,0.02
 06/03  12:00:00,219.881531674,30.9079988515,87.6240241017,0.18702921232,16.4897243779,83.9857416113,78.7108937971,70.7662793496,7.92461444751,0.02
 06/03  13:00:00,220.868502182,30.941805414,88.6655601877,0.0986535674103,16.4897243779,83.9857416113,71.3366959873,63.3920815398,7.92461444751,0.02
 06/03  14:00:00,217.04844916,30.9572862722,84.9145510087,0.0141614278167,16.4897243779,83.9857416113,84.650660085,76.7060456375,7.92461444751,0.02
 06/03  15:00:00,199.182093547,30.7436710424,84.7328658513,0.0,12.3672932834,70.6512738906,43.9092918401,38.9364078104,4.9528840297,0.02
 06/03  16:00:00,200.087304464,30.7436710424,85.6380715191,0.0,12.3672932834,70.6512738906,33.0296448813,28.0567608516,4.9528840297,0.02
 06/03  17:00:00,186.261965697,30.7436710424,84.3360796178,0.0,12.3672932834,58.1284167478,36.717911219,31.7450271893,4.9528840297,0.02
 06/03  18:00:00,137.574018824,29.6190412261,69.9601461185,0.0,12.3672932834,24.9413748627,58.5747304961,53.6018464664,4.9528840297,0.02
 06/03  19:00:00,140.422987384,30.1813561343,72.246799755,0.0,12.3672932834,24.9413748627,77.6770950741,72.7042110444,4.9528840297,0.02
 06/03  20:00:00,130.065977546,29.3941152629,65.7165381062,0.0,4.12243109448,16.0517297156,95.9591970049,92.9674665871,2.97173041782,0.02
 06/03  21:00:00,86.9783086837,16.1267134,36.2793031293,0.0,4.12243109448,15.9888894789,59.664541964,56.6728115462,2.97173041782,0.02
 06/03  22:00:00,106.972147612,22.8503847167,49.3893748135,0.0,4.12243109448,15.9888894789,87.4923066035,84.5005761857,2.97173041782,0.02
 06/03  23:00:00,85.3594118763,16.0817282074,34.7053914642,0.0,4.12243109448,15.9888894789,62.1355162346,59.1437858168,2.97173041782,0.02
 06/03  24:00:00,100.767277934,21.9506808637,44.0842089329,0.0,4.12243109448,15.9888894789,92.0167652372,89.0250348194,2.97173041782,0.02
 06/04  01:00:00,75.252883318,13.9871649452,28.8003833934,0.0,2.06121554724,15.9888894789,53.7575815593,50.7658511415,2.97173041782,0.02
 06/04  02:00:00,93.64707304,21.0334196125,39.9539162498,0.0,2.06121554724,15.9888894789,104.415652842,92.8423081768,2.97173041782,8.60161424689
 06/04  03:00:00,77.6351323387,14.6795002332,30.4788617225,0.0,2.06121554724,15.9888894789,62.6604630692,59.6687326513,2.97173041782,0.02
 06/04  04:00:00,91.9141648627,21.0334196125,38.2210081944,0.0,2.06121554724,15.9888894789,97.2327916935,94.2410612757,2.97173041782,0.02
 06/04  05:00:00,71.4426839604,14.0222797417,24.9321985541,0.0,2.06121554724,15.9888894789,66.8561864273,63.8644560095,2.97173041782,0.02
 06/04  06:00:00,97.3151541076,24.0452441259,45.2513292764,0.0,2.06121554724,15.9888894789,105.938424733,102.946694315,2.97173041782,0.02
 06/04  07:00:00,73.4535875997,19.1462249154,35.7998029147,0.0,2.06121554724,15.9888894789,77.4368525396,74.4451221218,2.97173041782,0.02
 06/04  08:00:00,124.143914549,25.0799035568,52.6335440504,0.0,4.12243109448,41.7362269337,90.374151428,85.4012673983,4.9528840297,0.02
 06/04  09:00:00,114.831923854,20.4957806949,48.0200304742,0.0,4.12243109448,41.7362269337,68.0029742438,63.0300902141,4.9528840297,0.02
 06/04  10:00:00,130.475096674,25.0799035568,58.96472625,0.0,4.12243109448,41.7362269337,75.9987924573,71.0259084276,4.9528840297,0.02
 06/04  11:00:00,119.012984736,20.8556622361,51.8412098784,0.0,4.12243109448,41.7362269337,58.9210771008,53.9481930711,4.9528840297,0.02
 06/04  12:00:00,131.044426363,25.0799035568,59.5340559928,0.0,4.12243109448,41.7362269337,70.141651094,65.1687670643,4.9528840297,0.02
 06/04  13:00:00,118.266645076,20.5857510802,51.3647814179,0.0,4.12243109448,41.7362269337,55.0552779807,50.082393951,4.9528840297,0.02
 06/04  14:00:00,133.398777289,25.0799035568,61.8884069532,0.0,4.12243109448,41.7362269337,63.4847823244,58.5118982947,4.9528840297,0.02
 06/04  15:00:00,121.724662917,20.8556622361,54.5528881289,0.0,4.12243109448,41.7362269337,48.0989096265,43.1260255968,4.9528840297,0.02
 06/04  16:00:00,115.437833917,25.1698739422,60.6951855203,0.0,4.12243109448,24.8785346261,64.5709921019,59.5981080722,4.9528840297,0.02
 06/04  17:00:00,86.5521782086,19.8308732014,48.2366163092,0.0,2.06121554724,15.9888894789,58.0895580745,55.0978276567,2.97173041782,0.02
 06/04  18:00:00,97.8078814657,24.0551145221,55.1537240276,0.0,2.06121554724,15.9888894789,77.5778893992,74.5861589814,2.97173041782,0.02
 06/04  19:00:00,79.4000950454,18.4462026254,42.4920745591,0.0,2.06121554724,15.9888894789,60.9085406642,57.9168102464,2.97173041782,0.02
 06/04  20:00:00,107.606385214,23.3002366433,51.6349764849,0.0,2.06121554724,15.9888894789,85.7279122086,82.7361817908,2.97173041782,0.02
 06/04  21:00:00,83.9435362216,16.3066541706,35.1258058567,0.0,2.06121554724,15.9888894789,63.1576226731,60.1658922553,2.97173041782,0.02
 06/04  22:00:00,100.863870987,22.5804735608,45.6122253139,0.0,2.06121554724,15.9888894789,88.9098416079,85.9181111901,2.97173041782,0.02
 06/04  23:00:00,74.185795324,14.2921908976,27.4053990429,0.0,2.06121554724,15.9888894789,60.426579832,57.4348494141,2.97173041782,0.02
 06/04  24:00:00,96.174314107,21.4657141408,42.0602986587,0.0,2.06121554724,15.9888894789,88.8619361088,85.870205691,2.97173041782,0.02
 06/05  01:00:00,80.4950292691,15.3893929194,30.5447800046,0.0,4.12243109448,15.9888894789,64.6434433691,61.6517129512,2.97173041782,0.02
 06/05  02:00:00,97.7295051372,21.9506808637,41.0464365774,0.0,4.12243109448,15.9888894789,96.8059251997,93.8141947819,2.97173041782,0.02
 06/05  03:00:00,74.3553154693,14.1347427233,25.6711517679,0.0,4.12243109448,15.9888894789,64.832921547,61.8411911291,2.97173041782,0.02
 06/05  04:00:00,139.835877544,29.956430171,57.7896161411,0.0,12.3672932834,24.9413748627,111.287836614,106.314952585,4.9528840297,0.02
 06/05  05:00:00,146.247472382,29.9119992117,59.017119701,5.22852220417,12.3672932834,24.9413748627,181.20546543,176.2325814,4.9528840297,0.02
 06/05  06:00:00,204.833931619,30.8304716386,66.3189698487,2.14751116058,24.7345865669,70.7195625826,147.110664504,137.184896445,9.90576805939,0.02
 06/05  07:00:00,232.719206235,31.0818235565,71.1821999933,0.272790566024,37.1018798503,92.3937384068,124.260676455,114.334908396,9.90576805939,0.02
 06/05  08:00:00,251.56756745,31.4131054246,77.7949923177,0.134358045107,37.1018798503,104.434947198,120.979866902,102.461874538,9.90576805939,8.61222430458
 06/05  09:00:00,268.997216518,31.8693292506,82.8390413389,0.0222464205427,37.1018798503,116.476155989,92.9766521476,83.0508840882,9.90576805939,0.02
 06/05  10:00:00,274.946352129,32.3307742371,88.3484962173,0.0,37.1018798503,116.476155989,74.8454997789,64.9197317195,9.90576805939,0.02
 06/05  11:00:00,277.763716281,32.7054417412,90.7909924109,0.0,37.1018798503,116.476155989,68.5733634665,58.6475954072,9.90576805939,0.02
 06/05  12:00:00,265.21606973,33.1126853577,89.877711194,0.0,37.1018798503,104.434947198,81.6849298714,63.1646244929,9.90576805939,8.61453731908
 06/05  13:00:00,274.602380683,33.2536329749,87.0815597416,0.0,37.1018798503,116.476155989,76.122757436,66.1969893766,9.90576805939,0.02
 06/05  14:00:00,275.008136835,33.4255871999,87.3154800748,0.0,37.1018798503,116.476155989,74.8377041242,64.9119360648,9.90576805939,0.02
 06/05  15:00:00,276.829507505,33.7704394589,88.7921048208,0.0,37.1018798503,116.476155989,69.3179652759,59.3921972165,9.90576805939,0.02
 06/05  16:00:00,277.018633582,34.0254276689,88.7266247033,0.0,37.1018798503,116.476155989,65.7974531584,55.871685099,9.90576805939,0.02
 06/05  17:00:00,277.010935514,34.129386722,88.6158333766,0.0,37.1018798503,116.476155989,73.0317026274,54.5168560006,9.90576805939,8.60907856737
 06/05  18:00:00,171.386652211,29.9362887208,68.4501392113,0.0,24.7345865669,47.5788473902,56.3756097755,51.4027257458,4.9528840297,0.02
 06/05  19:00:00,169.007384598,29.8466671732,66.1604942213,0.0,24.7345865669,47.5788473902,66.9832747293,62.0103906996,4.9528840297,0.02
 06/05  20:00:00,161.80645958,30.2953486063,65.6728248071,0.0,12.3672932834,38.6892022431,84.7128381181,81.7211077003,2.97173041782,0.02
 06/05  21:00:00,111.373708445,18.4012174328,39.0313502773,0.0,12.3672932834,27.0668015668,59.1358984038,56.144167986,2.97173041782,0.02
 06/05  22:00:00,102.869121214,22.7904044599,45.3463296602,0.0,4.12243109448,15.9888894789,81.3322289374,78.3404985196,2.97173041782,0.02
 06/05  23:00:00,83.2366718073,16.2166837853,32.4476968185,0.0,4.12243109448,15.9888894789,57.5165135348,54.524783117,2.97173041782,0.02
 06/05  24:00:00,102.116373424,23.3353514397,44.0257640183,0.0,4.12243109448,15.9888894789,94.5958124052,91.6040819874,2.97173041782,0.02
 06/06  01:00:00,81.9139048609,16.1267134,31.2149002726,0.0,4.12243109448,15.9888894789,60.6394115029,57.6476810851,2.97173041782,0.02
 06/06  02:00:00,93.5439044039,21.5008289372,37.3106883534,0.0,4.12243109448,15.9888894789,94.7167290741,91.7249986563,2.97173041782,0.02
 06/06  03:00:00,81.3377064263,16.1267134,30.6387017918,0.0,4.12243109448,15.9888894789,61.5686032961,58.5768728783,2.97173041782,0.02
 06/06  04:00:00,134.512009023,29.5740560335,52.848122349,0.0,12.3672932834,24.9413748627,103.738029768,98.7651457388,4.9528840297,0.02
 06/06  05:00:00,146.721286422,30.4032168251,58.4930693084,5.73516961898,12.3672932834,24.9413748627,172.930152517,167.957268487,4.9528840297,0.02
 06/06  06:00:00,203.687191554,30.9492377716,64.8205343968,2.38044101409,24.7345865669,70.7195625826,139.412327848,129.486559789,9.90576805939,0.02
 06/06  07:00:00,232.725170413,31.3282003403,70.7457794567,0.468809173922,37.1018798503,92.3937384068,117.997879269,108.072111209,9.90576805939,0.02
 06/06  08:00:00,251.086796564,31.5983512354,77.1761252221,0.0871527565841,37.1018798503,104.434947198,104.407929226,94.4821611661,9.90576805939,0.02
 06/06  09:00:00,269.53384789,32.097301629,83.1697559173,0.000138717469284,37.1018798503,116.476155989,93.4770224921,74.9574752274,9.90576805939,8.61377920535
 06/06  10:00:00,274.203953243,32.5412539735,87.3956613479,0.0,37.1018798503,116.476155989,71.811019358,61.8852512986,9.90576805939,0.02
 06/06  11:00:00,276.591514926,32.7885923229,89.5356949109,0.0,37.1018798503,116.476155989,64.3549715852,54.4292035258,9.90576805939,0.02
 06/06  12:00:00,266.903120018,33.1077109892,91.5697596706,0.0,37.1018798503,104.434947198,58.8824962687,48.9567282093,9.90576805939,0.02
 06/06  13:00:00,280.715814771,33.3010784037,93.1474389575,0.0,37.1018798503,116.476155989,62.5559550026,44.0334892699,9.90576805939,8.6166976733
 06/06  14:00:00,282.305838999,33.5906661446,94.4481372481,0.0,37.1018798503,116.476155989,49.2759418883,39.3501738289,9.90576805939,0.02
 06/06  15:00:00,282.900389244,34.099558996,94.5339157801,0.0,37.1018798503,116.476155989,52.7378213081,42.8120532487,9.90576805939,0.02
 06/06  16:00:00,280.054318067,34.2581933379,91.5295866104,0.0,37.1018798503,116.476155989,61.8005052551,51.8747371958,9.90576805939,0.02
 06/06  17:00:00,279.818416162,34.2389956904,91.313695053,0.0,37.1018798503,116.476155989,61.3760250647,51.4502570053,9.90576805939,0.02
 06/06  18:00:00,174.048860768,29.9350930679,71.1135169816,0.0,24.7345865669,47.5788473902,53.0354036034,48.0625195737,4.9528840297,0.02
 06/06  19:00:00,172.321345817,29.8451411783,69.4759515992,0.0,24.7345865669,47.5788473902,70.7699642748,57.2123317421,4.9528840297,8.60474850303
 06/06  20:00:00,166.009445819,30.1816550296,69.9894919416,0.0,12.3672932834,38.6892022431,78.5620773805,75.5703469627,2.97173041782,0.02
 06/06  21:00:00,120.023835062,20.2708547317,45.7660973564,0.0,12.3672932834,27.0668015668,62.5538735473,59.5621431295,2.97173041782,0.02
 06/06  22:00:00,108.607465489,23.7852033662,50.0670042885,0.0,4.12243109448,15.9888894789,79.0115206704,76.0197902526,2.97173041782,0.02
 06/06  23:00:00,89.8782860356,17.9063803136,37.3538729581,0.0,4.12243109448,15.9888894789,64.1062331338,61.114502716,2.97173041782,0.02
 06/06  24:00:00,103.353637624,22.6254587535,45.9957918969,0.0,4.12243109448,15.9888894789,85.5272628121,82.5355323942,2.97173041782,0.02
 06/07  01:00:00,86.2304927976,17.0615320495,34.5737988865,0.0,4.12243109448,15.9888894789,62.2723089092,59.2805784913,2.97173041782,0.02
 06/07  02:00:00,96.9682505724,21.7257549005,40.5101087494,0.0,4.12243109448,15.9888894789,93.2249575019,90.2332270841,2.97173041782,0.02
 06/07  03:00:00,80.9208020918,15.8568022441,30.4917088239,0.0,4.12243109448,15.9888894789,60.1038566715,57.1121262536,2.97173041782,0.02
 06/07  04:00:00,137.372216058,29.6640264188,55.618359228,0.0,12.3672932834,24.9413748627,102.149735093,97.1768510637,4.9528840297,0.02
 06/07  05:00:00,146.425535238,30.457711394,59.761625383,4.11636803934,12.3672932834,24.9413748627,170.383582521,165.410698491,4.9528840297,0.02
 06/07  06:00:00,202.701540055,31.0456603013,64.5894574968,1.52944415171,24.7345865669,70.7195625826,137.736887926,127.811119867,9.90576805939,0.02
 06/07  07:00:00,231.314659922,31.498247578,69.3560397789,0.277997769076,37.1018798503,92.3937384068,116.301152409,106.37538435,9.90576805939,0.02
 06/07  08:00:00,253.361361948,31.8848560496,79.1863101806,0.0650638144398,37.1018798503,104.434947198,99.2515206531,89.3257525937,9.90576805939,0.02
 06/07  09:00:00,272.960764054,32.2710648467,86.4230216072,0.0,37.1018798503,116.476155989,74.2972107209,64.3714426615,9.90576805939,0.02
 06/07  10:00:00,274.096904068,32.5802639044,87.2495276386,0.0,37.1018798503,116.476155989,80.5295827176,62.007855896,9.90576805939,8.61595876216
 06/07  11:00:00,274.091406269,32.8665384551,86.9576865929,0.0,37.1018798503,116.476155989,72.6885078349,62.7627397755,9.90576805939,0.02
 06/07  12:00:00,265.360375945,33.1846921561,89.9500820368,0.0,37.1018798503,104.434947198,68.7858206654,58.860052606,9.90576805939,0.02
 06/07  13:00:00,281.317990402,33.5633107719,93.4874103671,0.0,37.1018798503,116.476155989,61.4510944219,51.5253263625,9.90576805939,0.02
 06/07  14:00:00,284.600035553,33.9965167422,96.3363748042,0.0,37.1018798503,116.476155989,60.6934707719,42.1717872534,9.90576805939,8.61591545914
 06/07  15:00:00,285.57963489,34.4027123875,96.9100372389,0.0,37.1018798503,116.476155989,46.7774399059,36.8516718465,9.90576805939,0.02
 06/07  16:00:00,284.251975156,34.7080692466,95.2774092476,0.0,37.1018798503,116.476155989,47.0417643145,37.1159962551,9.90576805939,0.02
 06/07  17:00:00,282.904178817,34.7833286511,93.8551527413,0.0,37.1018798503,116.476155989,51.8579648916,41.9321968322,9.90576805939,0.02
 06/07  18:00:00,174.735282201,30.0264166283,71.7086273123,0.0,24.7345865669,47.5788473902,52.4181497357,47.445265706,4.9528840297,0.02
 06/07  19:00:00,172.403660292,29.8461848987,69.5572339185,0.0,24.7345865669,47.5788473902,60.9320194736,55.9591354439,4.9528840297,0.02
 06/07  20:00:00,166.81906972,30.2951610783,70.6856021408,0.0,12.3672932834,38.6892022431,77.5827149534,74.5909845356,2.97173041782,0.02
 06/07  21:00:00,120.972614743,20.3833177133,46.6024028151,0.0,12.3672932834,27.0668015668,62.1093047851,59.1175743673,2.97173041782,0.02
 06/07  22:00:00,109.238290006,23.7252231093,50.7578077664,0.0,4.12243109448,15.9888894789,79.8777520716,76.8860216538,2.97173041782,0.02
 06/07  23:00:00,90.1778176565,17.4214135907,38.1612408233,0.0,4.12243109448,15.9888894789,58.4679327922,55.4762023744,2.97173041782,0.02
 06/07  24:00:00,104.377927656,22.6254587535,47.020080581,0.0,4.12243109448,15.9888894789,95.8577171184,84.284356941,2.97173041782,8.60162975955
 06/08  01:00:00,81.3824817865,15.5868910882,31.2232983742,0.0,4.12243109448,15.9888894789,60.1563669999,57.1646365821,2.97173041782,0.02
 06/08  02:00:00,101.501808178,22.4005327902,44.3688872507,0.0,4.12243109448,15.9888894789,87.7215788662,84.7298484484,2.97173041782,0.02
 06/08  03:00:00,83.5120004412,16.0817282074,32.8579800824,0.0,4.12243109448,15.9888894789,62.9398964294,59.9481660115,2.97173041782,0.02
 06/08  04:00:00,136.592381949,29.2441646207,55.2583858715,0.0,12.3672932834,24.9413748627,101.704335235,96.731451205,4.9528840297,0.02
 06/08  05:00:00,148.582492211,30.8076751269,62.5977880215,3.08719767294,12.3672932834,24.9413748627,169.080060555,164.107176525,4.9528840297,0.02
 06/08  06:00:00,205.579198116,31.0887823619,67.754425679,1.19901107472,24.7345865669,70.7195625826,136.527557168,126.601789108,9.90576805939,0.02
 06/08  07:00:00,235.062905084,31.6559815392,73.127112336,0.0974296355505,37.1018798503,92.3937384068,114.773107019,104.847338959,9.90576805939,0.02
 06/08  08:00:00,255.081319889,32.1504457977,80.7053386711,0.000427748247203,37.1018798503,104.434947198,102.340689192,92.4149211321,9.90576805939,0.02
 06/08  09:00:00,273.751323478,32.64020316,86.8444871506,0.0,37.1018798503,116.476155989,80.5148642337,70.5890961743,9.90576805939,0.02
 06/08  10:00:00,276.467572146,33.0369679677,89.1634782904,0.0,37.1018798503,116.476155989,70.4471198962,60.5213518368,9.90576805939,0.02
 06/08  11:00:00,277.303494965,33.2513326907,89.7848982515,0.0,37.1018798503,116.476155989,77.6508227237,59.1284352807,9.90576805939,8.61661938367
 06/08  12:00:00,265.537859247,33.3681037586,89.9441937595,0.0,37.1018798503,104.434947198,67.1573558506,57.2315877912,9.90576805939,0.02
 06/08  13:00:00,278.146844864,33.5088863334,90.3707454138,0.0,37.1018798503,116.476155989,67.0630658603,57.1372978009,9.90576805939,0.02
 06/08  14:00:00,280.149490736,33.8174541944,92.0649248576,0.0,37.1018798503,116.476155989,59.3841986686,49.4584306092,9.90576805939,0.02
 06/08  15:00:00,282.138492138,34.2491936874,93.6223030712,0.0,37.1018798503,116.476155989,61.8152054283,43.2943029182,9.90576805939,8.61513445072
 06/08  16:00:00,282.848461057,34.5167507546,94.0652277299,0.0,37.1018798503,116.476155989,50.1035931293,40.1778250699,9.90576805939,0.02
 06/08  17:00:00,282.55607616,34.6586996616,93.6317053246,0.0,37.1018798503,116.476155989,52.8955963826,42.9698283232,9.90576805939,0.02
 06/08  18:00:00,173.8793024,30.0263400015,70.8527363403,0.0,24.7345865669,47.5788473902,54.0287367806,49.0558527509,4.9528840297,0.02
 06/08  19:00:00,170.997686059,29.8461778308,68.1512791568,0.0,24.7345865669,47.5788473902,64.5790377034,59.6061536737,4.9528840297,0.02
 06/08  20:00:00,164.980701335,30.2951295337,68.8472778579,0.0,12.3672932834,38.6892022431,80.7852374699,77.7935070521,2.97173041782,0.02
 06/08  21:00:00,113.272196818,18.4012174328,40.9298338922,0.0,12.3672932834,27.0668015668,57.2546964319,54.2629660141,2.97173041782,0.02
 06/08  22:00:00,107.747957084,23.7252231093,49.26747555,0.0,4.12243109448,15.9888894789,81.4382049771,78.4464745593,2.97173041782,0.02
