Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/02  11:00:00,57.8557200361,12.2589865607,0.443540418291,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  12:00:00,57.9106092901,12.2589865607,0.49842967222,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  13:00:00,58.0158838945,12.2589865607,0.603704276681,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  14:00:00,58.3153273628,12.2589865607,0.903147744997,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  15:00:00,61.2962933219,12.2589865607,3.88411370404,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  16:00:00,63.8292447988,12.2589865607,6.41706518098,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  17:00:00,63.5045855219,12.2589865607,6.09240590403,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  18:00:00,50.3294477066,12.2589865607,5.57476852778,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/02  19:00:00,46.5266562589,12.2589865607,1.77197708003,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/02  20:00:00,45.5918190866,12.2589865607,0.343494691915,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/02  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/02  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/03  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  05:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  06:00:00,16.1753487628,12.2696987169,0.0,0.200357363752,1.91011974705,1.79517293505,15.1544487705,15.1544487705
 06/03  07:00:00,19.7935334707,12.2696987169,0.0,0.11324938954,3.8202394941,3.5903458701,5.12211906364,5.12211906364
 06/03  08:00:00,29.7222341792,12.2643426388,0.0,0.0132632746368,11.4607184823,5.9839097835,0.0227199258855,0.0227199258855
 06/03  09:00:00,44.7563636211,12.2589865607,0.0016844422784,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/03  10:00:00,57.8344712204,12.2589865607,0.42229160256,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  11:00:00,58.4775645244,12.2589865607,1.06538490654,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  12:00:00,61.6590699028,12.2589865607,4.246890285,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  13:00:00,64.8336058089,12.2589865607,7.42142619103,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  14:00:00,67.2974890699,12.2589865607,9.88530945202,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  15:00:00,68.7748177446,12.2589865607,11.3626381267,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  16:00:00,69.7787592104,12.2589865607,12.3665795926,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  17:00:00,69.782892477,12.2589865607,12.3707128591,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  18:00:00,48.2770137456,12.2589865607,8.5393560176,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/03  19:00:00,34.864172966,12.2589865607,5.16055813958,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/03  20:00:00,36.1900619078,12.2589865607,0.975780414644,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/03  21:00:00,27.9824437427,12.2589865607,0.0468718178274,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/03  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  05:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  08:00:00,19.742341172,12.2696987169,0.0,0.0620570909034,3.8202394941,3.5903458701,3.46326929166,3.46326929166
 06/04  09:00:00,19.6796324605,12.2661279982,0.0,0.00291909813625,3.8202394941,3.5903458701,0.0108863375582,0.0108863375582
 06/04  10:00:00,34.7206362773,12.2589865607,0.0,0.0,15.2809579764,7.1806917402,0.00359513716809,0.00359513716809
 06/04  11:00:00,34.7206362773,12.2589865607,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/04  12:00:00,45.0859620781,12.2589865607,0.331282899242,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  13:00:00,45.3198643198,12.2589865607,0.565185140971,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  14:00:00,45.3502620613,12.2589865607,0.595582882433,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  15:00:00,45.2880457829,12.2589865607,0.533366604056,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  16:00:00,45.2811005145,12.2589865607,0.526421335662,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  17:00:00,34.9003847514,12.2589865607,0.17974847414,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/04  18:00:00,24.6865933757,12.2589865607,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/04  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  20:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  06:00:00,16.6678673672,12.2696987169,0.0,0.0944849898785,1.91011974705,2.3935639134,0.59361750983,0.59361750983
 06/05  07:00:00,24.6953396382,12.2625572794,0.0,0.0051755438126,7.6404789882,4.7871278268,0.00264322562093,0.00264322562093
 06/05  08:00:00,39.8535543508,12.2589865607,0.115896622753,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/05  09:00:00,64.854876944,12.2589865607,7.4426973261,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  10:00:00,72.902626024,12.2589865607,15.4904464062,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  11:00:00,78.8907519814,12.2589865607,21.4785723635,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  12:00:00,81.8600130847,12.2589865607,24.4478334669,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  13:00:00,84.6199581073,12.2589865607,27.2077784894,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  14:00:00,87.9475924661,12.2589865607,30.5354128482,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  15:00:00,91.4157003173,12.2589865607,34.0035206994,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  16:00:00,91.8320285204,12.2589865607,34.4198489025,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  17:00:00,90.0204507951,12.2589865607,32.6082711772,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  18:00:00,74.9536173875,12.2589865607,30.1989382086,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/05  19:00:00,70.6389784038,12.2589865607,25.884299225,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/05  20:00:00,66.2011900954,12.2589865607,20.9528657007,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/05  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/05  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  06:00:00,17.0026345943,12.2589865607,0.439964373176,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  07:00:00,29.7860632403,12.2589865607,5.09946986461,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/06  08:00:00,51.3853913212,12.2589865607,11.6477335931,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/06  09:00:00,77.2103803805,12.2589865607,19.7982007627,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  10:00:00,81.6808981986,12.2589865607,24.2687185807,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  11:00:00,87.962193161,12.2589865607,30.5500135432,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  12:00:00,92.490499605,12.2589865607,35.0783199871,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  13:00:00,90.5394625645,12.2589865607,33.1272829466,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  14:00:00,83.7166456003,12.2589865607,26.3044659824,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  15:00:00,76.9172861808,12.2589865607,19.505106563,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  16:00:00,73.4583517776,12.2589865607,16.0461721598,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  17:00:00,72.6810974443,12.2589865607,15.2689178265,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  18:00:00,58.5467901516,12.2589865607,13.7921109728,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/06  19:00:00,56.3047489875,12.2589865607,11.5500698087,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/06  20:00:00,54.343390592,12.2589865607,9.09506619726,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/06  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/06  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  06:00:00,16.5626702211,12.2589865607,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  07:00:00,24.7894837186,12.2589865607,0.102890342949,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/07  08:00:00,41.6810636649,12.2589865607,1.94340593684,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/07  09:00:00,67.8604543936,12.2589865607,10.4482747758,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  10:00:00,71.32526348,12.2589865607,13.9130838621,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  11:00:00,75.2051515381,12.2589865607,17.7929719203,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  12:00:00,77.4713470241,12.2589865607,20.0591674062,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  13:00:00,79.7973226695,12.2589865607,22.3851430516,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  14:00:00,82.5388368969,12.2589865607,25.1266572791,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  15:00:00,85.4328055888,12.2589865607,28.020625971,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  16:00:00,85.5316459264,12.2589865607,28.1194663086,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  17:00:00,83.7350298598,12.2589865607,26.322850242,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  18:00:00,68.6953703562,12.2589865607,23.9406911773,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/07  19:00:00,64.4511619377,12.2589865607,19.6964827588,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/07  20:00:00,59.9544846134,12.2589865607,14.7061602187,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/07  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/07  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  06:00:00,16.5626702211,12.2589865607,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  07:00:00,24.9489697247,12.2589865607,0.26237634908,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/08  08:00:00,45.4991491461,12.2589865607,5.76149141801,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/08  09:00:00,74.3275332269,12.2589865607,16.9153536091,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  10:00:00,79.3470369435,12.2589865607,21.9348573257,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  11:00:00,84.454599646,12.2589865607,27.0424200282,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  12:00:00,88.00788718,12.2589865607,30.5957075622,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  13:00:00,88.5912965219,12.2589865607,31.179116904,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  14:00:00,86.9430211678,12.2589865607,29.53084155,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  15:00:00,85.2430331844,12.2589865607,27.8308535665,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  16:00:00,81.5820414674,12.2589865607,24.1698618496,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  17:00:00,78.1852984852,12.2589865607,20.7731188673,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  18:00:00,62.4576014095,12.2589865607,17.7029222306,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/08  19:00:00,58.4522467077,12.2589865607,13.6975675288,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/08  20:00:00,55.1905210119,12.2589865607,9.94219661721,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/08  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/08  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  06:00:00,16.5626702211,12.2589865607,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  07:00:00,24.7696955584,12.2589865607,0.0831021827819,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/09  08:00:00,41.9484735807,12.2589865607,2.21081585262,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/09  09:00:00,69.4943695153,12.2589865607,12.0821898974,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  10:00:00,74.6797725042,12.2589865607,17.2675928863,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  11:00:00,81.152068876,12.2589865607,23.7398892582,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  12:00:00,86.3564098312,12.2589865607,28.9442302134,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  13:00:00,89.680054503,12.2589865607,32.2678748852,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  14:00:00,91.477758418,12.2589865607,34.0655788002,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  15:00:00,92.9517770866,12.2589865607,35.5395974688,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  16:00:00,89.3937747226,12.2589865607,31.9815951048,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  17:00:00,86.1947915834,12.2589865607,28.7826119656,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  18:00:00,72.2473791582,12.2589865607,27.4926999793,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/09  19:00:00,68.923254497,12.2589865607,24.1685753182,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/09  20:00:00,65.1708974249,12.2589865607,19.9225730302,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/09  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/09  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/10  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  05:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  06:00:00,16.0714322257,12.2589865607,0.107152982932,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  07:00:00,20.9760108982,12.2589865607,1.30643897334,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/10  08:00:00,37.9906757426,12.2589865607,8.28706091619,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/10  09:00:00,61.7613451238,12.2589865607,17.006665945,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/10  10:00:00,80.2622770195,12.2589865607,22.8500974017,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  11:00:00,85.6695611599,12.2589865607,28.257381542,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  12:00:00,89.1710846772,12.2589865607,31.7589050594,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  13:00:00,91.3956423558,12.2589865607,33.9834627379,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  14:00:00,92.8198689453,12.2589865607,35.4076893274,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  15:00:00,82.8399414163,12.2589865607,25.4277617985,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  16:00:00,75.694794314,12.2589865607,18.2826146961,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  17:00:00,73.9835179653,12.2589865607,16.5713383475,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  18:00:00,50.5761302191,12.2589865607,10.8384724911,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/10  19:00:00,37.270994197,12.2589865607,7.56737937059,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/10  20:00:00,39.9134910349,12.2589865607,4.69920954181,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/10  21:00:00,29.129846809,12.2589865607,1.19427488414,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/10  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  05:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  08:00:00,19.9565494057,12.2589865607,0.28697748085,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/11  09:00:00,22.8489088759,12.2589865607,3.17933695106,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/11  10:00:00,45.4725508126,12.2589865607,10.7519145353,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/11  11:00:00,49.569634602,12.2589865607,14.8489983248,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/11  12:00:00,66.6466243304,12.2589865607,21.8919451516,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/11  13:00:00,69.6454902521,12.2589865607,24.8908110733,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/11  14:00:00,70.7804106351,12.2589865607,26.0257314562,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/11  15:00:00,71.3173069186,12.2589865607,26.5626277398,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/11  16:00:00,67.690965605,12.2589865607,22.9362864262,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/11  17:00:00,53.0553857483,12.2589865607,18.334749471,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/11  18:00:00,36.5757569711,12.2589865607,11.8891635955,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/11  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  20:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/12  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/12  06:00:00,16.5626702211,12.2589865607,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/12  07:00:00,24.6865933757,12.2589865607,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/12  08:00:00,40.2156832584,12.2589865607,0.478025530326,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/12  09:00:00,59.6723539555,12.2589865607,2.26017433761,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  10:00:00,63.7719643285,12.2589865607,6.35978471062,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  11:00:00,69.2620133755,12.2589865607,11.8498337576,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  12:00:00,71.736518872,12.2589865607,14.3243392542,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  13:00:00,73.7595058794,12.2589865607,16.3473262616,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  14:00:00,75.9180778406,12.2589865607,18.5058982227,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  15:00:00,78.123043072,12.2589865607,20.7108634541,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  16:00:00,78.3398174343,12.2589865607,20.9276378164,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  17:00:00,77.4183282842,12.2589865607,20.0061486664,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  18:00:00,63.3923251272,12.2589865607,18.6376459484,0.0,22.9214369646,9.5742556536,0.0,0.0
