Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/11  07:00:00,86.9919843639,7.43555888846,38.801940074,0.0,15.863942322,22.606085,6.09248680756,0.0,3.20568,2.88680680756
 08/11  08:00:00,151.811545155,7.5865035301,55.1922924806,0.0,44.73757,41.8366005,18.915255131,0.0,16.0284,2.88685513097
 08/11  09:00:00,165.931589652,7.81559082963,69.0475561318,0.0,44.73757,41.8366005,18.9151742576,0.0,16.0284,2.8867742576
 08/11  10:00:00,185.108309045,8.19720583165,85.0152868854,0.0,44.73757,44.63617,26.9291816059,0.0,24.0426,2.88658160588
 08/11  11:00:00,204.669174053,8.84820702055,103.206153959,0.0,44.73757,44.63617,26.9293415158,0.0,24.0426,2.88674151575
 08/11  12:00:00,224.80422611,10.0816445955,122.79404104,0.0,44.73757,44.63617,26.9295017458,0.0,24.0426,2.88690174576
 08/11  13:00:00,239.336529327,11.5495460939,138.648165449,0.0,44.73757,41.8366005,18.9351422141,0.0200337524042,16.0284,2.88670846172
 08/11  14:00:00,253.059137836,14.9619451334,148.950353667,0.0,44.73757,41.8366005,18.9152686271,0.0,16.0284,2.8868686271
 08/11  15:00:00,261.009139313,22.72250911,150.336331716,0.0,44.73757,40.636785,6.09235549174,0.0,3.20568,2.88667549174
 08/11  16:00:00,262.525006762,26.0119087205,148.567598698,0.0,44.73757,40.636785,6.09251558157,0.0,3.20568,2.88683558157
 08/11  17:00:00,239.80967501,25.6633835432,144.244535621,0.0,44.73757,22.606085,6.09232259008,0.0,3.20568,2.88664259008
 08/11  18:00:00,155.701142943,7.43555888846,78.3758633134,0.0,44.73757,22.606085,6.0980957197,0.0,3.20568,2.8924157197
 08/11  19:00:00,145.795591716,7.43555888846,68.5016914458,0.0,44.73757,22.606085,8.97766083607,0.0,3.20568,5.77198083606
 08/11  20:00:00,111.5240314,7.43555888846,54.6755838045,0.0,15.863942322,22.606085,8.97456454671,0.0,3.20568,5.76888454671
 08/11  21:00:00,48.7070149931,0.0,0.0,0.0,15.863942322,22.030085,8.97435152865,0.0,3.20568,5.76867152865
 08/11  22:00:00,48.7044123065,0.0,0.0,0.0,15.863942322,22.030085,6.0934915421,0.0,3.20568,2.8878115421
 08/11  23:00:00,49.381562794,0.0,0.0,0.0,15.863942322,22.030085,6.09164870613,0.0,3.20568,2.88596870613
 08/11  24:00:00,48.6718239975,0.0,0.0,0.0,15.863942322,22.030085,6.08933384585,0.0,3.20568,2.88365384585
 08/12  01:00:00,48.6575123313,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  02:00:00,48.6459544864,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  03:00:00,48.6445812195,0.0,0.0,0.0,15.863942322,22.030085,6.08801261468,0.0,3.20568,2.88233261468
 08/12  04:00:00,48.9074241799,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  05:00:00,48.8752387489,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  06:00:00,41.7329571336,0.0,0.0,0.0,15.863942322,22.030085,6.08804701742,0.0,3.20568,2.88236701742
 08/12  07:00:00,40.2430636245,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  08:00:00,40.2835420227,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  09:00:00,40.3093966728,0.0,0.0,0.0,15.863942322,22.030085,6.08923713151,0.0,3.20568,2.88355713151
 08/12  10:00:00,40.3330790625,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  11:00:00,61.3064195605,2.14821212826,18.1189995458,0.0,15.863942322,22.030085,6.08935183646,0.0,3.20568,2.88367183646
 08/12  12:00:00,64.8711687138,3.70538373602,20.7981533558,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  13:00:00,76.3234596574,4.30588261026,31.6410507892,0.0,15.863942322,22.030085,6.08808953067,0.0,3.20568,2.88240953067
 08/12  14:00:00,76.3050224801,4.98419470599,30.9403579331,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  15:00:00,78.8178479143,4.70780140859,33.7287978573,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  16:00:00,78.401392646,5.26385230632,32.7600997206,0.0,15.863942322,22.030085,6.08839053505,0.000318612183443,3.20568,2.88239192287
 08/12  17:00:00,78.329306041,4.89309456762,33.0713565663,0.0,15.863942322,22.030085,3.22624004279,0.000560042794979,3.20568,0.02
 08/12  18:00:00,75.0166679146,5.21595706011,29.4482676432,0.0,15.863942322,22.030085,3.2260791864,0.000399186395469,3.20568,0.02
 08/12  19:00:00,71.0693176573,4.50623738622,25.9300822012,0.0,15.863942322,22.030085,6.08808028444,0.0,3.20568,2.88240028444
 08/12  20:00:00,70.866964519,3.86650741533,17.8508678447,0.0,15.863942322,22.030085,3.24597056061,0.0202905606149,3.20568,0.02
 08/12  21:00:00,61.5687603168,2.05932742478,10.5552432399,0.0,15.863942322,22.030085,3.32756617113,0.101886171129,3.20568,0.02
 08/12  22:00:00,48.7383276623,0.0,0.0,0.0,15.863942322,22.030085,6.0880879714,0.0,3.20568,2.8824079714
 08/12  23:00:00,49.4144924939,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  24:00:00,48.7252354455,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  01:00:00,48.7212455743,0.0,0.0,0.0,15.863942322,22.030085,6.08799219856,0.0,3.20568,2.88231219856
 08/13  02:00:00,48.7158269624,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  03:00:00,48.7118763757,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  04:00:00,48.9901112055,0.0,0.0,0.0,15.863942322,22.030085,6.08802632657,0.0,3.20568,2.88234632657
 08/13  05:00:00,48.9011008689,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  06:00:00,41.7603801846,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  07:00:00,40.260532173,0.0,0.0,0.0,15.863942322,22.030085,6.08806038372,0.0,3.20568,2.88238038372
 08/13  08:00:00,40.2882184839,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  09:00:00,42.7517458226,0.156715146113,2.273557907,0.0,15.863942322,22.030085,6.08930521511,0.0,3.20568,2.88362521511
 08/13  10:00:00,52.6288794526,2.93547639147,9.34583672509,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  11:00:00,67.6859621686,3.51429206947,23.1298579223,0.0,15.863942322,22.030085,6.08936207541,0.0,3.20568,2.88368207541
 08/13  12:00:00,74.2821110178,4.58104331976,29.3328350907,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  13:00:00,74.799203849,4.46398461032,29.9581586363,0.0,15.863942322,22.030085,6.08937843198,0.0,3.20568,2.88369843198
 08/13  14:00:00,78.7489453788,5.29309844582,33.0749434821,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  15:00:00,78.6477658017,4.85343746406,33.4127918779,0.0,15.863942322,22.030085,3.22631884036,0.000638840362409,3.20568,0.02
 08/13  16:00:00,77.7356871974,5.37426405607,31.9891797532,0.0,15.863942322,22.030085,6.08839819609,0.000306059011753,3.20568,2.88241213707
 08/13  17:00:00,76.3707564213,4.86981772428,31.1400196848,0.0,15.863942322,22.030085,3.22654722693,0.000867226932521,3.20568,0.02
 08/13  18:00:00,73.7074736024,5.1833522472,28.1719221521,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  19:00:00,68.9580338229,4.36591036719,23.9593888004,0.0,15.863942322,22.030085,6.08807420037,0.0,3.20568,2.88239420037
 08/13  20:00:00,70.6662612275,3.89254255879,17.6243922462,0.0,15.863942322,22.030085,3.28890131908,0.0632213190795,3.20568,0.02
 08/13  21:00:00,63.2360845261,2.51198406217,11.7523854096,0.0,15.863942322,22.030085,3.25958080691,0.0339008069145,3.20568,0.02
 08/13  22:00:00,51.0834930317,0.210918715642,2.11899710376,0.0,15.863942322,22.030085,6.08808197999,0.0,3.20568,2.88240197999
 08/13  23:00:00,49.421693954,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  24:00:00,48.7375880802,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  01:00:00,48.7279954805,0.0,0.0,0.0,15.863942322,22.030085,6.08927295083,0.0,3.20568,2.88359295083
 08/14  02:00:00,48.7210661492,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  03:00:00,48.7258968654,0.0,0.0,0.0,15.863942322,22.030085,6.08928915956,0.0,3.20568,2.88360915956
 08/14  04:00:00,49.0205470605,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  05:00:00,48.9912770795,0.0,0.0,0.0,15.863942322,22.030085,6.08930534058,0.0,3.20568,2.88362534058
 08/14  06:00:00,96.5263043111,7.43555888846,46.7311011943,0.0,15.863942322,22.606085,3.23098422778,0.00530422778411,3.20568,0.02
 08/14  07:00:00,111.339087918,7.46301309424,63.0402085296,0.0,15.863942322,22.606085,6.10962406108,0.0170746715732,3.20568,2.8868693895
 08/14  08:00:00,184.585034385,8.38620186128,87.1333777446,0.0,44.73757,41.8366005,18.9152494825,0.0,16.0284,2.88684948249
 08/14  09:00:00,197.359114752,8.86425305007,99.4167489353,0.0,44.73757,41.8366005,18.9152280016,0.0,16.0284,2.88682800165
 08/14  10:00:00,206.374267599,9.3237469781,105.164070303,0.0,44.73757,44.63617,26.9292341337,0.0,24.0426,2.88663413371
 08/14  11:00:00,215.342329373,10.1911909309,112.564843423,0.0,44.73757,44.63617,26.9293930089,0.0,24.0426,2.8867930089
 08/14  12:00:00,222.873643993,11.4179544137,119.560540539,0.0,44.73757,44.63617,26.9291991959,0.0,24.0426,2.88659919587
 08/14  13:00:00,222.378584515,12.3596648029,120.926285232,0.0,44.73757,41.8366005,18.9374551392,0.0222972078717,16.0284,2.88675793133
 08/14  14:00:00,231.950666704,13.4345071453,129.416530718,0.0,44.73757,41.8366005,18.9153169533,0.0,16.0284,2.88691695335
 08/14  15:00:00,232.717971921,14.3806298352,130.430229767,0.0,44.73757,40.636785,6.10827167508,0.0158691294673,3.20568,2.88672254561
 08/14  16:00:00,230.607753969,14.7244101882,127.972533726,0.0,44.73757,40.636785,6.09256154158,0.0,3.20568,2.88688154158
 08/14  17:00:00,192.928561264,12.4847346739,110.591485398,0.0,44.73757,22.606085,6.09236731024,0.0,3.20568,2.88668731024
 08/14  18:00:00,122.575242601,7.43555888846,45.3224197274,0.0,44.73757,22.606085,6.09813632692,0.0,3.20568,2.89245632692
 08/14  19:00:00,116.328922369,7.43555888846,38.8341028027,0.0,44.73757,22.606085,8.97773394289,0.0,3.20568,5.77205394289
 08/14  20:00:00,93.0731352909,7.43555888846,36.0735612231,0.0,15.863942322,22.606085,9.00955888218,0.0353060959321,3.20568,5.76857278625
 08/14  21:00:00,48.8256512812,0.0,0.0,0.0,15.863942322,22.030085,8.97427227494,0.0,3.20568,5.76859227494
 08/14  22:00:00,48.6504048602,0.0,0.0,0.0,15.863942322,22.030085,6.093526414,0.0,3.20568,2.887846414
 08/14  23:00:00,49.358973558,0.0,0.0,0.0,15.863942322,22.030085,6.09168335348,0.0,3.20568,2.88600335348
 08/14  24:00:00,48.6439109232,0.0,0.0,0.0,15.863942322,22.030085,6.08936855734,0.0,3.20568,2.88368855734
 08/15  01:00:00,48.6222720242,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  02:00:00,48.6040627786,0.0,0.0,0.0,15.863942322,22.030085,6.0891909674,0.0,3.20568,2.8835109674
 08/15  03:00:00,48.5943688603,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  04:00:00,49.8766843141,0.0,0.0,0.0,15.863942322,22.030085,6.08920716741,0.0,3.20568,2.88352716741
 08/15  05:00:00,49.6828705263,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  06:00:00,72.6757037465,7.43555888846,22.6320320577,0.0,15.863942322,22.606085,6.13518077937,0.0459574410774,3.20568,2.88354333829
 08/15  07:00:00,71.753902247,7.43555888846,23.6606599479,0.0,15.863942322,22.606085,6.09228839159,0.0,3.20568,2.88660839159
 08/15  08:00:00,125.935267364,7.43555888846,29.5731219868,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/15  09:00:00,123.878230713,7.44203396887,27.4857237865,0.0,44.73757,41.8366005,18.9151671741,0.0,16.0284,2.88676717409
 08/15  10:00:00,127.097183604,7.51692154984,27.8427428153,0.0,44.73757,44.63617,26.9288619217,0.0,24.0426,2.88626192166
 08/15  11:00:00,137.855316441,7.65416270832,37.7292222036,0.0,44.73757,44.63617,26.9293319323,0.0,24.0426,2.8867319323
 08/15  12:00:00,155.16679341,8.13018311035,55.2209083951,0.0,44.73757,44.63617,26.9294908592,0.0,24.0426,2.88689085921
 08/15  13:00:00,161.964763883,8.3459588871,64.5527568622,0.0,44.73757,41.8366005,18.9348812505,0.0197847431543,16.0284,2.88669650732
 08/15  14:00:00,165.141949354,8.86786387723,67.21400798,0.0,44.73757,41.8366005,18.9152553619,0.0,16.0284,2.88685536192
 08/15  15:00:00,168.952563781,9.52155278159,71.5753472587,0.0,44.73757,40.636785,6.10818449147,0.0158433233607,3.20568,2.88666116811
 08/15  16:00:00,170.45360121,10.0105410974,72.6333446857,0.0,44.73757,40.636785,6.0924999409,0.0,3.20568,2.8868199409
 08/15  17:00:00,144.874984906,9.28831881026,65.8632887643,0.0,44.73757,22.606085,6.0923059009,0.0,3.20568,2.8866259009
 08/15  18:00:00,117.71637159,7.43555888846,40.526251352,0.0,44.73757,22.606085,6.11554967071,0.0177590644604,3.20568,2.89211060625
 08/15  19:00:00,113.69704863,7.43555888846,35.0995408719,0.0,44.73757,22.606085,9.00224256352,0.0239260033453,3.20568,5.77263656017
 08/15  20:00:00,88.6324356555,7.43555888846,31.9203156878,0.0,15.863942322,22.606085,8.98541376027,0.0105613050586,3.20568,5.76917245522
 08/15  21:00:00,48.621239719,0.0,0.0,0.0,15.863942322,22.030085,8.97455512671,0.0,3.20568,5.76887512671
 08/15  22:00:00,48.6328478539,0.0,0.0,0.0,15.863942322,22.030085,6.09381689338,0.0,3.20568,2.88813689338
 08/15  23:00:00,49.3319400968,0.0,0.0,0.0,15.863942322,22.030085,6.09165245343,0.0,3.20568,2.88597245343
 08/15  24:00:00,48.6225739168,0.0,0.0,0.0,15.863942322,22.030085,6.08927121002,0.0,3.20568,2.88359121002
 08/16  01:00:00,48.6147933845,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  02:00:00,48.6084670765,0.0,0.0,0.0,15.863942322,22.030085,6.08928739268,0.0,3.20568,2.88360739268
 08/16  03:00:00,48.6028414247,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  04:00:00,48.8671159298,0.0,0.0,0.0,15.863942322,22.030085,6.08930353957,0.0,3.20568,2.88362353957
 08/16  05:00:00,48.8454275667,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  06:00:00,75.5258382626,7.43555888846,25.8711601273,0.0,15.863942322,22.606085,6.10535178087,0.0160321237334,3.20568,2.88363965714
 08/16  07:00:00,74.5323886093,7.43555888846,26.4051668055,0.0,15.863942322,22.606085,6.09257924052,0.0,3.20568,2.88689924052
 08/16  08:00:00,123.72047274,7.46067346548,27.335792564,0.0,44.73757,41.8366005,18.9151048492,0.0,16.0284,2.88670484918
 08/16  09:00:00,127.436362768,7.5888998763,30.894233035,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/16  10:00:00,136.875262752,7.67112597628,37.4238706096,0.0,44.73757,44.63617,26.9294637456,0.0,24.0426,2.8868637456
 08/16  11:00:00,145.387937509,7.99159443893,44.8997162021,0.0,44.73757,44.63617,26.9292695518,0.0,24.0426,2.88666955178
 08/16  12:00:00,154.387605283,8.69393582846,53.8886982792,0.0,44.73757,44.63617,26.9294283946,0.0,24.0426,2.88682839463
 08/16  13:00:00,164.366527877,9.6553191819,65.6705983599,0.0,44.73757,41.8366005,18.9347211794,0.0196868136992,16.0284,2.8866343657
 08/16  14:00:00,179.763272574,10.5303967837,80.173906432,0.0,44.73757,41.8366005,18.9151931315,0.0,16.0284,2.88679313147
 08/16  15:00:00,181.350093923,11.2474059788,82.2464950953,0.0,44.73757,40.636785,6.1092828497,0.0170035922639,3.20568,2.88659925744
 08/16  16:00:00,179.117624294,11.8671531392,79.4434774049,0.0,44.73757,40.636785,6.09243794075,0.0,3.20568,2.88675794075
 08/16  17:00:00,152.970672302,10.8198640215,72.4403493568,0.0,44.73757,22.606085,6.09259691987,0.0,3.20568,2.88691691987
 08/16  18:00:00,114.377503,7.43555888846,37.20822914,0.0,44.73757,22.606085,6.11059681314,0.0125164909747,3.20568,2.89240032216
 08/16  19:00:00,114.935775344,7.43555888846,36.0497934261,0.0,44.73757,22.606085,11.8541076262,0.0,3.20568,8.64842762622
 08/16  20:00:00,92.5781045223,7.43555888846,35.5685806133,0.0,15.863942322,22.606085,8.98278463815,0.00906445262897,3.20568,5.76804018552
 08/16  21:00:00,48.8446450794,0.0,0.0,0.0,15.863942322,22.030085,6.10026588735,0.0,3.20568,2.89458588735
 08/16  22:00:00,48.6552286935,0.0,0.0,0.0,15.863942322,22.030085,6.09369032097,0.0,3.20568,2.88801032097
 08/16  23:00:00,49.3634921612,0.0,0.0,0.0,15.863942322,22.030085,6.09194307132,0.0,3.20568,2.88626307132
 08/16  24:00:00,48.6525624545,0.0,0.0,0.0,15.863942322,22.030085,6.0893680805,0.0,3.20568,2.8836880805
 08/17  01:00:00,48.6458667084,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  02:00:00,48.6409042896,0.0,0.0,0.0,15.863942322,22.030085,6.08919076425,0.0,3.20568,2.88351076425
 08/17  03:00:00,48.6376223884,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  04:00:00,48.913056323,0.0,0.0,0.0,15.863942322,22.030085,6.08920719135,0.0,3.20568,2.88352719135
 08/17  05:00:00,48.8805147789,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  06:00:00,88.895908172,7.43555888846,39.1740349699,0.0,15.863942322,22.606085,6.0981386434,0.00881709880482,3.20568,2.8836415446
 08/17  07:00:00,95.2237498497,7.43555888846,47.0004069349,0.0,15.863942322,22.606085,6.09251864985,0.0,3.20568,2.88683864985
 08/17  08:00:00,153.004717368,7.46292147705,56.5123229196,0.0,44.73757,41.8366005,18.9150446474,0.0,16.0284,2.88664464741
 08/17  09:00:00,165.627561289,7.69804594469,68.8869785274,0.0,44.73757,41.8366005,18.9152035756,0.0,16.0284,2.88680357557
 08/17  10:00:00,185.702907581,8.18282776169,85.6525671848,0.0,44.73757,44.63617,26.9292098103,0.0,24.0426,2.88660981025
 08/17  11:00:00,209.827698253,9.10558279775,108.123426591,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/17  12:00:00,222.227385611,10.2061332504,120.117294594,0.0,44.73757,44.63617,26.9293687122,0.0,24.0426,2.88676871218
 08/17  13:00:00,232.209290283,11.6150503168,131.484690066,0.0,44.73757,41.8366005,18.9347651257,0.0198920705673,16.0284,2.88647305513
 08/17  14:00:00,247.795169549,14.9056180698,143.767557852,0.0,44.73757,41.8366005,18.9151339328,0.0,16.0284,2.88673393282
 08/17  15:00:00,248.388976031,17.8595755975,142.609094445,0.0,44.73757,40.636785,6.09257311619,0.0,3.20568,2.88689311619
 08/17  16:00:00,257.526983484,24.9046867682,144.700434653,0.0,44.73757,40.636785,6.09237898155,0.0,3.20568,2.88669898155
 08/17  17:00:00,241.326801464,25.4768819877,145.954116068,0.0,44.73757,22.606085,6.09253810698,0.0,3.20568,2.88685810698
 08/17  18:00:00,159.414316988,7.43555888846,82.0837506216,0.0,44.73757,22.606085,8.97067447692,0.0,3.20568,5.76499447692
 08/17  19:00:00,144.897658343,7.43555888846,65.8764136903,0.0,44.73757,22.606085,8.97817844094,0.0,3.20568,5.77249844094
 08/17  20:00:00,106.569863861,7.43555888846,49.4548724569,0.0,15.863942322,22.606085,8.9743163367,0.0,3.20568,5.7686363367
 08/17  21:00:00,48.8922012253,0.0,0.0,0.0,15.863942322,22.030085,8.97386715861,0.0,3.20568,5.76818715861
 08/17  22:00:00,48.6922998687,0.0,0.0,0.0,15.863942322,22.030085,6.09375522844,0.0,3.20568,2.88807522844
 08/17  23:00:00,49.3871447581,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  24:00:00,48.6757651273,0.0,0.0,0.0,15.863942322,22.030085,6.08927329265,0.0,3.20568,2.88359329265
 08/18  01:00:00,48.664307795,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/18  02:00:00,48.6521833345,0.0,0.0,0.0,15.863942322,22.030085,6.0892899344,0.0,3.20568,2.8836099344
 08/18  03:00:00,48.6376166747,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/18  04:00:00,49.9691620396,0.0,0.0,0.0,15.863942322,22.030085,6.08930656257,0.0,3.20568,2.88362656257
 08/18  05:00:00,49.7688120226,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/18  06:00:00,89.9819569163,7.43555888846,39.813988374,0.0,15.863942322,22.606085,6.10359006786,0.0142263392205,3.20568,2.88368372864
 08/18  07:00:00,98.1017047902,7.43555888846,49.870943169,0.0,15.863942322,22.606085,6.09246018811,0.0,3.20568,2.88678018811
 08/18  08:00:00,154.634547669,7.44059370697,58.1674677494,0.0,44.73757,41.8366005,18.9149866931,0.0,16.0284,2.88658669312
 08/18  09:00:00,168.123657873,7.62736955744,71.4506828644,0.0,44.73757,41.8366005,18.9151458081,0.0,16.0284,2.88674580808
 08/18  10:00:00,193.319982515,8.11329763814,93.3244472579,0.0,44.73757,44.63617,26.9295053093,0.0,24.0426,2.88690530934
 08/18  11:00:00,210.18077414,8.75075867212,108.835775082,0.0,44.73757,44.63617,26.9293114028,0.0,24.0426,2.8867114028
 08/18  12:00:00,237.782042168,10.7740175222,135.086430402,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/18  13:00:00,258.770709492,17.163075403,152.464437469,0.0,44.73757,41.8366005,18.9152709033,0.0,16.0284,2.88687090332
 08/18  14:00:00,264.2764858,21.8871701085,153.238488476,0.0,44.73757,41.8366005,18.9150771738,0.0,16.0284,2.88667717384
 08/18  15:00:00,264.964111083,24.7132860576,152.303300533,0.0,44.73757,40.636785,6.10436627553,0.0118496643694,3.20568,2.88683661116
 08/18  16:00:00,265.837809158,25.9897532119,151.900334138,0.0,44.73757,40.636785,6.09232303531,0.0,3.20568,2.88664303531
 08/18  17:00:00,242.195725167,25.4196482716,146.875740141,0.0,44.73757,22.606085,6.09248238884,0.0,3.20568,2.88680238884
 08/18  18:00:00,160.174865277,7.43555888846,82.8518130654,0.0,44.73757,22.606085,8.97096449797,0.0,3.20568,5.76528449797
 08/18  19:00:00,155.357355802,7.43555888846,76.6275603161,0.0,44.73757,22.606085,8.977953109,0.0,3.20568,5.772273109
 08/18  20:00:00,124.679351627,7.43555888846,67.7997628509,0.0,15.863942322,22.606085,8.9749189208,0.0,3.20568,5.7692389208
 08/18  21:00:00,48.7623558892,0.0,0.0,0.0,15.863942322,22.030085,8.97448059778,0.0,3.20568,5.76880059778
 08/18  22:00:00,48.7586220732,0.0,0.0,0.0,15.863942322,22.030085,6.09363838352,0.0,3.20568,2.88795838352
 08/18  23:00:00,49.4435997998,0.0,0.0,0.0,15.863942322,22.030085,6.09182938225,0.0,3.20568,2.88614938225
 08/18  24:00:00,48.7440923456,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  01:00:00,48.7024298428,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  02:00:00,48.692008855,0.0,0.0,0.0,15.863942322,22.030085,6.0880465005,0.0,3.20568,2.8823665005
 08/19  03:00:00,48.6863698324,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  04:00:00,48.9568266316,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  05:00:00,48.9248945354,0.0,0.0,0.0,15.863942322,22.030085,6.08808107328,0.0,3.20568,2.88240107328
 08/19  06:00:00,41.7816861156,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  07:00:00,40.2590165027,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  08:00:00,40.2730377389,0.0,0.0,0.0,15.863942322,22.030085,6.08798570342,0.0,3.20568,2.88230570342
 08/19  09:00:00,40.2758626516,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  10:00:00,40.2628352332,0.0,0.0,0.0,15.863942322,22.030085,6.08929825325,0.0,3.20568,2.88361825325
 08/19  11:00:00,50.9874517549,0.62383520993,9.40158304897,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  12:00:00,40.2719038922,0.0,0.0,0.0,15.863942322,22.030085,6.08931644789,0.0,3.20568,2.88363644789
 08/19  13:00:00,59.5433267691,1.33157973839,17.9364388713,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  14:00:00,62.4972907133,3.25571502534,18.9378721606,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  15:00:00,65.883525124,3.83394999363,21.7355318167,0.0,15.863942322,22.030085,6.0880876373,0.0,3.20568,2.8824076373
 08/19  16:00:00,68.0098733119,4.56520893811,23.1493732417,0.0,15.863942322,22.030085,3.24460848254,0.0189284825397,3.20568,0.02
 08/19  17:00:00,60.5108578602,3.31611660383,16.9256338192,0.0,15.863942322,22.030085,3.49646461201,0.27078461201,3.20568,0.02
 08/19  18:00:00,57.7160081617,2.73637364343,14.732715932,0.0,15.863942322,22.030085,6.90192192617,0.813832155848,3.20568,2.88240977032
 08/19  19:00:00,50.2243600964,0.985664758868,7.30467725862,0.0,15.863942322,22.030085,3.71298139508,0.487301395082,3.20568,0.02
 08/19  20:00:00,49.0520765128,0.0,0.0,0.0,15.863942322,22.030085,6.08799385736,0.0,3.20568,2.88231385736
 08/19  21:00:00,48.8711748403,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  22:00:00,48.6616462118,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  23:00:00,49.3421044834,0.0,0.0,0.0,15.863942322,22.030085,6.08802855047,0.0,3.20568,2.88234855047
