Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300083561,0.0,1.10300083561
 05/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300430186,0.0,1.10300430186
 05/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300470665,0.0,1.10300470665
 05/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313021155,0.0,1.10313021155
 05/16  06:00:00,53.312395832,3.32831515812,3.97118320283,16.7329639263,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/16  07:00:00,74.0775747014,3.30306037116,6.96788448653,15.033904047,16.0824960704,32.6817896323,1.10351804341,0.0,1.10351804341
 05/16  08:00:00,135.701255942,3.42692857332,8.63905234239,4.97603433412,48.2474882111,70.4033123869,2.18828862936,0.0,2.18828862936
 05/16  09:00:00,127.351985874,3.31004032059,11.6642550789,2.06702121104,48.2474882111,62.0547409583,2.18921530586,0.0,2.18921530586
 05/16  10:00:00,127.756402078,3.30306037116,15.0671250612,1.00214078909,48.2474882111,60.1281475517,2.18927751791,0.0,2.18927751791
 05/16  11:00:00,133.583136502,3.34441811783,19.7565805151,0.171468605356,48.2474882111,62.0547409583,2.1899135974,0.0,2.1899135974
 05/16  12:00:00,140.31443027,3.41673683444,27.0633021696,0.0680705096213,48.2474882111,61.5103924513,3.27614800264,0.0,3.27614800264
 05/16  13:00:00,147.932792558,3.47496501304,32.5416637763,0.0,48.2474882111,63.6602354638,3.27601297318,0.0,3.27601297318
 05/16  14:00:00,146.388760877,3.50445896219,34.500226058,0.0,48.2474882111,60.1281475517,2.18854870344,0.0,2.18854870344
 05/16  15:00:00,147.28713961,3.60235198593,35.3007117676,0.0,48.2474882111,60.1281475517,2.18845793063,0.0,2.18845793063
 05/16  16:00:00,155.390973243,4.01527916086,40.1017281154,0.0,48.2474882111,63.0180376616,2.18948953028,0.0,2.18948953028
 05/16  17:00:00,142.727013624,4.05380845371,38.3441528561,0.0,37.5258241642,62.7947880557,1.1038723141,0.0,1.1038723141
 05/16  18:00:00,96.4438519615,3.33419095877,30.2788818375,0.0,26.8041601173,36.0181789539,1.10376150421,0.0,1.10376150421
 05/16  19:00:00,91.7088860952,3.30306037116,28.1302412136,0.0135965539276,26.8041601173,33.4493877451,1.10358502403,0.0,1.10358502403
 05/16  20:00:00,78.5458299819,3.30306037116,25.455592392,0.673018665974,16.0824960704,28.0885557216,1.10345946485,0.0,1.10345946485
 05/16  21:00:00,83.8215958802,3.30306037116,21.210208849,1.60923037832,16.0824960704,26.8041601173,1.1031820434,0.0,1.1031820434
 05/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300428294,0.0,1.10300428294
 05/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030027648,0.0,1.1030027648
 05/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300150166,0.0,1.10300150166
 05/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314602072,0.0,1.10314602072
 05/17  06:00:00,56.0042182668,3.4342577342,16.4391833949,6.85084359296,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/17  07:00:00,81.4227763184,3.30306037116,24.3042923826,5.04269776798,16.0824960704,32.6817896323,1.10362436673,0.0,1.10362436673
 05/17  08:00:00,154.445130367,3.47005747335,31.8691649749,0.446667226348,48.2474882111,70.4033123869,2.18836591938,0.0,2.18836591938
 05/17  09:00:00,149.959630687,3.34350306821,36.2921257628,0.0133325922789,48.2474882111,62.0547409583,2.18910114134,0.0,2.18910114134
 05/17  10:00:00,151.307095258,3.3594030221,39.5636163792,0.0,48.2474882111,60.1281475517,2.18915406106,0.0,2.18915406106
 05/17  11:00:00,157.076807827,3.67556877967,43.0905697835,0.0,48.2474882111,62.0547409583,2.18977866644,0.0,2.18977866644
 05/17  12:00:00,161.311526396,3.82310546443,47.7221001755,0.0,48.2474882111,61.5103924513,3.27591415625,0.0,3.27591415625
 05/17  13:00:00,173.159743465,4.5191099179,56.7244697785,0.0,48.2474882111,63.6602354638,3.2755729715,0.0,3.2755729715
 05/17  14:00:00,171.997711297,4.66118291888,58.9524525217,0.0,48.2474882111,60.1281475517,2.18862725184,0.0,2.18862725184
 05/17  15:00:00,172.275374601,4.92226509943,58.9690336449,0.0,48.2474882111,60.1281475517,1.10419598121,0.0,1.10419598121
 05/17  16:00:00,179.765326569,5.51070359789,62.9806570039,0.0,48.2474882111,63.0180376616,3.27388899936,0.0,3.27388899936
 05/17  17:00:00,165.08718331,4.73953862198,60.0185923741,0.0,37.5258241642,62.7947880557,1.10395273241,0.0,1.10395273241
 05/17  18:00:00,118.871274203,4.0384171354,52.0020779025,0.0,26.8041601173,36.0181789539,1.10367276609,0.0,1.10367276609
 05/17  19:00:00,106.837883802,3.80884449002,42.767051356,0.0,26.8041601173,33.4493877451,1.10350116779,0.0,1.10350116779
 05/17  20:00:00,88.8591472484,3.32802327279,36.4167056136,0.000259809186428,16.0824960704,28.0885557216,1.10360834771,0.0,1.10360834771
 05/17  21:00:00,92.1724148334,3.30306037116,30.7132523951,0.457005785426,16.0824960704,26.8041601173,1.10314543731,0.0,1.10314543731
 05/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030038124,0.0,1.1030038124
 05/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300309568,0.0,1.10300309568
 05/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300260497,0.0,1.10300260497
 05/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313485431,0.0,1.10313485431
 05/18  06:00:00,58.7204057137,3.50644018722,23.2409920863,2.69303989543,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/18  07:00:00,76.8856183687,3.30306037116,22.5394767287,2.27035547209,16.0824960704,32.6817896323,1.10352935012,0.0,1.10352935012
 05/18  08:00:00,146.784868569,3.5709029271,24.1186167706,0.436108179436,48.2474882111,70.4033123869,2.18874280798,0.0,2.18874280798
 05/18  09:00:00,139.239528999,3.52915746817,25.303945224,0.0957570434468,48.2474882111,62.0547409583,2.18884128059,0.0,2.18884128059
 05/18  10:00:00,138.162989493,3.52417840227,26.1845381226,0.070197111623,48.2474882111,60.1281475517,2.18888180464,0.0,2.18888180464
 05/18  11:00:00,139.572827045,3.61914714651,25.643010635,0.0,48.2474882111,62.0547409583,2.18982493277,0.0,2.18982493277
 05/18  12:00:00,136.271579097,3.5337714929,22.9020622665,0.06942458126,48.2474882111,61.5103924513,3.27546034567,0.0,3.27546034567
 05/18  13:00:00,140.564097771,3.81501998163,24.8329140201,0.0,48.2474882111,63.6602354638,3.27579488536,0.0,3.27579488536
 05/18  14:00:00,137.912050016,3.78557799819,25.7423961613,0.0,48.2474882111,60.1281475517,2.18848774833,0.0,2.18848774833
 05/18  15:00:00,138.788535076,3.89638321262,26.5080760062,0.0,48.2474882111,60.1281475517,1.10426923088,0.0,1.10426923088
 05/18  16:00:00,145.255231769,4.08822708545,29.893038717,0.0,48.2474882111,63.0180376616,2.18916674773,0.0,2.18916674773
 05/18  17:00:00,130.434522601,3.93509215168,26.1703781357,0.0,37.5258241642,62.7947880557,2.18835431132,0.0,2.18835431132
 05/18  18:00:00,83.5345212822,3.30795379617,17.3419651497,0.0538231710996,26.8041601173,36.0181789539,1.10364843546,0.0,1.10364843546
 05/18  19:00:00,80.2135862332,3.30306037116,15.7826128206,0.865925084957,26.8041601173,33.4493877451,1.10344729394,0.0,1.10344729394
 05/18  20:00:00,67.8318846445,3.30306037116,12.9540944339,2.46057128661,16.0824960704,28.0885557216,1.10349136224,0.0,1.10349136224
 05/18  21:00:00,73.8048940226,3.30306037116,7.64027706598,5.16246030377,16.0824960704,26.8041601173,1.10313547204,0.0,1.10313547204
 05/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300210168,0.0,1.10300210168
 05/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300215488,0.0,1.10300215488
 05/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300217044,0.0,1.10300217044
 05/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/19  06:00:00,50.0928057475,3.38929311984,0.0,17.423579083,5.36083202345,21.4433280938,1.10316235178,0.0,1.10316235178
 05/19  07:00:00,62.9336966248,3.30306037116,0.0,10.8579104569,16.0824960704,32.6817896323,1.10365873129,0.0,1.10365873129
 05/19  08:00:00,127.899382387,3.4825078292,2.75369286442,3.00394100177,48.2474882111,70.4033123869,2.18877352405,0.0,2.18877352405
 05/19  09:00:00,122.460798924,3.47215246606,7.12866321806,1.54931397633,48.2474882111,62.0547409583,2.18898953865,0.0,2.18898953865
 05/19  10:00:00,124.121332117,3.48662596971,11.5833439357,0.667286354709,48.2474882111,60.1281475517,2.18902672391,0.0,2.18902672391
 05/19  11:00:00,128.090080949,3.46566067705,14.228143017,0.0856079919499,48.2474882111,62.0547409583,2.18975009887,0.0,2.18975009887
 05/19  12:00:00,129.12461293,3.48626741519,15.8329216225,0.0391031354511,48.2474882111,61.5103924513,3.2761447996,0.0,3.2761447996
 05/19  13:00:00,135.319810634,3.70948775532,19.6941591098,0.0,48.2474882111,63.6602354638,2.19016731148,0.0,2.19016731148
 05/19  14:00:00,131.272866927,3.83096826629,19.0578228037,0.0,48.2474882111,60.1281475517,2.18910079524,0.0,2.18910079524
 05/19  15:00:00,133.507128986,3.98768119755,21.1353719314,0.0,48.2474882111,60.1281475517,2.18844367559,0.0,2.18844367559
 05/19  16:00:00,136.207330755,4.32012017909,20.6132446089,0.0,48.2474882111,63.0180376616,2.18948057133,0.0,2.18948057133
 05/19  17:00:00,124.156586158,4.0442690922,19.7832647519,0.0,37.5258241642,62.7947880557,2.18795727897,0.0,2.18795727897
 05/19  18:00:00,85.1895281534,3.4865900612,18.8721589269,0.0,26.8041601173,36.0181789539,1.10371249494,0.0,1.10371249494
 05/19  19:00:00,79.3920745901,3.4413998825,15.6886867511,0.0,26.8041601173,33.4493877451,1.10344534112,0.0,1.10344534112
 05/19  20:00:00,64.2341438015,3.30306037116,11.1788446349,0.638080242645,16.0824960704,28.0885557216,1.10359803072,0.0,1.10359803072
 05/19  21:00:00,68.0447866486,3.30306037116,5.38728068636,1.65534930939,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304417193,0.0,1.10304417193
 05/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300130598,0.0,1.10300130598
 05/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300139629,0.0,1.10300139629
 05/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300116415,0.0,1.10300116415
 05/20  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  06:00:00,55.2124108908,3.3508675681,0.0,22.581609778,5.36083202345,21.4433280938,1.10309450977,0.0,1.10309450977
 05/20  07:00:00,49.9632956397,3.30306037116,0.0,14.7100526396,5.36083202345,26.5809105114,0.02,0.0,0.02
 05/20  08:00:00,70.1796194731,3.30306037116,2.08818906323,6.67622509472,26.8041601173,31.2995447326,1.10342209429,0.0,1.10342209429
 05/20  09:00:00,78.0757614484,3.31466294866,10.2805895096,4.12067173852,26.8041601173,33.5472370403,1.10370220297,0.0,1.10370220297
 05/20  10:00:00,80.3079624846,3.33086089576,14.5018931244,3.07866791609,26.8041601173,32.583940337,1.10365601984,0.0,1.10365601984
 05/20  11:00:00,84.571961595,3.30387070961,17.3916160483,2.23224198095,26.8041601173,34.8316326447,2.18750945536,0.0,2.18750945536
 05/20  12:00:00,83.461511,3.30306037116,18.304579671,1.49403370611,26.8041601173,33.5472370403,1.10359609593,0.0,1.10359609593
 05/20  13:00:00,81.8947664304,3.30306037116,19.9038289209,0.89683109535,26.8041601173,30.9784458315,1.10362668861,0.0,1.10362668861
 05/20  14:00:00,56.3163709028,3.30306037116,22.8511646475,0.780754464009,8.04124803518,21.3317032909,1.10344658272,0.0,1.10344658272
 05/20  15:00:00,54.365355583,3.30306037116,22.8348446758,0.130454720317,8.04124803518,20.0473076865,1.10335472532,0.0,1.10335472532
 05/20  16:00:00,53.9598677311,3.30306037116,21.608463847,0.630248796091,8.04124803518,20.3684065876,1.10339073311,0.0,1.10339073311
 05/20  17:00:00,47.4544811952,3.3261621675,21.4245507564,2.00582268854,2.68041601173,18.0090894769,0.02,0.0,0.02
 05/20  18:00:00,34.1614466729,2.02974012899,13.3603543677,0.0,2.68041601173,16.0824960704,1.10307775339,0.0,1.10307775339
 05/20  19:00:00,32.2685724573,2.1819827361,11.315237545,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  20:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309828729,0.0,1.10309828729
 05/20  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301539525,0.0,1.10301539525
 05/20  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300135399,0.0,1.10300135399
 05/21  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295717575,0.0,1.10295717575
 05/21  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308334414,0.0,1.10308334414
 05/21  06:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299592234,0.0,1.10299592234
 05/21  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  09:00:00,20.8273863912,0.373416794693,1.6826174203,0.0,2.68041601173,16.0824960704,1.10301088501,0.0,1.10301088501
 05/21  10:00:00,23.4697419852,0.653479390713,4.04491041831,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304667597,0.0,1.10304667597
 05/21  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031906831,0.0,1.1031906831
 05/21  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  15:00:00,20.6890413999,0.191501546066,1.72618767766,0.0,2.68041601173,16.0824960704,1.10300887667,0.0,1.10300887667
 05/21  16:00:00,27.8459120736,0.945045543659,8.12951435372,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  17:00:00,30.0110084912,1.15569724433,10.0839590707,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  18:00:00,29.4561898336,1.13622754648,9.54861011095,0.0,2.68041601173,16.0824960704,1.1030026818,0.0,1.1030026818
 05/21  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  20:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295667322,0.0,1.10295667322
 05/21  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295722962,0.0,1.10295722962
 05/21  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299924323,0.0,1.10299924323
 05/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299947664,0.0,1.10299947664
 05/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312039149,0.0,1.10312039149
 05/22  06:00:00,51.1208892417,3.35681457983,6.77240642482,11.7117346923,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/22  07:00:00,70.4070505432,3.30306037116,6.68324083036,11.6480235449,16.0824960704,32.6817896323,1.10355885813,0.0,1.10355885813
 05/22  08:00:00,131.793099806,3.4019710979,6.88166516484,2.85022285134,48.2474882111,70.4033123869,2.18865433403,0.0,2.18865433403
 05/22  09:00:00,121.657592956,3.30306037116,6.68342918139,1.36043414016,48.2474882111,62.0547409583,2.18881856687,0.0,2.18881856687
 05/22  10:00:00,124.033857915,3.30306037116,11.6740030557,0.672718630826,48.2474882111,60.1281475517,2.18881553693,0.0,2.18881553693
 05/22  11:00:00,129.223458487,3.33005374691,15.4780450533,0.104690422841,48.2474882111,62.0547409583,2.18969730187,0.0,2.18969730187
 05/22  12:00:00,130.755108211,3.40349751747,17.5117835741,0.0735063633434,48.2474882111,61.5103924513,3.27557082141,0.0,3.27557082141
 05/22  13:00:00,137.126380414,3.43156852422,21.7786481211,0.0,48.2474882111,63.6602354638,3.27540841989,0.0,3.27540841989
 05/22  14:00:00,134.166751903,3.35269942255,22.4299766235,0.0,48.2474882111,60.1281475517,1.10439345938,0.0,1.10439345938
 05/22  15:00:00,131.467329714,3.37485206662,19.7084017909,0.0,48.2474882111,60.1281475517,2.18837447686,0.0,2.18837447686
 05/22  16:00:00,139.218700459,3.52280393749,24.4219305544,0.0,48.2474882111,63.0180376616,2.18961085257,0.0,2.18961085257
 05/22  17:00:00,129.186652069,3.57381543518,25.2837843194,0.0,37.5258241642,62.7947880557,2.18816317025,0.0,2.18816317025
 05/22  18:00:00,85.5082229359,3.30306037116,19.3604548261,0.0139285733987,26.8041601173,36.0181789539,1.10375047158,0.0,1.10375047158
 05/22  19:00:00,81.7821433531,3.30306037116,17.8296006389,0.387494386644,26.8041601173,33.4493877451,1.10347235941,0.0,1.10347235941
 05/22  20:00:00,71.0916767183,3.30306037116,15.8818715388,2.79258625557,16.0824960704,28.0885557216,1.10353535952,0.0,1.10353535952
 05/22  21:00:00,76.8415348674,3.30306037116,9.5070749835,6.33230323102,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305199439,0.0,1.10305199439
 05/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299927123,0.0,1.10299927123
 05/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299650287,0.0,1.10299650287
 05/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299832209,0.0,1.10299832209
 05/23  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/23  06:00:00,59.2638455753,3.33361149413,0.0,26.6503005365,5.36083202345,21.4433280938,1.10307490204,0.0,1.10307490204
 05/23  07:00:00,74.9966917724,3.30306037116,0.0,22.9209056046,16.0824960704,32.6817896323,1.10356354599,0.0,1.10356354599
 05/23  08:00:00,128.521735321,3.42604036897,0.861308444245,5.57514581592,48.2474882111,70.4033123869,1.10420168836,0.0,1.10420168836
 05/23  09:00:00,123.211980518,3.31180794522,7.1388212258,2.45068208311,48.2474882111,62.0547409583,2.18891602978,0.0,2.18891602978
 05/23  10:00:00,125.356135662,3.30306037116,12.4555856953,1.21341373865,48.2474882111,60.1281475517,2.18891984815,0.0,2.18891984815
 05/23  11:00:00,132.502645153,3.34990277168,17.6953676807,1.14670543688,48.2474882111,62.0547409583,3.27431929043,0.0,3.27431929043
 05/23  12:00:00,135.525024432,3.41252593099,20.7827144862,1.56346325826,48.2474882111,61.5103924513,2.19083012784,0.0,2.19083012784
 05/23  13:00:00,136.411819792,3.43276463685,20.3377185381,0.725172847724,48.2474882111,63.6602354638,3.27566191222,0.0,3.27566191222
 05/23  14:00:00,133.651584845,3.34823054654,21.4884746433,0.430803797923,48.2474882111,60.1281475517,2.18863491104,0.0,2.18863491104
 05/23  15:00:00,136.248771965,3.35854041719,24.4894548344,0.0167008568999,48.2474882111,60.1281475517,1.10418028219,0.0,1.10418028219
 05/23  16:00:00,137.005223641,3.454421411,22.1816608824,0.0951753804131,48.2474882111,63.0180376616,3.27403580033,0.0,3.27403580033
 05/23  17:00:00,125.42545227,3.54448122697,20.5742841069,0.97763462191,37.5258241642,62.7947880557,1.10388007059,0.0,1.10388007059
 05/23  18:00:00,87.189260157,3.30306037116,17.3612704782,3.69415014238,26.8041601173,36.0181789539,1.10372431969,0.0,1.10372431969
 05/23  19:00:00,84.6114492606,3.30306037116,15.4406619621,5.60573897092,26.8041601173,33.4493877451,1.10342931318,0.0,1.10342931318
 05/23  20:00:00,76.4944086361,3.30306037116,15.4453497167,8.63183999546,16.0824960704,28.0885557216,1.10354277927,0.0,1.10354277927
 05/23  21:00:00,86.5800209203,3.30306037116,15.4519375299,10.1259267375,16.0824960704,26.8041601173,1.10312576789,0.0,1.10312576789
 05/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299444309,0.0,1.10299444309
 05/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299812337,0.0,1.10299812337
 05/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299725604,0.0,1.10299725604
 05/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/24  06:00:00,59.8257888849,3.31758165935,0.0,27.2282736808,5.36083202345,21.4433280938,1.10317776471,0.0,1.10317776471
 05/24  07:00:00,78.6316843027,3.30306037116,0.0,26.5558981348,16.0824960704,32.6817896323,1.10354019025,0.0,1.10354019025
 05/24  08:00:00,134.020593165,3.412249276,0.0,11.9491031969,48.2474882111,70.4033123869,2.18873530286,0.0,2.18873530286
 05/24  09:00:00,119.609602023,3.30347410965,0.0,5.99545865013,48.2474882111,62.0547409583,2.18889306144,0.0,2.18889306144
 05/24  10:00:00,115.661316028,3.30306037116,0.0,3.97417980024,48.2474882111,60.1281475517,2.18887537971,0.0,2.18887537971
 05/24  11:00:00,118.291951486,3.32773111416,0.0,4.6535511085,48.2474882111,62.0547409583,2.18985737639,0.0,2.18985737639
 05/24  12:00:00,119.25297049,3.38973941371,0.0,6.09691032016,48.2474882111,61.5103924513,3.27567422551,0.0,3.27567422551
 05/24  13:00:00,119.496393498,3.40845198857,0.0,4.17177774052,48.2474882111,63.6602354638,2.19052170359,0.0,2.19052170359
 05/24  14:00:00,115.901691333,3.32611310027,0.0,4.19150237567,48.2474882111,60.1281475517,2.18894533747,0.0,2.18894533747
 05/24  15:00:00,116.062534154,3.33195170715,0.0,4.34650658957,48.2474882111,60.1281475517,2.18845521638,0.0,2.18845521638
 05/24  16:00:00,119.591524296,3.4202183349,0.0,4.89733999421,48.2474882111,63.0180376616,2.1896125013,0.0,2.1896125013
 05/24  17:00:00,110.944909912,3.50759559319,0.0,7.10826200474,37.5258241642,62.7947880557,1.10391444717,0.0,1.10391444717
 05/24  18:00:00,77.0319732323,3.30306037116,0.0,10.8981336959,26.8041601173,36.0181789539,1.10380492178,0.0,1.10380492178
