Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/23  07:00:00,24.6263095593,12.1449322822,0.0537704620541,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/23  08:00:00,40.0910267684,12.1449322822,0.467423318773,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/23  09:00:00,59.2914121542,12.1449322822,1.99328681474,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  10:00:00,60.9394484249,12.1449322822,3.64132308546,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  11:00:00,65.8531503615,12.1449322822,8.55502502212,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  12:00:00,68.1302709275,12.1449322822,10.8321455881,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  13:00:00,68.485723975,12.1449322822,11.1875986356,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  14:00:00,68.573253934,12.1449322822,11.2751285946,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  15:00:00,69.292599841,12.1449322822,11.9944745015,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  16:00:00,69.3549273619,12.1449322822,12.0568020224,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  17:00:00,68.8892976053,12.1449322822,11.5911722658,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  18:00:00,54.83085408,12.1449322822,10.1902291796,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/23  19:00:00,53.5284934348,12.1449322822,7.51020186768,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/23  20:00:00,53.3646001523,12.1449322822,5.47499670268,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  06:00:00,19.3222088555,12.1569104148,0.0,0.106281446858,1.91011974705,2.3935639134,10.7397359726,10.7397359726
 08/24  07:00:00,24.6228823958,12.1549140594,0.0,0.0403615213799,7.6404789882,4.7871278268,1.65763036168,1.65763036168
 08/24  08:00:00,39.6236034496,12.1449322822,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/24  09:00:00,57.3620632449,12.1449322822,0.063937905482,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  10:00:00,57.6781802788,12.1449322822,0.380054939418,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  11:00:00,58.0448721883,12.1449322822,0.746746848898,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  12:00:00,58.5256791685,12.1449322822,1.22755382911,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  13:00:00,61.926408384,12.1449322822,4.62828304462,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  14:00:00,68.2633384197,12.1449322822,10.9652130802,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  15:00:00,70.5818474426,12.1449322822,13.2837221032,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  16:00:00,72.6017550899,12.1449322822,15.3036297505,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  17:00:00,72.3130689022,12.1449322822,15.0149435628,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  18:00:00,56.862451546,12.1449322822,12.2218266456,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/24  19:00:00,54.3548144975,12.1449322822,8.33652293036,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/24  20:00:00,51.9275528047,12.1449322822,4.03794935505,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  06:00:00,19.2771034183,12.1559122371,0.0,0.0621741874311,1.91011974705,2.3935639134,4.7979363326,4.7979363326
 08/25  07:00:00,24.6216594758,12.1569104148,0.0,0.0371422459745,7.6404789882,4.7871278268,0.613215628312,0.613215628312
 08/25  08:00:00,39.6236034496,12.1449322822,0.0,0.0,19.1011974705,8.3774736969,0.00214427500864,0.00214427500864
 08/25  09:00:00,57.4227883131,12.1449322822,0.124662973651,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  10:00:00,57.7831804817,12.1449322822,0.485055142269,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  11:00:00,58.7647013835,12.1449322822,1.46657604403,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  12:00:00,65.8736324597,12.1449322822,8.57550712025,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  13:00:00,71.2867681815,12.1449322822,13.9886428421,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  14:00:00,72.0094412043,12.1449322822,14.7113158649,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  15:00:00,73.3549371763,12.1449322822,16.0568118369,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  16:00:00,73.9374521358,12.1449322822,16.6393267964,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  17:00:00,73.2765221526,12.1449322822,15.9783968132,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  18:00:00,58.3849743286,12.1449322822,13.7443494282,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/25  19:00:00,56.9534336595,12.1449322822,10.9351420924,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/25  20:00:00,57.0181420706,12.1449322822,9.12853862098,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/26  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  06:00:00,18.6055582977,12.1449322822,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  07:00:00,19.5555176464,12.1449322822,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/26  08:00:00,29.8549905055,12.1449322822,0.265429957465,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/26  09:00:00,45.7491710371,12.1449322822,1.10854613671,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/26  10:00:00,60.4300242667,12.1449322822,3.13189892727,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  11:00:00,60.5782825155,12.1449322822,3.28015717607,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  12:00:00,60.0309267997,12.1449322822,2.73280146023,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  13:00:00,67.6035509751,12.1449322822,10.3054256357,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  14:00:00,72.3710705615,12.1449322822,15.0729452221,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  15:00:00,73.3433582746,12.1449322822,16.0452329351,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  16:00:00,76.3920969952,12.1449322822,19.0939716558,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  17:00:00,77.0233458237,12.1449322822,19.7252204843,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  18:00:00,54.3574271304,12.1449322822,14.7338236808,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/26  19:00:00,43.036004,12.1449322822,10.6911101187,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/26  20:00:00,44.8423102602,12.1449322822,6.98674971222,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/26  21:00:00,29.3909623594,12.1449322822,1.56944471298,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/26  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  06:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  08:00:00,19.5555176464,12.1449322822,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/27  09:00:00,19.6020090008,12.1449322822,0.0464913543471,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/27  10:00:00,35.634624444,12.1449322822,1.02804244516,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/27  11:00:00,42.6001741363,12.1449322822,7.99359213751,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/27  12:00:00,61.0784026811,12.1449322822,16.4377777807,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/27  13:00:00,63.9177796835,12.1449322822,19.2771547831,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/27  14:00:00,64.8531214315,12.1449322822,20.2124965311,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/27  15:00:00,66.5474784197,12.1449322822,21.9068535193,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/27  16:00:00,67.387420262,12.1449322822,22.7467953616,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/27  17:00:00,55.2499613956,12.1449322822,20.6433793967,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/27  18:00:00,40.5122337831,12.1449322822,15.9396946859,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/27  19:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/28  06:00:00,19.203949276,12.1449322822,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/28  07:00:00,24.585850954,12.1449322822,0.0133118567496,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/28  08:00:00,40.1096584666,12.1449322822,0.486055016945,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/28  09:00:00,59.4845061793,12.1449322822,2.18638083989,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/28  10:00:00,61.4013647298,12.1449322822,4.10323939042,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/28  11:00:00,65.2930362059,12.1449322822,7.99491086643,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/28  12:00:00,70.53627781,12.1449322822,13.2381524705,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/28  13:00:00,79.3415842887,12.1449322822,22.0434589492,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/28  14:00:00,84.6795188478,12.1449322822,27.3813935083,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/28  15:00:00,88.7841897234,12.1449322822,31.4860643839,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/28  16:00:00,88.8955498507,12.1449322822,31.5974245112,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/28  17:00:00,86.9600954577,12.1449322822,29.6619701183,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/28  18:00:00,70.2269448239,12.1449322822,25.5863199234,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/28  19:00:00,68.0275275667,12.1449322822,20.6315693329,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/28  20:00:00,64.9000528318,12.1449322822,17.0104493822,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/28  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/28  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/29  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/29  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/29  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/29  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/29  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/29  06:00:00,19.356607628,12.1449322822,0.152658351975,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/29  07:00:00,24.9905858657,12.1449322822,0.418046768517,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/29  08:00:00,41.9880287195,12.1449322822,2.36442526988,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/29  09:00:00,66.2259368063,12.1449322822,8.92781146691,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/29  10:00:00,68.16094064,12.1449322822,10.8628153005,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/29  11:00:00,71.7007932326,12.1449322822,14.4026678932,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/29  12:00:00,73.8069917673,12.1449322822,16.5088664279,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/29  13:00:00,74.8725088972,12.1449322822,17.5743835578,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/29  14:00:00,75.9580579395,12.1449322822,18.6599326001,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/29  15:00:00,77.3335800135,12.1449322822,20.035454674,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/29  16:00:00,76.9502525259,12.1449322822,19.6521271865,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/29  17:00:00,74.9285554485,12.1449322822,17.630430109,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/29  18:00:00,59.284375488,12.1449322822,14.6437505876,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/29  19:00:00,57.1442662883,12.1449322822,9.74830805456,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/29  20:00:00,54.2484663842,12.1449322822,6.3588629346,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/29  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/29  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/29  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/29  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/30  06:00:00,19.203949276,12.1449322822,0.0,0.0,1.91011974705,2.3935639134,2.364446047,2.364446047
 08/30  07:00:00,24.5725390972,12.1449322822,0.0,0.0,7.6404789882,4.7871278268,0.0816744923297,0.0816744923297
 08/30  08:00:00,39.6236034496,12.1449322822,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/30  09:00:00,57.6365369111,12.1449322822,0.338411571713,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/30  10:00:00,58.4722137279,12.1449322822,1.17408838852,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/30  11:00:00,63.5092532309,12.1449322822,6.21112789147,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/30  12:00:00,67.3752091526,12.1449322822,10.0770838132,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/30  13:00:00,70.9518329989,12.1449322822,13.6537076594,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/30  14:00:00,72.7442294112,12.1449322822,15.4461040718,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/30  15:00:00,70.6380695163,12.1449322822,13.3399441768,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/30  16:00:00,66.6403383953,12.1449322822,9.34221305584,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/30  17:00:00,65.5528918245,12.1449322822,8.25476648505,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/30  18:00:00,52.8933774376,12.1449322822,8.25275253719,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/30  19:00:00,52.7506784688,12.1449322822,5.35472023505,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/30  20:00:00,49.3626513986,12.1449322822,1.47304794896,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/30  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/31  06:00:00,20.5816159427,12.1449322822,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/31  07:00:00,24.5725390972,12.1449322822,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/31  08:00:00,40.0169106873,12.1449322822,0.393307237656,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/31  09:00:00,60.1371792897,12.1449322822,2.83905395025,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/31  10:00:00,66.241394698,12.1449322822,8.94326935854,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/31  11:00:00,70.283962146,12.1449322822,12.9858368066,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/31  12:00:00,69.8199449659,12.1449322822,12.5218196265,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/31  13:00:00,71.2758527724,12.1449322822,13.9777274329,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/31  14:00:00,75.6015611892,12.1449322822,18.3034358498,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/31  15:00:00,80.0782782153,12.1449322822,22.7801528759,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/31  16:00:00,80.7073854871,12.1449322822,23.4092601477,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/31  17:00:00,78.9658650635,12.1449322822,21.6677397241,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/31  18:00:00,63.3516996951,12.1449322822,18.7110747947,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/31  19:00:00,61.746409991,12.1449322822,14.3504517572,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/31  20:00:00,59.8531470539,12.1449322822,11.9635436043,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/01  06:00:00,20.7019658284,12.1569104148,0.0,0.108371753059,1.91011974705,2.3935639134,13.3133846593,13.3133846593
 09/01  07:00:00,24.6616374443,12.1569104148,0.0,0.0771202144898,7.6404789882,4.7871278268,6.74909138687,6.74909138687
 09/01  08:00:00,39.6339881369,12.1509213485,0.0,0.00439562096818,19.1011974705,8.3774736969,3.32811278207e-06,3.32811278207e-06
 09/01  09:00:00,57.2981253394,12.1449322822,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/01  10:00:00,57.5203391195,12.1449322822,0.222213780074,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/01  11:00:00,58.4596089856,12.1449322822,1.16148364619,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/01  12:00:00,63.6395922281,12.1449322822,6.34146688865,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/01  13:00:00,67.7225594853,12.1449322822,10.4244341458,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/01  14:00:00,69.3303814016,12.1449322822,12.0322560621,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/01  15:00:00,71.248184819,12.1449322822,13.9500594796,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/01  16:00:00,71.7385920793,12.1449322822,14.4404667399,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/01  17:00:00,70.7476644653,12.1449322822,13.4495391258,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/01  18:00:00,56.9808325818,12.1449322822,12.3402076814,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/01  19:00:00,56.777831696,12.1449322822,8.00420679556,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/01  20:00:00,50.4158173683,12.1449322822,2.52621391866,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/01  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/01  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/02  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/02  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/02  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/02  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/02  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/02  06:00:00,20.2563220989,12.1569104148,0.0,0.261119001958,1.91011974705,1.79517293505,35.9183602555,35.9183602555
 09/02  07:00:00,19.7641079816,12.1569104148,0.0,0.196612202576,3.8202394941,3.5903458701,24.785362613,24.785362613
 09/02  08:00:00,29.6796986105,12.1569104148,0.0,0.0781599298122,11.4607184823,5.9839097835,8.10293814285,8.10293814285
 09/02  09:00:00,44.6406249004,12.1449322822,0.0,0.0,22.9214369646,9.5742556536,0.000271205256596,0.000271205256596
 09/02  10:00:00,57.7468429502,12.1449322822,0.448717610731,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/02  11:00:00,61.4367376113,12.1449322822,4.13861227186,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/02  12:00:00,66.4279941072,12.1449322822,9.12986876775,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/02  13:00:00,69.303297006,12.1449322822,12.0051716666,0.0,34.3821554469,10.7710376103,0.0,0.0
