Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/08  01:00:00,455.541527296,1.20043782622,127.50212099,0.0,24.9203635341,199.362908273,2.18965381116,0.0,2.18965381116
 06/08  02:00:00,287.769795849,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968602743,0.0,2.18968602743
 06/08  03:00:00,287.76979584,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942076798,0.0,2.18942076798
 06/08  04:00:00,299.991993607,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945402065,0.0,2.18945402065
 06/08  05:00:00,499.328660078,1.20043782622,118.244578958,0.0,49.8407270682,199.362908273,2.19208133002,0.0,2.19208133002
 06/08  06:00:00,932.309850901,38.935983836,444.814500864,0.0,49.8407270682,199.362908273,4.36243443814,0.0,4.36243443814
 06/08  07:00:00,1066.29587205,30.4286187082,462.372068107,0.0,149.522181205,199.362908273,6.56144734554,0.0,6.56144734554
 06/08  08:00:00,1607.83445245,44.1266601602,442.307397312,0.0,448.566543614,448.566543614,15.3764375242,0.0,15.3764375242
 06/08  09:00:00,1581.71393347,48.759321072,450.735451157,0.0,448.566543614,448.566543614,13.1923753263,0.0,13.1923753263
 06/08  10:00:00,1546.7988811,50.5082506533,463.907013041,0.0,448.566543614,448.566543614,15.3957842623,0.0,15.3957842623
 06/08  11:00:00,1550.32111002,49.8128432606,464.773726109,0.0,448.566543614,448.566543614,19.8510168428,0.0,19.8510168428
 06/08  12:00:00,1491.22466125,44.4650446083,463.502210789,0.0,448.566543614,398.725816546,22.1341645486,0.0,22.1341645486
 06/08  13:00:00,1548.91521142,49.1392304161,465.41734321,0.0,448.566543614,448.566543614,22.1104661031,0.0,22.1104661031
 06/08  14:00:00,1546.01487514,50.1876452446,460.708123033,0.0,448.566543614,448.566543614,13.1716630749,0.0,13.1716630749
 06/08  15:00:00,1544.99028087,53.4454974607,456.54889377,0.0,448.566543614,448.566543614,13.1678395801,0.0,13.1678395801
 06/08  16:00:00,1598.80352058,57.5726732992,456.436427099,0.0,448.566543614,448.566543614,17.6261708871,0.0,17.6261708871
 06/08  17:00:00,1477.44437843,48.1644511641,459.190910343,0.0,348.885089477,398.725816546,10.9491811958,0.0,10.9491811958
 06/08  18:00:00,1262.51530945,39.0249584382,454.675616995,0.0,249.203635341,299.044362409,6.56572760787,0.0,6.56572760787
 06/08  19:00:00,1235.8159027,35.7131121209,452.75911203,0.0,249.203635341,299.044362409,6.55258851619,0.0,6.55258851619
 06/08  20:00:00,1104.45891927,30.6279807413,457.957718212,0.0,149.522181205,249.203635341,6.55706234363,0.0,6.55706234363
 06/08  21:00:00,1116.91369491,29.7663546373,461.443336586,0.0,149.522181205,249.203635341,4.36395641325,0.0,4.36395641325
 06/08  22:00:00,349.356752719,0.0,0.0,0.0,49.8407270682,199.362908273,2.18964618234,0.0,2.18964618234
 06/08  23:00:00,299.991993653,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967879331,0.0,2.18967879331
 06/08  24:00:00,287.769795821,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941316603,0.0,2.18941316603
 06/09  01:00:00,349.800396971,0.400145942072,48.6073911032,0.0,24.9203635341,199.362908273,2.18943894809,0.0,2.18943894809
 06/09  02:00:00,403.276848364,0.800291884145,88.6606371242,0.0,24.9203635341,199.362908273,2.18964686028,0.0,2.18964686028
 06/09  03:00:00,287.769792746,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949432961,0.0,2.18949432961
 06/09  04:00:00,299.991990562,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952175825,0.0,2.18952175825
 06/09  05:00:00,340.81447726,0.0,0.0,0.0,49.8407270682,199.362908273,4.36369125104,0.0,4.36369125104
 06/09  06:00:00,908.424552196,39.5885671489,420.724576699,0.0,49.8407270682,199.362908273,2.19097627998,0.0,2.19097627998
 06/09  07:00:00,1042.67307922,29.7014208762,441.035093766,0.0,149.522181205,199.362908273,8.74109169341,0.0,8.74109169341
 06/09  08:00:00,1606.75503843,42.7096518959,442.603045334,0.0,448.566543614,448.566543614,13.1759653017,0.0,13.1759653017
 06/09  09:00:00,1581.81955774,48.9434078933,450.746072521,0.0,448.566543614,448.566543614,15.3899055254,0.0,15.3899055254
 06/09  10:00:00,1541.73391701,50.4040011109,459.824552913,0.0,448.566543614,448.566543614,15.3946992227,0.0,15.3946992227
 06/09  11:00:00,1546.09939029,49.7254671037,464.267105638,0.0,448.566543614,448.566543614,17.64317743,0.0,17.64317743
 06/09  12:00:00,1493.25860592,44.3389946777,467.054902113,0.0,448.566543614,398.725816546,22.1309118056,0.0,22.1309118056
 06/09  13:00:00,1549.73208692,50.876312479,465.125027494,0.0,448.566543614,448.566543614,22.1095195843,0.0,22.1095195843
 06/09  14:00:00,1547.93339708,52.5561103181,459.964791773,0.0,448.566543614,448.566543614,13.1731429166,0.0,13.1731429166
 06/09  15:00:00,1553.9257296,57.1201290656,460.61130897,0.0,448.566543614,448.566543614,13.1691031261,0.0,13.1691031261
 06/09  16:00:00,1608.53378711,62.2271229944,461.218465465,0.0,448.566543614,448.566543614,17.624780718,0.0,17.624780718
 06/09  17:00:00,1476.87470396,49.6860664038,456.145114784,0.0,348.885089477,398.725816546,10.9484600971,0.0,10.9484600971
 06/09  18:00:00,1254.4821522,35.8374346355,448.419722257,0.0,249.203635341,299.044362409,8.74740891426,0.0,8.74740891426
 06/09  19:00:00,1235.35998237,31.995502651,454.952651326,0.0,249.203635341,299.044362409,4.37518480882,0.0,4.37518480882
 06/09  20:00:00,1103.77718507,29.8986041597,457.900671133,0.0,149.522181205,249.203635341,6.55734979097,0.0,6.55734979097
 06/09  21:00:00,1116.06521915,29.6982548719,460.662965543,0.0,149.522181205,249.203635341,4.3637138092,0.0,4.3637138092
 06/09  22:00:00,349.356749641,0.0,0.0,0.0,49.8407270682,199.362908273,2.18960514031,0.0,2.18960514031
 06/09  23:00:00,299.991990494,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948259099,0.0,2.18948259099
 06/09  24:00:00,287.769792719,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950964892,0.0,2.18950964892
 06/10  01:00:00,237.929062639,0.0,0.0,0.0,24.9203635341,149.522181205,2.18952958125,0.0,2.18952958125
 06/10  02:00:00,237.929062674,0.0,0.0,0.0,24.9203635341,149.522181205,2.1895515688,0.0,2.1895515688
 06/10  03:00:00,237.929062704,0.0,0.0,0.0,24.9203635341,149.522181205,2.18957335168,0.0,2.18957335168
 06/10  04:00:00,250.151260532,0.0,0.0,0.0,24.9203635341,149.522181205,2.18959497794,0.0,2.18959497794
 06/10  05:00:00,266.053381964,0.0,0.0,0.0,24.9203635341,149.522181205,4.36380374936,0.0,4.36380374936
 06/10  06:00:00,943.394670949,35.907655099,458.123271897,0.0,49.8407270682,199.362908273,2.19102674719,0.0,2.19102674719
 06/10  07:00:00,956.19843314,29.6961671831,452.692269784,0.0,49.8407270682,199.362908273,4.36863552204,0.0,4.36863552204
 06/10  08:00:00,1192.83465549,29.7000705843,440.136250835,0.0,249.203635341,249.203635341,6.55192086864,0.0,6.55192086864
 06/10  09:00:00,1188.40177731,29.6961671831,472.491228669,0.0,249.203635341,249.203635341,8.74775356441,0.0,8.74775356441
 06/10  10:00:00,1130.96938637,29.6961671831,464.635053648,0.0,249.203635341,249.203635341,6.73905755712,0.178380540608,6.56067701652
 06/10  11:00:00,1122.10914482,29.6961671831,455.772824139,0.0,249.203635341,249.203635341,9.12298831296,0.368924334565,8.7540639784
 06/10  12:00:00,1133.27301336,29.7013304356,466.109229849,0.0,249.203635341,249.203635341,8.78510688265,0.0405412132215,8.74456566943
 06/10  13:00:00,1105.60767147,30.1121423199,438.420100221,0.0,249.203635341,249.203635341,8.74169860924,0.0,8.74169860924
 06/10  14:00:00,866.450612005,29.8536679498,448.340475978,0.0,74.7610906023,174.442544739,4.37461255654,0.0,4.37461255654
 06/10  15:00:00,876.480178711,30.1741987913,458.05044056,0.0,74.7610906023,174.442544739,6.54749192989,0.0,6.54749192989
 06/10  16:00:00,927.392644485,29.8183443516,460.429505813,0.0,74.7610906023,174.442544739,4.37276187169,0.0,4.37276187169
 06/10  17:00:00,887.899525584,29.9915143551,458.860961724,0.0,24.9203635341,149.522181205,4.36225451722,0.0,4.36225451722
 06/10  18:00:00,797.205884113,20.7458418318,404.935586386,0.0,24.9203635341,149.522181205,2.19109836129,0.0,2.19109836129
 06/10  19:00:00,388.188773639,4.7504919894,94.1516927579,0.0,24.9203635341,149.522181205,4.36221466151,0.0,4.36221466151
 06/10  20:00:00,555.103937634,10.725743542,206.541391704,0.0,24.9203635341,149.522181205,2.19123871074,0.0,2.19123871074
 06/10  21:00:00,299.04190815,0.0,0.0,0.0,24.9203635341,149.522181205,4.36503032327,0.0,4.36503032327
 06/10  22:00:00,274.595656276,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893833249,0.0,2.1893833249
 06/10  23:00:00,250.15126062,0.0,0.0,0.0,24.9203635341,149.522181205,2.18940482914,0.0,2.18940482914
 06/10  24:00:00,237.929062783,0.0,0.0,0.0,24.9203635341,149.522181205,2.18942630038,0.0,2.18942630038
 06/11  01:00:00,237.928596144,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867752535,0.0,2.18867752535
 06/11  02:00:00,237.928596053,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  03:00:00,237.928596317,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862534748,0.0,2.18862534748
 06/11  04:00:00,250.150794282,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881617029,0.0,2.18881617029
 06/11  05:00:00,257.509246819,0.0,0.0,0.0,24.9203635341,149.522181205,2.19122126722,0.0,2.19122126722
 06/11  06:00:00,272.221980923,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867436937,0.0,2.18867436937
 06/11  07:00:00,296.666376749,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862155065,0.0,2.18862155065
 06/11  08:00:00,779.001464759,23.1234328055,373.895589964,0.0,24.9203635341,149.522181205,2.18881290291,0.0,2.18881290291
 06/11  09:00:00,636.903379467,18.9256742244,290.225160135,0.0,24.9203635341,149.522181205,2.1887589215,0.0,2.1887589215
 06/11  10:00:00,722.476648822,23.5998724807,402.449719285,0.0,24.9203635341,149.522181205,2.18878774834,0.0,2.18878774834
 06/11  11:00:00,663.94004069,17.1833636696,360.409013363,0.0,24.9203635341,149.522181205,2.19038436602,0.0,2.19038436602
 06/11  12:00:00,658.123971731,14.8163702451,351.553426478,0.0,24.9203635341,149.522181205,2.19043405772,0.0,2.19043405772
 06/11  13:00:00,674.747430956,16.4380685044,367.799043583,0.0,24.9203635341,149.522181205,4.36543263328,0.0,4.36543263328
 06/11  14:00:00,711.497444279,18.5442055587,400.565440858,0.0,24.9203635341,149.522181205,2.1904061133,0.0,2.1904061133
 06/11  15:00:00,628.523512594,14.4878280782,338.304374614,0.0,24.9203635341,149.522181205,2.18877699403,0.0,2.18877699403
 06/11  16:00:00,834.800256041,23.8136082544,465.670799685,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  17:00:00,760.119259488,19.0405111667,376.159519859,0.0,24.9203635341,149.522181205,2.18884463041,0.0,2.18884463041
 06/11  18:00:00,873.218654403,23.8044966191,467.43171601,0.0,24.9203635341,149.522181205,2.18879233519,0.0,2.18879233519
 06/11  19:00:00,688.541122585,16.2700110077,333.636712213,0.0,24.9203635341,149.522181205,2.18883655506,0.0,2.18883655506
 06/11  20:00:00,289.309314428,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868528239,0.0,2.18868528239
 06/11  21:00:00,299.040975448,0.0,0.0,0.0,24.9203635341,149.522181205,2.19084408662,0.0,2.19084408662
 06/11  22:00:00,274.595189862,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878572922,0.0,2.18878572922
 06/11  23:00:00,250.150794277,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873258215,0.0,2.18873258215
 06/11  24:00:00,237.928596372,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867944887,0.0,2.18867944887
 06/12  01:00:00,287.769783838,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937776111,0.0,2.18937776111
 06/12  02:00:00,287.769783831,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938859543,0.0,2.18938859543
 06/12  03:00:00,287.769783827,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939925301,0.0,2.18939925301
 06/12  04:00:00,299.991981629,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940977774,0.0,2.18940977774
 06/12  05:00:00,332.270795611,0.0,0.0,0.0,49.8407270682,199.362908273,2.19197356891,0.0,2.19197356891
 06/12  06:00:00,942.74100795,34.2575764297,459.119313115,0.0,49.8407270682,199.362908273,4.88717707048,0.524999509637,4.36217756084
 06/12  07:00:00,1055.1313925,29.6961671831,451.940085214,0.0,149.522181205,199.362908273,6.56038689608,0.0,6.56038689608
 06/12  08:00:00,1583.01927775,30.8784162529,431.375056275,0.0,448.566543614,448.566543614,13.1792181798,0.0,13.1792181798
 06/12  09:00:00,1530.00714686,33.8785604254,416.162735642,0.0,448.566543614,448.566543614,15.3870835556,0.0,15.3870835556
 06/12  10:00:00,1486.35978327,35.0721557785,419.533581157,0.0,448.566543614,448.566543614,15.3928999694,0.0,15.3928999694
 06/12  11:00:00,1503.01909223,37.5623670056,431.675570645,0.0,448.566543614,448.566543614,17.6417381672,0.0,17.6417381672
 06/12  12:00:00,1468.48344647,35.8507114799,446.268120278,0.0,448.566543614,398.725816546,22.1295919388,0.0,22.1295919388
 06/12  13:00:00,1519.58891209,41.085550228,442.299410532,0.0,448.566543614,448.566543614,22.1049101558,0.0,22.1049101558
 06/12  14:00:00,1520.71401478,42.2911416545,442.261638137,0.0,448.566543614,448.566543614,13.1714941137,0.0,13.1714941137
 06/12  15:00:00,1521.39870722,43.3327763288,442.26576126,0.0,448.566543614,448.566543614,13.1668163343,0.0,13.1668163343
 06/12  16:00:00,1568.61683782,41.135793381,442.554017445,0.0,448.566543614,448.566543614,17.623496195,0.0,17.623496195
 06/12  17:00:00,1441.38392358,35.56473163,435.90336848,0.0,348.885089477,398.725816546,8.76210512681,0.0,8.76210512681
 06/12  18:00:00,1220.63595529,30.2633185614,422.581165649,0.0,249.203635341,299.044362409,8.74756960366,0.0,8.74756960366
 06/12  19:00:00,1208.16507384,29.8233047684,431.933719893,0.0,249.203635341,299.044362409,6.55114374505,0.0,6.55114374505
 06/12  20:00:00,1069.66880342,29.6961671831,427.162933906,0.0,149.522181205,249.203635341,6.55532721736,0.0,6.55532721736
 06/12  21:00:00,1076.78141815,29.6961671831,425.298612314,0.0,149.522181205,249.203635341,7.9282156758,3.56441821466,4.36379746114
 06/12  22:00:00,349.356740725,0.0,0.0,0.0,49.8407270682,199.362908273,2.18941039992,0.0,2.18941039992
 06/12  23:00:00,299.991981626,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942057436,0.0,2.18942057436
 06/12  24:00:00,287.769783827,0.0,0.0,0.0,24.9203635341,199.362908273,2.189430738,0.0,2.189430738
 06/13  01:00:00,287.769780827,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943233455,0.0,2.18943233455
 06/13  02:00:00,287.769780841,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943753297,0.0,2.18943753297
 06/13  03:00:00,287.769780851,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944256606,0.0,2.18944256606
 06/13  04:00:00,299.991978662,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944747615,0.0,2.18944747615
 06/13  05:00:00,332.270790971,0.0,0.0,0.0,49.8407270682,199.362908273,2.19154660941,0.0,2.19154660941
 06/13  06:00:00,967.752321112,34.2077864545,484.177784304,0.0,49.8407270682,199.362908273,8.50897833619,4.14676594947,4.36221238672
 06/13  07:00:00,1080.67055162,29.6961671831,477.472758965,0.0,149.522181205,199.362908273,15.4868866849,8.9265072784,6.56037940646
 06/13  08:00:00,1607.87345924,32.0644838799,454.058454241,0.0,448.566543614,448.566543614,13.1785879352,0.0,13.1785879352
 06/13  09:00:00,1552.91769394,34.2995309562,433.532848394,0.0,448.566543614,448.566543614,15.3860216188,0.0,15.3860216188
 06/13  10:00:00,1497.31694253,35.5710917658,425.548863133,0.0,448.566543614,448.566543614,15.3915120379,0.0,15.3915120379
 06/13  11:00:00,1497.02456183,36.1582419736,424.665634537,0.0,448.566543614,448.566543614,17.6395798804,0.0,17.6395798804
 06/13  12:00:00,1452.11994794,33.5335111854,432.221856014,0.0,448.566543614,398.725816546,22.1260451899,0.0,22.1260451899
 06/13  13:00:00,1495.19839256,37.6525322788,421.377636312,0.0,448.566543614,448.566543614,22.103735578,0.0,22.103735578
 06/13  14:00:00,1486.38702423,38.248674574,414.009311259,0.0,448.566543614,448.566543614,13.1691059744,0.0,13.1691059744
 06/13  15:00:00,1488.21710273,38.9149397442,415.485724033,0.0,448.566543614,448.566543614,13.1642282802,0.0,13.1642282802
 06/13  16:00:00,1581.69406999,37.91851107,458.796521699,0.0,448.566543614,448.566543614,17.6206000121,0.0,17.6206000121
 06/13  17:00:00,1474.6133911,33.1188308141,469.270378835,0.0,348.885089477,398.725816546,8.76297092729,0.0,8.76297092729
 06/13  18:00:00,1265.42792194,29.7256701605,462.843291046,0.0,249.203635341,299.044362409,8.74785014647,0.0,8.74785014647
 06/13  19:00:00,1239.9441625,29.7717083423,461.760662157,0.0,249.203635341,299.044362409,6.55210115254,0.0,6.55210115254
 06/13  20:00:00,1113.71194263,29.6961671831,468.032404995,0.0,149.522181205,249.203635341,14.1174486972,7.5609177124,6.55653098483
 06/13  21:00:00,1131.1376632,29.6961671831,476.582574471,0.0,149.522181205,249.203635341,27.9262431973,25.7344271094,2.19181608795
 06/13  22:00:00,349.35673801,0.0,0.0,0.0,49.8407270682,199.362908273,2.18960143019,0.0,2.18960143019
 06/13  23:00:00,299.991978768,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948716906,0.0,2.18948716906
 06/13  24:00:00,287.769780947,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894917152,0.0,2.1894917152
 06/14  01:00:00,287.76977794,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949092037,0.0,2.18949092037
 06/14  02:00:00,287.769777938,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894906883,0.0,2.1894906883
 06/14  03:00:00,287.769777937,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949026077,0.0,2.18949026077
 06/14  04:00:00,299.991975738,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948968936,0.0,2.18948968936
 06/14  05:00:00,332.270786577,0.0,0.0,0.0,49.8407270682,199.362908273,4.36373498329,0.0,4.36373498329
 06/14  06:00:00,731.56319987,33.2789702408,268.262643887,0.0,49.8407270682,199.362908273,31.0241728534,28.8331509925,2.19102186095
 06/14  07:00:00,882.255641763,29.6996202276,296.647365745,0.0,149.522181205,199.362908273,37.2284672538,28.4870515217,8.74141573212
 06/14  08:00:00,1517.14756375,33.5287013584,377.254501365,0.0,448.566543614,448.566543614,15.455134081,2.28020962618,13.1749244548
 06/14  09:00:00,1504.1348661,36.2602036501,393.977425278,0.0,448.566543614,448.566543614,16.1010293927,0.714089540953,15.3869398517
 06/14  10:00:00,1480.63304864,36.9669536251,415.02178588,0.0,448.566543614,448.566543614,15.4895537493,0.0973761930824,15.3921775562
 06/14  11:00:00,1490.62188015,36.0187369652,424.986331663,0.0,448.566543614,448.566543614,17.6379880864,0.0,17.6379880864
 06/14  12:00:00,1444.81131311,32.7376130554,430.417088903,0.0,448.566543614,398.725816546,22.122507126,0.0,22.122507126
 06/14  13:00:00,1526.47831849,37.3244016337,453.855628844,0.0,448.566543614,448.566543614,19.891963194,0.0,19.891963194
 06/14  14:00:00,1541.7485119,38.5821626662,466.971691884,0.0,448.566543614,448.566543614,13.174132761,0.0,13.174132761
 06/14  15:00:00,1542.77153898,39.5044020114,467.51784613,0.0,448.566543614,448.566543614,13.1689496134,0.0,13.1689496134
 06/14  16:00:00,1590.11787785,42.6206034351,462.740330035,0.0,448.566543614,448.566543614,17.6191591638,0.0,17.6191591638
 06/14  17:00:00,1467.93773498,39.0668751192,459.038360703,0.0,348.885089477,398.725816546,10.946748271,0.0,10.946748271
 06/14  18:00:00,1237.54880477,32.8977193327,436.370925653,0.0,249.203635341,299.044362409,6.56474161156,0.0,6.56474161156
 06/14  19:00:00,1195.05046306,31.6197871662,422.203293625,0.0,249.203635341,299.044362409,6.55173517477,0.0,6.55173517477
 06/14  20:00:00,1047.10002625,29.7039339701,409.831032528,0.0,149.522181205,249.203635341,6.55625310956,0.0,6.55625310956
 06/14  21:00:00,1045.732499,29.6961671831,402.100463407,0.0,149.522181205,249.203635341,7.98938420908,3.62615294806,4.36323126102
 06/14  22:00:00,349.356734827,0.0,0.0,0.0,49.8407270682,199.362908273,2.18957621326,0.0,2.18957621326
 06/14  23:00:00,299.991975723,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957514874,0.0,2.18957514874
 06/14  24:00:00,287.769777922,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895740855,0.0,2.1895740855
 06/15  01:00:00,287.769774946,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956460546,0.0,2.18956460546
 06/15  02:00:00,287.769774953,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955869812,0.0,2.18955869812
 06/15  03:00:00,287.769774958,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955263997,0.0,2.18955263997
 06/15  04:00:00,299.991972764,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954647207,0.0,2.18954647207
 06/15  05:00:00,332.270781375,0.0,0.0,0.0,49.8407270682,199.362908273,2.19161960297,0.0,2.19161960297
 06/15  06:00:00,380.341148825,33.3401531077,0.0,0.0,49.8407270682,199.362908273,27.1200575411,22.7578834602,4.36217408091
 06/15  07:00:00,591.001507444,29.6961671831,26.2633822052,0.0,149.522181205,199.362908273,37.0593932371,30.4991157983,6.56027743884
 06/15  08:00:00,1185.34284043,31.3028763491,56.5471585626,0.0,448.566543614,448.566543614,17.0528986843,3.87540533471,13.1774933496
 06/15  09:00:00,1179.66468795,32.7137387482,84.4980640161,0.0,448.566543614,448.566543614,17.2131154192,1.82902265842,15.3840927607
 06/15  10:00:00,1167.85742427,33.2413668125,119.92361308,0.0,448.566543614,448.566543614,16.9511411951,1.56011940942,15.3910217856
 06/15  11:00:00,1224.06410245,33.6226217858,173.94569147,0.0,448.566543614,448.566543614,18.4880689354,0.850077273091,17.6379916623
 06/15  12:00:00,1209.32681281,31.4322405324,209.96749134,0.0,448.566543614,398.725816546,23.1348191616,1.00949282071,22.1253263409
 06/15  13:00:00,1270.9562211,34.0960297091,219.079943119,0.0,448.566543614,448.566543614,21.2680724101,0.539877476536,20.7281949336
 06/15  14:00:00,1220.46805237,34.3747255573,170.287018152,0.0,448.566543614,448.566543614,15.1152545943,0.588591106855,14.5266634874
 06/15  15:00:00,1129.25265255,34.5463337097,82.1481187929,0.0,448.566543614,448.566543614,11.9897273845,1.01298342617,10.9767439583
 06/15  16:00:00,1141.78609984,34.6618159729,46.9989494987,0.0,448.566543614,448.566543614,18.9695573804,1.35184664329,17.6177107371
 06/15  17:00:00,1024.06671964,31.5200548559,45.2919780735,0.0,348.885089477,398.725816546,26.711942966,15.7645301448,10.9474128212
 06/15  18:00:00,820.689117859,29.6961671831,43.089688456,0.0,249.203635341,299.044362409,56.6533181151,47.9070780458,8.74624006926
 06/15  19:00:00,794.791016074,29.6961671831,41.6336596168,0.0,249.203635341,299.044362409,60.561484547,56.1869195064,4.37456504059
 06/15  20:00:00,659.656591958,29.6961671831,39.0403608216,0.0,149.522181205,249.203635341,92.135599664,85.5795497935,6.5560498705
 06/15  21:00:00,669.400126194,29.6961671831,39.1329007826,0.0,149.522181205,249.203635341,102.625886314,98.2624553929,4.36343092135
 06/15  22:00:00,349.356731955,0.0,0.0,0.0,49.8407270682,199.362908273,2.18938270382,0.0,2.18938270382
 06/15  23:00:00,299.99197284,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937638163,0.0,2.18937638163
 06/15  24:00:00,287.769775031,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893700641,0.0,2.1893700641
 06/16  01:00:00,287.769772069,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935618924,0.0,2.18935618924
 06/16  02:00:00,287.769772078,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934511176,0.0,2.18934511176
 06/16  03:00:00,287.769772086,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933387967,0.0,2.18933387967
 06/16  04:00:00,299.991969895,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932253634,0.0,2.18932253634
 06/16  05:00:00,332.270776793,0.0,0.0,0.0,49.8407270682,199.362908273,2.19167397753,0.0,2.19167397753
 06/16  06:00:00,460.606593497,32.7610911915,14.6852700371,0.0,49.8407270682,199.362908273,126.606430676,122.244239928,4.36219074727
 06/16  07:00:00,621.228564574,29.6961671831,42.9322469295,0.0,149.522181205,199.362908273,128.690080528,122.129797871,6.56028265651
 06/16  08:00:00,1168.22757601,29.7016290959,41.7257592244,0.0,448.566543614,448.566543614,64.6679519727,51.4908841194,13.1770678533
 06/16  09:00:00,1173.26167167,30.4368894534,81.0043443097,0.0,448.566543614,448.566543614,38.0261420579,22.6428738736,15.3832681843
 06/16  10:00:00,1265.75939578,31.2982799262,216.705053007,0.0,448.566543614,448.566543614,19.4434411523,4.05356550591,15.3898756464
 06/16  11:00:00,1393.19846133,32.0222222908,339.766822579,0.0,448.566543614,448.566543614,19.0751635978,1.43903785,17.6361257478
 06/16  12:00:00,1364.16437832,30.2081703781,362.691598292,0.0,448.566543614,398.725816546,23.5652549516,1.44311774006,22.1221372115
 06/16  13:00:00,1428.42429283,33.186550196,373.429998911,0.0,448.566543614,448.566543614,20.0666686411,0.178866360475,19.8878022806
 06/16  14:00:00,1438.88591683,34.1726923843,381.758537279,0.0,448.566543614,448.566543614,13.1733756677,0.0,13.1733756677
 06/16  15:00:00,1448.37160858,35.1553779964,389.837753462,0.0,448.566543614,448.566543614,13.1677658414,0.0,13.1677658414
 06/16  16:00:00,1500.57260771,34.6845472909,392.701791689,0.0,448.566543614,448.566543614,17.6187651691,0.0,17.6187651691
 06/16  17:00:00,1379.99632068,31.5321340037,388.128395955,0.0,348.885089477,398.725816546,10.9465398911,0.0,10.9465398911
 06/16  18:00:00,1176.37976724,29.7377004492,387.455885984,0.0,249.203635341,299.044362409,6.5866588527,0.0218193180653,6.56483953463
 06/16  19:00:00,1148.17408024,29.7748776856,385.700262719,0.0,249.203635341,299.044362409,11.1038278274,4.55313070843,6.55069711894
 06/16  20:00:00,993.279923539,29.6961671831,364.347639227,0.0,149.522181205,249.203635341,30.7746336675,24.2186343252,6.55599934227
 06/16  21:00:00,840.957955341,29.6961671831,205.462370744,0.0,149.522181205,249.203635341,44.3273314325,39.9639462528,4.3633851797
 06/16  22:00:00,349.356728942,0.0,0.0,0.0,49.8407270682,199.362908273,2.18949718909,0.0,2.18949718909
 06/16  23:00:00,299.991969835,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948534941,0.0,2.18948534941
 06/16  24:00:00,287.769772032,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947352004,0.0,2.18947352004
