Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/17  20:00:00,86.4319644681,3.36511810352,26.2385134481,0.312174363749,16.0824960704,28.0885557216,1.10338998016,0.0,1.10338998016
 08/17  21:00:00,86.2849900491,3.36511810352,24.2416416916,0.979133972189,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300907831,0.0,1.10300907831
 08/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295813839,0.0,1.10295813839
 08/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295700887,0.0,1.10295700887
 08/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306156737,0.0,1.10306156737
 08/18  06:00:00,52.7603447807,3.56239055382,10.4855572963,4.49779671919,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/18  07:00:00,67.0293918681,3.36511810352,10.1427377736,4.74881019427,16.0824960704,32.6817896323,1.10340388751,0.0,1.10340388751
 08/18  08:00:00,138.997901042,3.92434886344,15.9466159238,0.467695562806,48.2474882111,70.4033123869,2.18821634338,0.0,2.18821634338
 08/18  09:00:00,135.195008126,3.95190723011,20.925115107,0.00731652572598,48.2474882111,62.0547409583,1.10413373193,0.0,1.10413373193
 08/18  10:00:00,138.000740288,4.08903751359,25.5276269177,0.0,48.2474882111,60.1281475517,2.18830382647,0.0,2.18830382647
 08/18  11:00:00,145.88538603,4.38423747676,31.1904792899,0.0,48.2474882111,62.0547409583,2.18899514519,0.0,2.18899514519
 08/18  12:00:00,147.84688836,4.46405002223,33.6165175812,0.0,48.2474882111,61.5103924513,2.1896183607,0.0,2.1896183607
 08/18  13:00:00,152.995817737,5.16638606969,35.9132678982,0.0,48.2474882111,63.6602354638,2.18948915143,0.0,2.18948915143
 08/18  14:00:00,150.697573764,5.24596218511,37.067535722,0.0,48.2474882111,60.1281475517,2.18808853224,0.0,2.18808853224
 08/18  15:00:00,152.17553134,5.29783909853,38.4936163844,0.0,48.2474882111,60.1281475517,1.10392778111,0.0,1.10392778111
 08/18  16:00:00,158.328773239,5.93192850408,41.122878768,0.0,48.2474882111,63.0180376616,2.18854312529,0.0,2.18854312529
 08/18  17:00:00,148.553840693,5.8565059672,42.3682824121,0.0,37.5258241642,62.7947880557,1.10375794824,0.0,1.10375794824
 08/18  18:00:00,99.3040705464,3.99855115174,32.4747402294,0.0,26.8041601173,36.0181789539,1.10351960812,0.0,1.10351960812
 08/18  19:00:00,93.6055541026,3.55027838702,29.7932877592,0.0,26.8041601173,33.4493877451,1.10333108685,0.0,1.10333108685
 08/18  20:00:00,87.4710973637,3.39674913136,25.0908563462,0.0,16.0824960704,28.0885557216,1.10337101067,0.0,1.10337101067
 08/18  21:00:00,81.594216139,3.36552514636,20.471591347,0.0580033639425,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295950474,0.0,1.10295950474
 08/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295614213,0.0,1.10295614213
 08/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295782732,0.0,1.10295782732
 08/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306233444,0.0,1.10306233444
 08/19  06:00:00,58.4374707125,3.51901937938,17.2585088279,3.44534229385,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/19  07:00:00,57.9633472754,3.36511810352,16.8626485118,5.7853980311,5.36083202345,26.5809105114,1.10315427174,0.0,1.10315427174
 08/19  08:00:00,82.5532480495,3.36511810352,16.8626485118,4.21333649011,26.8041601173,31.2995447326,0.02,0.0,0.02
 08/19  09:00:00,86.2393653128,3.36511810352,19.1725982882,3.34181166942,26.8041601173,33.5472370403,1.10344999209,0.0,1.10344999209
 08/19  10:00:00,84.9632747326,3.36511810352,20.0347568846,2.16685919609,26.8041601173,32.583940337,1.10349817242,0.0,1.10349817242
 08/19  11:00:00,87.8307054812,3.36511810352,20.8564852787,1.96486924294,26.8041601173,34.8316326447,1.10348898135,0.0,1.10348898135
 08/19  12:00:00,86.9696593288,3.36511810352,21.277498014,1.96720595958,26.8041601173,33.5472370403,1.1035305664,0.0,1.1035305664
 08/19  13:00:00,84.0969129295,3.36511810352,20.847713767,2.09303501608,26.8041601173,30.9784458315,1.10343313343,0.0,1.10343313343
 08/19  14:00:00,57.3652040801,3.36511810352,19.4359997657,5.18269479068,8.04124803518,21.3317032909,1.10331648963,0.0,1.10331648963
 08/19  15:00:00,55.3286634079,3.36511810352,17.4670771624,6.39947232626,8.04124803518,20.0473076865,1.10323084117,0.0,1.10323084117
 08/19  16:00:00,55.9171181821,3.36511810352,16.8626484998,7.2712568619,8.04124803518,20.3684065876,1.10324549449,0.0,1.10324549449
 08/19  17:00:00,49.7239428625,3.36511810352,16.8626485118,8.79823066437,2.68041601173,18.0090894769,0.02,0.0,0.02
 08/19  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030298642,0.0,1.1030298642
 08/19  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306375917,0.0,1.10306375917
 08/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029545358,0.0,1.1029545358
 08/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291632129,0.0,1.10291632129
 08/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029179056,0.0,1.1029179056
 08/20  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  06:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292302015,0.0,1.10292302015
 08/20  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292373933,0.0,1.10292373933
 08/20  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299217563,0.0,1.10299217563
 08/20  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308927806,0.0,1.10308927806
 08/20  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  16:00:00,23.7727359498,0.380352291215,4.6210314824,0.0,2.68041601173,16.0824960704,1.10292185362,0.0,1.10292185362
 08/20  17:00:00,21.2626693301,0.190176145607,2.30114100834,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292272364,0.0,1.10292272364
 08/20  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302620132,0.0,1.10302620132
 08/20  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292555233,0.0,1.10292555233
 08/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295289031,0.0,1.10295289031
 08/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301214401,0.0,1.10301214401
 08/21  06:00:00,68.2358825764,3.53708484861,29.035840131,1.4483573855,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/21  07:00:00,85.4892001129,3.36511810352,30.3904436786,2.96091253399,16.0824960704,32.6817896323,1.10333100035,0.0,1.10333100035
 08/21  08:00:00,160.265955898,3.77262220561,37.8340930004,0.0,48.2474882111,70.4033123869,2.18787891712,0.0,2.18787891712
 08/21  09:00:00,153.723479337,3.61372639947,39.7990836743,0.0,48.2474882111,62.0547409583,1.10404878411,0.0,1.10404878411
 08/21  10:00:00,156.226292272,3.64687714406,44.1953392714,0.0,48.2474882111,60.1281475517,2.18833829928,0.0,2.18833829928
 08/21  11:00:00,160.589025925,3.94167888219,46.3366777798,0.0,48.2474882111,62.0547409583,2.1887189925,0.0,2.1887189925
 08/21  12:00:00,155.564777743,3.89409297131,41.9043640155,0.0,48.2474882111,61.5103924513,2.1895526832,0.0,2.1895526832
 08/21  13:00:00,165.108238,4.63274156383,48.5593326672,0.0,48.2474882111,63.6602354638,2.18947599703,0.0,2.18947599703
 08/21  14:00:00,167.116413507,5.00662279987,53.7257148505,0.0,48.2474882111,60.1281475517,2.18823991357,0.0,2.18823991357
 08/21  15:00:00,171.151692528,5.1768989882,57.5907176829,0.0,48.2474882111,60.1281475517,1.10387961556,0.0,1.10387961556
 08/21  16:00:00,176.338144854,5.43310007395,59.6310788138,0.0,48.2474882111,63.0180376616,2.18844284518,0.0,2.18844284518
 08/21  17:00:00,165.061531879,5.64358668282,59.0888928819,0.0,37.5258241642,62.7947880557,1.10375259658,0.0,1.10375259658
 08/21  18:00:00,116.468078543,4.10751934078,49.529780037,0.0,26.8041601173,36.0181789539,1.10353967557,0.0,1.10353967557
 08/21  19:00:00,105.796376315,3.58154003318,41.9528483257,0.0,26.8041601173,33.4493877451,1.10330447137,0.0,1.10330447137
 08/21  20:00:00,103.19538526,3.3671240779,40.8447692955,0.0,16.0824960704,28.0885557216,1.10339323843,0.0,1.10339323843
 08/21  21:00:00,101.097650977,3.36511810352,40.0299592247,0.00347736716937,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303269511,0.0,1.10303269511
 08/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295829399,0.0,1.10295829399
 08/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029565196,0.0,1.1029565196
 08/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306323751,0.0,1.10306323751
 08/22  06:00:00,71.8588291895,3.67107190382,33.7581843555,0.214972718782,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/22  07:00:00,88.8011377033,3.36511810352,36.2997257143,0.363568088767,16.0824960704,32.6817896323,1.1034093789,0.0,1.1034093789
 08/22  08:00:00,168.677378103,4.00023327714,46.0179041334,0.0,48.2474882111,70.4033123869,2.18796553024,0.0,2.18796553024
 08/22  09:00:00,161.005160046,3.90844507273,46.7860457101,0.0,48.2474882111,62.0547409583,1.1041459263,0.0,1.1041459263
 08/22  10:00:00,157.924952099,3.93187788782,45.6089983543,0.0,48.2474882111,60.1281475517,2.18833001184,0.0,2.18833001184
 08/22  11:00:00,159.370925366,4.12840075527,44.9318553476,0.0,48.2474882111,62.0547409583,2.18902838944,0.0,2.18902838944
 08/22  12:00:00,158.371570152,4.00385650353,44.6013928922,0.0,48.2474882111,61.5103924513,2.18965615878,0.0,2.18965615878
 08/22  13:00:00,164.664197792,4.46589001996,48.282144003,0.0,48.2474882111,63.6602354638,2.18953332141,0.0,2.18953332141
 08/22  14:00:00,162.465307754,4.68052398917,49.4007079075,0.0,48.2474882111,60.1281475517,2.18813062956,0.0,2.18813062956
 08/22  15:00:00,162.25703257,4.66080383437,49.2121528785,0.0,48.2474882111,60.1281475517,1.10395016826,0.0,1.10395016826
 08/22  16:00:00,170.30943032,5.29711951397,53.7383448395,0.0,48.2474882111,63.0180376616,2.18859853689,0.0,2.18859853689
 08/22  17:00:00,157.256645982,4.83547989921,52.0921137691,0.0,37.5258241642,62.7947880557,1.10373876183,0.0,1.10373876183
 08/22  18:00:00,109.499393569,3.48719868833,43.1814157157,0.0,26.8041601173,36.0181789539,1.10354099304,0.0,1.10354099304
 08/22  19:00:00,104.811917042,3.42693523274,41.1229938528,0.0,26.8041601173,33.4493877451,1.1032828058,0.0,1.1032828058
 08/22  20:00:00,100.23979902,3.36511810352,37.8911890304,0.0,16.0824960704,28.0885557216,1.10339088381,0.0,1.10339088381
 08/22  21:00:00,97.7390951175,3.36511810352,36.6070707946,0.0678099375955,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295598188,0.0,1.10295598188
 08/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295841097,0.0,1.10295841097
 08/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295756817,0.0,1.10295756817
 08/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306837574,0.0,1.10306837574
 08/23  06:00:00,78.940114194,3.70625507552,40.7818676559,0.237391251151,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/23  07:00:00,90.4652402109,3.36511810352,37.4721291439,0.855267166687,16.0824960704,32.6817896323,1.10344151605,0.0,1.10344151605
 08/23  08:00:00,165.829038526,3.9953975188,43.1744003153,0.0,48.2474882111,70.4033123869,1.10408635122,0.0,1.10408635122
 08/23  09:00:00,161.998558937,3.96493443105,47.7229552428,0.0,48.2474882111,62.0547409583,2.1883050604,0.0,2.1883050604
 08/23  10:00:00,162.20966859,4.47042274762,49.3551699858,0.0,48.2474882111,60.1281475517,2.18832630775,0.0,2.18832630775
 08/23  11:00:00,169.422883485,5.0702160944,54.0419981272,0.0,48.2474882111,62.0547409583,2.18879453569,0.0,2.18879453569
 08/23  12:00:00,171.668012381,5.24196516199,56.6597264626,0.0,48.2474882111,61.5103924513,2.18974640157,0.0,2.18974640157
 08/23  13:00:00,183.252308102,6.22055606307,65.1155882702,0.0,48.2474882111,63.6602354638,2.1892998399,0.0,2.1892998399
 08/23  14:00:00,180.1410345,6.16310340921,65.5938552337,0.0,48.2474882111,60.1281475517,2.18791799457,0.0,2.18791799457
 08/23  15:00:00,179.420018178,6.21693166107,64.8190106596,0.0,48.2474882111,60.1281475517,1.10403065086,0.0,1.10403065086
 08/23  16:00:00,184.676548465,6.6417625431,66.7608199548,0.0,48.2474882111,63.0180376616,2.18862128581,0.0,2.18862128581
 08/23  17:00:00,159.440629841,5.39700427018,53.7145732565,0.0,37.5258241642,62.7947880557,1.10368782802,0.0,1.10368782802
 08/23  18:00:00,109.968548237,3.74019446007,43.3975746113,0.0,26.8041601173,36.0181789539,1.10355964494,0.0,1.10355964494
 08/23  19:00:00,104.221919701,3.57476412471,40.38516762,0.0,26.8041601173,33.4493877451,1.10327876974,0.0,1.10327876974
 08/23  20:00:00,98.7369618433,3.40539102185,36.3480789353,0.0,16.0824960704,28.0885557216,1.10339534015,0.0,1.10339534015
 08/23  21:00:00,92.581180307,3.36639185809,31.3960632623,0.119628904901,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295352885,0.0,1.10295352885
 08/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295862744,0.0,1.10295862744
 08/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295717485,0.0,1.10295717485
 08/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306134488,0.0,1.10306134488
 08/24  06:00:00,81.1303921914,3.71896135206,42.964291802,0.232538825978,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/24  07:00:00,95.3096083731,3.36511810352,42.6732449052,0.498519567744,16.0824960704,32.6817896323,1.10345832051,0.0,1.10345832051
 08/24  08:00:00,171.9715801,4.07000545916,49.2423339483,0.0,48.2474882111,70.4033123869,1.10398086153,0.0,1.10398086153
 08/24  09:00:00,158.214267587,4.14243409241,43.7611642313,0.0,48.2474882111,62.0547409583,2.18818764526,0.0,2.18818764526
 08/24  10:00:00,162.516494695,4.6085841654,49.5238346729,0.0,48.2474882111,60.1281475517,2.18834203092,0.0,2.18834203092
 08/24  11:00:00,171.218686185,5.23026326711,55.6777536542,0.0,48.2474882111,62.0547409583,1.1045807154,0.0,1.1045807154
 08/24  12:00:00,173.887586973,5.32217523954,58.7990909766,0.0,48.2474882111,61.5103924513,3.27428083681,0.0,3.27428083681
 08/24  13:00:00,183.903952982,6.26607661503,65.7217125982,0.0,48.2474882111,63.6602354638,2.18939603645,0.0,2.18939603645
 08/24  14:00:00,181.982609387,6.27973562205,67.3187979083,0.0,48.2474882111,60.1281475517,1.10404504906,0.0,1.10404504906
 08/24  15:00:00,183.612983506,6.5345509779,68.6943566712,0.0,48.2474882111,60.1281475517,2.18792612998,0.0,2.18792612998
 08/24  16:00:00,189.901275889,7.18147515235,71.44583477,0.0,48.2474882111,63.0180376616,2.18870101601,0.0,2.18870101601
 08/24  17:00:00,176.871815254,6.87581907938,69.6669438609,0.0,37.5258241642,62.7947880557,1.10373783927,0.0,1.10373783927
 08/24  18:00:00,123.755412432,4.54017888548,56.3844543814,0.0,26.8041601173,36.0181789539,1.10348189441,0.0,1.10348189441
 08/24  19:00:00,112.974349994,4.02404876644,48.6883132707,0.0,26.8041601173,33.4493877451,1.10328321177,0.0,1.10328321177
 08/24  20:00:00,104.202894753,3.50268326975,41.7167195976,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 08/24  21:00:00,100.467666501,3.42647208978,39.342098129,0.0,16.0824960704,26.8041601173,1.10322810105,0.0,1.10322810105
 08/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295860844,0.0,1.10295860844
 08/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295802371,0.0,1.10295802371
 08/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295401467,0.0,1.10295401467
 08/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/25  06:00:00,69.6814212336,3.78382181941,29.0796617709,0.136004098654,5.36083202345,21.4433280938,1.10309102076,0.0,1.10309102076
 08/25  07:00:00,79.9621015671,3.36511810352,27.5377928149,0.286464851939,16.0824960704,32.6817896323,1.10351379577,0.0,1.10351379577
 08/25  08:00:00,171.818410605,4.93681657325,48.2223533398,0.0,48.2474882111,70.4033123869,1.10409374227,0.0,1.10409374227
 08/25  09:00:00,165.600739586,5.33389905147,49.9561712708,0.0,48.2474882111,62.0547409583,2.18825694585,0.0,2.18825694585
 08/25  10:00:00,169.098868322,5.5544359924,55.1603564732,0.0,48.2474882111,60.1281475517,1.10415057339,0.0,1.10415057339
 08/25  11:00:00,178.514737562,5.9215705325,62.2824977655,0.0,48.2474882111,62.0547409583,2.18887243497,0.0,2.18887243497
 08/25  12:00:00,181.799409948,5.89502842743,66.1380607636,0.0,48.2474882111,61.5103924513,3.2743302186,0.0,3.2743302186
 08/25  13:00:00,191.456837818,6.99015430867,72.55051974,0.0,48.2474882111,63.6602354638,2.18951489169,0.0,2.18951489169
 08/25  14:00:00,190.285534696,6.97970829666,74.921750543,0.0,48.2474882111,60.1281475517,1.10396055133,0.0,1.10396055133
 08/25  15:00:00,194.984185875,7.33231249647,79.2677975218,0.0,48.2474882111,60.1281475517,2.18794196679,0.0,2.18794196679
 08/25  16:00:00,199.845930445,7.89335472987,80.6786097485,0.0,48.2474882111,63.0180376616,2.18852144485,0.0,2.18852144485
 08/25  17:00:00,182.935555815,7.08670585473,75.5197976459,0.0,37.5258241642,62.7947880557,1.10366098327,0.0,1.10366098327
 08/25  18:00:00,129.107263155,4.68299173265,61.5934922575,0.0,26.8041601173,36.0181789539,1.10352029221,0.0,1.10352029221
 08/25  19:00:00,120.961420132,4.20623807121,54.025860771,0.0,26.8041601173,33.4493877451,1.10336117412,0.0,1.10336117412
 08/25  20:00:00,107.46794604,3.56508866298,44.9193654913,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 08/25  21:00:00,101.548967096,3.45695962635,40.3929111878,0.0,16.0824960704,26.8041601173,1.10309390766,0.0,1.10309390766
 08/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295728404,0.0,1.10295728404
 08/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295835885,0.0,1.10295835885
 08/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295878472,0.0,1.10295878472
 08/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  06:00:00,80.0954009579,4.06634644548,39.3304942548,0.0166267129163,5.36083202345,21.4433280938,1.10303241292,0.0,1.10303241292
 08/26  07:00:00,71.2552968369,3.36512212793,35.7376140072,0.202378072796,5.36083202345,26.5809105114,0.02,0.0,0.02
 08/26  08:00:00,101.146528001,3.55238364442,39.4819994122,0.0,26.8041601173,31.2995447326,1.10331829618,0.0,1.10331829618
 08/26  09:00:00,113.184248028,3.7738779998,49.0505327765,0.0,26.8041601173,33.5472370403,1.1035593027,0.0,1.1035593027
 08/26  10:00:00,118.854272985,3.97624055206,55.4814918843,0.0,26.8041601173,32.583940337,1.10346786325,0.0,1.10346786325
 08/26  11:00:00,127.28338673,4.15945542502,61.4796984485,0.0,26.8041601173,34.8316326447,1.10358410445,0.0,1.10358410445
 08/26  12:00:00,131.318962743,4.3796167478,66.579508743,0.0,26.8041601173,33.5472370403,1.10349718834,0.0,1.10349718834
 08/26  13:00:00,129.077206227,4.59778410637,66.6883760778,0.0,26.8041601173,30.9784458315,1.10342459905,0.0,1.10342459905
 08/26  14:00:00,96.2941124735,4.18613899752,62.7265820559,0.0,8.04124803518,21.3317032909,1.10328671435,0.0,1.10328671435
 08/26  15:00:00,94.4790839268,4.10694440707,62.275143704,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 08/26  16:00:00,96.5666058692,4.31475537521,63.8337557772,0.0,8.04124803518,20.3684065876,1.10327686621,0.0,1.10327686621
 08/26  17:00:00,89.8289505325,4.28030062507,64.8507043247,0.0,2.68041601173,18.0090894769,1.10303046398,0.0,1.10303046398
 08/26  18:00:00,50.3004570438,2.48056280379,29.0485420638,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  19:00:00,47.8733382541,2.13831737195,24.4963353727,0.0,2.68041601173,16.0824960704,1.10309033213,0.0,1.10309033213
 08/26  20:00:00,40.214977186,0.456211100824,6.18341390897,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
