Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/02  06:00:00,72.8338100554,6.56041667627,9.26780346791,0.0,19.7275818095,37.2640762949,21.6257256604,4.23679937708,0.0,17.3889262833
 06/02  07:00:00,94.650749919,6.92838282695,12.1124688731,0.0,24.3117294858,51.2795993405,14.8923050429,3.24629291748,0.0,11.6460121254
 06/02  08:00:00,81.3656242747,6.43185548861,10.5991762565,0.0,23.6694662846,40.6342015617,30.1343834104,0.742122204187,0.0,29.3922612062
 06/02  09:00:00,78.3482279842,6.39671440287,12.6243850534,0.0,23.6694662846,35.6302164847,41.6509664761,0.18148942975,18.025,23.4444770463
 06/02  10:00:00,60.0812138479,6.22272953029,12.1281462074,0.0,18.7433767983,22.9618409725,41.6383370548,0.215279070607,18.025,23.3980579842
 06/02  11:00:00,60.9805652725,6.28065681666,12.9718894589,0.0,18.7433767983,22.9618409725,41.3751226091,0.0,18.025,23.3501226091
 06/02  12:00:00,63.3914746292,6.39328696218,15.2267192331,0.0,18.5889407304,23.1597249699,35.5396862824,0.0,18.025,17.5146862824
 06/02  13:00:00,65.9575408401,6.54281487329,17.3967614117,0.0,18.7433767983,23.2517909448,41.3706621742,0.0,18.025,23.3456621742
 06/02  14:00:00,67.6741626855,6.66230159166,18.9938883633,0.0,18.7433767983,23.2517909448,35.5335831182,0.0,18.025,17.5085831182
 06/02  15:00:00,68.808194749,6.79772967902,20.2824505701,0.0,18.7433767983,22.9618409725,41.3715809086,0.0,18.025,23.3465809086
 06/02  16:00:00,74.7527108128,6.96131809177,21.6120479223,0.0,18.7433767983,27.431320555,23.7885171197,0.0,18.025,5.76351711973
 06/02  17:00:00,88.4052386234,7.32682778863,22.7107433239,0.0,17.6635504202,40.6971502883,5.7750487144,0.0,0.0,5.7750487144
 06/02  18:00:00,95.5520801596,7.57498894385,23.1044136928,0.0,27.5259009287,37.3340067412,11.5868479175,0.0,0.0,11.5868479175
 06/02  19:00:00,99.0213459591,7.76723763805,24.0562464318,0.0,33.8341110165,33.3544677425,5.7853194183,0.0,0.0,5.7853194183
 06/02  20:00:00,110.432208966,7.93878525838,23.3733992872,0.0,36.5179666069,38.8247702939,11.5524233973,0.0,0.0,11.5524233973
 06/02  21:00:00,106.881062131,7.87096662179,21.6368926504,0.0,32.965339924,36.8579353714,11.5991473513,0.0,0.0,11.5991473513
 06/02  22:00:00,78.1851736674,7.33176021403,17.0275260509,0.0,25.6355707503,20.6438685092,11.5645957913,0.0,0.0,11.5645957913
 06/02  23:00:00,54.1009542979,6.84231088267,12.9859438339,0.0,15.0252895274,11.7056064465,5.78666857507,0.0171900095446,0.0,5.76947856553
 06/02  24:00:00,46.7417093646,6.61546994734,10.87933811,0.0,11.6412384099,10.0650221343,0.233414178335,0.213414178335,0.0,0.02
 06/03  01:00:00,46.3233110557,6.47706772987,9.400607478,0.0,12.8411359301,10.0650221343,6.92384593913,1.16583724327,0.0,5.75800869586
 06/03  02:00:00,39.9832247055,6.30081572208,7.85580996668,0.0,8.25718729233,10.0299323277,7.51835887371,1.76044340341,0.0,5.7579154703
 06/03  03:00:00,39.0672859537,6.20647820726,7.03421313754,0.0,8.25718729233,10.0299323277,1.87537792823,1.85537792823,0.0,0.02
 06/03  04:00:00,40.0613334966,6.1404113135,6.48767030657,0.0,8.25718729233,11.6354268332,7.70697963396,1.94371091701,0.0,5.76326871695
 06/03  05:00:00,42.0004499551,6.09214064632,6.20071164388,0.0,8.71707943955,15.3327214929,7.74905204663,1.97979711559,0.0,5.76925493104
 06/03  06:00:00,58.1019830646,6.2677025034,7.68258564823,0.0,18.5082010057,25.6353820695,7.68018371495,1.90045973734,0.0,5.77972397761
 06/03  07:00:00,78.4996226256,6.69348956746,11.3188813357,0.0,19.4083231844,41.0650158608,12.3841441774,0.785034010154,0.0,11.5991101672
 06/03  08:00:00,109.941562401,7.25701638424,18.3203484618,0.0,26.3286599382,57.9988325916,35.4405861045,0.0,0.0,35.4405861045
 06/03  09:00:00,95.9624410603,7.06416342967,19.6882638183,0.0,26.3286599382,42.8504436482,47.4087323777,0.0,18.025,29.3837323777
 06/03  10:00:00,68.9259605894,6.65739579427,17.0527062772,0.0,21.7447113004,23.4437158914,41.46946127,0.0,18.025,23.44446127
 06/03  11:00:00,66.3969479564,6.62513542518,17.0177784461,0.0,19.3027497915,23.426170988,41.4212410832,0.0,18.025,23.3962410832
 06/03  12:00:00,67.821270641,6.6994372097,18.2257097717,0.0,19.1483137236,23.7250123474,35.5359840205,0.0,18.025,17.5109840205
 06/03  13:00:00,71.1979937602,6.82338248926,21.3329496367,0.0,19.3027497915,23.7161209604,41.3701658625,0.0,18.025,23.3451658625
 06/03  14:00:00,72.8245524824,6.9065143105,22.8763684421,0.0,19.3027497915,23.7161209604,35.5327525993,0.0,18.025,17.5077525993
 06/03  15:00:00,72.7207335678,6.95481687424,23.0142045941,0.0,19.3027497915,23.426170988,41.3707335691,0.0,18.025,23.3457335691
 06/03  16:00:00,76.7200900612,6.99362830809,22.523419961,0.0,19.3027497915,27.8956505705,23.7884836358,0.0,18.025,5.76348363581
 06/03  17:00:00,85.6402550172,7.25108993798,22.5636089143,0.0,18.2229234133,37.5968344597,5.76908146795,0.0,0.0,5.76908146795
 06/03  18:00:00,101.965808499,7.64952580935,24.5373977648,0.0,32.690315043,37.0816133363,5.77495745272,0.0,0.0,5.77495745272
 06/03  19:00:00,103.2068293,7.87049235092,25.4457083477,0.0,36.8143715336,33.066984531,5.78477458824,0.0,0.0,5.78477458824
 06/03  20:00:00,112.289590449,8.06001010031,25.3308697053,0.0,36.3493007332,38.7721355839,11.5512302632,0.0,0.0,11.5512302632
 06/03  21:00:00,111.805653412,7.95759656125,23.2992143979,0.0,36.1807251679,36.8228455648,5.78653732668,0.0,0.0,5.78653732668
 06/03  22:00:00,85.5874866079,7.46014607177,18.8984505949,0.0,31.0351095914,20.6438685092,11.5989803755,0.0,0.0,11.5989803755
 06/03  23:00:00,59.0901224611,7.02177574107,15.393539069,0.0,17.4250845679,11.7056064465,11.5411950247,0.0,0.0,11.5411950247
 06/03  24:00:00,51.1777947626,6.85437615198,13.8766249074,0.0,12.8411359301,10.0650221343,5.76348980332,0.0,0.0,5.76348980332
 06/04  01:00:00,50.121383756,6.74209582451,12.814235372,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 06/04  02:00:00,44.1882148824,6.60214774167,11.6400492809,0.0,8.34152022915,10.0650221343,5.75784156568,0.0,0.0,5.75784156568
 06/04  03:00:00,43.4894570584,6.53201030748,11.0114341281,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 06/04  04:00:00,45.1137997435,6.51386848661,11.0472627761,0.0,8.34152022915,11.6705166398,5.76349982505,0.0,0.0,5.76349982505
 06/04  05:00:00,47.659234689,6.50278262373,11.3294394625,0.0,8.80141237637,15.3678112995,5.76907201199,0.0,0.0,5.76907201199
 06/04  06:00:00,64.2655961876,6.72896051826,13.3849510698,0.0,18.5082010057,25.6353820695,5.77985920225,0.0,0.0,5.77985920225
 06/04  07:00:00,85.6257489378,7.18665246458,17.8324391951,0.0,19.4926561212,41.1001056674,16.827380104,0.0,0.0,16.827380104
 06/04  08:00:00,120.057789082,7.82527253508,27.8683439498,0.0,26.3286599382,57.9988325916,30.1032207744,0.0,0.0,30.1032207744
 06/04  09:00:00,107.648666679,7.65237559085,30.9057162507,0.0,26.2443270014,42.8153538416,47.4074886053,0.0,18.025,29.3824886053
 06/04  10:00:00,81.9650156314,7.30468670158,29.4444815484,0.0,21.7447113004,23.4437158914,41.4652040189,0.0,18.025,23.4402040189
 06/04  11:00:00,80.2399621092,7.30505755906,30.1211676732,0.0,19.3449162599,23.4437158914,41.4183900009,0.0,18.025,23.3933900009
 06/04  12:00:00,80.4622296186,7.32093301095,30.1854673849,0.0,19.190480192,23.7425572507,35.5339119322,0.0,18.025,17.5089119322
 06/04  13:00:00,81.9271662417,7.39681583957,31.5484057899,0.0,19.260583323,23.698576057,41.3690223134,0.0,18.025,23.3440223134
 06/04  14:00:00,84.3993113154,7.51833459167,33.8990239904,0.0,19.260583323,23.698576057,35.5317820616,0.0,18.025,17.5067820616
 06/04  15:00:00,87.2766624899,7.69901194757,36.8856555986,0.0,19.260583323,23.4086260847,41.3692395472,0.0,18.025,23.3442395472
 06/04  16:00:00,93.6572298459,7.86413366045,38.649771847,0.0,19.260583323,27.8781056672,23.788295935,0.0,18.025,5.76329593497
 06/04  17:00:00,104.51232753,8.23728557753,40.5092046764,0.0,18.1807569449,37.5792895564,5.76913395162,0.0,0.0,5.76913395162
 06/04  18:00:00,122.693854032,8.74409772579,44.2903028911,0.0,32.6059821062,37.0465235296,5.7746945085,0.0,0.0,5.7746945085
 06/04  19:00:00,123.626937262,8.96866953163,44.7676513537,0.0,36.8143715336,33.066984531,5.78623348119,0.0,0.0,5.78623348119
 06/04  20:00:00,130.714675378,9.07013431722,42.6264195753,0.0,36.43363367,38.8072253906,11.5505387291,0.0,0.0,11.5505387291
 06/04  21:00:00,129.737945835,8.95759625635,40.3509418277,0.0,36.0963922311,36.7877557581,5.78616607032,0.0,0.0,5.78616607032
 06/04  22:00:00,102.138712672,8.38361355841,34.6456503476,0.0,30.9507766546,20.6087787026,11.5963604658,0.0,0.0,11.5963604658
 06/04  23:00:00,72.3678893003,7.77158753147,27.9215042474,0.0,17.4250845679,11.7056064465,11.541079862,0.0,0.0,11.541079862
 06/04  24:00:00,62.0890817462,7.48533730144,24.0375348824,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 06/05  01:00:00,56.1323422635,7.25799481438,21.1882016761,0.0,10.0992000411,10.047477231,5.75771921963,0.0,0.0,5.75771921963
 06/05  02:00:00,52.2739295797,7.10024993259,19.347089527,0.0,8.25718729233,10.0299323277,5.75782042399,0.0,0.0,5.75782042399
 06/05  03:00:00,51.0726413101,7.00791116134,18.2381446386,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/05  04:00:00,51.0248225505,6.91904021176,16.6725424489,0.0,8.25718729233,11.6354268332,5.76310256696,0.0,0.0,5.76310256696
 06/05  05:00:00,56.7264327396,6.92433950654,16.6730590486,0.0,12.1011305571,15.3678112995,5.78019594357,0.0,0.0,5.78019594357
 06/05  06:00:00,86.3885479456,7.54599525866,21.837017361,0.0,19.7275818095,37.2640762949,11.5979410827,0.0,0.0,11.5979410827
 06/05  07:00:00,111.07881793,8.03066801689,27.4383240433,0.0,24.3117294858,51.2795993405,17.455653612,0.0,0.0,17.455653612
 06/05  08:00:00,101.994616282,7.57187784279,30.0881939958,0.0,23.6694662846,40.6342015617,29.3831622164,0.0,0.0,29.3831622164
 06/05  09:00:00,100.454555022,7.58167378304,33.5457907932,0.0,23.6694662846,35.6302164847,41.4636900479,0.0,18.025,23.4386900479
 06/05  10:00:00,80.5278050325,7.30379405702,31.493696701,0.0,18.7433767983,22.9618409725,41.4194113177,0.0,18.025,23.3944113177
 06/05  11:00:00,82.497652501,7.39065966236,33.3789912637,0.0,18.7433767983,22.9618409725,41.369663164,0.0,18.025,23.344663164
 06/05  12:00:00,86.0454541657,7.5498341973,36.7241706038,0.0,18.5889407304,23.1597249699,35.5395732564,0.0,18.025,17.5145732564
 06/05  13:00:00,87.7142157993,7.66370359079,38.03256046,0.0,18.7433767983,23.2517909448,41.3642548274,0.0,18.025,23.3392548274
 06/05  14:00:00,88.7790113164,7.7623332196,38.998726717,0.0,18.7433767983,23.2517909448,35.5394411463,0.0,18.025,17.5144411463
 06/05  15:00:00,89.2791156374,7.83873868096,39.7123751503,0.0,18.7433767983,22.9618409725,41.3624106266,0.0,18.025,23.3374106266
 06/05  16:00:00,94.7394746153,7.97747929983,40.5826750202,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/05  17:00:00,108.87622039,8.39468184421,42.1138989081,0.0,17.6635504202,40.6971502883,5.7745393026,0.0,0.0,5.7745393026
 06/05  18:00:00,115.216943322,8.60913806993,41.7351790086,0.0,27.5259009287,37.3340067412,11.5862837178,0.0,0.0,11.5862837178
 06/05  19:00:00,117.550168127,8.75219549251,41.6001433968,0.0,33.8341110165,33.3544677425,11.5519335401,0.0,0.0,11.5519335401
 06/05  20:00:00,128.009652224,8.87643522074,40.0132315275,0.0,36.5179666069,38.8247702939,5.78538229385,0.0,0.0,5.78538229385
 06/05  21:00:00,123.571947151,8.78760061058,37.4111964073,0.0,32.965339924,36.8579353714,17.385312089,0.0,0.0,17.385312089
 06/05  22:00:00,94.4030171324,8.22714804869,32.3500265036,0.0,25.6355707503,20.6438685092,5.79178483812,0.0,0.0,5.79178483812
 06/05  23:00:00,68.0988082671,7.65366569457,26.1724655122,0.0,15.0252895274,11.7056064465,5.76915631758,0.0,0.0,5.76915631758
 06/05  24:00:00,59.2724347201,7.37459090038,22.6509571853,0.0,11.6412384099,10.0650221343,5.76316774738,0.0,0.0,5.76316774738
 06/06  01:00:00,56.13967461,7.23065228838,21.2228797832,0.0,10.0992000411,10.047477231,5.75753957602,0.0,0.0,5.75753957602
 06/06  02:00:00,52.6440199701,7.09689042939,19.7205482579,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/06  03:00:00,50.8413786183,6.98379509608,18.0309973759,0.0,8.25718729233,10.0299323277,5.75762253602,0.0,0.0,5.75762253602
 06/06  04:00:00,50.5562259696,6.88533444496,16.2376596223,0.0,8.25718729233,11.6354268332,5.76262079213,0.0,0.0,5.76262079213
 06/06  05:00:00,57.6282427795,6.9409075224,17.5583098199,0.0,12.1011305571,15.3678112995,5.78035871824,0.0,0.0,5.78035871824
 06/06  06:00:00,89.3540712129,7.65051413696,24.6980453223,0.0,19.7275818095,37.2640762949,11.5968418189,0.0,0.0,11.5968418189
 06/06  07:00:00,113.390454696,8.11871475053,29.6619336073,0.0,24.3117294858,51.2795993405,17.4543618937,0.0,0.0,17.4543618937
 06/06  08:00:00,101.620393699,7.55238647767,29.7334792864,0.0,23.6694662846,40.6342015617,29.3821532155,0.0,0.0,29.3821532155
 06/06  09:00:00,100.060370462,7.56288042119,33.170410669,0.0,23.6694662846,35.6302164847,41.4577040422,0.0,18.025,23.4327040422
 06/06  10:00:00,79.9761596314,7.24818926331,30.9976648448,0.0,18.7433767983,22.9618409725,41.4168259811,0.0,18.025,23.3918259811
 06/06  11:00:00,79.9646584694,7.26064189964,30.9760213494,0.0,18.7433767983,22.9618409725,35.5385224512,0.0,18.025,17.5135224512
 06/06  12:00:00,81.9919516149,7.36017377545,32.860333207,0.0,18.5889407304,23.1597249699,41.3608511655,0.0,18.025,23.3358511655
 06/06  13:00:00,82.2572910633,7.37307073331,32.866275732,0.0,18.7433767983,23.2517909448,35.5380239949,0.0,18.025,17.5130239949
 06/06  14:00:00,81.3895688395,7.36311343268,32.0085081643,0.0,18.7433767983,23.2517909448,41.3603550465,0.0,18.025,23.3353550465
 06/06  15:00:00,82.8675420202,7.48792465312,33.6516229409,0.0,18.7433767983,22.9618409725,35.5376418705,0.0,18.025,17.5126418705
 06/06  16:00:00,88.5271150486,7.6177003169,34.7300952503,0.0,18.7433767983,27.431320555,23.7882442847,0.0,18.025,5.76324428475
 06/06  17:00:00,99.3934996107,7.86839215012,33.1574781113,0.0,17.6635504202,40.6971502883,5.7744873268,0.0,0.0,5.7744873268
 06/06  18:00:00,104.982596009,8.05082548865,32.0591605483,0.0,27.5259009287,37.3340067412,11.5853438061,0.0,0.0,11.5853438061
 06/06  19:00:00,107.480046237,8.20019412884,32.0820376975,0.0,33.8341110165,33.3544677425,5.78497951494,0.0,0.0,5.78497951494
 06/06  20:00:00,119.901857531,8.41403706594,32.3678426867,0.0,36.5179666069,38.8247702939,11.5514932126,0.0,0.0,11.5514932126
 06/06  21:00:00,117.269376563,8.42611465068,31.4701318979,0.0,32.965339924,36.8579353714,11.5958949549,0.0,0.0,11.5958949549
 06/06  22:00:00,88.0904330972,7.88301240537,26.3815876607,0.0,25.6355707503,20.6438685092,11.5629848573,0.0,0.0,11.5629848573
 06/06  23:00:00,62.3443704442,7.34247368235,20.7292274371,0.0,15.0252895274,11.7056064465,5.76891493815,0.0,0.0,5.76891493815
 06/06  24:00:00,53.3695930115,7.06568772021,17.0570284508,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/07  01:00:00,49.1845715747,6.87348145878,14.6249522476,0.0,10.0992000411,10.047477231,5.75777320054,0.0,0.0,5.75777320054
 06/07  02:00:00,45.3224113094,6.70284384884,12.7929871816,0.0,8.25718729233,10.0299323277,5.75773168939,0.0,0.0,5.75773168939
 06/07  03:00:00,44.1433205944,6.60080185539,11.7159415741,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/07  04:00:00,45.1170158576,6.53802667371,11.1457605881,0.0,8.25718729233,11.6354268332,5.76260801526,0.0,0.0,5.76260801526
 06/07  05:00:00,50.7183367125,6.5307605516,11.0585637431,0.0,12.1011305571,15.3678112995,5.78004136816,0.0,0.0,5.78004136816
 06/07  06:00:00,79.8255283666,7.12706972139,15.6929604611,0.0,19.7275818095,37.2640762949,11.5968383319,0.0,0.0,11.5968383319
 06/07  07:00:00,104.556919977,7.64370099524,21.3034402432,0.0,24.3117294858,51.2795993405,17.454024032,0.0,0.0,17.454024032
 06/07  08:00:00,95.2391288967,7.21051515558,23.6941006649,0.0,23.6694662846,40.6342015617,29.3788788646,0.0,0.0,29.3788788646
 06/07  09:00:00,94.6754568318,7.2676442449,28.0807476844,0.0,23.6694662846,35.6302164847,41.4582898103,0.0,18.025,23.4332898103
 06/07  10:00:00,76.3376580507,7.06794181703,27.5394175141,0.0,18.7433767983,22.9618409725,41.4166949315,0.0,18.025,23.3916949315
 06/07  11:00:00,77.147924687,7.12789253407,28.2920417683,0.0,18.7433767983,22.9618409725,35.5368518613,0.0,18.025,17.5118518613
 06/07  12:00:00,79.0952509036,7.24521238075,30.0786025187,0.0,18.5889407304,23.1597249699,41.3658263554,0.0,18.025,23.3408263554
 06/07  13:00:00,82.1815417087,7.41640199669,32.7471953752,0.0,18.7433767983,23.2517909448,35.5303605457,0.0,18.025,17.5053605457
 06/07  14:00:00,84.8917850659,7.58697630459,35.2868725533,0.0,18.7433767983,23.2517909448,41.3649552446,0.0,18.025,23.3399552446
 06/07  15:00:00,86.2471572335,7.73671364454,36.7824497843,0.0,18.7433767983,22.9618409725,35.5326147545,0.0,18.025,17.5076147545
 06/07  16:00:00,91.2612734253,7.86586576001,37.2161011466,0.0,18.7433767983,27.431320555,23.7880591162,0.0,18.025,5.76305911617
 06/07  17:00:00,105.696914262,8.29890256635,39.0303956878,0.0,17.6635504202,40.6971502883,5.77420706278,0.0,0.0,5.77420706278
 06/07  18:00:00,112.415440009,8.54841711042,38.9944316325,0.0,27.5259009287,37.3340067412,11.5847164718,0.0,0.0,11.5847164718
 06/07  19:00:00,115.976830326,8.75132204614,40.027702977,0.0,33.8341110165,33.3544677425,11.5500514375,0.0,0.0,11.5500514375
 06/07  20:00:00,127.370357656,8.92657983165,39.3238170827,0.0,36.5179666069,38.8247702939,5.78535056668,0.0,0.0,5.78535056668
 06/07  21:00:00,123.894278376,8.87590007883,37.6452638998,0.0,32.965339924,36.8579353714,11.5970036721,0.0,0.0,11.5970036721
 06/07  22:00:00,94.4007349764,8.29665903012,32.2782565139,0.0,25.6355707503,20.6438685092,11.5629149996,0.0,0.0,11.5629149996
 06/07  23:00:00,68.2584229003,7.71455196094,26.2712087825,0.0,15.0252895274,11.7056064465,5.76897789674,0.0,0.0,5.76897789674
 06/07  24:00:00,58.8855946467,7.40458197644,22.2341387575,0.0,11.6412384099,10.0650221343,5.76316426316,0.0,0.0,5.76316426316
 06/08  01:00:00,53.6278115399,7.16724696697,18.7744352525,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/08  02:00:00,50.5648598697,7.02960518446,17.7086773973,0.0,8.25718729233,10.0299323277,5.75745427072,0.0,0.0,5.75745427072
 06/08  03:00:00,50.0681805205,6.95232107014,17.2892869373,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/08  04:00:00,49.9322445056,6.85002324731,15.6490003883,0.0,8.25718729233,11.6354268332,5.76328872606,0.0,0.0,5.76328872606
 06/08  05:00:00,55.0563759835,6.83083142888,15.0965402867,0.0,12.1011305571,15.3678112995,5.77999139688,0.0,0.0,5.77999139688
 06/08  06:00:00,86.0394353916,7.5008030819,21.533151255,0.0,19.7275818095,37.2640762949,17.3822371503,0.0,0.0,17.3822371503
 06/08  07:00:00,112.437431393,8.07154131732,28.7561359058,0.0,24.3117294858,51.2795993405,11.6408508593,0.0,0.0,11.6408508593
 06/08  08:00:00,103.437817481,7.63375614856,31.4695661476,0.0,23.6694662846,40.6342015617,29.3785741215,0.0,0.0,29.3785741215
 06/08  09:00:00,102.244744006,7.67463714851,35.243050578,0.0,23.6694662846,35.6302164847,41.4599320757,0.0,18.025,23.4349320757
 06/08  10:00:00,84.632689327,7.50676228718,35.3956391257,0.0,18.7433767983,22.9618409725,41.415520894,0.0,18.025,23.390520894
 06/08  11:00:00,85.15360948,7.5710257148,35.8545990778,0.0,18.7433767983,22.9618409725,41.3657406725,0.0,18.025,23.3407406725
 06/08  12:00:00,86.8383307403,7.6715930586,37.3953059932,0.0,18.5889407304,23.1597249699,35.5362269349,0.0,18.025,17.5112269349
 06/08  13:00:00,87.4390583887,7.71176433691,37.7093573994,0.0,18.7433767983,23.2517909448,41.3590791732,0.0,18.025,23.3340791732
 06/08  14:00:00,87.9257173979,7.7658527751,38.1419324402,0.0,18.7433767983,23.2517909448,35.53531774,0.0,18.025,17.51031774
 06/08  15:00:00,88.2998087614,7.83294664342,38.73887481,0.0,18.7433767983,22.9618409725,35.529587854,0.0,18.025,17.504587854
 06/08  16:00:00,93.4162977407,7.94962120569,39.2873764838,0.0,18.7433767983,27.431320555,23.7879820055,0.0,18.025,5.76298200548
 06/08  17:00:00,106.384765046,8.31404495692,39.703111241,0.0,17.6635504202,40.6971502883,5.77427623015,0.0,0.0,5.77427623015
 06/08  18:00:00,112.955820232,8.54056039611,39.5426846268,0.0,27.5259009287,37.3340067412,11.5848752349,0.0,0.0,11.5848752349
 06/08  19:00:00,116.026843695,8.71700339999,40.1120460995,0.0,33.8341110165,33.3544677425,11.5508853085,0.0,0.0,11.5508853085
 06/08  20:00:00,126.929490789,8.86763842486,38.9419026569,0.0,36.5179666069,38.8247702939,5.78403229627,0.0,0.0,5.78403229627
 06/08  21:00:00,123.076775406,8.79535547745,36.9083241403,0.0,32.965339924,36.8579353714,11.5965349131,0.0,0.0,11.5965349131
 06/08  22:00:00,90.9852682819,8.11047261449,29.0489913296,0.0,25.6355707503,20.6438685092,11.5625923197,0.0,0.0,11.5625923197
 06/08  23:00:00,64.508381823,7.5203855372,22.715341617,0.0,15.0252895274,11.7056064465,5.76876025384,0.0,0.0,5.76876025384
 06/08  24:00:00,56.1422398207,7.26015654225,19.6352144966,0.0,11.6412384099,10.0650221343,5.76318511914,0.0,0.0,5.76318511914
 06/09  01:00:00,52.3726779492,7.08765408149,17.5988990499,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/09  02:00:00,48.3973846716,6.9266345951,15.6441779649,0.0,8.25718729233,10.0299323277,5.75749285522,0.0,0.0,5.75749285522
 06/09  03:00:00,46.937636586,6.81570074538,14.2953662435,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/09  04:00:00,47.7526865808,6.74214073156,13.5773323716,0.0,8.25718729233,11.6354268332,5.76312547284,0.0,0.0,5.76312547284
 06/09  05:00:00,54.1821999521,6.77010762149,14.2830972006,0.0,12.1011305571,15.3678112995,11.539159852,0.0,0.0,11.539159852
 06/09  06:00:00,83.9425255307,7.39783220207,19.5392326505,0.0,19.7275818095,37.2640762949,11.5937345802,0.0,0.0,11.5937345802
 06/09  07:00:00,109.742747674,7.94542356197,26.1875923289,0.0,24.3117294858,51.2795993405,17.4514127229,0.0,0.0,17.4514127229
 06/09  08:00:00,102.683691858,7.58375638578,30.7654561813,0.0,23.6694662846,40.6342015617,23.5051420546,0.0,0.0,23.5051420546
 06/09  09:00:00,101.952387279,7.64511632938,34.9802252844,0.0,23.6694662846,35.6302164847,41.4568274099,0.0,18.025,23.4318274099
 06/09  10:00:00,82.8552014576,7.40717213331,33.7177509242,0.0,18.7433767983,22.9618409725,41.4138503458,0.0,18.025,23.3888503458
 06/09  11:00:00,84.3266128288,7.49583185897,35.1028020972,0.0,18.7433767983,22.9618409725,41.3653685535,0.0,18.025,23.3403685535
 06/09  12:00:00,86.7505147021,7.63740255395,37.3416856258,0.0,18.5889407304,23.1597249699,35.5358298843,0.0,18.025,17.5108298843
 06/09  13:00:00,88.0172386734,7.74501943993,38.254288916,0.0,18.7433767983,23.2517909448,41.3583825168,0.0,18.025,23.3333825168
 06/09  14:00:00,89.2745834022,7.84763274652,39.4090236808,0.0,18.7433767983,23.2517909448,35.5346658449,0.0,18.025,17.5096658449
 06/09  15:00:00,90.064512297,7.94777787889,40.3887528604,0.0,18.7433767983,22.9618409725,35.5288354582,0.0,18.025,17.5038354582
 06/09  16:00:00,94.5322897669,8.03284005379,40.3201555611,0.0,18.7433767983,27.431320555,23.7875772532,0.0,18.025,5.76257725319
 06/09  17:00:00,105.254967849,8.27950765916,38.6078602392,0.0,17.6635504202,40.6971502883,5.77414732931,0.0,0.0,5.77414732931
 06/09  18:00:00,108.854474581,8.35805870774,35.6238568269,0.0,27.5259009287,37.3340067412,11.5843611518,0.0,0.0,11.5843611518
 06/09  19:00:00,110.573919971,8.43987738125,34.9362605683,0.0,33.8341110165,33.3544677425,11.5504293842,0.0,0.0,11.5504293842
 06/09  20:00:00,124.023182538,8.6896401625,36.2136045418,0.0,36.5179666069,38.8247702939,5.78549209893,0.0,0.0,5.78549209893
 06/09  21:00:00,121.484684953,8.69415394875,35.4174533876,0.0,32.965339924,36.8579353714,11.5958155777,0.0,0.0,11.5958155777
 06/09  22:00:00,91.1510925753,8.08521232708,29.2400886961,0.0,25.6355707503,20.6438685092,11.5616222971,0.0,0.0,11.5616222971
 06/09  23:00:00,65.9623990792,7.54852106463,24.141230755,0.0,15.0252895274,11.7056064465,5.76870510301,0.0,0.0,5.76870510301
 06/09  24:00:00,57.5216758872,7.28853467328,20.9862786407,0.0,11.6412384099,10.0650221343,5.76309171273,0.0,0.0,5.76309171273
 06/10  01:00:00,56.3259841233,7.1457369186,18.7346462085,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 06/10  02:00:00,48.7329414686,6.93552583573,15.9708474814,0.0,8.25718729233,10.0299323277,5.75756243059,0.0,0.0,5.75756243059
 06/10  03:00:00,46.7652113818,6.80128456353,14.1373626213,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/10  04:00:00,47.0959790507,6.69940996383,12.9633607884,0.0,8.25718729233,11.6354268332,5.76307528548,0.0,0.0,5.76307528548
 06/10  05:00:00,48.6961657139,6.62630525222,12.3623156993,0.0,8.71707943955,15.3327214929,5.76866658522,0.0,0.0,5.76866658522
 06/10  06:00:00,64.7284144508,6.80373894318,13.7730521092,0.0,18.5082010057,25.6353820695,5.77948515992,0.0,0.0,5.77948515992
 06/10  07:00:00,85.4699514712,7.22789798415,17.754927483,0.0,19.4083231844,41.0650158608,17.3831136342,0.0,0.0,17.3831136342
